createdAt,value
2023-04-05T04:06:40.103Z,8.63
2023-04-05T04:12:42.610Z,8.70
2023-04-05T09:07:34.132Z,11.29
2023-04-05T09:13:36.614Z,11.67
2023-04-05T09:19:39.306Z,12.04
2023-04-05T09:25:42.816Z,12.55
2023-04-05T09:31:45.526Z,12.28
2023-04-05T09:37:57.387Z,13.29
2023-04-05T09:44:01.088Z,13.54
2023-04-05T09:50:19.439Z,12.92
2023-04-05T09:56:21.871Z,13.13
2023-04-05T10:02:25.101Z,13.41
2023-04-05T10:08:27.650Z,13.89
2023-04-05T10:14:30.998Z,13.54
2023-04-05T10:20:37.281Z,13.18
2023-04-05T10:26:58.562Z,13.28
2023-04-05T10:33:09.820Z,12.71
2023-04-05T10:39:29.653Z,12.99
2023-04-05T10:45:35.778Z,13.29
2023-04-05T10:51:38.699Z,13.56
2023-04-05T10:57:42.491Z,13.35
2023-04-05T11:04:25.715Z,13.57
2023-04-05T11:10:29.515Z,13.53
2023-04-05T11:16:40.556Z,13.72
2023-04-05T11:22:54.793Z,13.62
2023-04-05T11:28:59.150Z,13.49
2023-04-05T11:35:09.289Z,14.10
2023-04-05T11:41:18.002Z,13.90
2023-04-05T11:47:23.747Z,13.73
2023-04-05T11:53:26.172Z,14.15
2023-04-05T11:59:30.931Z,14.06
2023-04-05T12:05:46.437Z,14.31
2023-04-05T12:11:55.495Z,14.11
2023-04-05T12:17:57.963Z,14.00
2023-04-05T12:24:00.319Z,13.98
2023-04-05T12:30:14.979Z,14.16
2023-04-05T12:36:18.205Z,14.06
2023-04-05T12:42:23.061Z,13.63
2023-04-05T12:48:27.164Z,13.55
2023-04-05T12:54:32.408Z,13.63
2023-04-05T13:00:35.562Z,13.97
2023-04-05T13:06:38.145Z,14.02
2023-04-05T13:12:40.788Z,14.22
2023-04-05T13:18:43.152Z,14.70
2023-04-05T13:24:46.480Z,15.05
2023-04-05T13:30:49.970Z,15.48
2023-04-05T13:36:52.659Z,15.15
2023-04-05T13:42:54.856Z,14.34
2023-04-05T13:48:57.271Z,13.94
2023-04-05T13:55:03.017Z,13.88
2023-04-05T14:01:06.403Z,13.44
2023-04-05T14:07:08.718Z,13.50
2023-04-05T14:13:13.144Z,13.75
2023-04-05T14:19:16.685Z,13.82
2023-04-05T14:25:20.032Z,14.34
2023-04-05T14:31:25.385Z,14.04
2023-04-05T14:37:40.619Z,13.96
2023-04-05T14:43:43.446Z,13.52
2023-04-05T14:49:46.094Z,13.59
2023-04-05T14:55:48.470Z,13.38
2023-04-05T15:01:50.900Z,13.32
2023-04-05T15:07:53.640Z,13.13
2023-04-05T15:13:55.884Z,13.23
2023-04-05T15:19:58.240Z,13.08
2023-04-05T15:26:00.489Z,13.03
2023-04-05T15:32:04.039Z,13.10
2023-04-05T15:38:06.496Z,12.85
2023-04-05T15:44:09.237Z,12.50
2023-04-05T15:50:11.551Z,12.58
2023-04-05T15:56:13.799Z,12.60
2023-04-05T16:02:17.861Z,12.58
2023-04-05T16:08:21.693Z,12.23
2023-04-05T16:14:23.958Z,12.60
2023-04-05T16:20:27.588Z,12.05
2023-04-05T16:26:31.027Z,12.31
2023-04-05T16:32:33.488Z,12.23
2023-04-05T16:38:35.728Z,12.21
2023-04-05T16:44:40.548Z,11.66
2023-04-05T16:50:45.833Z,11.59
2023-04-05T16:56:48.142Z,11.39
2023-04-05T17:02:50.980Z,11.56
2023-04-05T17:08:53.745Z,11.49
2023-04-05T17:14:56.033Z,11.41
2023-04-05T17:20:59.101Z,10.93
2023-04-05T17:27:02.214Z,10.75
2023-04-05T17:33:04.656Z,10.52
2023-04-05T17:39:07.195Z,10.49
2023-04-05T17:45:10.300Z,10.34
2023-04-05T17:51:12.649Z,10.37
2023-04-05T17:57:17.697Z,10.03
2023-04-05T18:03:19.956Z,10.03
2023-04-05T18:09:22.240Z,10.30
2023-04-05T18:15:24.529Z,9.86
2023-04-05T18:21:27.451Z,9.93
2023-04-05T18:27:33.296Z,9.85
2023-04-05T18:33:38.025Z,9.93
2023-04-05T18:39:42.067Z,9.87
2023-04-05T18:45:44.781Z,9.75
2023-04-05T18:51:49.005Z,9.65
2023-04-05T18:57:51.554Z,9.92
2023-04-05T19:03:53.821Z,9.74
2023-04-05T19:09:57.143Z,9.79
2023-04-05T19:15:59.627Z,9.74
2023-04-05T19:22:02.015Z,9.56
2023-04-05T19:28:05.564Z,9.34
2023-04-05T19:34:08.194Z,9.35
2023-04-05T19:40:10.994Z,9.20
2023-04-05T19:46:16.919Z,8.93
2023-04-05T19:52:38.364Z,8.80
2023-04-05T19:58:43.131Z,8.97
2023-04-05T20:04:45.379Z,9.04
2023-04-05T20:10:52.367Z,8.93
2023-04-05T20:16:56.381Z,9.02
2023-04-05T20:22:58.965Z,8.89
2023-04-05T20:29:04.618Z,8.91
2023-04-05T20:35:09.199Z,8.46
2023-04-05T20:41:14.321Z,8.57
2023-04-05T20:47:16.634Z,8.71
2023-04-05T20:53:18.870Z,8.70
2023-04-05T20:59:22.639Z,8.74
2023-04-05T21:05:26.287Z,8.58
2023-04-05T21:11:29.603Z,8.26
2023-04-05T21:17:31.812Z,8.57
2023-04-05T21:23:34.628Z,8.37
2023-04-05T21:29:36.924Z,8.38
2023-04-05T21:35:39.576Z,8.15
2023-04-05T21:41:41.933Z,7.99
2023-04-05T21:47:44.437Z,8.07
2023-04-05T21:53:46.740Z,7.92
2023-04-05T21:59:49.118Z,8.12
2023-04-05T22:05:51.457Z,8.12
2023-04-05T22:11:54.150Z,8.26
2023-04-05T22:17:56.543Z,8.30
2023-04-05T22:23:59.696Z,8.12
2023-04-05T22:30:03.456Z,7.99
2023-04-05T22:36:06.297Z,7.91
2023-04-05T22:42:08.611Z,7.82
2023-04-05T22:48:10.870Z,7.91
2023-04-05T22:54:13.251Z,7.80
2023-04-05T23:00:16.247Z,7.81
2023-04-05T23:06:18.559Z,8.09
2023-04-05T23:12:21.513Z,8.07
2023-04-05T23:18:23.795Z,8.01
2023-04-05T23:24:26.365Z,7.57
2023-04-05T23:30:28.721Z,7.37
2023-04-05T23:36:31.108Z,7.38
2023-04-05T23:42:34.740Z,7.45
2023-04-05T23:48:37.189Z,7.41
2023-04-05T23:54:39.660Z,7.29
