createdAt,value
2022-11-20T00:01:30.049Z,7.56
2022-11-20T00:03:58.993Z,7.52
2022-11-20T00:06:28.160Z,7.46
2022-11-20T00:08:58.320Z,7.43
2022-11-20T00:11:27.652Z,7.41
2022-11-20T00:13:58.183Z,7.26
2022-11-20T00:16:27.659Z,7.21
2022-11-20T00:18:55.945Z,7.25
2022-11-20T00:21:26.942Z,7.31
2022-11-20T00:23:56.234Z,7.41
2022-11-20T00:26:25.415Z,7.43
2022-11-20T00:29:00.746Z,7.19
2022-11-20T00:31:29.007Z,7.38
2022-11-20T00:33:56.432Z,7.32
2022-11-20T00:36:27.147Z,7.37
2022-11-20T00:38:56.480Z,7.29
2022-11-20T00:41:24.564Z,7.26
2022-11-20T00:43:54.019Z,7.15
2022-11-20T00:46:23.890Z,7.08
2022-11-20T00:48:52.245Z,7.18
2022-11-20T00:51:25.017Z,7.18
2022-11-20T00:53:52.874Z,7.27
2022-11-20T00:56:20.381Z,7.19
2022-11-20T00:58:49.718Z,7.05
2022-11-20T01:01:25.229Z,7.15
2022-11-20T01:03:57.079Z,7.13
2022-11-20T01:06:33.192Z,7.09
2022-11-20T01:09:06.081Z,6.94
2022-11-20T01:11:36.722Z,6.85
2022-11-20T01:14:06.833Z,6.94
2022-11-20T01:16:40.580Z,7.04
2022-11-20T01:19:18.012Z,6.98
2022-11-20T01:21:47.284Z,7.00
2022-11-20T01:24:16.387Z,6.95
2022-11-20T01:26:45.259Z,6.82
2022-11-20T01:29:19.900Z,6.56
2022-11-20T01:31:47.686Z,6.43
2022-11-20T01:34:18.747Z,6.32
2022-11-20T01:36:46.562Z,6.43
2022-11-20T01:39:20.010Z,6.60
2022-11-20T01:42:10.506Z,6.53
2022-11-20T01:45:01.457Z,6.33
2022-11-20T01:47:43.992Z,6.18
2022-11-20T01:50:17.527Z,6.16
2022-11-20T01:52:48.655Z,6.14
2022-11-20T01:55:22.572Z,6.03
2022-11-20T01:57:50.770Z,6.12
2022-11-20T02:00:20.666Z,6.03
2022-11-20T02:02:56.858Z,5.97
2022-11-20T02:05:44.467Z,6.02
2022-11-20T02:08:12.816Z,5.94
2022-11-20T02:10:40.434Z,5.93
2022-11-20T02:13:26.169Z,5.50
2022-11-20T02:15:54.652Z,5.15
2022-11-20T02:18:23.306Z,5.23
2022-11-20T02:21:08.266Z,5.29
2022-11-20T02:24:06.034Z,5.41
2022-11-20T02:26:44.097Z,5.38
2022-11-20T02:29:11.434Z,5.51
2022-11-20T02:31:41.804Z,5.76
2022-11-20T02:34:09.658Z,5.59
2022-11-20T02:36:39.563Z,5.59
2022-11-20T02:39:07.811Z,5.42
2022-11-20T02:41:38.790Z,5.31
2022-11-20T02:44:06.808Z,5.21
2022-11-20T02:46:34.591Z,5.17
2022-11-20T02:49:03.941Z,5.22
2022-11-20T02:51:32.150Z,5.23
2022-11-20T02:53:59.508Z,5.36
2022-11-20T02:56:26.983Z,5.57
2022-11-20T02:58:54.420Z,5.68
2022-11-20T03:01:22.450Z,5.82
2022-11-20T03:03:49.867Z,5.85
2022-11-20T03:06:17.853Z,5.80
2022-11-20T03:08:45.432Z,5.41
2022-11-20T03:11:12.954Z,5.60
2022-11-20T03:13:40.827Z,5.61
2022-11-20T03:16:10.758Z,5.33
2022-11-20T03:18:38.495Z,5.41
2022-11-20T03:21:06.287Z,5.21
2022-11-20T03:23:34.187Z,5.23
2022-11-20T03:26:17.271Z,4.93
2022-11-20T03:28:50.030Z,4.76
2022-11-20T03:31:20.190Z,4.62
2022-11-20T03:33:47.668Z,4.52
2022-11-20T03:36:17.686Z,4.50
2022-11-20T03:38:45.459Z,4.63
2022-11-20T03:41:28.110Z,4.92
2022-11-20T03:44:02.012Z,4.89
2022-11-20T03:46:30.695Z,5.04
2022-11-20T03:48:58.772Z,4.98
2022-11-20T03:51:28.662Z,4.92
2022-11-20T03:53:58.740Z,4.69
2022-11-20T03:56:31.723Z,4.63
2022-11-20T03:58:59.802Z,4.87
2022-11-20T04:01:30.455Z,5.09
2022-11-20T04:03:58.165Z,5.10
2022-11-20T04:06:28.357Z,5.03
2022-11-20T04:08:57.448Z,5.10
2022-11-20T04:11:27.089Z,5.02
2022-11-20T04:14:00.381Z,4.82
2022-11-20T04:16:31.142Z,4.68
2022-11-20T04:19:03.458Z,4.61
2022-11-20T04:21:30.840Z,4.39
2022-11-20T04:23:58.888Z,4.15
2022-11-20T04:26:28.939Z,3.89
2022-11-20T04:28:56.989Z,3.65
2022-11-20T04:31:28.454Z,3.69
2022-11-20T04:33:55.987Z,3.81
2022-11-20T04:36:25.784Z,3.85
2022-11-20T04:38:57.598Z,3.91
2022-11-20T04:41:31.173Z,3.99
2022-11-20T04:44:03.312Z,3.96
2022-11-20T04:46:51.275Z,3.76
2022-11-20T04:49:18.663Z,3.70
2022-11-20T04:51:46.107Z,3.72
2022-11-20T04:54:14.027Z,3.81
2022-11-20T04:56:41.262Z,3.67
2022-11-20T04:59:08.530Z,3.84
2022-11-20T05:01:36.166Z,3.68
2022-11-20T05:04:03.973Z,3.55
2022-11-20T05:06:31.247Z,3.73
2022-11-20T05:08:58.941Z,3.71
2022-11-20T05:11:26.688Z,3.64
2022-11-20T05:13:54.252Z,3.69
2022-11-20T05:16:24.437Z,3.69
2022-11-20T05:18:53.432Z,3.87
2022-11-20T05:21:21.496Z,3.97
2022-11-20T05:23:49.185Z,4.40
2022-11-20T05:26:19.089Z,4.56
2022-11-20T05:28:47.899Z,4.67
2022-11-20T05:31:26.735Z,4.79
2022-11-20T05:33:57.828Z,4.45
2022-11-20T05:36:26.043Z,4.34
2022-11-20T05:38:58.043Z,4.38
2022-11-20T05:41:28.730Z,4.57
2022-11-20T05:43:57.398Z,4.67
2022-11-20T05:46:28.787Z,4.82
2022-11-20T05:48:58.093Z,4.74
2022-11-20T05:51:25.915Z,4.66
2022-11-20T05:53:53.773Z,4.77
2022-11-20T05:56:22.639Z,4.64
2022-11-20T05:58:50.702Z,4.62
2022-11-20T06:01:21.548Z,4.52
2022-11-20T06:03:51.351Z,4.67
2022-11-20T06:06:19.845Z,4.73
2022-11-20T06:08:47.650Z,4.67
2022-11-20T06:11:16.067Z,4.64
2022-11-20T06:13:44.663Z,4.62
2022-11-20T06:16:14.063Z,4.53
2022-11-20T06:18:41.757Z,4.61
2022-11-20T06:21:12.504Z,4.69
2022-11-20T06:23:40.203Z,4.62
2022-11-20T06:26:10.551Z,4.74
2022-11-20T06:28:37.907Z,4.63
2022-11-20T06:31:07.593Z,4.87
2022-11-20T06:33:35.156Z,4.70
2022-11-20T06:36:08.899Z,4.68
2022-11-20T06:38:38.374Z,4.74
2022-11-20T06:41:07.759Z,4.58
2022-11-20T06:43:35.121Z,4.66
2022-11-20T06:46:03.149Z,4.60
2022-11-20T06:48:30.809Z,4.66
2022-11-20T06:50:58.334Z,4.69
2022-11-20T06:53:25.688Z,4.70
2022-11-20T06:55:53.595Z,4.72
2022-11-20T06:58:21.370Z,4.76
2022-11-20T07:00:49.614Z,4.68
2022-11-20T07:03:17.230Z,4.75
2022-11-20T07:05:46.040Z,4.54
2022-11-20T07:08:13.484Z,4.66
2022-11-20T07:10:40.935Z,4.70
2022-11-20T07:13:10.603Z,4.87
2022-11-20T07:15:37.831Z,4.69
2022-11-20T07:18:05.595Z,4.99
2022-11-20T07:20:33.202Z,4.80
2022-11-20T07:23:01.231Z,4.91
2022-11-20T07:25:29.107Z,4.78
2022-11-20T07:28:01.199Z,5.04
2022-11-20T07:30:29.444Z,5.07
2022-11-20T07:32:57.932Z,5.01
2022-11-20T07:35:26.003Z,5.10
2022-11-20T07:37:53.742Z,5.16
2022-11-20T07:40:21.281Z,5.34
2022-11-20T07:42:53.342Z,5.29
2022-11-20T07:45:22.482Z,5.44
2022-11-20T07:47:50.819Z,5.49
2022-11-20T07:50:19.265Z,5.13
2022-11-20T07:52:46.668Z,5.34
2022-11-20T07:55:14.134Z,5.35
2022-11-20T07:57:44.116Z,5.43
2022-11-20T08:00:12.715Z,4.98
2022-11-20T08:02:41.851Z,5.05
2022-11-20T08:05:10.875Z,4.95
2022-11-20T08:07:40.144Z,4.70
2022-11-20T08:10:09.397Z,4.51
2022-11-20T08:12:56.947Z,4.86
2022-11-20T08:15:24.655Z,5.01
2022-11-20T08:18:15.310Z,4.84
2022-11-20T08:20:39.710Z,5.19
2022-11-20T08:23:09.060Z,5.28
2022-11-20T08:25:38.563Z,5.12
2022-11-20T08:28:18.745Z,5.02
2022-11-20T08:30:47.564Z,5.51
2022-11-20T08:33:15.414Z,5.48
2022-11-20T08:35:43.867Z,5.17
2022-11-20T08:38:11.628Z,5.16
2022-11-20T08:40:38.955Z,5.12
2022-11-20T08:43:06.834Z,5.04
2022-11-20T08:45:35.389Z,5.22
2022-11-20T08:48:04.627Z,5.60
2022-11-20T08:50:33.977Z,5.56
2022-11-20T08:53:05.964Z,5.51
2022-11-20T08:55:33.222Z,5.91
2022-11-20T08:58:05.500Z,5.79
2022-11-20T09:00:33.653Z,6.03
2022-11-20T09:03:02.102Z,6.03
2022-11-20T09:05:30.206Z,6.43
2022-11-20T09:07:59.257Z,6.08
2022-11-20T09:10:27.352Z,6.00
2022-11-20T09:12:58.793Z,6.16
2022-11-20T09:15:26.844Z,6.08
2022-11-20T09:17:58.127Z,6.18
2022-11-20T09:20:27.443Z,6.28
2022-11-20T09:22:55.995Z,6.50
2022-11-20T09:25:23.469Z,6.70
2022-11-20T09:27:58.692Z,6.94
2022-11-20T09:30:26.895Z,6.84
2022-11-20T09:32:54.394Z,6.64
2022-11-20T09:35:21.965Z,6.82
2022-11-20T09:37:49.881Z,7.00
2022-11-20T09:40:21.759Z,7.02
2022-11-20T09:43:04.306Z,7.15
2022-11-20T09:45:57.009Z,7.10
2022-11-20T09:48:42.944Z,7.27
2022-11-20T09:51:29.576Z,7.51
2022-11-20T09:54:05.647Z,7.53
2022-11-20T09:56:35.382Z,7.60
2022-11-20T09:59:07.500Z,7.43
2022-11-20T10:01:37.675Z,7.83
2022-11-20T10:04:11.355Z,8.07
2022-11-20T10:06:41.071Z,8.48
2022-11-20T10:09:11.171Z,8.61
2022-11-20T10:12:00.080Z,8.42
2022-11-20T10:14:33.398Z,8.47
2022-11-20T10:17:04.316Z,8.68
2022-11-20T10:19:35.018Z,8.64
2022-11-20T10:22:32.143Z,9.20
2022-11-20T10:25:30.703Z,8.92
2022-11-20T10:28:13.571Z,9.19
2022-11-20T10:30:45.091Z,9.63
2022-11-20T10:33:24.714Z,9.29
2022-11-20T10:35:55.988Z,9.10
2022-11-20T10:38:31.087Z,9.57
2022-11-20T10:41:21.541Z,9.41
2022-11-20T10:43:53.450Z,9.10
2022-11-20T10:46:25.559Z,9.24
2022-11-20T10:48:52.775Z,9.26
2022-11-20T10:51:42.746Z,9.49
2022-11-20T10:54:48.630Z,9.33
2022-11-20T10:57:48.362Z,9.41
2022-11-20T11:00:18.139Z,9.61
2022-11-20T11:02:49.565Z,9.89
2022-11-20T11:05:45.902Z,9.84
2022-11-20T11:08:19.121Z,10.43
2022-11-20T11:10:55.784Z,10.29
2022-11-20T11:13:27.761Z,10.25
2022-11-20T11:15:56.151Z,10.35
2022-11-20T11:18:29.429Z,10.49
2022-11-20T11:20:58.419Z,10.34
2022-11-20T11:23:34.236Z,10.31
2022-11-20T11:26:04.656Z,10.83
2022-11-20T11:28:33.031Z,11.04
2022-11-20T11:31:00.856Z,11.02
2022-11-20T11:33:31.781Z,10.84
2022-11-20T11:36:20.011Z,10.95
2022-11-20T11:38:53.027Z,10.75
2022-11-20T11:41:24.906Z,10.99
2022-11-20T11:44:13.061Z,11.13
2022-11-20T11:46:50.913Z,11.22
2022-11-20T11:49:20.428Z,11.28
2022-11-20T11:52:04.527Z,10.96
2022-11-20T11:54:43.282Z,10.81
2022-11-20T11:57:52.992Z,10.71
2022-11-20T12:00:22.185Z,10.85
2022-11-20T12:03:19.527Z,10.90
2022-11-20T12:05:51.869Z,11.27
2022-11-20T12:08:38.090Z,11.42
2022-11-20T12:11:07.567Z,10.82
2022-11-20T12:13:34.872Z,11.02
2022-11-20T12:16:03.981Z,11.18
2022-11-20T12:18:31.710Z,11.07
2022-11-20T12:21:21.942Z,11.25
2022-11-20T12:24:01.699Z,11.05
2022-11-20T12:27:00.572Z,11.91
2022-11-20T12:29:56.259Z,12.15
2022-11-20T12:32:26.458Z,11.65
2022-11-20T12:34:59.609Z,11.54
2022-11-20T12:37:54.019Z,11.81
2022-11-20T12:40:27.687Z,11.88
2022-11-20T12:43:41.162Z,12.52
2022-11-20T12:46:24.144Z,12.21
2022-11-20T12:48:51.818Z,12.36
2022-11-20T12:51:46.306Z,12.05
2022-11-20T12:54:59.488Z,11.95
2022-11-20T12:57:44.384Z,11.90
2022-11-20T13:00:21.859Z,12.37
2022-11-20T13:03:15.266Z,12.00
2022-11-20T13:05:59.887Z,12.20
2022-11-20T13:08:40.055Z,11.93
2022-11-20T13:11:19.902Z,12.13
2022-11-20T13:13:59.315Z,12.48
2022-11-20T13:16:37.367Z,12.32
2022-11-20T13:19:06.611Z,12.19
2022-11-20T13:21:42.926Z,12.35
2022-11-20T13:24:28.747Z,11.82
2022-11-20T13:27:14.685Z,11.82
2022-11-20T13:29:45.888Z,12.05
2022-11-20T13:32:22.067Z,11.79
2022-11-20T13:34:58.384Z,11.95
2022-11-20T13:37:35.851Z,11.83
2022-11-20T13:40:09.196Z,11.71
2022-11-20T13:42:55.116Z,11.97
2022-11-20T13:45:33.494Z,11.72
2022-11-20T13:48:05.733Z,11.76
2022-11-20T13:50:42.392Z,11.92
2022-11-20T13:53:30.352Z,11.87
2022-11-20T13:56:11.035Z,11.74
2022-11-20T13:59:16.747Z,11.77
2022-11-20T14:01:47.549Z,11.73
2022-11-20T14:04:21.327Z,11.78
2022-11-20T14:06:51.680Z,11.84
2022-11-20T14:09:56.178Z,11.52
2022-11-20T14:12:29.803Z,11.62
2022-11-20T14:14:57.256Z,11.53
2022-11-20T14:17:30.584Z,11.51
2022-11-20T14:20:07.741Z,11.43
2022-11-20T14:22:35.494Z,11.66
2022-11-20T14:25:02.911Z,11.58
2022-11-20T14:27:33.814Z,11.47
2022-11-20T14:30:02.346Z,11.47
2022-11-20T14:32:32.088Z,11.36
2022-11-20T14:35:11.472Z,11.39
2022-11-20T14:37:42.227Z,11.46
2022-11-20T14:40:43.258Z,11.46
2022-11-20T14:43:28.031Z,11.30
2022-11-20T14:46:05.030Z,11.25
2022-11-20T14:48:42.949Z,11.30
2022-11-20T14:51:12.131Z,11.13
2022-11-20T14:53:39.707Z,11.11
2022-11-20T14:56:07.454Z,11.21
2022-11-20T14:58:35.070Z,11.28
2022-11-20T15:01:06.821Z,11.02
2022-11-20T15:03:37.501Z,11.11
2022-11-20T15:06:11.310Z,11.17
2022-11-20T15:08:38.790Z,10.95
2022-11-20T15:11:20.655Z,10.83
2022-11-20T15:13:47.979Z,10.86
2022-11-20T15:16:21.675Z,10.92
2022-11-20T15:18:49.455Z,10.84
2022-11-20T15:21:19.168Z,11.00
2022-11-20T15:23:46.527Z,11.05
2022-11-20T15:26:19.885Z,10.99
2022-11-20T15:28:51.093Z,10.97
2022-11-20T15:31:22.415Z,10.90
2022-11-20T15:33:50.272Z,10.78
2022-11-20T15:36:17.790Z,10.77
2022-11-20T15:38:45.403Z,10.64
2022-11-20T15:41:12.853Z,10.42
2022-11-20T15:43:40.579Z,10.36
2022-11-20T15:46:13.981Z,10.24
2022-11-20T15:48:47.990Z,10.16
2022-11-20T15:51:36.564Z,10.10
2022-11-20T15:54:12.623Z,9.89
2022-11-20T15:56:40.554Z,9.87
2022-11-20T15:59:08.235Z,9.78
2022-11-20T16:01:35.690Z,9.87
2022-11-20T16:04:03.254Z,9.78
2022-11-20T16:06:31.053Z,9.73
2022-11-20T16:08:58.894Z,9.68
2022-11-20T16:11:26.533Z,9.60
2022-11-20T16:14:12.398Z,9.53
2022-11-20T16:16:41.711Z,9.37
2022-11-20T16:19:13.457Z,9.37
2022-11-20T16:21:42.471Z,9.27
2022-11-20T16:24:13.706Z,9.21
2022-11-20T16:26:42.204Z,9.21
2022-11-20T16:29:10.950Z,9.15
2022-11-20T16:31:38.518Z,9.13
2022-11-20T16:34:12.286Z,9.08
2022-11-20T16:36:43.072Z,8.98
2022-11-20T16:39:10.872Z,8.87
2022-11-20T16:41:38.851Z,8.83
2022-11-20T16:44:11.507Z,8.85
2022-11-20T16:46:41.015Z,8.84
2022-11-20T16:49:13.866Z,8.66
2022-11-20T16:51:42.799Z,8.61
2022-11-20T16:54:10.819Z,8.69
2022-11-20T16:56:38.142Z,8.70
2022-11-20T16:59:07.391Z,8.60
2022-11-20T17:01:38.618Z,8.61
2022-11-20T17:04:07.763Z,8.42
2022-11-20T17:06:37.727Z,8.40
2022-11-20T17:09:05.134Z,8.43
2022-11-20T17:11:33.546Z,8.37
2022-11-20T17:14:04.760Z,8.47
2022-11-20T17:16:32.487Z,8.22
2022-11-20T17:19:03.283Z,8.17
2022-11-20T17:21:38.045Z,8.17
2022-11-20T17:24:09.091Z,8.19
2022-11-20T17:26:38.967Z,8.14
2022-11-20T17:29:10.738Z,8.16
2022-11-20T17:31:38.627Z,8.09
2022-11-20T17:34:07.589Z,8.04
2022-11-20T17:36:35.147Z,8.10
2022-11-20T17:39:03.494Z,8.09
2022-11-20T17:41:31.235Z,7.96
2022-11-20T17:44:00.802Z,7.91
2022-11-20T17:46:32.758Z,7.87
2022-11-20T17:49:01.428Z,7.74
2022-11-20T17:51:31.476Z,7.68
2022-11-20T17:54:01.155Z,7.64
2022-11-20T17:56:51.510Z,7.66
2022-11-20T17:59:19.704Z,7.77
2022-11-20T18:01:47.989Z,7.89
2022-11-20T18:04:16.831Z,7.81
2022-11-20T18:06:44.810Z,7.84
2022-11-20T18:09:12.740Z,7.74
2022-11-20T18:11:41.930Z,7.75
2022-11-20T18:14:31.995Z,7.74
2022-11-20T18:17:04.398Z,7.72
2022-11-20T18:19:40.280Z,7.54
2022-11-20T18:22:13.786Z,7.55
2022-11-20T18:24:43.124Z,7.36
2022-11-20T18:27:17.169Z,7.37
2022-11-20T18:29:46.478Z,7.47
2022-11-20T18:32:14.767Z,7.50
2022-11-20T18:34:42.055Z,7.42
2022-11-20T18:37:09.819Z,7.41
2022-11-20T18:39:37.463Z,7.51
2022-11-20T18:42:23.546Z,7.30
2022-11-20T18:44:54.909Z,7.26
2022-11-20T18:47:36.158Z,7.34
2022-11-20T18:50:06.324Z,7.39
2022-11-20T18:52:39.807Z,7.26
2022-11-20T18:55:08.118Z,7.22
2022-11-20T18:57:35.799Z,7.25
2022-11-20T19:00:09.435Z,7.26
2022-11-20T19:02:43.061Z,7.20
2022-11-20T19:05:13.651Z,7.15
2022-11-20T19:07:41.533Z,7.15
2022-11-20T19:10:09.446Z,7.17
2022-11-20T19:12:37.209Z,7.07
2022-11-20T19:15:05.191Z,7.07
2022-11-20T19:17:34.024Z,7.12
2022-11-20T19:20:01.537Z,7.05
2022-11-20T19:22:28.964Z,7.00
2022-11-20T19:24:56.604Z,7.11
2022-11-20T19:27:24.167Z,7.05
2022-11-20T19:29:51.740Z,6.98
2022-11-20T19:32:19.776Z,6.87
2022-11-20T19:34:47.513Z,6.64
2022-11-20T19:37:14.866Z,6.66
2022-11-20T19:39:42.637Z,6.69
2022-11-20T19:42:09.975Z,6.69
2022-11-20T19:44:37.312Z,6.64
2022-11-20T19:47:08.986Z,6.44
2022-11-20T19:49:41.700Z,6.45
2022-11-20T19:52:09.951Z,6.39
2022-11-20T19:54:37.300Z,6.40
2022-11-20T19:57:05.017Z,6.31
2022-11-20T19:59:32.591Z,6.41
2022-11-20T20:02:02.032Z,6.63
2022-11-20T20:04:29.447Z,6.67
2022-11-20T20:06:57.696Z,6.73
2022-11-20T20:09:26.958Z,6.68
2022-11-20T20:11:54.664Z,6.57
2022-11-20T20:14:22.058Z,6.35
2022-11-20T20:16:49.419Z,6.37
2022-11-20T20:19:16.719Z,6.48
2022-11-20T20:21:44.334Z,6.25
2022-11-20T20:24:12.109Z,6.05
2022-11-20T20:26:39.988Z,5.93
2022-11-20T20:29:07.283Z,5.81
2022-11-20T20:31:35.563Z,5.85
2022-11-20T20:34:05.299Z,5.79
2022-11-20T20:36:33.002Z,5.70
2022-11-20T20:39:02.555Z,5.74
2022-11-20T20:41:30.333Z,5.69
2022-11-20T20:44:16.212Z,5.63
2022-11-20T20:46:43.749Z,5.69
2022-11-20T20:49:11.679Z,5.69
2022-11-20T20:51:38.927Z,5.64
2022-11-20T20:54:06.402Z,5.53
2022-11-20T20:56:33.793Z,5.59
2022-11-20T20:59:01.131Z,5.64
2022-11-20T21:01:29.338Z,5.68
2022-11-20T21:03:57.673Z,5.60
2022-11-20T21:06:26.192Z,5.53
2022-11-20T21:08:54.111Z,5.63
2022-11-20T21:11:21.482Z,5.71
2022-11-20T21:13:49.464Z,5.72
2022-11-20T21:16:19.254Z,5.57
2022-11-20T21:18:47.337Z,5.48
2022-11-20T21:21:35.547Z,5.42
2022-11-20T21:24:04.261Z,5.34
2022-11-20T21:26:31.615Z,5.34
2022-11-20T21:28:59.033Z,5.32
2022-11-20T21:31:28.690Z,5.17
2022-11-20T21:33:56.719Z,5.21
2022-11-20T21:36:26.987Z,5.11
2022-11-20T21:38:55.539Z,5.02
2022-11-20T21:41:25.492Z,5.06
2022-11-20T21:44:29.165Z,5.02
2022-11-20T21:46:44.685Z,5.02
2022-11-20T21:49:13.149Z,5.04
2022-11-20T21:51:43.156Z,4.71
2022-11-20T21:54:11.659Z,4.82
2022-11-20T21:56:39.287Z,5.02
2022-11-20T21:59:06.774Z,5.09
2022-11-20T22:01:34.718Z,4.96
2022-11-20T22:04:03.257Z,5.04
2022-11-20T22:06:33.739Z,5.25
2022-11-20T22:09:02.623Z,5.43
2022-11-20T22:11:30.832Z,5.58
2022-11-20T22:14:17.172Z,5.70
2022-11-20T22:16:45.424Z,5.53
2022-11-20T22:19:16.421Z,5.59
2022-11-20T22:21:43.770Z,5.70
2022-11-20T22:24:17.010Z,5.69
2022-11-20T22:26:44.410Z,5.80
2022-11-20T22:29:18.172Z,5.94
2022-11-20T22:31:45.618Z,6.11
2022-11-20T22:34:14.974Z,6.22
2022-11-20T22:36:42.547Z,6.27
2022-11-20T22:39:10.636Z,6.29
2022-11-20T22:41:38.575Z,6.26
2022-11-20T22:44:07.782Z,6.18
2022-11-20T22:46:37.534Z,6.24
2022-11-20T22:49:08.715Z,6.09
2022-11-20T22:51:39.471Z,6.10
2022-11-20T22:54:07.634Z,6.23
2022-11-20T22:56:35.093Z,6.36
2022-11-20T22:59:03.041Z,6.51
2022-11-20T23:01:33.103Z,6.59
2022-11-20T23:04:06.784Z,6.64
2022-11-20T23:06:34.415Z,6.49
2022-11-20T23:09:05.824Z,6.47
2022-11-20T23:11:35.074Z,6.33
2022-11-20T23:14:05.822Z,6.21
