createdAt,value
2022-11-02T00:01:27.227Z,3.03
2022-11-02T00:05:29.234Z,3.00
2022-11-02T00:09:31.365Z,3.40
2022-11-02T00:14:00.108Z,2.90
2022-11-02T00:18:16.580Z,2.90
2022-11-02T00:22:18.541Z,3.27
2022-11-02T00:26:20.764Z,2.77
2022-11-02T00:30:22.971Z,2.70
2022-11-02T00:34:24.930Z,3.20
2022-11-02T00:38:27.055Z,2.53
2022-11-02T00:42:30.373Z,2.77
2022-11-02T00:46:58.170Z,2.30
2022-11-02T00:51:00.361Z,2.30
2022-11-02T00:55:12.124Z,2.33
2022-11-02T00:59:21.501Z,2.13
2022-11-02T01:03:24.758Z,2.30
2022-11-02T01:07:28.420Z,2.10
2022-11-02T01:11:30.553Z,2.37
2022-11-02T01:15:44.903Z,1.67
2022-11-02T01:19:51.315Z,1.73
2022-11-02T01:24:30.866Z,1.50
2022-11-02T01:28:58.349Z,1.87
2022-11-02T01:33:00.287Z,2.33
2022-11-02T01:37:05.476Z,1.90
2022-11-02T01:41:07.606Z,2.17
2022-11-02T01:45:11.744Z,2.10
2022-11-02T01:49:21.946Z,2.10
2022-11-02T01:53:51.211Z,1.30
2022-11-02T01:58:13.815Z,1.20
2022-11-02T02:02:21.288Z,1.23
2022-11-02T02:06:30.402Z,1.50
2022-11-02T02:11:43.820Z,1.23
2022-11-02T02:16:20.953Z,1.10
2022-11-02T02:20:44.728Z,1.10
2022-11-02T02:24:50.565Z,1.33
2022-11-02T02:29:22.695Z,1.07
2022-11-02T02:34:15.868Z,1.77
2022-11-02T02:39:17.122Z,1.43
2022-11-02T02:43:29.858Z,1.17
2022-11-02T02:47:34.471Z,0.97
2022-11-02T02:51:41.637Z,1.43
2022-11-02T02:55:53.299Z,1.17
2022-11-02T02:59:55.470Z,1.03
2022-11-02T03:03:57.714Z,1.57
2022-11-02T03:08:17.201Z,1.30
2022-11-02T03:12:54.427Z,0.90
2022-11-02T03:17:06.826Z,1.20
2022-11-02T03:21:31.650Z,1.20
2022-11-02T03:25:35.801Z,1.53
2022-11-02T03:30:04.411Z,1.50
2022-11-02T03:34:17.815Z,1.50
2022-11-02T03:38:32.895Z,1.20
2022-11-02T03:42:36.790Z,1.60
2022-11-02T03:47:06.053Z,1.33
2022-11-02T03:51:18.219Z,1.50
2022-11-02T03:55:29.732Z,1.03
2022-11-02T03:59:53.338Z,1.10
2022-11-02T04:03:55.771Z,0.93
2022-11-02T04:08:23.176Z,1.40
2022-11-02T04:12:51.435Z,1.20
2022-11-02T04:22:26.917Z,1.40
2022-11-02T04:26:37.061Z,1.43
2022-11-02T04:30:39.276Z,1.40
2022-11-02T04:35:25.211Z,1.40
2022-11-02T04:39:28.838Z,1.67
2022-11-02T04:43:30.953Z,1.50
2022-11-02T04:48:23.748Z,1.93
2022-11-02T04:52:25.827Z,1.47
2022-11-02T04:56:29.793Z,1.37
2022-11-02T05:01:06.934Z,1.70
2022-11-02T05:05:12.715Z,2.10
2022-11-02T05:09:16.334Z,2.00
2022-11-02T05:13:41.381Z,1.93
2022-11-02T05:17:48.916Z,1.77
2022-11-02T05:22:11.395Z,1.80
2022-11-02T05:26:13.572Z,2.00
2022-11-02T05:31:39.158Z,1.63
2022-11-02T05:36:31.910Z,2.40
2022-11-02T05:41:03.162Z,2.60
2022-11-02T05:45:09.676Z,3.13
2022-11-02T05:49:17.385Z,3.33
2022-11-02T05:53:21.552Z,2.47
2022-11-02T05:57:27.411Z,3.53
2022-11-02T06:01:29.473Z,3.77
2022-11-02T06:05:31.739Z,3.60
2022-11-02T06:09:33.655Z,3.83
2022-11-02T06:13:36.318Z,3.83
2022-11-02T06:17:39.645Z,3.77
2022-11-02T06:21:44.461Z,3.50
2022-11-02T06:25:54.349Z,3.77
2022-11-02T06:29:56.257Z,3.80
2022-11-02T06:35:09.678Z,3.67
2022-11-02T06:39:16.469Z,4.23
2022-11-02T06:43:18.395Z,3.60
2022-11-02T06:47:20.293Z,3.50
2022-11-02T06:51:22.195Z,3.40
2022-11-02T06:56:16.061Z,3.10
2022-11-02T07:01:16.137Z,2.93
2022-11-02T07:06:16.043Z,3.47
2022-11-02T07:10:19.355Z,3.10
2022-11-02T07:14:36.932Z,3.53
2022-11-02T07:18:41.985Z,3.40
2022-11-02T07:23:05.977Z,3.60
2022-11-02T07:27:09.205Z,2.93
2022-11-02T07:31:11.376Z,3.67
2022-11-02T07:35:14.987Z,3.07
2022-11-02T07:39:19.009Z,3.40
2022-11-02T07:43:20.921Z,3.53
2022-11-02T07:47:45.986Z,3.73
2022-11-02T07:51:48.183Z,3.13
2022-11-02T07:56:18.179Z,2.93
2022-11-02T08:00:20.241Z,2.83
2022-11-02T08:08:25.462Z,2.83
2022-11-02T08:12:28.020Z,2.50
2022-11-02T08:16:30.625Z,2.87
2022-11-02T08:20:43.283Z,3.17
2022-11-02T08:24:46.541Z,3.00
2022-11-02T08:28:48.520Z,2.70
2022-11-02T08:32:55.469Z,2.10
2022-11-02T08:37:00.673Z,1.90
2022-11-02T08:41:03.345Z,1.90
2022-11-02T08:45:15.144Z,1.93
2022-11-02T08:49:47.110Z,1.73
2022-11-02T08:54:17.084Z,1.67
2022-11-02T08:58:23.415Z,1.77
2022-11-02T09:02:35.741Z,1.37
2022-11-02T09:06:41.371Z,1.57
2022-11-02T09:10:43.971Z,1.40
2022-11-02T09:14:45.923Z,1.60
2022-11-02T09:18:47.927Z,1.27
2022-11-02T09:22:50.064Z,1.40
2022-11-02T09:26:53.340Z,1.07
2022-11-02T09:30:55.335Z,1.13
2022-11-02T09:35:35.686Z,1.00
2022-11-02T09:40:06.283Z,1.00
2022-11-02T09:44:25.642Z,0.80
2022-11-02T09:48:55.535Z,1.23
2022-11-02T09:53:21.738Z,1.00
2022-11-02T09:57:34.018Z,0.90
2022-11-02T10:08:02.990Z,1.20
2022-11-02T10:12:18.445Z,1.10
2022-11-02T10:16:26.047Z,1.50
2022-11-02T10:20:39.841Z,1.03
2022-11-02T10:24:47.174Z,1.43
2022-11-02T10:29:18.590Z,1.43
2022-11-02T10:33:31.693Z,1.27
2022-11-02T10:37:45.814Z,1.20
2022-11-02T10:42:31.814Z,1.40
2022-11-02T10:46:54.129Z,1.27
2022-11-02T10:51:13.740Z,0.93
2022-11-02T10:55:29.526Z,1.30
2022-11-02T10:59:37.868Z,1.13
2022-11-02T11:04:21.399Z,1.13
2022-11-02T11:08:49.978Z,1.10
2022-11-02T11:22:37.662Z,1.00
2022-11-02T11:26:39.630Z,1.17
2022-11-02T11:31:14.660Z,1.33
2022-11-02T11:35:19.199Z,1.13
2022-11-02T11:40:11.161Z,1.00
2022-11-02T11:44:19.083Z,1.10
2022-11-02T11:48:40.720Z,1.10
2022-11-02T11:53:18.494Z,0.90
2022-11-02T11:57:43.901Z,1.23
2022-11-02T12:01:47.769Z,1.40
2022-11-02T12:06:25.795Z,0.90
2022-11-02T12:10:31.635Z,1.37
2022-11-02T12:14:52.413Z,1.87
2022-11-02T12:19:49.394Z,1.10
2022-11-02T12:23:59.597Z,1.27
2022-11-02T12:28:20.611Z,0.90
2022-11-02T12:32:35.674Z,0.80
2022-11-02T12:41:52.178Z,1.10
2022-11-02T12:46:02.627Z,0.60
2022-11-02T12:50:10.681Z,0.60
2022-11-02T12:54:30.136Z,0.90
2022-11-02T12:58:39.705Z,0.47
2022-11-02T13:03:19.259Z,0.50
2022-11-02T13:07:42.586Z,0.80
2022-11-02T13:11:51.198Z,1.83
2022-11-02T13:15:53.960Z,1.50
2022-11-02T13:20:04.644Z,1.90
2022-11-02T13:24:34.895Z,1.77
2022-11-02T13:28:57.303Z,1.80
2022-11-02T13:33:12.682Z,1.93
2022-11-02T13:37:35.830Z,1.40
2022-11-02T13:42:09.316Z,1.80
2022-11-02T13:46:26.220Z,1.73
2022-11-02T13:50:32.751Z,1.77
2022-11-02T13:55:02.797Z,1.70
2022-11-02T13:59:18.267Z,1.80
2022-11-02T14:03:51.292Z,1.63
2022-11-02T14:08:30.156Z,1.70
2022-11-02T14:12:46.492Z,1.60
2022-11-02T14:16:51.497Z,1.47
2022-11-02T14:20:53.485Z,1.40
2022-11-02T14:25:14.492Z,1.47
2022-11-02T14:29:42.034Z,1.57
2022-11-02T14:34:19.160Z,1.53
2022-11-02T14:38:42.889Z,1.10
2022-11-02T14:43:44.258Z,1.40
2022-11-02T14:47:46.348Z,1.23
2022-11-02T14:52:18.740Z,1.07
2022-11-02T14:56:20.757Z,1.10
2022-11-02T15:01:26.855Z,1.10
2022-11-02T15:05:38.620Z,1.20
2022-11-02T15:09:54.772Z,1.20
2022-11-02T15:13:57.030Z,1.00
2022-11-02T15:18:35.867Z,1.43
2022-11-02T15:22:43.615Z,1.03
2022-11-02T15:26:53.552Z,1.10
2022-11-02T15:31:27.175Z,0.90
2022-11-02T15:35:56.656Z,1.17
2022-11-02T15:40:01.233Z,1.00
2022-11-02T15:44:55.881Z,1.10
2022-11-02T15:49:27.150Z,1.17
2022-11-02T15:53:41.253Z,1.10
2022-11-02T15:58:28.666Z,1.30
2022-11-02T16:02:35.255Z,1.10
2022-11-02T16:07:07.131Z,1.33
2022-11-02T16:11:18.131Z,1.20
2022-11-02T16:15:21.599Z,1.03
2022-11-02T16:19:52.803Z,1.20
2022-11-02T16:24:01.213Z,1.00
2022-11-02T16:28:40.949Z,1.00
2022-11-02T16:32:43.213Z,1.40
2022-11-02T16:36:45.488Z,1.10
2022-11-02T16:40:53.740Z,1.20
2022-11-02T16:45:04.213Z,0.90
2022-11-02T16:49:28.493Z,1.40
2022-11-02T16:59:56.180Z,0.93
2022-11-02T17:03:59.517Z,1.00
2022-11-02T17:08:10.018Z,1.60
2022-11-02T17:12:18.297Z,1.10
2022-11-02T17:16:24.455Z,1.23
2022-11-02T17:20:28.694Z,1.00
2022-11-02T17:24:32.515Z,1.20
2022-11-02T17:28:39.412Z,1.17
2022-11-02T17:32:43.262Z,1.10
2022-11-02T17:36:46.985Z,1.20
2022-11-02T17:41:38.021Z,1.60
2022-11-02T17:45:41.262Z,1.17
2022-11-02T17:49:43.166Z,0.90
2022-11-02T17:53:48.870Z,1.10
2022-11-02T17:57:51.075Z,0.87
2022-11-02T18:02:12.474Z,1.20
2022-11-02T18:06:15.526Z,0.80
2022-11-02T18:10:18.687Z,1.00
2022-11-02T18:15:11.940Z,1.00
2022-11-02T18:19:15.267Z,0.67
2022-11-02T18:23:36.080Z,0.90
2022-11-02T18:27:38.950Z,0.60
2022-11-02T18:31:50.605Z,1.00
2022-11-02T18:35:52.546Z,0.70
2022-11-02T18:39:57.494Z,0.60
2022-11-02T18:44:13.534Z,0.90
2022-11-02T18:48:17.029Z,0.67
2022-11-02T18:52:22.211Z,0.60
2022-11-02T18:56:24.944Z,0.50
2022-11-02T19:00:55.090Z,0.50
2022-11-02T19:04:57.176Z,0.63
2022-11-02T19:09:26.778Z,0.70
2022-11-02T19:13:33.062Z,0.40
2022-11-02T19:17:37.204Z,0.80
2022-11-02T19:21:41.371Z,0.50
2022-11-02T19:25:50.279Z,0.50
2022-11-02T19:29:55.387Z,0.53
2022-11-02T19:34:02.389Z,0.63
2022-11-02T19:38:04.602Z,0.70
2022-11-02T19:42:07.650Z,0.60
2022-11-02T19:46:18.731Z,0.93
2022-11-02T19:50:21.698Z,0.50
2022-11-02T19:54:29.878Z,0.47
2022-11-02T19:58:32.248Z,0.63
2022-11-02T20:02:42.709Z,0.50
2022-11-02T20:07:10.164Z,0.60
2022-11-02T20:11:18.745Z,0.30
2022-11-02T20:15:21.183Z,0.57
2022-11-02T20:19:22.995Z,1.13
2022-11-02T20:23:30.554Z,0.60
2022-11-02T20:32:42.431Z,0.63
2022-11-02T20:37:10.352Z,1.10
2022-11-02T20:41:24.524Z,1.03
2022-11-02T20:50:29.220Z,1.00
2022-11-02T20:54:33.449Z,0.70
2022-11-02T20:59:17.215Z,0.67
2022-11-02T21:03:20.016Z,0.80
2022-11-02T21:07:23.198Z,0.60
2022-11-02T21:17:25.435Z,0.80
2022-11-02T21:22:24.049Z,0.70
2022-11-02T21:27:28.230Z,0.80
2022-11-02T21:31:36.939Z,0.80
2022-11-02T21:35:48.402Z,0.93
2022-11-02T21:39:56.380Z,1.00
2022-11-02T21:43:58.490Z,0.90
2022-11-02T21:48:00.355Z,0.70
2022-11-02T21:52:02.274Z,0.80
2022-11-02T21:56:07.702Z,1.10
2022-11-02T22:00:10.386Z,0.90
2022-11-02T22:04:21.754Z,0.80
2022-11-02T22:08:40.571Z,0.67
2022-11-02T22:13:27.697Z,0.87
2022-11-02T22:17:49.023Z,1.00
2022-11-02T22:22:17.399Z,0.90
2022-11-02T22:26:39.848Z,0.90
2022-11-02T22:30:47.482Z,0.70
2022-11-02T22:34:52.678Z,0.63
2022-11-02T22:39:01.723Z,1.27
2022-11-02T22:43:12.356Z,0.80
2022-11-02T22:47:14.278Z,1.00
2022-11-02T22:51:16.465Z,1.20
2022-11-02T22:55:18.355Z,0.70
2022-11-02T22:59:23.590Z,0.90
2022-11-02T23:03:54.022Z,1.10
2022-11-02T23:07:55.929Z,1.07
2022-11-02T23:11:57.853Z,0.90
2022-11-02T23:16:22.332Z,0.80
2022-11-02T23:20:24.210Z,0.93
2022-11-02T23:25:19.849Z,0.83
2022-11-02T23:40:30.919Z,0.93
2022-11-02T23:44:35.099Z,0.70
2022-11-02T23:48:37.282Z,0.87
2022-11-02T23:53:07.643Z,0.60
2022-11-02T23:57:09.796Z,0.67
