createdAt,value
2019-04-23T00:00:45.602Z,0.00
2019-04-23T00:04:03.741Z,0.00
2019-04-23T00:06:55.287Z,0.00
2019-04-23T00:09:48.277Z,0.00
2019-04-23T00:15:55.297Z,0.00
2019-04-23T00:18:46.758Z,0.00
2019-04-23T00:21:46.025Z,0.00
2019-04-23T00:25:12.169Z,0.00
2019-04-23T00:27:42.628Z,0.00
2019-04-23T00:30:49.733Z,0.00
2019-04-23T00:33:54.120Z,0.00
2019-04-23T00:36:45.934Z,0.00
2019-04-23T00:39:51.453Z,0.00
2019-04-23T00:42:47.796Z,0.00
2019-04-23T00:51:45.968Z,0.00
2019-04-23T00:54:55.284Z,0.00
2019-04-23T00:57:48.739Z,0.00
2019-04-23T01:00:49.011Z,0.00
2019-04-23T01:03:42.542Z,0.00
2019-04-23T01:06:46.074Z,0.00
2019-04-23T01:09:45.867Z,0.00
2019-04-23T01:12:46.694Z,0.00
2019-04-23T01:15:46.431Z,0.00
2019-04-23T01:18:53.026Z,0.00
2019-04-23T01:21:22.389Z,0.00
2019-04-23T01:24:25.399Z,0.00
2019-04-23T01:27:51.558Z,0.00
2019-04-23T01:30:47.184Z,0.00
2019-04-23T01:33:51.456Z,0.00
2019-04-23T01:36:44.685Z,0.00
2019-04-23T01:39:45.478Z,0.00
2019-04-23T01:42:44.896Z,0.00
2019-04-23T01:45:35.896Z,0.00
2019-04-23T01:48:52.006Z,0.00
2019-04-23T01:51:54.025Z,0.00
2019-04-23T01:54:46.570Z,0.00
2019-04-23T01:57:56.305Z,0.00
2019-04-23T02:00:47.893Z,0.00
2019-04-23T02:03:48.473Z,0.00
2019-04-23T02:06:45.834Z,0.00
2019-04-23T02:09:53.179Z,0.00
2019-04-23T02:12:56.882Z,0.00
2019-04-23T02:15:49.176Z,0.00
2019-04-23T02:18:49.299Z,0.00
2019-04-23T02:21:54.815Z,0.00
2019-04-23T02:24:47.584Z,0.00
2019-04-23T02:27:51.704Z,0.00
2019-04-23T02:36:54.458Z,0.00
2019-04-23T02:52:03.985Z,0.00
2019-04-23T02:55:10.842Z,0.00
2019-04-23T02:57:56.402Z,0.00
2019-04-23T03:06:56.763Z,0.00
2019-04-23T03:09:55.011Z,0.00
2019-04-23T03:16:04.426Z,0.00
2019-04-23T03:18:52.112Z,0.00
2019-04-23T03:24:54.575Z,0.00
2019-04-23T03:27:50.778Z,0.00
2019-04-23T03:32:37.630Z,0.00
2019-04-23T03:33:58.855Z,0.00
2019-04-23T03:43:01.284Z,0.00
2019-04-23T03:52:07.542Z,0.00
2019-04-23T03:54:49.046Z,0.00
2019-04-23T04:09:52.056Z,5.62
2019-04-23T04:13:07.008Z,5.62
2019-04-23T04:22:16.334Z,16.88
2019-04-23T04:25:06.989Z,22.50
2019-04-23T04:31:05.827Z,28.12
2019-04-23T04:37:18.352Z,39.38
2019-04-23T04:43:04.662Z,50.62
2019-04-23T04:46:06.861Z,56.25
2019-04-23T04:52:05.284Z,61.88
2019-04-23T04:54:47.793Z,67.50
2019-04-23T04:57:52.405Z,73.12
2019-04-23T05:03:35.278Z,84.38
2019-04-23T05:07:06.210Z,90.00
2019-04-23T05:09:55.568Z,95.62
2019-04-23T05:12:52.111Z,101.25
2019-04-23T05:24:46.483Z,118.12
2019-04-23T05:27:53.661Z,123.75
2019-04-23T05:33:48.959Z,129.38
2019-04-23T05:37:00.127Z,135.00
2019-04-23T05:39:49.860Z,140.62
2019-04-23T05:42:49.731Z,146.25
2019-04-23T05:45:49.568Z,151.88
2019-04-23T05:48:50.870Z,157.50
2019-04-23T05:51:50.899Z,163.12
2019-04-23T05:54:54.791Z,168.75
2019-04-23T05:57:45.722Z,174.38
2019-04-23T06:00:59.308Z,180.00
2019-04-23T06:03:49.119Z,185.62
2019-04-23T06:09:48.041Z,196.88
2019-04-23T06:12:45.314Z,343.12
2019-04-23T06:15:46.749Z,961.88
2019-04-23T06:18:44.478Z,1091.25
2019-04-23T06:22:23.462Z,1141.88
2019-04-23T06:24:46.794Z,1164.38
2019-04-23T06:27:45.991Z,1181.25
2019-04-23T06:30:50.460Z,1243.12
2019-04-23T06:35:28.998Z,1147.50
2019-04-23T06:38:41.230Z,1366.88
2019-04-23T06:41:30.545Z,1400.62
2019-04-23T06:44:32.328Z,1524.38
2019-04-23T06:47:24.807Z,1406.25
2019-04-23T06:50:30.183Z,1535.62
2019-04-23T06:53:27.197Z,1501.88
2019-04-23T06:56:34.654Z,1603.12
2019-04-23T06:59:32.309Z,1693.12
2019-04-23T07:05:32.608Z,1693.12
2019-04-23T07:08:53.894Z,1687.50
2019-04-23T07:14:35.843Z,1867.50
2019-04-23T07:17:26.612Z,1918.12
2019-04-23T07:20:31.688Z,1912.50
2019-04-23T07:23:41.720Z,1923.75
2019-04-23T07:29:50.637Z,1974.38
2019-04-23T07:32:32.833Z,2030.62
2019-04-23T07:35:25.667Z,2070.00
2019-04-23T07:38:45.745Z,2103.75
2019-04-23T07:41:49.822Z,2171.25
2019-04-23T07:44:40.291Z,2148.75
2019-04-23T07:47:24.865Z,2199.38
2019-04-23T07:53:46.698Z,2379.38
2019-04-23T07:56:27.894Z,2334.38
2019-04-23T07:59:33.526Z,2340.00
2019-04-23T08:02:31.241Z,2340.00
2019-04-23T08:05:26.592Z,2345.62
2019-04-23T08:08:43.299Z,2356.88
2019-04-23T08:11:40.371Z,2407.50
2019-04-23T08:14:32.782Z,2379.38
2019-04-23T08:17:27.922Z,2340.00
2019-04-23T08:20:40.619Z,2379.38
2019-04-23T08:23:37.520Z,2379.38
2019-04-23T08:26:33.687Z,2396.25
2019-04-23T08:29:24.969Z,2469.38
2019-04-23T08:35:27.240Z,2261.25
2019-04-23T08:38:32.312Z,2497.50
2019-04-23T08:41:33.692Z,2514.38
2019-04-23T08:44:52.649Z,2700.00
2019-04-23T08:47:33.106Z,2694.38
2019-04-23T08:50:32.119Z,2638.12
2019-04-23T08:53:35.779Z,2671.88
2019-04-23T08:56:31.788Z,2655.00
2019-04-23T08:59:34.801Z,2700.00
2019-04-23T09:02:35.409Z,2626.88
2019-04-23T09:11:41.892Z,2677.50
2019-04-23T09:14:28.268Z,2728.12
2019-04-23T09:23:36.361Z,2773.12
2019-04-23T09:26:25.907Z,2778.75
2019-04-23T09:29:39.278Z,2638.12
2019-04-23T09:32:25.122Z,2722.50
2019-04-23T09:38:27.324Z,2829.38
2019-04-23T09:41:29.921Z,2784.38
2019-04-23T09:44:50.795Z,2863.12
2019-04-23T09:47:30.029Z,2863.12
2019-04-23T09:50:29.275Z,2868.75
2019-04-23T09:53:27.894Z,2880.00
2019-04-23T09:56:30.095Z,2874.38
2019-04-23T09:59:33.229Z,2818.12
2019-04-23T10:02:21.964Z,2835.00
2019-04-23T10:05:14.096Z,2761.88
2019-04-23T10:08:10.090Z,2840.62
2019-04-23T10:11:00.798Z,2823.75
2019-04-23T10:14:00.720Z,2913.75
2019-04-23T10:17:00.109Z,2868.75
2019-04-23T10:20:00.586Z,2688.75
2019-04-23T10:23:00.158Z,2806.88
2019-04-23T10:25:59.626Z,2823.75
2019-04-23T10:29:00.174Z,2812.50
2019-04-23T10:31:59.759Z,2778.75
2019-04-23T10:35:10.386Z,2835.00
2019-04-23T10:38:06.324Z,2829.38
2019-04-23T10:41:00.559Z,2818.12
2019-04-23T10:44:00.791Z,2750.62
2019-04-23T10:47:23.783Z,2761.88
2019-04-23T10:50:38.713Z,2806.88
2019-04-23T10:53:32.734Z,2722.50
2019-04-23T10:56:36.219Z,2688.75
2019-04-23T10:59:30.095Z,2638.12
2019-04-23T11:05:35.653Z,2778.75
2019-04-23T11:08:32.278Z,2739.38
2019-04-23T11:11:30.741Z,2683.12
2019-04-23T11:14:34.330Z,2739.38
2019-04-23T11:17:45.881Z,2660.62
2019-04-23T11:20:35.265Z,2745.00
2019-04-23T11:23:32.643Z,2784.38
2019-04-23T11:26:42.397Z,2733.75
2019-04-23T11:29:34.445Z,2683.12
2019-04-23T11:38:48.897Z,2598.75
2019-04-23T11:41:32.402Z,2536.88
2019-04-23T11:44:36.514Z,2632.50
2019-04-23T11:53:34.130Z,2424.38
2019-04-23T11:57:05.988Z,2430.00
2019-04-23T12:02:35.472Z,2407.50
2019-04-23T12:05:35.897Z,2362.50
2019-04-23T12:16:23.263Z,2227.50
2019-04-23T12:27:09.623Z,2356.88
2019-04-23T12:30:03.576Z,2306.25
2019-04-23T12:40:50.261Z,2255.62
2019-04-23T12:43:43.523Z,2137.50
2019-04-23T12:46:57.665Z,2165.62
2019-04-23T12:50:05.037Z,2193.75
2019-04-23T12:52:46.891Z,2115.00
2019-04-23T12:58:41.543Z,1946.25
2019-04-23T13:01:49.814Z,1918.12
2019-04-23T13:04:48.693Z,1901.25
2019-04-23T13:07:43.924Z,1833.75
2019-04-23T13:10:48.206Z,1451.25
2019-04-23T13:13:56.437Z,1693.12
2019-04-23T13:16:53.917Z,1636.88
2019-04-23T13:20:04.106Z,1428.75
2019-04-23T13:22:57.729Z,1023.75
2019-04-23T13:25:49.080Z,984.38
2019-04-23T13:28:48.412Z,1018.12
2019-04-23T13:31:44.689Z,1141.88
2019-04-23T13:35:11.193Z,1321.88
2019-04-23T13:40:53.143Z,1203.75
2019-04-23T13:46:46.732Z,1006.88
2019-04-23T13:49:51.301Z,961.88
2019-04-23T13:53:08.208Z,939.38
2019-04-23T13:55:42.549Z,905.62
2019-04-23T13:59:11.099Z,900.00
2019-04-23T14:01:43.017Z,866.25
2019-04-23T14:05:02.570Z,855.00
2019-04-23T14:07:56.910Z,849.38
2019-04-23T14:10:48.176Z,832.50
2019-04-23T14:16:53.828Z,798.75
2019-04-23T14:19:47.245Z,776.25
2019-04-23T14:26:00.017Z,759.38
2019-04-23T14:31:42.944Z,781.88
2019-04-23T14:34:56.417Z,798.75
2019-04-23T14:38:01.364Z,815.62
2019-04-23T14:40:59.588Z,793.12
2019-04-23T14:50:12.900Z,590.62
2019-04-23T14:52:56.893Z,517.50
2019-04-23T14:58:54.824Z,506.25
2019-04-23T15:04:51.775Z,495.00
2019-04-23T15:07:46.519Z,540.00
2019-04-23T15:11:03.727Z,556.88
2019-04-23T15:13:45.618Z,556.88
2019-04-23T15:16:49.862Z,551.25
2019-04-23T15:19:51.117Z,545.62
2019-04-23T15:26:16.088Z,523.12
2019-04-23T15:28:24.823Z,523.12
2019-04-23T15:31:48.904Z,506.25
2019-04-23T15:34:47.002Z,450.00
2019-04-23T15:38:16.380Z,444.38
2019-04-23T15:40:45.223Z,421.88
2019-04-23T15:43:55.003Z,416.25
2019-04-23T15:53:03.184Z,393.75
2019-04-23T15:56:13.889Z,376.88
2019-04-23T15:59:13.042Z,360.00
2019-04-23T16:01:41.893Z,360.00
2019-04-23T16:04:33.725Z,348.75
2019-04-23T16:08:03.421Z,360.00
2019-04-23T16:11:08.075Z,343.12
2019-04-23T16:15:56.515Z,213.75
2019-04-23T16:20:40.386Z,185.62
2019-04-23T16:23:37.691Z,191.25
2019-04-23T16:28:18.826Z,208.12
2019-04-23T16:31:34.781Z,225.00
2019-04-23T16:39:16.279Z,213.75
2019-04-23T16:46:56.375Z,174.38
2019-04-23T16:50:04.512Z,168.75
2019-04-23T16:53:05.199Z,168.75
2019-04-23T16:55:55.409Z,168.75
2019-04-23T17:01:00.758Z,168.75
2019-04-23T17:05:25.067Z,157.50
2019-04-23T17:10:16.077Z,146.25
2019-04-23T17:15:02.720Z,140.62
2019-04-23T17:18:04.304Z,129.38
2019-04-23T17:22:47.921Z,123.75
2019-04-23T17:25:51.777Z,112.50
2019-04-23T17:30:33.651Z,112.50
2019-04-23T17:40:16.167Z,84.38
2019-04-23T17:45:17.102Z,73.12
2019-04-23T17:48:05.515Z,67.50
2019-04-23T17:52:47.362Z,61.88
2019-04-23T17:57:29.557Z,50.62
2019-04-23T18:03:41.618Z,39.38
2019-04-23T18:06:37.665Z,33.75
2019-04-23T18:09:49.047Z,28.12
2019-04-23T18:15:24.358Z,22.50
2019-04-23T18:18:39.141Z,22.50
2019-04-23T18:21:35.751Z,16.88
2019-04-23T18:24:40.635Z,11.25
2019-04-23T18:27:31.090Z,11.25
2019-04-23T18:30:35.197Z,5.62
2019-04-23T18:33:58.202Z,5.62
2019-04-23T18:36:26.088Z,5.62
2019-04-23T18:39:29.276Z,0.00
2019-04-23T18:42:41.672Z,0.00
2019-04-23T18:45:39.024Z,0.00
2019-04-23T18:51:33.909Z,0.00
2019-04-23T18:54:28.315Z,0.00
2019-04-23T18:57:36.775Z,0.00
2019-04-23T19:00:53.588Z,0.00
2019-04-23T19:03:37.588Z,0.00
2019-04-23T19:06:41.220Z,0.00
2019-04-23T19:09:31.670Z,0.00
2019-04-23T19:12:38.229Z,0.00
2019-04-23T19:18:36.331Z,0.00
2019-04-23T19:21:45.952Z,0.00
2019-04-23T19:24:31.543Z,0.00
2019-04-23T19:27:50.297Z,0.00
2019-04-23T19:30:43.022Z,0.00
2019-04-23T19:33:36.664Z,0.00
2019-04-23T19:36:40.284Z,0.00
2019-04-23T19:39:45.426Z,0.00
2019-04-23T19:42:36.842Z,0.00
2019-04-23T19:45:40.440Z,0.00
2019-04-23T19:48:49.893Z,0.00
2019-04-23T19:51:39.381Z,0.00
2019-04-23T19:54:52.585Z,0.00
2019-04-23T19:57:35.675Z,0.00
2019-04-23T20:00:51.355Z,0.00
2019-04-23T20:03:35.781Z,0.00
2019-04-23T20:06:55.314Z,0.00
2019-04-23T20:09:48.709Z,0.00
2019-04-23T20:15:40.930Z,0.00
2019-04-23T20:18:42.958Z,0.00
2019-04-23T20:21:31.788Z,0.00
2019-04-23T20:24:41.569Z,0.00
2019-04-23T20:30:51.004Z,0.00
2019-04-23T20:42:31.328Z,0.00
2019-04-23T20:45:28.789Z,0.00
2019-04-23T20:51:35.852Z,0.00
2019-04-23T20:54:42.234Z,0.00
2019-04-23T20:57:44.065Z,0.00
2019-04-23T21:00:27.621Z,0.00
2019-04-23T21:03:37.607Z,0.00
2019-04-23T21:06:50.356Z,0.00
2019-04-23T21:09:44.892Z,0.00
2019-04-23T21:18:44.241Z,0.00
2019-04-23T21:21:33.828Z,0.00
2019-04-23T21:24:35.007Z,0.00
2019-04-23T21:27:42.668Z,0.00
2019-04-23T21:30:45.504Z,0.00
2019-04-23T21:33:55.346Z,0.00
2019-04-23T21:39:34.580Z,0.00
2019-04-23T21:42:50.337Z,0.00
2019-04-23T21:45:30.522Z,0.00
2019-04-23T21:48:43.499Z,0.00
2019-04-23T21:54:29.270Z,0.00
2019-04-23T21:57:37.063Z,0.00
2019-04-23T22:00:36.114Z,0.00
2019-04-23T22:03:49.535Z,0.00
2019-04-23T22:11:35.894Z,0.00
2019-04-23T22:20:21.421Z,0.00
2019-04-23T22:32:13.079Z,0.00
2019-04-23T22:35:13.648Z,0.00
2019-04-23T22:41:19.870Z,0.00
2019-04-23T22:44:29.673Z,0.00
2019-04-23T22:47:05.972Z,0.00
2019-04-23T22:50:14.457Z,0.00
2019-04-23T22:56:35.157Z,0.00
2019-04-23T22:59:26.578Z,0.00
2019-04-23T23:02:36.694Z,0.00
2019-04-23T23:05:23.181Z,0.00
2019-04-23T23:08:14.629Z,0.00
2019-04-23T23:11:08.520Z,0.00
2019-04-23T23:17:18.484Z,0.00
2019-04-23T23:23:18.148Z,0.00
2019-04-23T23:29:12.383Z,0.00
2019-04-23T23:32:17.027Z,0.00
2019-04-23T23:38:21.543Z,0.00
2019-04-23T23:41:25.047Z,0.00
2019-04-23T23:47:14.691Z,0.00
2019-04-23T23:50:22.908Z,0.00
2019-04-23T23:56:30.228Z,0.00
