createdAt,value
2018-11-02T00:01:44.866Z,95944.03
2018-11-02T00:04:13.670Z,95939.67
2018-11-02T00:06:42.442Z,95932.34
2018-11-02T00:09:11.198Z,95938.05
2018-11-02T00:11:39.952Z,95933.47
2018-11-02T00:14:08.815Z,95936.02
2018-11-02T00:16:37.640Z,95928.41
2018-11-02T00:19:06.526Z,95934.11
2018-11-02T00:21:35.303Z,95938.56
2018-11-02T00:24:05.351Z,95935.61
2018-11-02T00:26:34.112Z,95936.92
2018-11-02T00:29:03.101Z,95936.69
2018-11-02T00:31:31.847Z,95941.27
2018-11-02T00:34:00.591Z,95933.67
2018-11-02T00:36:29.379Z,95932.55
2018-11-02T00:38:58.387Z,95929.39
2018-11-02T00:41:27.361Z,95931.73
2018-11-02T00:43:56.168Z,95926.95
2018-11-02T00:46:25.090Z,95925.02
2018-11-02T00:48:54.017Z,95933.05
2018-11-02T00:51:22.799Z,95925.80
2018-11-02T00:53:51.581Z,95921.61
2018-11-02T00:56:20.346Z,95921.23
2018-11-02T00:58:49.167Z,95918.29
2018-11-02T01:01:17.958Z,95914.42
2018-11-02T01:03:46.744Z,95912.41
2018-11-02T01:06:15.582Z,95915.87
2018-11-02T01:08:44.393Z,95914.76
2018-11-02T01:11:13.224Z,95913.44
2018-11-02T01:13:42.017Z,95915.27
2018-11-02T01:16:10.888Z,95918.02
2018-11-02T01:18:39.644Z,95911.67
2018-11-02T01:21:08.706Z,95911.05
2018-11-02T01:23:37.486Z,95916.66
2018-11-02T01:26:06.614Z,95919.92
2018-11-02T01:28:35.622Z,95920.80
2018-11-02T01:31:04.644Z,95922.73
2018-11-02T01:33:37.882Z,95910.75
2018-11-02T01:36:08.046Z,95916.28
2018-11-02T01:38:37.250Z,95919.82
2018-11-02T01:41:06.233Z,95928.41
2018-11-02T01:43:35.100Z,95924.13
2018-11-02T01:46:03.937Z,95922.09
2018-11-02T01:48:34.798Z,95922.59
2018-11-02T01:51:03.739Z,95917.61
2018-11-02T01:53:32.556Z,95910.58
2018-11-02T01:56:01.327Z,95915.57
2018-11-02T01:58:30.171Z,95914.17
2018-11-02T02:00:59.154Z,95916.34
2018-11-02T02:03:28.116Z,95906.28
2018-11-02T02:05:56.910Z,95912.01
2018-11-02T02:08:25.736Z,95909.26
2018-11-02T02:10:54.522Z,95907.72
2018-11-02T02:13:23.508Z,95915.78
2018-11-02T02:18:20.075Z,95914.16
2018-11-02T02:20:48.846Z,95913.84
2018-11-02T02:23:17.612Z,95920.05
2018-11-02T02:25:46.459Z,95926.67
2018-11-02T02:28:15.265Z,95932.26
2018-11-02T02:30:44.104Z,95925.75
2018-11-02T02:33:12.915Z,95930.53
2018-11-02T02:35:41.679Z,95930.73
2018-11-02T02:38:10.464Z,95935.94
2018-11-02T02:40:39.304Z,95930.31
2018-11-02T02:43:08.257Z,95931.84
2018-11-02T02:45:37.055Z,95928.91
2018-11-02T02:48:06.162Z,95932.38
2018-11-02T02:50:34.979Z,95934.39
2018-11-02T02:53:04.082Z,95932.58
2018-11-02T02:55:32.855Z,95924.03
2018-11-02T02:58:01.686Z,95925.75
2018-11-02T03:00:30.786Z,95927.00
2018-11-02T03:02:59.591Z,95924.43
2018-11-02T03:05:28.378Z,95926.98
2018-11-02T03:07:57.198Z,95923.73
2018-11-02T03:10:26.021Z,95921.37
2018-11-02T03:12:55.075Z,95927.80
2018-11-02T03:15:23.818Z,95925.86
2018-11-02T03:17:52.678Z,95934.92
2018-11-02T03:20:21.473Z,95932.26
2018-11-02T03:22:50.283Z,95922.80
2018-11-02T03:25:19.109Z,95918.03
2018-11-02T03:27:47.914Z,95918.13
2018-11-02T03:30:17.361Z,95915.28
2018-11-02T03:32:46.129Z,95913.84
2018-11-02T03:35:15.479Z,95923.11
2018-11-02T03:37:44.376Z,95926.06
2018-11-02T03:40:13.197Z,95921.38
2018-11-02T03:42:42.222Z,95917.54
2018-11-02T03:45:11.014Z,95915.19
2018-11-02T03:47:39.808Z,95921.31
2018-11-02T03:50:10.041Z,95924.13
2018-11-02T03:52:39.122Z,95921.91
2018-11-02T03:55:09.025Z,95920.98
2018-11-02T03:57:37.953Z,95915.70
2018-11-02T04:00:10.998Z,95916.88
2018-11-02T04:02:40.622Z,95921.36
2018-11-02T04:05:10.410Z,95915.53
2018-11-02T04:07:39.397Z,95920.31
2018-11-02T04:10:09.778Z,95928.12
2018-11-02T04:12:39.477Z,95929.94
2018-11-02T04:15:08.530Z,95924.23
2018-11-02T04:17:37.643Z,95926.98
2018-11-02T04:20:07.727Z,95923.64
2018-11-02T04:22:36.682Z,95928.82
2018-11-02T04:25:05.769Z,95932.20
2018-11-02T04:27:34.555Z,95929.13
2018-11-02T04:30:06.706Z,95928.23
2018-11-02T04:32:35.509Z,95926.52
2018-11-02T04:35:04.660Z,95928.63
2018-11-02T04:37:33.446Z,95923.46
2018-11-02T04:40:02.259Z,95916.46
2018-11-02T04:42:31.044Z,95921.75
2018-11-02T04:44:59.832Z,95926.72
2018-11-02T04:47:28.755Z,95936.28
2018-11-02T04:49:57.525Z,95944.48
2018-11-02T04:52:26.316Z,95942.19
2018-11-02T04:54:55.051Z,95938.42
2018-11-02T04:57:23.859Z,95942.69
2018-11-02T04:59:53.074Z,95934.03
2018-11-02T05:02:21.870Z,95939.13
2018-11-02T05:04:50.650Z,95948.06
2018-11-02T05:07:19.602Z,95948.29
2018-11-02T05:09:48.494Z,95938.53
2018-11-02T05:12:17.390Z,95929.95
2018-11-02T05:14:46.275Z,95945.30
2018-11-02T05:17:15.259Z,95949.25
2018-11-02T05:19:44.091Z,95954.02
2018-11-02T05:22:12.988Z,95955.34
2018-11-02T05:24:41.906Z,95948.20
2018-11-02T05:27:10.675Z,95954.73
2018-11-02T05:29:39.486Z,95946.37
2018-11-02T05:32:38.632Z,95952.77
2018-11-02T05:35:07.430Z,95957.16
2018-11-02T05:37:36.214Z,95960.52
2018-11-02T05:40:06.399Z,95969.58
2018-11-02T05:42:35.219Z,95969.58
2018-11-02T05:45:05.009Z,95973.86
2018-11-02T05:47:33.815Z,95972.27
2018-11-02T05:50:02.648Z,95978.25
2018-11-02T05:52:31.433Z,95977.16
2018-11-02T05:55:00.742Z,95972.07
2018-11-02T05:57:29.590Z,95971.84
2018-11-02T05:59:59.224Z,95972.89
2018-11-02T06:02:28.451Z,95975.72
2018-11-02T06:04:57.974Z,95981.09
2018-11-02T06:07:26.785Z,95987.73
2018-11-02T06:09:55.530Z,95986.73
2018-11-02T06:12:24.360Z,95984.31
2018-11-02T06:14:56.265Z,95986.38
2018-11-02T06:17:25.121Z,95988.39
2018-11-02T06:19:53.950Z,95995.70
2018-11-02T06:22:22.794Z,95995.39
2018-11-02T06:24:51.806Z,95995.31
2018-11-02T06:27:20.606Z,96001.84
2018-11-02T06:29:49.430Z,95994.42
2018-11-02T06:32:18.653Z,95993.29
2018-11-02T06:34:48.417Z,95988.42
2018-11-02T06:37:17.212Z,95988.22
2018-11-02T06:39:46.044Z,95992.72
2018-11-02T06:42:14.876Z,95991.07
2018-11-02T06:44:43.995Z,95992.00
2018-11-02T06:47:13.339Z,95983.55
2018-11-02T06:49:42.122Z,95980.71
2018-11-02T06:52:11.304Z,95985.57
2018-11-02T06:54:40.070Z,95981.70
2018-11-02T06:57:09.119Z,95985.06
2018-11-02T06:59:38.084Z,95993.91
2018-11-02T07:02:07.724Z,95996.03
2018-11-02T07:04:36.553Z,95999.01
2018-11-02T07:07:05.479Z,96004.58
2018-11-02T07:09:34.422Z,96003.38
2018-11-02T07:12:03.328Z,96008.98
2018-11-02T07:14:32.862Z,96006.11
2018-11-02T07:17:01.665Z,96008.73
2018-11-02T07:19:30.685Z,96006.30
2018-11-02T07:21:59.645Z,96003.27
2018-11-02T07:24:28.668Z,96001.30
2018-11-02T07:26:57.566Z,95991.39
2018-11-02T07:29:26.409Z,95988.41
2018-11-02T07:31:55.245Z,95996.05
2018-11-02T07:34:24.071Z,95988.41
2018-11-02T07:36:53.067Z,95990.75
2018-11-02T07:39:21.982Z,95984.28
2018-11-02T07:41:51.221Z,95981.84
2018-11-02T07:44:20.064Z,95979.83
2018-11-02T07:46:49.070Z,95977.25
2018-11-02T07:49:18.236Z,95984.02
2018-11-02T07:51:47.297Z,95988.07
2018-11-02T07:54:16.090Z,95987.75
2018-11-02T07:56:45.208Z,95987.78
2018-11-02T07:59:14.014Z,95988.36
2018-11-02T08:01:42.822Z,95992.37
2018-11-02T08:04:11.818Z,95981.63
2018-11-02T08:06:44.264Z,95979.42
2018-11-02T08:09:14.329Z,95980.85
2018-11-02T08:11:43.781Z,95978.84
2018-11-02T08:14:12.792Z,95981.23
2018-11-02T08:16:41.980Z,95990.59
2018-11-02T08:19:10.811Z,95981.97
2018-11-02T08:21:39.820Z,95984.98
2018-11-02T08:24:08.692Z,95983.59
2018-11-02T08:26:37.470Z,95985.48
2018-11-02T08:29:06.430Z,95981.48
2018-11-02T08:31:35.214Z,95976.25
2018-11-02T08:34:04.051Z,95978.67
2018-11-02T08:36:32.927Z,95970.70
2018-11-02T08:39:01.880Z,95966.52
2018-11-02T08:41:30.779Z,95967.47
2018-11-02T08:43:59.596Z,95966.44
2018-11-02T08:46:28.482Z,95970.23
2018-11-02T08:48:57.460Z,95959.11
2018-11-02T08:51:26.401Z,95952.50
2018-11-02T08:53:55.211Z,95953.97
2018-11-02T08:56:24.018Z,95953.67
2018-11-02T08:58:53.035Z,95945.43
2018-11-02T09:01:22.153Z,95943.86
2018-11-02T09:03:50.960Z,95944.53
2018-11-02T09:06:19.888Z,95941.98
2018-11-02T09:08:48.707Z,95943.82
2018-11-02T09:11:17.502Z,95935.59
2018-11-02T09:13:47.227Z,95937.56
2018-11-02T09:16:16.076Z,95926.80
2018-11-02T09:18:44.855Z,95916.53
2018-11-02T09:21:13.693Z,95919.52
2018-11-02T09:23:42.547Z,95910.80
2018-11-02T09:26:11.436Z,95911.59
2018-11-02T09:28:40.283Z,95915.88
2018-11-02T09:31:09.191Z,95900.00
2018-11-02T09:33:37.987Z,95906.64
2018-11-02T09:36:06.995Z,95900.08
2018-11-02T09:38:35.950Z,95897.59
2018-11-02T09:41:04.962Z,95895.96
2018-11-02T09:43:34.115Z,95896.98
2018-11-02T09:46:03.205Z,95882.34
2018-11-02T09:48:32.032Z,95877.59
2018-11-02T09:51:01.272Z,95877.63
2018-11-02T09:53:30.444Z,95873.23
2018-11-02T09:55:59.280Z,95872.69
2018-11-02T09:58:28.187Z,95865.20
2018-11-02T10:00:57.550Z,95859.20
2018-11-02T10:03:26.579Z,95857.41
2018-11-02T10:05:55.464Z,95846.43
2018-11-02T10:08:24.323Z,95842.54
2018-11-02T10:10:53.279Z,95840.83
2018-11-02T10:13:22.504Z,95831.47
2018-11-02T10:15:51.713Z,95825.32
2018-11-02T10:18:20.522Z,95821.56
2018-11-02T10:20:49.323Z,95817.73
2018-11-02T10:23:19.624Z,95820.48
2018-11-02T10:25:48.877Z,95813.73
2018-11-02T10:28:17.901Z,95806.58
2018-11-02T10:30:47.034Z,95811.45
2018-11-02T10:33:16.001Z,95799.52
2018-11-02T10:35:44.991Z,95801.14
2018-11-02T10:38:13.991Z,95802.94
2018-11-02T10:40:46.135Z,95793.18
2018-11-02T10:43:17.130Z,95801.70
2018-11-02T10:45:47.982Z,95802.07
2018-11-02T10:48:16.952Z,95800.39
2018-11-02T10:50:45.712Z,95793.15
2018-11-02T10:53:14.502Z,95796.77
2018-11-02T10:55:43.535Z,95789.14
2018-11-02T10:58:12.525Z,95788.02
2018-11-02T11:00:46.570Z,95789.34
2018-11-02T11:03:15.496Z,95783.58
2018-11-02T11:05:44.556Z,95778.66
2018-11-02T11:08:13.338Z,95776.75
2018-11-02T11:10:42.522Z,95779.50
2018-11-02T11:13:11.728Z,95768.58
2018-11-02T11:15:40.359Z,95771.89
2018-11-02T11:18:09.498Z,95772.81
2018-11-02T11:20:38.278Z,95769.17
2018-11-02T11:23:07.523Z,95757.74
2018-11-02T11:25:36.313Z,95762.25
2018-11-02T11:28:06.049Z,95760.18
2018-11-02T11:30:34.890Z,95758.51
2018-11-02T11:33:03.734Z,95760.47
2018-11-02T11:35:32.528Z,95760.12
2018-11-02T11:38:01.348Z,95757.05
2018-11-02T11:40:30.425Z,95757.05
2018-11-02T11:42:59.223Z,95760.54
2018-11-02T11:45:28.073Z,95753.64
2018-11-02T11:47:57.075Z,95758.53
2018-11-02T11:50:26.182Z,95758.02
2018-11-02T11:52:55.524Z,95757.02
2018-11-02T11:55:24.372Z,95752.22
2018-11-02T11:57:53.192Z,95746.59
2018-11-02T12:00:23.255Z,95745.21
2018-11-02T12:02:52.754Z,95753.89
2018-11-02T12:05:22.791Z,95746.89
2018-11-02T12:07:51.691Z,95747.64
2018-11-02T12:10:24.689Z,95746.65
2018-11-02T12:12:54.115Z,95743.12
2018-11-02T12:15:23.802Z,95745.78
2018-11-02T12:17:52.711Z,95738.59
2018-11-02T12:20:24.906Z,95727.86
2018-11-02T12:22:55.635Z,95733.09
2018-11-02T12:25:24.859Z,95732.01
2018-11-02T12:27:53.759Z,95735.44
2018-11-02T12:30:22.706Z,95731.13
2018-11-02T12:32:51.482Z,95734.91
2018-11-02T12:35:20.718Z,95734.91
2018-11-02T12:37:49.546Z,95728.17
2018-11-02T12:40:19.511Z,95728.53
2018-11-02T12:42:49.384Z,95728.30
2018-11-02T12:45:19.469Z,95732.25
2018-11-02T12:47:48.587Z,95730.60
2018-11-02T12:50:25.002Z,95722.89
2018-11-02T12:52:55.098Z,95714.32
2018-11-02T12:55:24.134Z,95719.70
2018-11-02T12:57:53.154Z,95712.52
2018-11-02T13:00:24.285Z,95716.95
2018-11-02T13:02:53.757Z,95713.62
2018-11-02T13:05:22.951Z,95709.45
2018-11-02T13:07:51.945Z,95707.59
2018-11-02T13:10:21.792Z,95711.09
2018-11-02T13:12:50.820Z,95704.29
2018-11-02T13:15:20.891Z,95709.45
2018-11-02T13:17:50.371Z,95700.54
2018-11-02T13:20:19.201Z,95703.26
2018-11-02T13:22:49.083Z,95704.18
2018-11-02T13:25:20.079Z,95712.08
2018-11-02T13:27:49.953Z,95711.84
2018-11-02T13:30:18.935Z,95707.31
2018-11-02T13:32:47.780Z,95705.70
2018-11-02T13:35:17.759Z,95711.08
2018-11-02T13:37:47.356Z,95708.77
2018-11-02T13:40:17.167Z,95707.97
2018-11-02T13:42:46.052Z,95701.45
2018-11-02T13:45:16.266Z,95700.25
2018-11-02T13:47:45.642Z,95705.17
2018-11-02T13:50:14.719Z,95706.44
2018-11-02T13:52:44.134Z,95703.48
2018-11-02T13:55:13.526Z,95703.61
2018-11-02T13:57:42.878Z,95709.28
2018-11-02T14:00:13.482Z,95701.64
2018-11-02T14:02:42.451Z,95703.55
2018-11-02T14:05:12.806Z,95713.34
2018-11-02T14:07:41.990Z,95715.26
2018-11-02T14:10:11.492Z,95712.12
2018-11-02T14:12:40.764Z,95709.76
2018-11-02T14:15:11.658Z,95710.38
2018-11-02T14:17:41.154Z,95706.91
2018-11-02T14:20:12.027Z,95705.23
2018-11-02T14:22:41.059Z,95710.09
2018-11-02T14:25:12.540Z,95707.91
2018-11-02T14:27:41.542Z,95708.14
2018-11-02T14:30:12.391Z,95707.02
2018-11-02T14:32:41.166Z,95703.38
2018-11-02T14:35:09.980Z,95705.23
2018-11-02T14:37:38.963Z,95707.48
2018-11-02T14:40:09.113Z,95704.63
2018-11-02T14:42:38.930Z,95703.17
2018-11-02T14:45:10.102Z,95704.16
2018-11-02T14:47:38.897Z,95700.31
2018-11-02T14:50:09.098Z,95694.09
2018-11-02T14:52:38.137Z,95697.38
2018-11-02T14:55:07.728Z,95696.25
2018-11-02T14:57:36.547Z,95699.84
2018-11-02T15:00:10.356Z,95690.15
2018-11-02T15:02:39.507Z,95693.02
2018-11-02T15:05:10.202Z,95700.80
2018-11-02T15:07:39.181Z,95697.27
2018-11-02T15:10:08.201Z,95698.48
2018-11-02T15:12:37.294Z,95706.28
2018-11-02T15:15:06.923Z,95703.78
2018-11-02T15:17:35.686Z,95707.33
2018-11-02T15:20:05.311Z,95706.98
2018-11-02T15:22:34.158Z,95705.13
2018-11-02T15:25:02.969Z,95709.19
2018-11-02T15:27:31.746Z,95712.84
2018-11-02T15:30:00.884Z,95716.71
2018-11-02T15:32:29.710Z,95714.15
2018-11-02T15:34:58.503Z,95715.41
2018-11-02T15:37:27.270Z,95716.67
2018-11-02T15:39:56.248Z,95713.91
2018-11-02T15:42:25.071Z,95711.16
2018-11-02T15:44:53.879Z,95715.81
2018-11-02T15:47:23.023Z,95716.04
2018-11-02T15:49:51.787Z,95718.08
2018-11-02T15:52:20.561Z,95722.36
2018-11-02T15:54:49.812Z,95725.62
2018-11-02T15:57:18.648Z,95733.81
2018-11-02T15:59:47.394Z,95736.73
2018-11-02T16:02:16.331Z,95740.87
2018-11-02T16:04:45.115Z,95740.17
2018-11-02T16:07:13.858Z,95740.03
2018-11-02T16:09:42.638Z,95743.39
2018-11-02T16:12:11.383Z,95741.47
2018-11-02T16:14:40.487Z,95748.22
2018-11-02T16:17:09.272Z,95749.91
2018-11-02T16:19:38.997Z,95754.52
2018-11-02T16:22:07.907Z,95756.02
2018-11-02T16:24:36.683Z,95763.11
2018-11-02T16:27:05.519Z,95773.80
2018-11-02T16:29:34.342Z,95769.52
2018-11-02T16:32:03.192Z,95773.64
2018-11-02T16:34:32.118Z,95777.33
2018-11-02T16:37:00.874Z,95778.95
2018-11-02T16:39:29.654Z,95786.19
2018-11-02T16:41:58.461Z,95784.20
2018-11-02T16:44:27.254Z,95784.20
2018-11-02T16:46:56.410Z,95784.57
2018-11-02T16:49:25.226Z,95784.87
2018-11-02T16:51:54.056Z,95786.20
2018-11-02T16:54:22.955Z,95791.80
2018-11-02T16:56:51.900Z,95795.04
2018-11-02T16:59:20.697Z,95790.16
2018-11-02T17:01:49.768Z,95791.29
2018-11-02T17:04:18.581Z,95790.31
2018-11-02T17:06:47.701Z,95794.18
2018-11-02T17:09:16.502Z,95792.86
2018-11-02T17:11:45.437Z,95797.21
2018-11-02T17:14:14.330Z,95799.03
2018-11-02T17:16:43.278Z,95811.17
2018-11-02T17:19:12.046Z,95805.69
2018-11-02T17:21:40.909Z,95806.05
2018-11-02T17:24:09.874Z,95817.60
2018-11-02T17:26:38.645Z,95813.74
2018-11-02T17:29:07.631Z,95824.13
2018-11-02T17:31:36.459Z,95831.09
2018-11-02T17:34:05.618Z,95824.42
2018-11-02T17:36:34.451Z,95829.00
2018-11-02T17:39:03.887Z,95832.46
2018-11-02T17:41:32.743Z,95826.08
2018-11-02T17:44:01.610Z,95835.04
2018-11-02T17:46:30.443Z,95824.59
2018-11-02T17:48:59.270Z,95822.75
2018-11-02T17:51:28.317Z,95819.02
2018-11-02T17:53:57.251Z,95818.00
2018-11-02T17:56:26.120Z,95818.00
2018-11-02T17:58:54.871Z,95824.53
2018-11-02T18:01:23.695Z,95815.10
2018-11-02T18:03:52.747Z,95817.03
2018-11-02T18:06:21.543Z,95818.55
2018-11-02T18:08:50.360Z,95823.97
2018-11-02T18:11:19.426Z,95826.02
2018-11-02T18:13:48.311Z,95825.30
2018-11-02T18:16:17.083Z,95828.05
2018-11-02T18:18:45.904Z,95835.09
2018-11-02T18:21:15.561Z,95831.38
2018-11-02T18:23:44.403Z,95827.32
2018-11-02T18:26:13.255Z,95829.38
2018-11-02T18:28:42.376Z,95828.54
2018-11-02T18:31:11.227Z,95839.92
2018-11-02T18:33:40.070Z,95837.91
2018-11-02T18:36:08.888Z,95842.06
2018-11-02T18:38:37.645Z,95845.94
2018-11-02T18:41:06.485Z,95848.47
2018-11-02T18:43:35.237Z,95856.38
2018-11-02T18:46:04.157Z,95864.72
2018-11-02T18:48:32.882Z,95871.63
2018-11-02T18:51:01.630Z,95870.81
2018-11-02T18:53:30.598Z,95875.98
2018-11-02T18:55:59.438Z,95878.55
2018-11-02T18:58:29.145Z,95876.91
2018-11-02T19:00:57.923Z,95883.59
2018-11-02T19:03:26.757Z,95892.96
2018-11-02T19:05:55.552Z,95891.75
2018-11-02T19:08:24.339Z,95891.45
2018-11-02T19:10:53.145Z,95893.19
2018-11-02T19:13:21.943Z,95899.56
2018-11-02T19:15:50.992Z,95906.91
2018-11-02T19:18:19.870Z,95898.44
2018-11-02T19:20:48.844Z,95904.34
2018-11-02T19:23:17.896Z,95906.67
2018-11-02T19:25:46.848Z,95909.63
2018-11-02T19:28:15.642Z,95920.46
2018-11-02T19:30:44.550Z,95908.27
2018-11-02T19:33:13.324Z,95916.68
2018-11-02T19:35:42.407Z,95920.02
2018-11-02T19:38:11.607Z,95928.63
2018-11-02T19:40:40.357Z,95925.58
2018-11-02T19:43:09.154Z,95930.31
2018-11-02T19:45:37.930Z,95923.31
2018-11-02T19:48:07.321Z,95923.70
2018-11-02T19:50:36.121Z,95928.45
2018-11-02T19:53:05.197Z,95929.09
2018-11-02T19:55:34.071Z,95929.31
2018-11-02T19:58:02.937Z,95934.44
2018-11-02T20:00:31.762Z,95930.55
2018-11-02T20:03:00.531Z,95928.05
2018-11-02T20:05:29.372Z,95936.63
2018-11-02T20:07:58.306Z,95938.94
2018-11-02T20:10:27.144Z,95941.73
2018-11-02T20:12:55.991Z,95941.89
2018-11-02T20:15:24.814Z,95938.03
2018-11-02T20:17:53.689Z,95941.89
2018-11-02T20:20:22.618Z,95942.14
2018-11-02T20:22:51.401Z,95935.86
2018-11-02T20:25:20.219Z,95931.80
2018-11-02T20:27:48.971Z,95935.95
2018-11-02T20:30:19.167Z,95932.37
2018-11-02T20:32:48.145Z,95927.88
2018-11-02T20:35:16.945Z,95926.74
2018-11-02T20:37:45.926Z,95930.25
2018-11-02T20:40:16.800Z,95938.62
2018-11-02T20:42:46.003Z,95935.75
2018-11-02T20:45:15.198Z,95933.53
2018-11-02T20:47:47.154Z,95932.40
2018-11-02T20:50:16.074Z,95939.39
2018-11-02T20:52:44.890Z,95949.30
2018-11-02T20:55:14.310Z,95948.30
2018-11-02T20:57:43.455Z,95939.70
2018-11-02T21:00:19.927Z,95949.53
2018-11-02T21:02:49.005Z,95938.48
2018-11-02T21:05:19.070Z,95942.84
2018-11-02T21:07:48.569Z,95942.77
2018-11-02T21:10:18.746Z,95950.30
2018-11-02T21:12:48.039Z,95953.20
2018-11-02T21:15:18.790Z,95945.30
2018-11-02T21:17:47.795Z,95939.95
2018-11-02T21:20:19.870Z,95940.84
2018-11-02T21:22:52.235Z,95948.67
2018-11-02T21:25:21.057Z,95956.66
2018-11-02T21:27:49.983Z,95958.61
2018-11-02T21:30:23.266Z,95964.92
2018-11-02T21:32:52.954Z,95965.41
2018-11-02T21:35:22.789Z,95964.17
2018-11-02T21:37:52.022Z,95968.67
2018-11-02T21:40:22.963Z,95965.41
2018-11-02T21:42:51.739Z,95960.09
2018-11-02T21:45:21.963Z,95962.09
2018-11-02T21:47:50.868Z,95961.59
2018-11-02T21:50:19.823Z,95957.78
2018-11-02T21:52:48.669Z,95965.60
2018-11-02T21:55:17.449Z,95967.23
2018-11-02T21:57:46.406Z,95958.52
2018-11-02T22:00:18.859Z,95965.92
2018-11-02T22:02:48.275Z,95966.55
2018-11-02T22:05:17.066Z,95957.70
2018-11-02T22:07:47.325Z,95963.78
2018-11-02T22:10:16.739Z,95966.23
2018-11-02T22:12:45.752Z,95956.64
2018-11-02T22:15:14.710Z,95960.46
2018-11-02T22:17:43.491Z,95955.95
2018-11-02T22:20:13.542Z,95963.53
2018-11-02T22:22:42.445Z,95962.16
2018-11-02T22:25:12.913Z,95957.08
2018-11-02T22:27:41.675Z,95955.27
2018-11-02T22:30:13.088Z,95955.41
2018-11-02T22:32:41.938Z,95961.34
2018-11-02T22:35:11.790Z,95957.48
2018-11-02T22:37:40.813Z,95957.16
2018-11-02T22:40:11.591Z,95955.06
2018-11-02T22:42:40.939Z,95952.71
2018-11-02T22:45:10.743Z,95950.44
2018-11-02T22:47:39.547Z,95959.47
2018-11-02T22:50:09.121Z,95955.52
2018-11-02T22:52:38.038Z,95958.20
2018-11-02T22:55:08.078Z,95954.96
2018-11-02T22:57:36.915Z,95955.95
2018-11-02T23:00:13.955Z,95954.69
2018-11-02T23:02:43.079Z,95953.52
2018-11-02T23:05:12.088Z,95947.72
2018-11-02T23:07:40.973Z,95949.29
2018-11-02T23:10:10.370Z,95956.50
2018-11-02T23:12:40.016Z,95951.28
2018-11-02T23:15:09.501Z,95958.73
2018-11-02T23:17:38.619Z,95957.00
2018-11-02T23:20:10.443Z,95949.75
2018-11-02T23:22:39.261Z,95954.59
2018-11-02T23:25:09.753Z,95954.37
2018-11-02T23:27:38.643Z,95956.92
2018-11-02T23:30:10.129Z,95958.02
2018-11-02T23:32:39.017Z,95955.60
2018-11-02T23:35:08.315Z,95955.57
2018-11-02T23:37:37.474Z,95943.23
2018-11-02T23:40:07.107Z,95951.23
2018-11-02T23:42:36.126Z,95955.83
2018-11-02T23:45:06.318Z,95959.59
2018-11-02T23:47:35.213Z,95959.38
2018-11-02T23:50:04.459Z,95963.88
2018-11-02T23:52:33.231Z,95966.19
2018-11-02T23:55:02.071Z,95963.17
2018-11-02T23:57:30.870Z,95959.45
2018-11-02T23:59:59.650Z,95957.86
