createdAt,value
2019-03-06T00:05:21.180Z,2.609558
2019-03-06T00:10:44.012Z,2.559204
2019-03-06T00:16:06.911Z,2.468567
2019-03-06T00:21:29.703Z,2.549133
2019-03-06T00:26:53.016Z,2.579346
2019-03-06T00:32:15.755Z,2.549133
2019-03-06T00:37:38.559Z,2.50885
2019-03-06T00:43:01.328Z,2.528992
2019-03-06T00:48:24.117Z,2.579346
2019-03-06T00:53:46.854Z,2.609558
2019-03-06T00:59:09.627Z,2.609558
2019-03-06T01:04:32.857Z,2.690125
2019-03-06T01:09:55.603Z,2.841187
2019-03-06T01:15:18.459Z,2.861328
2019-03-06T01:20:41.356Z,2.871399
2019-03-06T01:26:04.367Z,2.941895
2019-03-06T01:31:27.149Z,3.042603
2019-03-06T01:36:50.455Z,3.072815
2019-03-06T01:42:13.378Z,3.082886
2019-03-06T01:47:36.153Z,3.284302
2019-03-06T01:52:58.868Z,3.374939
2019-03-06T01:58:21.646Z,3.455505
2019-03-06T02:03:44.381Z,3.526001
2019-03-06T02:09:07.129Z,3.586426
2019-03-06T02:14:29.774Z,3.677063
2019-03-06T02:19:52.515Z,3.818054
2019-03-06T02:25:15.171Z,3.948975
2019-03-06T02:30:37.878Z,3.999329
2019-03-06T02:36:01.468Z,4.039612
2019-03-06T02:41:24.949Z,3.999329
2019-03-06T02:46:47.601Z,3.999329
2019-03-06T02:52:10.266Z,4.01947
2019-03-06T02:57:32.988Z,4.069824
2019-03-06T03:02:55.711Z,4.100037
2019-03-06T03:08:18.370Z,4.130249
2019-03-06T03:13:41.088Z,4.14032
2019-03-06T03:19:03.766Z,4.079895
2019-03-06T03:24:26.483Z,4.059753
2019-03-06T03:29:49.250Z,4.079895
2019-03-06T03:35:12.021Z,4.110107
2019-03-06T03:40:34.897Z,4.069824
2019-03-06T03:45:57.591Z,4.039612
2019-03-06T03:51:20.451Z,4.069824
2019-03-06T03:56:43.190Z,4.110107
2019-03-06T04:02:05.872Z,4.110107
2019-03-06T04:07:28.621Z,4.110107
2019-03-06T04:12:51.459Z,4.160461
2019-03-06T04:18:15.124Z,4.170532
2019-03-06T04:23:37.908Z,4.170532
2019-03-06T04:29:00.641Z,4.200745
2019-03-06T04:34:23.460Z,4.180603
2019-03-06T04:39:46.968Z,4.180603
2019-03-06T04:45:09.718Z,4.200745
2019-03-06T04:50:32.554Z,4.251099
2019-03-06T04:55:55.350Z,4.321594
2019-03-06T05:01:18.040Z,4.351807
2019-03-06T05:06:40.874Z,4.382019
2019-03-06T05:12:03.665Z,4.432373
2019-03-06T05:17:26.550Z,4.432373
2019-03-06T05:22:49.321Z,4.472656
2019-03-06T05:28:12.175Z,4.472656
2019-03-06T05:33:34.965Z,4.512939
2019-03-06T05:38:57.820Z,4.563293
2019-03-06T05:44:20.530Z,4.573364
2019-03-06T05:49:43.279Z,4.865417
2019-03-06T05:55:05.957Z,4.905701
2019-03-06T06:00:28.604Z,4.905701
2019-03-06T06:05:51.267Z,4.89563
2019-03-06T06:11:13.933Z,4.925842
2019-03-06T06:16:36.588Z,4.89563
2019-03-06T06:21:59.391Z,4.89563
2019-03-06T06:27:22.076Z,4.986267
2019-03-06T06:32:44.785Z,5.107117
2019-03-06T06:38:07.519Z,5.117188
2019-03-06T06:43:30.206Z,5.167542
2019-03-06T06:48:52.888Z,5.258179
2019-03-06T06:54:15.704Z,5.298462
2019-03-06T06:59:38.564Z,5.318604
2019-03-06T07:05:01.247Z,5.419312
2019-03-06T07:10:24.162Z,5.509949
2019-03-06T07:15:47.989Z,5.620728
2019-03-06T07:21:10.742Z,5.741577
2019-03-06T07:26:33.464Z,5.852356
2019-03-06T07:31:56.172Z,6.03363
2019-03-06T07:37:28.039Z,6.104126
2019-03-06T07:42:42.517Z,6.204834
2019-03-06T07:48:05.293Z,6.27533
2019-03-06T07:53:28.782Z,6.396179
2019-03-06T07:58:51.596Z,6.577454
2019-03-06T08:04:15.274Z,6.627808
2019-03-06T08:09:38.139Z,6.728516
2019-03-06T08:15:00.999Z,6.78894
2019-03-06T08:20:23.926Z,6.899719
2019-03-06T08:25:47.399Z,6.960144
2019-03-06T08:31:10.141Z,7.000427
2019-03-06T08:36:32.963Z,7.181702
2019-03-06T08:41:55.830Z,7.473755
2019-03-06T08:47:18.552Z,7.816162
2019-03-06T08:52:41.318Z,7.846375
2019-03-06T08:58:04.023Z,8.057861
2019-03-06T09:03:26.811Z,8.178711
2019-03-06T09:08:49.601Z,8.239136
2019-03-06T09:14:13.363Z,8.28949
2019-03-06T09:19:36.098Z,8.42041
2019-03-06T09:24:59.089Z,8.450623
2019-03-06T09:30:21.581Z,8.551331
2019-03-06T09:35:44.319Z,8.752747
2019-03-06T09:41:07.123Z,8.833313
2019-03-06T09:46:29.847Z,9.0448
2019-03-06T09:51:52.538Z,9.145508
2019-03-06T09:57:16.236Z,9.075012
2019-03-06T10:02:39.315Z,9.236145
2019-03-06T10:08:02.709Z,9.578552
2019-03-06T10:13:25.435Z,10.021667
2019-03-06T10:18:50.265Z,10.1828
2019-03-06T10:24:13.018Z,10.595703
2019-03-06T10:29:35.890Z,11.159668
2019-03-06T10:34:58.691Z,11.451721
2019-03-06T10:40:21.602Z,11.69342
2019-03-06T10:45:44.241Z,12.06604
2019-03-06T10:51:07.032Z,12.398376
2019-03-06T10:56:29.669Z,12.257385
2019-03-06T11:01:52.385Z,12.307739
2019-03-06T11:07:15.043Z,12.287598
2019-03-06T11:12:37.749Z,12.549438
2019-03-06T11:18:00.639Z,12.489014
2019-03-06T11:23:24.950Z,12.539368
2019-03-06T11:28:46.359Z,12.660217
2019-03-06T11:34:09.075Z,13.224182
2019-03-06T11:39:32.593Z,13.435669
2019-03-06T11:44:56.039Z,13.757935
2019-03-06T11:50:18.904Z,14.049988
2019-03-06T11:55:42.416Z,14.211121
2019-03-06T12:01:06.465Z,14.0802
2019-03-06T12:06:29.381Z,13.908997
2019-03-06T12:11:51.988Z,14.0802
2019-03-06T12:17:14.734Z,13.858643
2019-03-06T12:22:37.429Z,13.757935
2019-03-06T12:28:00.184Z,13.647156
2019-03-06T12:33:22.993Z,13.627014
2019-03-06T12:38:45.641Z,13.616943
2019-03-06T12:44:10.513Z,13.657227
2019-03-06T12:49:31.097Z,13.616943
2019-03-06T12:54:53.847Z,13.627014
2019-03-06T13:00:16.559Z,13.757935
2019-03-06T13:05:39.276Z,14.019775
2019-03-06T13:11:01.939Z,14.009705
2019-03-06T13:16:24.704Z,14.019775
2019-03-06T13:21:47.412Z,14.20105
2019-03-06T13:27:10.103Z,14.190979
2019-03-06T13:32:32.779Z,14.160767
2019-03-06T13:37:55.953Z,14.130554
2019-03-06T13:43:18.654Z,14.382324
2019-03-06T13:48:41.398Z,14.352112
2019-03-06T13:54:04.272Z,14.190979
2019-03-06T13:59:27.051Z,14.120483
2019-03-06T14:04:50.989Z,13.979492
2019-03-06T14:10:13.729Z,13.717651
2019-03-06T14:15:37.447Z,13.32489
2019-03-06T14:21:01.518Z,13.244324
2019-03-06T14:26:24.223Z,13.254395
2019-03-06T14:31:46.947Z,13.385315
2019-03-06T14:37:09.677Z,13.606873
2019-03-06T14:42:32.319Z,13.606873
2019-03-06T14:47:55.220Z,13.536377
2019-03-06T14:53:17.891Z,13.133545
2019-03-06T14:58:40.576Z,12.9422
2019-03-06T15:04:03.224Z,12.891846
2019-03-06T15:09:26.900Z,13.123474
2019-03-06T15:14:49.701Z,12.952271
2019-03-06T15:20:12.951Z,12.881775
2019-03-06T15:25:35.690Z,12.952271
2019-03-06T15:30:58.392Z,12.811279
2019-03-06T15:36:21.182Z,12.7005
2019-03-06T15:41:43.948Z,12.770996
2019-03-06T15:47:07.819Z,12.811279
2019-03-06T15:52:30.636Z,12.881775
2019-03-06T15:57:53.326Z,12.841492
2019-03-06T16:03:16.065Z,12.579651
2019-03-06T16:08:38.966Z,12.257385
2019-03-06T16:14:01.715Z,11.824341
2019-03-06T16:19:24.511Z,11.381226
2019-03-06T16:24:47.170Z,11.240234
2019-03-06T16:30:09.824Z,11.129456
2019-03-06T16:35:32.533Z,11.05896
2019-03-06T16:40:55.198Z,11.018677
2019-03-06T16:46:17.905Z,10.988464
2019-03-06T16:51:41.669Z,10.92804
2019-03-06T16:57:07.685Z,10.907898
2019-03-06T17:02:30.472Z,10.897827
2019-03-06T17:07:53.204Z,10.978394
2019-03-06T17:13:16.814Z,11.028748
2019-03-06T17:18:39.782Z,10.988464
2019-03-06T17:24:02.669Z,11.05896
2019-03-06T17:29:25.448Z,11.05896
2019-03-06T17:34:48.235Z,11.109314
2019-03-06T17:40:10.933Z,11.280518
2019-03-06T17:45:33.603Z,11.31073
2019-03-06T17:50:56.327Z,11.351013
2019-03-06T17:56:18.980Z,11.542358
2019-03-06T18:01:42.890Z,11.512146
2019-03-06T18:07:06.187Z,11.592712
2019-03-06T18:12:29.343Z,11.592712
2019-03-06T18:17:52.252Z,11.461792
2019-03-06T18:23:15.143Z,11.18988
2019-03-06T18:28:41.530Z,11.079102
2019-03-06T18:34:05.014Z,11.05896
2019-03-06T18:39:28.737Z,10.988464
2019-03-06T18:44:50.408Z,11.018677
2019-03-06T18:50:14.071Z,11.018677
2019-03-06T18:55:36.937Z,11.05896
2019-03-06T19:00:59.702Z,11.028748
2019-03-06T19:06:22.635Z,10.988464
2019-03-06T19:11:45.358Z,10.867615
2019-03-06T19:17:09.428Z,10.625916
2019-03-06T19:22:33.145Z,10.505066
2019-03-06T19:27:57.485Z,10.494995
2019-03-06T19:33:21.084Z,10.615845
2019-03-06T19:38:43.979Z,10.565491
2019-03-06T19:44:06.746Z,10.545349
2019-03-06T19:49:29.381Z,10.545349
2019-03-06T19:54:52.149Z,10.565491
2019-03-06T20:00:14.837Z,10.595703
2019-03-06T20:05:37.721Z,10.67627
2019-03-06T20:11:00.465Z,10.625916
2019-03-06T20:16:23.679Z,10.716553
2019-03-06T20:21:45.905Z,10.696411
2019-03-06T20:27:08.672Z,10.756836
2019-03-06T20:32:31.493Z,10.726624
2019-03-06T20:37:54.272Z,10.746765
2019-03-06T20:43:17.585Z,10.726624
2019-03-06T20:48:41.138Z,10.716553
2019-03-06T20:54:03.806Z,10.646057
2019-03-06T20:59:26.541Z,10.615845
2019-03-06T21:04:49.200Z,10.474854
2019-03-06T21:10:11.845Z,10.545349
2019-03-06T21:15:34.639Z,10.494995
2019-03-06T21:20:57.266Z,10.505066
2019-03-06T21:26:19.922Z,10.515137
2019-03-06T21:31:42.587Z,10.575562
2019-03-06T21:37:05.372Z,10.494995
2019-03-06T21:42:28.085Z,10.444641
2019-03-06T21:47:50.733Z,10.494995
2019-03-06T21:53:13.467Z,10.464783
2019-03-06T21:58:36.107Z,10.494995
2019-03-06T22:03:58.813Z,10.394287
2019-03-06T22:09:21.576Z,10.384216
2019-03-06T22:14:44.235Z,10.474854
2019-03-06T22:20:06.991Z,10.384216
2019-03-06T22:25:29.865Z,10.364075
2019-03-06T22:30:53.157Z,10.283508
2019-03-06T22:36:15.916Z,10.354004
2019-03-06T22:41:38.865Z,10.384216
2019-03-06T22:47:01.873Z,10.4245
2019-03-06T22:52:24.786Z,10.343933
2019-03-06T22:57:47.473Z,10.364075
2019-03-06T23:03:10.099Z,10.364075
2019-03-06T23:08:32.815Z,10.394287
2019-03-06T23:13:55.574Z,10.394287
2019-03-06T23:19:19.091Z,10.464783
2019-03-06T23:24:42.907Z,10.505066
2019-03-06T23:30:05.631Z,10.494995
2019-03-06T23:35:28.547Z,10.394287
2019-03-06T23:40:51.367Z,10.354004
2019-03-06T23:46:14.664Z,10.313721
2019-03-06T23:51:38.180Z,10.384216
2019-03-06T23:57:01.419Z,10.293579
