createdAt,value
2019-02-22T00:02:33.222Z,27.17
2019-02-22T00:07:35.668Z,26.27
2019-02-22T00:12:38.177Z,26.65
2019-02-22T00:17:40.649Z,27.45
2019-02-22T00:22:43.058Z,27.95
2019-02-22T00:27:45.342Z,27.50
2019-02-22T00:32:48.174Z,28.62
2019-02-22T00:37:50.736Z,29.75
2019-02-22T00:42:52.829Z,27.50
2019-02-22T00:47:55.280Z,29.35
2019-02-22T00:52:57.629Z,29.52
2019-02-22T00:57:59.930Z,29.55
2019-02-22T01:03:02.080Z,30.92
2019-02-22T01:08:04.352Z,30.55
2019-02-22T01:13:06.567Z,30.35
2019-02-22T01:18:08.716Z,30.57
2019-02-22T01:23:10.922Z,29.32
2019-02-22T01:28:13.494Z,31.15
2019-02-22T01:33:15.854Z,30.05
2019-02-22T01:38:18.005Z,30.27
2019-02-22T01:43:20.102Z,30.52
2019-02-22T01:48:23.267Z,30.02
2019-02-22T01:53:25.460Z,29.95
2019-02-22T01:58:27.834Z,31.48
2019-02-22T02:03:29.992Z,32.15
2019-02-22T02:08:32.247Z,32.17
2019-02-22T02:13:34.581Z,29.95
2019-02-22T02:18:37.849Z,30.75
2019-02-22T02:23:40.031Z,28.75
2019-02-22T02:28:42.292Z,27.80
2019-02-22T02:33:44.507Z,27.32
2019-02-22T02:38:46.827Z,29.60
2019-02-22T02:43:49.148Z,27.90
2019-02-22T02:48:51.411Z,26.82
2019-02-22T02:53:53.655Z,25.72
2019-02-22T02:58:55.847Z,25.72
2019-02-22T03:03:57.891Z,24.95
2019-02-22T03:09:00.100Z,25.92
2019-02-22T03:14:02.485Z,25.65
2019-02-22T03:19:05.624Z,24.70
2019-02-22T03:24:08.018Z,25.75
2019-02-22T03:29:10.314Z,26.95
2019-02-22T03:34:12.571Z,26.75
2019-02-22T03:39:14.729Z,27.98
2019-02-22T03:44:16.978Z,25.85
2019-02-22T03:49:20.414Z,26.20
2019-02-22T03:54:23.367Z,24.50
2019-02-22T03:59:33.534Z,23.92
2019-02-22T04:04:38.320Z,23.75
2019-02-22T04:09:45.343Z,23.85
2019-02-22T04:14:48.098Z,22.70
2019-02-22T04:19:53.215Z,22.73
2019-02-22T04:24:55.931Z,21.80
2019-02-22T04:29:58.696Z,20.55
2019-02-22T04:35:04.005Z,20.75
2019-02-22T04:40:09.101Z,19.32
2019-02-22T04:45:14.099Z,18.32
2019-02-22T04:50:22.685Z,17.42
2019-02-22T04:55:51.016Z,16.23
2019-02-22T05:01:11.087Z,16.55
2019-02-22T05:07:11.182Z,16.00
2019-02-22T05:12:10.770Z,16.05
2019-02-22T05:17:45.449Z,15.00
2019-02-22T05:35:02.763Z,13.90
2019-02-22T07:03:33.774Z,13.85
2019-02-22T07:16:38.991Z,14.45
2019-02-22T07:23:05.881Z,14.33
2019-02-22T07:29:13.006Z,14.00
2019-02-22T07:59:37.335Z,12.53
2019-02-22T08:04:52.468Z,10.98
2019-02-22T08:10:16.916Z,11.53
2019-02-22T08:16:07.178Z,10.68
2019-02-22T08:22:12.782Z,9.80
2019-02-22T08:40:41.042Z,8.88
2019-02-22T09:19:41.049Z,5.90
2019-02-22T09:31:21.435Z,5.85
2019-02-22T09:36:31.531Z,5.42
2019-02-22T10:19:17.809Z,3.30
2019-02-22T10:24:28.325Z,2.70
2019-02-22T10:30:19.872Z,2.85
2019-02-22T10:35:26.843Z,2.98
2019-02-22T10:41:05.570Z,2.85
2019-02-22T10:47:19.750Z,2.58
2019-02-22T10:52:10.293Z,3.05
2019-02-22T10:57:29.933Z,3.05
2019-02-22T11:02:50.368Z,3.17
2019-02-22T11:08:01.027Z,3.45
2019-02-22T11:13:54.158Z,3.15
2019-02-22T11:31:56.161Z,3.60
2019-02-22T11:37:31.591Z,4.05
2019-02-22T11:42:54.525Z,3.95
2019-02-22T11:48:37.004Z,4.35
2019-02-22T12:00:43.643Z,4.37
2019-02-22T12:32:03.023Z,4.10
2019-02-22T12:37:16.951Z,4.28
2019-02-22T12:42:54.578Z,4.55
2019-02-22T12:48:34.968Z,4.62
2019-02-22T12:53:40.563Z,4.47
2019-02-22T12:58:43.016Z,5.05
2019-02-22T13:03:51.502Z,4.37
2019-02-22T13:08:57.558Z,4.33
2019-02-22T13:14:02.518Z,5.00
2019-02-22T13:19:28.252Z,4.17
2019-02-22T13:24:36.665Z,5.15
2019-02-22T13:29:41.163Z,5.35
2019-02-22T13:34:51.037Z,5.28
2019-02-22T13:40:01.060Z,5.00
2019-02-22T13:45:44.426Z,5.47
2019-02-22T13:50:57.537Z,5.30
2019-02-22T13:56:15.767Z,4.30
2019-02-22T14:01:30.178Z,4.40
2019-02-22T14:06:44.826Z,4.67
2019-02-22T14:12:18.589Z,4.65
2019-02-22T14:17:50.449Z,4.03
2019-02-22T14:23:12.969Z,4.62
2019-02-22T14:28:38.285Z,4.85
2019-02-22T14:34:05.541Z,4.92
2019-02-22T14:39:23.423Z,5.00
2019-02-22T14:45:01.309Z,4.83
2019-02-22T15:10:03.932Z,5.53
2019-02-22T15:21:39.973Z,5.40
2019-02-22T15:26:54.265Z,5.03
2019-02-22T15:32:29.052Z,5.55
2019-02-22T15:43:57.327Z,5.12
2019-02-22T15:50:21.022Z,5.97
2019-02-22T16:02:49.583Z,5.58
2019-02-22T16:08:40.816Z,5.85
2019-02-22T16:21:35.067Z,5.53
2019-02-22T16:39:02.194Z,6.20
2019-02-22T16:44:05.806Z,6.35
2019-02-22T16:49:20.702Z,6.87
2019-02-22T16:54:57.037Z,7.45
2019-02-22T17:00:20.985Z,7.28
2019-02-22T17:05:26.340Z,7.30
2019-02-22T17:10:30.661Z,10.18
2019-02-22T17:16:00.134Z,8.33
2019-02-22T17:21:12.233Z,8.85
2019-02-22T17:27:00.425Z,8.23
2019-02-22T17:32:10.702Z,8.18
2019-02-22T17:37:56.500Z,7.95
2019-02-22T17:43:58.018Z,7.83
2019-02-22T18:13:31.227Z,8.25
2019-02-22T18:24:59.554Z,8.88
2019-02-22T18:31:14.225Z,8.88
2019-02-22T18:36:16.124Z,9.20
2019-02-22T18:41:50.450Z,9.58
2019-02-22T18:46:59.051Z,8.23
2019-02-22T18:52:01.353Z,9.58
2019-02-22T18:57:03.742Z,9.23
2019-02-22T19:02:05.861Z,9.45
2019-02-22T19:07:08.013Z,10.05
2019-02-22T19:12:10.114Z,12.95
2019-02-22T19:17:12.438Z,16.17
2019-02-22T19:22:14.535Z,13.85
2019-02-22T19:27:16.661Z,18.17
2019-02-22T19:32:18.814Z,15.45
2019-02-22T19:37:20.982Z,10.28
2019-02-22T19:42:24.658Z,9.80
2019-02-22T19:47:27.144Z,8.70
2019-02-22T19:52:29.235Z,8.63
2019-02-22T19:57:31.588Z,9.65
2019-02-22T20:02:33.831Z,8.45
2019-02-22T20:07:36.440Z,8.03
2019-02-22T20:12:39.182Z,8.65
2019-02-22T20:17:52.609Z,9.73
2019-02-22T20:22:45.747Z,9.98
2019-02-22T20:27:47.994Z,11.18
2019-02-22T20:32:50.037Z,9.83
2019-02-22T20:37:53.433Z,9.98
2019-02-22T20:42:55.904Z,9.58
2019-02-22T20:48:05.001Z,10.05
2019-02-22T20:53:07.574Z,9.25
2019-02-22T20:58:12.904Z,7.72
2019-02-22T21:03:24.365Z,7.97
2019-02-22T21:08:29.913Z,7.47
2019-02-22T21:13:37.379Z,7.15
2019-02-22T21:18:41.068Z,7.17
2019-02-22T21:23:46.767Z,7.47
2019-02-22T21:28:53.645Z,8.10
2019-02-22T21:33:59.714Z,7.95
2019-02-22T21:39:11.121Z,7.80
2019-02-22T21:44:14.562Z,7.12
2019-02-22T21:49:17.541Z,7.35
2019-02-22T21:54:19.907Z,7.17
2019-02-22T21:59:53.331Z,7.40
2019-02-22T22:05:23.150Z,6.90
2019-02-22T22:10:37.543Z,6.85
2019-02-22T22:15:42.121Z,6.10
2019-02-22T22:20:48.179Z,6.22
2019-02-22T22:25:51.445Z,6.25
2019-02-22T22:30:57.489Z,6.08
2019-02-22T22:36:05.227Z,6.25
2019-02-22T22:41:08.582Z,6.70
2019-02-22T22:46:16.568Z,6.70
2019-02-22T22:51:20.257Z,6.60
2019-02-22T22:56:23.087Z,6.78
2019-02-22T23:01:31.340Z,6.90
2019-02-22T23:06:33.912Z,7.08
2019-02-22T23:11:38.304Z,7.42
2019-02-22T23:16:41.448Z,6.67
2019-02-22T23:21:45.380Z,7.22
2019-02-22T23:26:48.610Z,7.00
2019-02-22T23:31:57.649Z,6.75
2019-02-22T23:37:04.537Z,7.40
2019-02-22T23:42:10.469Z,7.55
2019-02-22T23:47:44.938Z,7.22
2019-02-22T23:52:52.069Z,7.00
2019-02-22T23:58:04.659Z,7.55
