createdAt,value
2017-12-02T00:00:30.204Z,23.20
2017-12-02T00:03:05.172Z,22.27
2017-12-02T00:05:39.893Z,22.33
2017-12-02T00:08:13.977Z,19.30
2017-12-02T00:10:48.639Z,20.47
2017-12-02T00:13:22.819Z,24.00
2017-12-02T00:15:56.706Z,19.90
2017-12-02T00:18:30.581Z,21.33
2017-12-02T00:21:04.445Z,19.83
2017-12-02T00:23:38.413Z,20.40
2017-12-02T00:26:12.284Z,22.40
2017-12-02T00:28:45.973Z,19.17
2017-12-02T00:31:19.897Z,22.07
2017-12-02T00:33:53.722Z,21.20
2017-12-02T00:36:27.552Z,20.07
2017-12-02T00:39:02.270Z,21.40
2017-12-02T00:41:36.863Z,20.30
2017-12-02T00:44:10.944Z,19.70
2017-12-02T00:46:45.288Z,19.50
2017-12-02T00:49:19.947Z,20.40
2017-12-02T00:51:54.025Z,20.10
2017-12-02T00:54:28.684Z,19.13
2017-12-02T00:57:02.661Z,19.70
2017-12-02T00:59:37.230Z,20.00
2017-12-02T01:02:11.050Z,19.17
2017-12-02T01:04:44.830Z,18.77
2017-12-02T01:07:18.729Z,18.03
2017-12-02T01:09:52.449Z,20.07
2017-12-02T01:12:27.159Z,18.60
2017-12-02T01:15:00.867Z,19.17
2017-12-02T01:17:34.909Z,19.37
2017-12-02T01:20:09.292Z,19.50
2017-12-02T01:22:43.919Z,19.13
2017-12-02T01:25:18.073Z,21.17
2017-12-02T01:27:52.149Z,19.10
2017-12-02T01:30:26.756Z,18.80
2017-12-02T01:33:00.878Z,17.63
2017-12-02T01:35:34.645Z,17.10
2017-12-02T01:38:09.293Z,19.10
2017-12-02T01:40:43.327Z,20.00
2017-12-02T01:43:17.978Z,20.40
2017-12-02T01:45:52.884Z,18.63
2017-12-02T01:48:26.802Z,17.73
2017-12-02T01:51:00.516Z,17.43
2017-12-02T01:53:34.295Z,18.37
2017-12-02T01:56:08.094Z,19.07
2017-12-02T01:58:41.808Z,16.40
2017-12-02T02:01:16.296Z,18.17
2017-12-02T02:03:50.488Z,18.30
2017-12-02T02:06:25.446Z,16.63
2017-12-02T02:11:40.624Z,17.43
2017-12-02T02:14:16.296Z,17.17
2017-12-02T02:16:50.918Z,18.17
2017-12-02T02:19:25.433Z,17.90
2017-12-02T02:21:59.676Z,18.60
2017-12-02T02:24:33.381Z,15.53
2017-12-02T02:27:07.487Z,18.30
2017-12-02T02:29:41.809Z,16.70
2017-12-02T02:32:16.267Z,18.23
2017-12-02T02:34:50.909Z,18.80
2017-12-02T02:37:24.893Z,18.13
2017-12-02T02:39:58.887Z,16.83
2017-12-02T02:42:33.386Z,17.57
2017-12-02T02:45:07.716Z,19.80
2017-12-02T02:47:42.733Z,18.00
2017-12-02T02:50:17.448Z,16.87
2017-12-02T02:52:52.037Z,17.83
2017-12-02T02:55:26.933Z,18.97
2017-12-02T02:58:02.066Z,18.63
2017-12-02T03:00:36.473Z,18.07
2017-12-02T03:03:11.814Z,18.70
2017-12-02T03:05:46.453Z,18.60
2017-12-02T03:08:21.067Z,18.80
2017-12-02T03:10:55.290Z,18.63
2017-12-02T03:13:30.241Z,19.33
2017-12-02T03:16:05.401Z,17.77
2017-12-02T03:18:40.157Z,17.90
2017-12-02T03:21:14.221Z,17.30
2017-12-02T03:23:48.020Z,17.80
2017-12-02T03:26:22.731Z,17.87
2017-12-02T03:28:57.458Z,19.27
2017-12-02T03:31:32.151Z,17.97
2017-12-02T03:34:06.029Z,19.53
2017-12-02T03:36:40.799Z,18.30
2017-12-02T03:39:16.060Z,19.20
2017-12-02T03:41:50.798Z,16.60
2017-12-02T03:44:25.845Z,17.67
2017-12-02T03:46:59.888Z,17.80
2017-12-02T03:49:33.607Z,19.10
2017-12-02T03:52:07.356Z,18.47
2017-12-02T03:54:41.907Z,15.97
2017-12-02T03:57:16.325Z,16.87
2017-12-02T03:59:50.684Z,18.53
2017-12-02T04:02:25.329Z,18.87
2017-12-02T04:04:59.629Z,17.80
2017-12-02T04:07:34.416Z,17.00
2017-12-02T04:10:09.643Z,18.30
2017-12-02T04:12:44.896Z,17.33
2017-12-02T04:15:20.268Z,19.07
2017-12-02T04:17:54.349Z,16.83
2017-12-02T04:20:28.749Z,16.77
2017-12-02T04:23:03.128Z,17.27
2017-12-02T04:25:37.954Z,18.17
2017-12-02T04:28:12.852Z,19.77
2017-12-02T04:30:48.095Z,18.30
2017-12-02T04:33:22.161Z,19.33
2017-12-02T04:35:55.859Z,17.40
2017-12-02T04:38:30.073Z,18.40
2017-12-02T04:41:04.294Z,20.23
2017-12-02T04:43:38.358Z,18.83
2017-12-02T04:46:13.674Z,18.57
2017-12-02T04:48:47.676Z,17.30
2017-12-02T04:51:22.946Z,17.93
2017-12-02T04:53:57.815Z,18.60
2017-12-02T04:56:32.497Z,19.17
2017-12-02T04:59:06.889Z,18.20
2017-12-02T05:01:40.536Z,17.73
2017-12-02T05:04:15.494Z,17.63
2017-12-02T05:06:49.986Z,16.23
2017-12-02T05:09:24.699Z,16.80
2017-12-02T05:11:58.858Z,16.53
2017-12-02T05:14:33.274Z,18.27
2017-12-02T05:17:07.004Z,17.33
2017-12-02T05:19:41.699Z,16.10
2017-12-02T05:22:15.825Z,16.93
2017-12-02T05:24:49.526Z,17.17
2017-12-02T05:27:24.102Z,16.77
2017-12-02T05:29:58.437Z,16.70
2017-12-02T05:32:32.866Z,21.93
2017-12-02T05:35:06.787Z,18.57
2017-12-02T05:37:41.315Z,16.13
2017-12-02T05:40:15.289Z,16.10
2017-12-02T05:42:49.140Z,16.03
2017-12-02T05:45:23.957Z,16.47
2017-12-02T05:47:58.071Z,15.60
2017-12-02T05:50:31.709Z,15.57
2017-12-02T05:53:05.432Z,16.23
2017-12-02T05:55:39.853Z,17.00
2017-12-02T05:58:14.810Z,16.60
2017-12-02T06:00:48.987Z,15.97
2017-12-02T06:03:23.449Z,16.00
2017-12-02T06:05:58.677Z,14.67
2017-12-02T06:08:33.157Z,15.27
2017-12-02T06:11:08.068Z,15.47
2017-12-02T06:13:42.560Z,15.80
2017-12-02T06:16:17.334Z,15.20
2017-12-02T06:18:51.233Z,16.70
2017-12-02T06:21:25.272Z,15.70
2017-12-02T06:24:00.560Z,16.30
2017-12-02T06:26:35.198Z,13.93
2017-12-02T06:29:09.020Z,14.87
2017-12-02T06:31:42.854Z,13.90
2017-12-02T06:34:16.770Z,15.30
2017-12-02T06:36:51.461Z,14.53
2017-12-02T06:39:25.977Z,15.83
2017-12-02T06:42:01.281Z,15.53
2017-12-02T06:44:35.255Z,14.67
2017-12-02T06:47:09.557Z,17.43
2017-12-02T06:49:44.147Z,18.50
2017-12-02T06:52:18.189Z,18.70
2017-12-02T06:54:53.387Z,20.00
2017-12-02T06:57:27.595Z,15.30
2017-12-02T07:00:01.804Z,16.13
2017-12-02T07:02:36.940Z,14.83
2017-12-02T07:05:11.073Z,13.70
2017-12-02T07:07:44.943Z,14.47
2017-12-02T07:10:18.787Z,14.60
2017-12-02T07:12:53.084Z,15.77
2017-12-02T07:15:28.429Z,14.43
2017-12-02T07:18:03.229Z,14.73
2017-12-02T07:20:37.390Z,16.50
2017-12-02T07:23:11.210Z,15.77
2017-12-02T07:25:45.213Z,17.20
2017-12-02T07:28:19.689Z,14.33
2017-12-02T07:30:54.628Z,14.90
2017-12-02T07:33:28.970Z,15.70
2017-12-02T07:36:03.531Z,16.83
2017-12-02T07:38:38.329Z,17.97
2017-12-02T07:41:12.631Z,19.47
2017-12-02T07:43:47.883Z,17.00
2017-12-02T07:46:21.899Z,17.70
2017-12-02T07:48:55.675Z,20.70
2017-12-02T07:51:30.313Z,19.20
2017-12-02T07:54:05.150Z,19.10
2017-12-02T07:56:40.174Z,17.77
2017-12-02T07:59:14.812Z,18.67
2017-12-02T08:01:48.818Z,17.63
2017-12-02T08:04:22.912Z,16.60
2017-12-02T08:06:57.456Z,17.70
2017-12-02T08:09:31.337Z,15.50
2017-12-02T08:12:05.587Z,14.83
2017-12-02T08:14:40.792Z,13.50
2017-12-02T08:17:14.746Z,15.57
2017-12-02T08:19:49.434Z,13.37
2017-12-02T08:22:24.017Z,14.87
2017-12-02T08:24:57.906Z,15.57
2017-12-02T08:27:32.004Z,15.20
2017-12-02T08:30:05.910Z,15.17
2017-12-02T08:32:40.513Z,15.10
2017-12-02T08:35:14.642Z,19.17
2017-12-02T08:37:49.468Z,14.73
2017-12-02T08:40:23.925Z,15.07
2017-12-02T08:42:58.611Z,16.40
2017-12-02T08:45:32.939Z,14.37
2017-12-02T08:48:07.293Z,13.13
2017-12-02T08:50:41.862Z,12.93
2017-12-02T08:53:16.680Z,14.03
2017-12-02T08:55:50.584Z,12.23
2017-12-02T08:58:24.416Z,14.07
2017-12-02T09:00:58.308Z,13.67
2017-12-02T09:03:32.527Z,12.43
2017-12-02T09:06:06.650Z,12.80
2017-12-02T09:08:40.494Z,13.37
2017-12-02T09:11:15.024Z,14.10
2017-12-02T09:13:49.517Z,12.57
2017-12-02T09:16:23.916Z,14.90
2017-12-02T09:18:57.530Z,14.03
2017-12-02T09:21:32.053Z,13.10
2017-12-02T09:24:05.968Z,13.73
2017-12-02T09:26:40.428Z,14.73
2017-12-02T09:29:14.601Z,15.87
2017-12-02T09:31:49.107Z,13.30
2017-12-02T09:34:23.633Z,15.50
2017-12-02T09:36:58.966Z,13.90
2017-12-02T09:39:33.351Z,14.97
2017-12-02T09:42:08.132Z,14.63
2017-12-02T09:44:43.037Z,14.30
2017-12-02T09:47:18.357Z,14.60
2017-12-02T09:49:52.928Z,16.43
2017-12-02T09:52:28.116Z,14.93
2017-12-02T09:55:02.565Z,15.50
2017-12-02T09:57:37.293Z,14.60
2017-12-02T10:00:10.990Z,14.57
2017-12-02T10:02:45.489Z,15.23
2017-12-02T10:05:19.701Z,15.40
2017-12-02T10:07:53.961Z,14.80
2017-12-02T10:10:28.128Z,14.80
2017-12-02T10:13:02.522Z,14.47
2017-12-02T10:15:37.053Z,14.60
2017-12-02T10:18:11.943Z,13.70
2017-12-02T10:20:46.256Z,14.80
2017-12-02T10:23:22.308Z,15.50
2017-12-02T10:25:57.720Z,14.50
2017-12-02T10:28:31.467Z,16.20
2017-12-02T10:31:05.285Z,15.20
2017-12-02T10:33:39.324Z,15.30
2017-12-02T10:36:13.845Z,17.10
2017-12-02T10:38:48.219Z,18.40
2017-12-02T10:41:22.924Z,15.87
2017-12-02T10:43:56.972Z,15.83
2017-12-02T10:46:31.341Z,15.03
2017-12-02T10:49:05.161Z,16.83
2017-12-02T10:51:39.768Z,15.20
2017-12-02T10:54:14.616Z,17.83
2017-12-02T10:56:49.337Z,16.00
2017-12-02T10:59:24.729Z,18.80
2017-12-02T11:02:00.503Z,18.77
2017-12-02T11:04:35.495Z,17.60
2017-12-02T11:07:09.922Z,18.97
2017-12-02T11:09:44.128Z,19.70
2017-12-02T11:12:19.129Z,17.07
2017-12-02T11:14:54.312Z,19.77
2017-12-02T11:17:28.157Z,16.73
2017-12-02T11:20:02.814Z,17.70
2017-12-02T11:22:37.543Z,19.50
2017-12-02T11:25:11.473Z,18.20
2017-12-02T11:27:46.308Z,18.90
2017-12-02T11:30:20.813Z,18.83
2017-12-02T11:32:55.624Z,29.63
2017-12-02T11:35:30.899Z,19.60
2017-12-02T11:38:05.709Z,18.97
2017-12-02T11:40:40.081Z,21.20
2017-12-02T11:43:15.351Z,23.00
2017-12-02T11:45:50.242Z,20.67
2017-12-02T11:48:24.646Z,20.23
2017-12-02T11:51:00.225Z,19.10
2017-12-02T11:53:36.014Z,18.00
2017-12-02T11:56:09.665Z,18.30
2017-12-02T11:58:44.977Z,18.53
2017-12-02T12:01:18.854Z,17.87
2017-12-02T12:03:53.887Z,16.80
2017-12-02T12:06:28.433Z,18.40
2017-12-02T12:09:02.893Z,19.80
2017-12-02T12:11:37.332Z,21.07
2017-12-02T12:14:12.680Z,16.70
2017-12-02T12:16:46.937Z,18.90
2017-12-02T12:19:21.497Z,17.30
2017-12-02T12:21:57.140Z,16.70
2017-12-02T12:24:31.906Z,18.60
2017-12-02T12:27:06.850Z,21.70
2017-12-02T12:29:41.576Z,19.20
2017-12-02T12:32:16.078Z,20.17
2017-12-02T12:34:50.618Z,18.63
2017-12-02T12:37:26.191Z,18.87
2017-12-02T12:40:00.810Z,18.23
2017-12-02T12:42:36.015Z,17.80
2017-12-02T12:45:09.989Z,18.47
2017-12-02T12:47:43.892Z,21.00
2017-12-02T12:50:18.067Z,18.87
2017-12-02T12:52:53.029Z,17.90
2017-12-02T12:55:27.601Z,19.07
2017-12-02T12:58:02.262Z,17.83
2017-12-02T13:00:36.518Z,19.77
2017-12-02T13:03:11.816Z,21.10
2017-12-02T13:05:46.370Z,19.10
2017-12-02T13:08:21.265Z,15.90
2017-12-02T13:10:56.060Z,15.80
2017-12-02T13:13:30.316Z,15.97
2017-12-02T13:16:04.316Z,15.63
2017-12-02T13:18:39.530Z,17.87
2017-12-02T13:21:14.435Z,15.43
2017-12-02T13:23:48.704Z,13.70
2017-12-02T13:26:23.729Z,18.00
2017-12-02T13:28:58.762Z,15.73
2017-12-02T13:31:32.770Z,17.10
2017-12-02T13:34:07.614Z,17.27
2017-12-02T13:36:41.927Z,13.73
2017-12-02T13:39:17.231Z,14.93
2017-12-02T13:41:51.692Z,13.70
2017-12-02T13:44:26.758Z,17.07
2017-12-02T13:47:01.464Z,16.60
2017-12-02T13:49:36.299Z,12.93
2017-12-02T13:52:10.816Z,15.23
2017-12-02T13:54:45.257Z,15.23
2017-12-02T13:57:19.100Z,13.97
2017-12-02T13:59:54.068Z,14.47
2017-12-02T14:02:29.462Z,45.07
2017-12-02T14:05:03.938Z,14.50
2017-12-02T14:07:38.450Z,25.30
2017-12-02T14:10:12.623Z,14.17
2017-12-02T14:12:47.448Z,14.90
2017-12-02T14:15:22.122Z,13.70
2017-12-02T14:17:55.930Z,11.93
2017-12-02T14:20:31.659Z,13.77
2017-12-02T14:23:06.008Z,15.00
2017-12-02T14:25:39.909Z,14.40
2017-12-02T14:28:14.630Z,13.57
2017-12-02T14:30:49.224Z,16.20
2017-12-02T14:33:26.122Z,14.60
2017-12-02T14:36:00.674Z,15.17
2017-12-02T14:38:35.193Z,14.20
2017-12-02T14:41:09.598Z,15.30
2017-12-02T14:43:44.744Z,15.13
2017-12-02T14:46:19.155Z,16.97
2017-12-02T14:48:53.518Z,16.60
2017-12-02T14:51:28.890Z,15.07
2017-12-02T14:54:03.421Z,15.27
2017-12-02T14:56:38.428Z,14.30
2017-12-02T14:59:13.479Z,15.97
2017-12-02T15:01:48.402Z,14.20
2017-12-02T15:04:23.022Z,14.30
2017-12-02T15:06:58.316Z,13.30
2017-12-02T15:09:36.453Z,14.97
2017-12-02T15:12:11.015Z,15.30
2017-12-02T15:14:46.938Z,15.97
2017-12-02T15:17:21.085Z,14.27
2017-12-02T15:19:55.040Z,14.63
2017-12-02T15:22:30.355Z,15.50
2017-12-02T15:25:04.376Z,15.33
2017-12-02T15:27:39.599Z,15.20
2017-12-02T15:30:14.007Z,15.60
2017-12-02T15:32:48.568Z,16.90
2017-12-02T15:35:22.469Z,16.37
2017-12-02T15:37:57.039Z,17.07
2017-12-02T15:40:31.787Z,17.60
2017-12-02T15:43:06.111Z,17.47
2017-12-02T15:45:41.254Z,16.13
2017-12-02T15:48:16.262Z,19.93
2017-12-02T15:50:50.867Z,15.07
2017-12-02T15:53:25.107Z,14.53
2017-12-02T15:55:59.524Z,17.07
2017-12-02T15:58:34.366Z,16.90
2017-12-02T16:01:09.397Z,14.97
2017-12-02T16:03:44.547Z,17.13
2017-12-02T16:06:19.873Z,14.90
2017-12-02T16:08:54.086Z,16.40
2017-12-02T16:11:29.427Z,15.73
2017-12-02T16:14:04.364Z,16.37
2017-12-02T16:16:38.909Z,16.00
2017-12-02T16:19:13.605Z,16.10
2017-12-02T16:21:47.832Z,20.10
2017-12-02T16:24:23.390Z,16.17
2017-12-02T16:26:58.378Z,16.23
2017-12-02T16:29:33.114Z,16.77
2017-12-02T16:32:07.229Z,15.10
2017-12-02T16:34:41.743Z,15.03
2017-12-02T16:37:17.139Z,15.27
2017-12-02T16:39:51.216Z,13.70
2017-12-02T16:42:26.001Z,14.80
2017-12-02T16:45:00.588Z,13.57
2017-12-02T16:47:35.195Z,15.00
2017-12-02T16:50:09.234Z,14.70
2017-12-02T16:52:43.205Z,16.03
2017-12-02T16:55:17.081Z,14.60
2017-12-02T16:57:51.884Z,15.37
2017-12-02T17:00:26.346Z,16.07
2017-12-02T17:03:00.429Z,16.20
2017-12-02T17:05:34.049Z,15.23
2017-12-02T17:08:08.764Z,16.80
2017-12-02T17:10:43.848Z,16.40
2017-12-02T17:13:18.898Z,16.07
2017-12-02T17:15:54.828Z,15.97
2017-12-02T17:18:30.501Z,17.20
2017-12-02T17:21:05.100Z,15.87
2017-12-02T17:23:39.825Z,16.23
2017-12-02T17:26:13.697Z,16.30
2017-12-02T17:28:48.185Z,18.13
2017-12-02T17:31:21.827Z,15.70
2017-12-02T17:33:56.266Z,17.40
2017-12-02T17:36:30.828Z,18.50
2017-12-02T17:39:05.590Z,17.20
2017-12-02T17:41:40.045Z,16.27
2017-12-02T17:44:13.986Z,16.43
2017-12-02T17:46:48.516Z,18.67
2017-12-02T17:49:23.118Z,18.60
2017-12-02T17:51:58.165Z,17.40
2017-12-02T17:54:33.369Z,19.40
2017-12-02T17:57:08.312Z,17.27
2017-12-02T17:59:43.281Z,17.23
2017-12-02T18:02:17.382Z,16.30
2017-12-02T18:04:51.868Z,17.57
2017-12-02T18:07:26.468Z,17.73
2017-12-02T18:10:01.660Z,19.20
2017-12-02T18:12:36.007Z,18.90
2017-12-02T18:15:11.022Z,19.90
2017-12-02T18:17:45.821Z,17.93
2017-12-02T18:20:19.883Z,18.97
2017-12-02T18:22:55.177Z,18.10
2017-12-02T18:25:29.230Z,21.40
2017-12-02T18:28:04.244Z,20.60
2017-12-02T18:30:38.239Z,21.57
2017-12-02T18:33:13.183Z,19.83
2017-12-02T18:35:48.412Z,20.53
2017-12-02T18:38:24.730Z,20.13
2017-12-02T18:40:58.845Z,20.50
2017-12-02T18:43:34.491Z,18.13
2017-12-02T18:46:08.507Z,18.27
2017-12-02T18:48:42.971Z,22.93
2017-12-02T18:51:17.684Z,19.87
2017-12-02T18:53:52.649Z,19.50
2017-12-02T18:56:26.689Z,18.93
2017-12-02T18:59:01.221Z,17.80
2017-12-02T19:01:35.971Z,19.93
2017-12-02T19:04:09.912Z,19.90
2017-12-02T19:06:44.746Z,20.07
2017-12-02T19:09:18.856Z,20.20
2017-12-02T19:11:53.363Z,19.20
2017-12-02T19:14:28.309Z,18.03
2017-12-02T19:17:02.708Z,19.10
2017-12-02T19:19:37.582Z,19.37
2017-12-02T19:22:12.037Z,19.83
2017-12-02T19:24:46.719Z,20.50
2017-12-02T19:27:21.877Z,20.30
2017-12-02T19:29:56.639Z,21.50
2017-12-02T19:32:32.412Z,21.77
2017-12-02T19:35:07.017Z,25.20
2017-12-02T19:37:41.739Z,22.90
2017-12-02T19:40:16.704Z,21.93
2017-12-02T19:42:52.322Z,20.83
2017-12-02T19:45:27.083Z,22.33
2017-12-02T19:48:01.910Z,21.73
2017-12-02T19:50:36.953Z,20.93
2017-12-02T19:53:11.217Z,21.83
2017-12-02T19:55:45.784Z,21.10
2017-12-02T19:58:20.764Z,20.13
2017-12-02T20:00:55.768Z,22.53
2017-12-02T20:03:30.904Z,20.70
2017-12-02T20:06:05.111Z,20.23
2017-12-02T20:08:39.027Z,22.20
2017-12-02T20:11:13.276Z,19.30
2017-12-02T20:13:47.415Z,19.70
2017-12-02T20:16:21.769Z,21.37
2017-12-02T20:18:55.869Z,21.40
2017-12-02T20:21:29.833Z,22.23
2017-12-02T20:24:04.227Z,21.23
2017-12-02T20:26:39.437Z,21.27
2017-12-02T20:29:13.948Z,21.07
2017-12-02T20:31:48.889Z,21.50
2017-12-02T20:34:24.537Z,20.10
2017-12-02T20:36:59.532Z,24.40
2017-12-02T20:39:34.694Z,18.87
2017-12-02T20:42:09.452Z,21.33
2017-12-02T20:44:44.348Z,20.70
2017-12-02T20:47:18.643Z,20.73
2017-12-02T20:49:52.494Z,21.80
2017-12-02T20:52:26.935Z,21.60
2017-12-02T20:55:01.943Z,21.50
2017-12-02T20:57:36.488Z,20.93
2017-12-02T21:00:10.781Z,23.33
2017-12-02T21:02:45.266Z,23.00
2017-12-02T21:05:19.962Z,21.80
2017-12-02T21:07:55.319Z,23.10
2017-12-02T21:10:29.851Z,21.93
2017-12-02T21:13:04.272Z,20.97
2017-12-02T21:15:38.533Z,20.13
2017-12-02T21:18:12.972Z,22.63
2017-12-02T21:20:48.147Z,20.50
2017-12-02T21:23:22.524Z,21.87
2017-12-02T21:25:57.275Z,21.90
2017-12-02T21:28:32.495Z,21.30
2017-12-02T21:31:06.998Z,24.00
2017-12-02T21:33:41.828Z,21.13
2017-12-02T21:36:17.137Z,21.83
2017-12-02T21:38:51.868Z,21.53
2017-12-02T21:41:25.992Z,23.53
2017-12-02T21:44:00.474Z,20.47
2017-12-02T21:46:35.616Z,21.07
2017-12-02T21:49:09.791Z,22.53
2017-12-02T21:51:43.351Z,22.30
2017-12-02T21:54:17.708Z,20.53
2017-12-02T21:56:52.280Z,22.37
2017-12-02T21:59:26.820Z,21.20
2017-12-02T22:02:02.494Z,21.43
2017-12-02T22:04:36.591Z,22.47
2017-12-02T22:07:11.183Z,22.17
2017-12-02T22:09:45.478Z,21.70
2017-12-02T22:12:19.769Z,22.77
2017-12-02T22:14:55.069Z,23.23
2017-12-02T22:17:29.759Z,22.93
2017-12-02T22:20:05.019Z,20.20
2017-12-02T22:22:40.074Z,22.73
2017-12-02T22:25:14.326Z,22.50
2017-12-02T22:27:49.188Z,20.80
2017-12-02T22:30:23.884Z,21.00
2017-12-02T22:32:58.706Z,21.77
2017-12-02T22:35:33.313Z,23.17
2017-12-02T22:38:08.044Z,20.50
2017-12-02T22:40:42.907Z,21.00
2017-12-02T22:43:18.017Z,21.83
2017-12-02T22:45:52.328Z,21.07
2017-12-02T22:48:28.113Z,21.00
2017-12-02T22:51:02.923Z,19.73
2017-12-02T22:53:38.146Z,21.67
2017-12-02T22:56:13.400Z,22.93
2017-12-02T22:58:47.860Z,19.37
2017-12-02T23:01:22.512Z,22.83
2017-12-02T23:03:57.648Z,19.93
2017-12-02T23:06:31.669Z,21.17
2017-12-02T23:09:07.292Z,20.97
2017-12-02T23:11:42.477Z,20.80
2017-12-02T23:14:16.997Z,20.40
2017-12-02T23:16:51.838Z,18.23
2017-12-02T23:19:26.799Z,22.03
2017-12-02T23:22:00.822Z,21.03
2017-12-02T23:24:35.502Z,21.03
2017-12-02T23:27:09.974Z,17.67
2017-12-02T23:29:44.068Z,18.67
2017-12-02T23:32:18.947Z,20.17
2017-12-02T23:34:52.805Z,20.73
2017-12-02T23:37:27.075Z,18.43
2017-12-02T23:40:01.424Z,18.10
2017-12-02T23:42:36.096Z,20.60
2017-12-02T23:45:10.268Z,19.33
2017-12-02T23:47:44.040Z,19.47
2017-12-02T23:50:18.581Z,18.80
2017-12-02T23:52:53.401Z,18.73
2017-12-02T23:55:27.754Z,18.40
2017-12-02T23:58:02.071Z,19.57
