createdAt,value
2022-10-01T00:00:32.547Z,5.75
2022-10-01T00:05:35.122Z,6.00
2022-10-01T00:10:42.094Z,6.75
2022-10-01T00:15:44.656Z,4.75
2022-10-01T00:20:47.225Z,4.50
2022-10-01T00:25:52.164Z,6.50
2022-10-01T00:30:54.731Z,6.25
2022-10-01T00:35:57.431Z,5.00
2022-10-01T00:41:01.409Z,5.50
2022-10-01T00:46:08.693Z,5.25
2022-10-01T00:51:13.985Z,6.00
2022-10-01T00:56:18.877Z,4.50
2022-10-01T01:01:21.628Z,4.25
2022-10-01T01:06:24.545Z,3.75
2022-10-01T01:11:37.365Z,4.00
2022-10-01T01:16:46.831Z,3.00
2022-10-01T01:21:56.487Z,4.75
2022-10-01T01:27:26.595Z,5.75
2022-10-01T01:32:38.282Z,4.75
2022-10-01T01:37:46.591Z,6.00
2022-10-01T01:42:51.669Z,5.50
2022-10-01T01:47:58.800Z,5.00
2022-10-01T01:53:02.113Z,5.00
2022-10-01T01:58:04.759Z,4.50
2022-10-01T02:03:09.103Z,4.50
2022-10-01T02:08:29.377Z,5.00
2022-10-01T02:13:42.805Z,5.00
2022-10-01T02:18:54.507Z,4.25
2022-10-01T02:24:02.133Z,4.75
2022-10-01T02:29:08.256Z,4.75
2022-10-01T02:34:19.419Z,4.00
2022-10-01T02:39:24.400Z,4.75
2022-10-01T02:44:37.802Z,4.00
2022-10-01T02:49:42.300Z,4.75
2022-10-01T02:54:51.095Z,3.00
2022-10-01T02:59:57.655Z,4.50
2022-10-01T03:05:01.953Z,4.00
2022-10-01T03:10:05.781Z,4.50
2022-10-01T03:15:09.189Z,3.75
2022-10-01T03:20:13.839Z,4.25
2022-10-01T03:25:17.348Z,4.50
2022-10-01T03:30:19.929Z,5.75
2022-10-01T03:35:24.914Z,5.25
2022-10-01T03:40:27.461Z,4.00
2022-10-01T03:45:30.319Z,3.00
2022-10-01T03:50:34.260Z,3.00
2022-10-01T03:55:36.842Z,3.00
2022-10-01T04:00:39.448Z,3.25
2022-10-01T04:05:44.963Z,5.00
2022-10-01T04:10:48.229Z,3.50
2022-10-01T04:15:50.827Z,2.75
2022-10-01T04:20:54.957Z,3.75
2022-10-01T04:25:59.860Z,3.00
2022-10-01T04:31:20.266Z,2.25
2022-10-01T04:36:26.017Z,5.00
2022-10-01T04:41:30.386Z,3.00
2022-10-01T04:46:33.257Z,3.50
2022-10-01T04:52:05.982Z,3.75
2022-10-01T04:57:08.817Z,4.00
2022-10-01T05:02:11.405Z,4.00
2022-10-01T05:07:15.394Z,4.00
2022-10-01T05:12:22.369Z,3.00
2022-10-01T05:17:27.086Z,3.25
2022-10-01T05:22:32.205Z,3.00
2022-10-01T05:27:36.337Z,3.75
2022-10-01T05:32:39.396Z,5.00
2022-10-01T05:37:43.320Z,3.75
2022-10-01T05:42:46.953Z,3.50
2022-10-01T05:47:56.364Z,3.50
2022-10-01T05:53:01.333Z,5.00
2022-10-01T05:58:05.433Z,4.00
2022-10-01T06:03:08.523Z,3.50
2022-10-01T06:08:12.587Z,3.00
2022-10-01T06:13:17.597Z,3.75
2022-10-01T06:18:20.168Z,2.00
2022-10-01T06:23:24.336Z,3.00
2022-10-01T06:28:27.340Z,3.25
2022-10-01T06:33:30.527Z,3.50
2022-10-01T06:38:34.422Z,3.75
2022-10-01T06:43:36.949Z,2.25
2022-10-01T06:48:39.632Z,2.75
2022-10-01T06:53:43.598Z,2.00
2022-10-01T06:58:46.191Z,2.25
2022-10-01T07:03:49.099Z,3.00
2022-10-01T07:08:53.181Z,3.25
2022-10-01T07:13:57.700Z,3.75
2022-10-01T07:19:00.578Z,5.00
2022-10-01T07:24:04.854Z,5.50
2022-10-01T07:29:08.824Z,5.00
2022-10-01T07:34:11.417Z,5.25
2022-10-01T07:39:15.417Z,6.00
2022-10-01T07:44:18.513Z,4.25
2022-10-01T07:49:21.395Z,5.00
2022-10-01T07:54:26.032Z,7.75
2022-10-01T07:59:28.902Z,7.25
2022-10-01T08:04:48.998Z,6.25
2022-10-01T08:09:52.983Z,6.00
2022-10-01T08:14:55.974Z,5.25
2022-10-01T08:19:58.693Z,5.75
2022-10-01T08:25:02.858Z,4.00
2022-10-01T08:30:06.802Z,4.25
2022-10-01T08:35:09.797Z,5.00
2022-10-01T08:40:13.792Z,3.50
2022-10-01T08:45:22.893Z,4.50
2022-10-01T08:50:37.293Z,5.00
2022-10-01T08:55:42.708Z,5.00
2022-10-01T09:00:49.058Z,7.75
2022-10-01T09:06:11.141Z,10.25
2022-10-01T09:11:25.478Z,7.25
2022-10-01T09:16:35.475Z,7.00
2022-10-01T09:21:50.154Z,6.50
2022-10-01T09:26:55.183Z,6.00
2022-10-01T09:31:59.295Z,5.00
2022-10-01T09:37:14.591Z,3.50
2022-10-01T09:42:19.291Z,5.75
2022-10-01T09:47:25.642Z,3.50
2022-10-01T09:52:40.138Z,4.50
2022-10-01T09:57:49.423Z,3.50
2022-10-01T10:02:54.147Z,4.00
2022-10-01T10:08:01.810Z,4.25
2022-10-01T10:13:18.703Z,3.00
2022-10-01T10:18:29.876Z,4.00
2022-10-01T10:23:34.315Z,4.25
2022-10-01T10:28:44.611Z,4.50
2022-10-01T10:33:54.547Z,3.00
2022-10-01T10:38:58.826Z,3.25
2022-10-01T10:44:06.414Z,3.25
2022-10-01T10:49:18.407Z,4.25
2022-10-01T10:54:24.484Z,4.00
2022-10-01T10:59:30.998Z,4.00
2022-10-01T11:04:42.279Z,2.50
2022-10-01T11:10:08.906Z,4.25
2022-10-01T11:15:26.137Z,3.50
2022-10-01T11:20:39.267Z,3.00
2022-10-01T11:25:53.975Z,2.25
2022-10-01T11:31:04.105Z,3.75
2022-10-01T11:36:16.423Z,3.25
2022-10-01T11:41:31.627Z,3.25
2022-10-01T11:46:45.612Z,4.75
2022-10-01T11:52:05.858Z,3.25
2022-10-01T11:57:33.180Z,2.25
2022-10-01T12:02:47.100Z,3.00
2022-10-01T12:07:55.090Z,3.00
2022-10-01T12:13:01.483Z,2.25
2022-10-01T12:18:15.581Z,3.00
2022-10-01T12:23:22.318Z,2.50
2022-10-01T12:28:33.083Z,1.50
2022-10-01T12:33:59.035Z,3.00
2022-10-01T12:39:18.270Z,1.00
2022-10-01T12:44:37.097Z,2.50
2022-10-01T12:49:49.213Z,2.50
2022-10-01T12:55:07.029Z,2.25
2022-10-01T13:00:18.924Z,3.50
2022-10-01T13:05:32.706Z,2.00
2022-10-01T13:10:48.738Z,2.25
2022-10-01T13:15:59.742Z,2.00
2022-10-01T13:21:10.968Z,2.00
2022-10-01T13:26:19.471Z,2.50
2022-10-01T13:31:34.991Z,1.00
2022-10-01T13:36:40.010Z,2.00
2022-10-01T13:41:43.395Z,1.00
2022-10-01T13:46:52.717Z,2.50
2022-10-01T13:51:57.601Z,1.00
2022-10-01T13:57:09.464Z,1.00
2022-10-01T14:02:31.824Z,1.50
2022-10-01T14:07:42.961Z,2.50
2022-10-01T14:13:06.542Z,3.00
2022-10-01T14:18:13.285Z,1.50
2022-10-01T14:23:23.299Z,2.00
2022-10-01T14:28:39.300Z,1.00
2022-10-01T14:33:54.860Z,1.25
2022-10-01T14:39:12.865Z,1.00
2022-10-01T14:44:24.738Z,1.00
2022-10-01T14:49:29.410Z,0.50
2022-10-01T14:54:43.447Z,1.00
2022-10-01T14:59:49.093Z,1.75
2022-10-01T15:04:54.516Z,1.00
2022-10-01T15:10:08.461Z,1.50
2022-10-01T15:15:20.280Z,0.50
2022-10-01T15:20:23.349Z,0.75
2022-10-01T15:25:30.040Z,1.75
2022-10-01T15:30:36.954Z,1.00
2022-10-01T15:35:39.690Z,0.75
2022-10-01T15:40:45.071Z,1.50
2022-10-01T15:46:11.873Z,2.50
2022-10-01T15:51:22.447Z,1.75
2022-10-01T15:56:26.419Z,1.00
2022-10-01T16:01:38.885Z,1.00
2022-10-01T16:06:44.933Z,1.75
2022-10-01T16:11:55.011Z,0.00
2022-10-01T16:17:37.261Z,0.75
2022-10-01T16:22:40.049Z,1.75
2022-10-01T16:27:48.422Z,1.00
2022-10-01T16:32:51.320Z,2.00
2022-10-01T16:37:56.288Z,1.00
2022-10-01T16:43:01.593Z,1.00
2022-10-01T16:48:14.026Z,1.00
2022-10-01T16:53:18.257Z,1.75
2022-10-01T16:58:22.318Z,0.25
2022-10-01T17:03:25.091Z,1.50
2022-10-01T17:08:27.697Z,1.50
2022-10-01T17:13:33.933Z,1.00
2022-10-01T17:18:36.530Z,0.50
2022-10-01T17:23:39.198Z,1.00
2022-10-01T17:28:43.199Z,0.75
2022-10-01T17:33:46.309Z,0.75
2022-10-01T17:38:48.881Z,1.25
2022-10-01T17:43:52.837Z,0.50
2022-10-01T17:48:55.429Z,1.00
2022-10-01T17:53:59.668Z,1.00
2022-10-01T17:59:04.086Z,0.75
2022-10-01T18:04:06.798Z,1.25
2022-10-01T18:09:09.386Z,1.25
2022-10-01T18:14:13.446Z,0.25
2022-10-01T18:19:53.050Z,1.00
2022-10-01T18:24:38.809Z,1.00
2022-10-01T18:29:42.986Z,2.00
2022-10-01T18:34:51.380Z,1.00
2022-10-01T18:40:00.018Z,1.00
2022-10-01T18:45:13.939Z,1.00
2022-10-01T18:50:24.554Z,1.00
2022-10-01T18:55:45.935Z,1.50
2022-10-01T19:01:01.627Z,0.75
2022-10-01T19:06:17.861Z,1.25
2022-10-01T19:11:32.320Z,1.25
2022-10-01T19:16:47.595Z,1.00
2022-10-01T19:22:00.230Z,2.00
2022-10-01T19:27:13.462Z,0.00
2022-10-01T19:32:22.368Z,0.50
2022-10-01T19:37:32.696Z,1.00
2022-10-01T19:42:39.563Z,0.50
2022-10-01T19:47:50.683Z,0.75
2022-10-01T19:52:57.253Z,2.00
2022-10-01T19:58:00.434Z,0.50
2022-10-01T20:03:11.958Z,1.00
2022-10-01T20:08:24.904Z,0.50
2022-10-01T20:13:41.141Z,1.00
2022-10-01T20:18:54.485Z,1.75
2022-10-01T20:24:04.632Z,1.00
2022-10-01T20:29:19.544Z,0.00
2022-10-01T20:34:29.538Z,1.00
2022-10-01T20:39:35.120Z,1.00
2022-10-01T20:44:39.276Z,1.00
2022-10-01T20:49:48.227Z,0.25
2022-10-01T20:54:53.576Z,0.75
2022-10-01T21:00:03.191Z,1.00
2022-10-01T21:05:12.662Z,1.00
2022-10-01T21:10:26.873Z,0.25
2022-10-01T21:15:42.496Z,0.00
2022-10-01T21:21:04.741Z,1.50
2022-10-01T21:26:16.272Z,1.00
2022-10-01T21:31:32.838Z,1.00
2022-10-01T21:36:39.814Z,0.00
2022-10-01T21:41:56.152Z,0.00
2022-10-01T21:47:07.513Z,0.00
2022-10-01T21:52:24.513Z,0.00
2022-10-01T21:57:43.838Z,1.00
2022-10-01T22:03:00.982Z,0.75
2022-10-01T22:08:18.201Z,1.50
2022-10-01T22:13:24.464Z,0.50
2022-10-01T22:18:35.604Z,0.00
2022-10-01T22:23:45.878Z,0.00
2022-10-01T22:28:52.125Z,0.50
2022-10-01T22:34:01.260Z,0.50
2022-10-01T22:39:12.012Z,0.00
2022-10-01T22:44:16.203Z,0.00
2022-10-01T22:49:32.149Z,0.00
2022-10-01T22:54:49.547Z,0.00
2022-10-01T23:00:02.623Z,0.75
2022-10-01T23:05:27.848Z,0.00
2022-10-01T23:10:40.586Z,0.25
2022-10-01T23:15:53.533Z,0.75
2022-10-01T23:21:10.813Z,0.50
2022-10-01T23:26:30.801Z,1.00
2022-10-01T23:31:40.369Z,0.00
2022-10-01T23:36:49.515Z,0.75
2022-10-01T23:41:59.322Z,0.25
2022-10-01T23:47:05.782Z,0.00
2022-10-01T23:52:17.654Z,0.00
2022-10-01T23:57:27.055Z,0.00
