createdAt,value
2022-11-06T00:00:27.190Z,100.00
2022-11-06T00:02:56.475Z,100.00
2022-11-06T00:05:41.329Z,100.00
2022-11-06T00:08:07.710Z,100.00
2022-11-06T00:10:34.094Z,100.00
2022-11-06T00:13:00.556Z,100.00
2022-11-06T00:15:27.569Z,100.00
2022-11-06T00:17:53.960Z,100.00
2022-11-06T00:20:20.514Z,100.00
2022-11-06T00:22:46.896Z,100.00
2022-11-06T00:25:13.292Z,100.00
2022-11-06T00:27:41.289Z,100.00
2022-11-06T00:30:09.562Z,100.00
2022-11-06T00:32:35.944Z,100.00
2022-11-06T00:35:02.335Z,100.00
2022-11-06T00:37:28.726Z,100.00
2022-11-06T00:39:55.112Z,100.00
2022-11-06T00:42:21.489Z,100.00
2022-11-06T00:44:47.898Z,100.00
2022-11-06T00:47:14.297Z,100.00
2022-11-06T00:49:40.696Z,100.00
2022-11-06T00:52:07.127Z,100.00
2022-11-06T00:54:33.500Z,100.00
2022-11-06T00:56:59.898Z,100.00
2022-11-06T00:59:26.268Z,100.00
2022-11-06T01:01:52.759Z,100.00
2022-11-06T01:04:21.662Z,100.00
2022-11-06T01:06:52.906Z,100.00
2022-11-06T01:09:22.134Z,100.00
2022-11-06T01:14:40.021Z,100.00
2022-11-06T01:17:06.663Z,100.00
2022-11-06T01:19:33.040Z,100.00
2022-11-06T01:21:59.454Z,100.00
2022-11-06T01:24:28.461Z,100.00
2022-11-06T01:29:42.125Z,100.00
2022-11-06T01:32:08.546Z,100.00
2022-11-06T01:34:35.137Z,100.00
2022-11-06T01:37:01.559Z,100.00
2022-11-06T01:39:27.971Z,100.00
2022-11-06T01:41:54.510Z,100.00
2022-11-06T01:44:36.042Z,100.00
2022-11-06T01:47:05.098Z,100.00
2022-11-06T01:49:37.616Z,100.00
2022-11-06T01:52:10.341Z,100.00
2022-11-06T01:54:38.961Z,100.00
2022-11-06T01:57:05.837Z,100.00
2022-11-06T01:59:35.604Z,100.00
2022-11-06T02:02:02.074Z,100.00
2022-11-06T02:04:34.412Z,100.00
2022-11-06T02:07:01.093Z,100.00
2022-11-06T02:09:29.782Z,100.00
2022-11-06T02:12:00.569Z,100.00
2022-11-06T02:14:48.216Z,100.00
2022-11-06T02:17:37.324Z,100.00
2022-11-06T02:20:22.058Z,100.00
2022-11-06T02:23:39.536Z,100.00
2022-11-06T02:26:50.427Z,100.00
2022-11-06T02:29:25.547Z,100.00
2022-11-06T02:31:55.958Z,100.00
2022-11-06T02:34:25.980Z,100.00
2022-11-06T02:37:00.274Z,100.00
2022-11-06T02:39:29.439Z,100.00
2022-11-06T02:41:59.395Z,100.00
2022-11-06T02:44:28.998Z,100.00
2022-11-06T02:47:03.345Z,100.00
2022-11-06T02:49:42.869Z,100.00
2022-11-06T02:52:29.241Z,100.00
2022-11-06T02:55:01.341Z,100.00
2022-11-06T02:57:31.829Z,100.00
2022-11-06T03:00:03.844Z,100.00
2022-11-06T03:02:38.289Z,100.00
2022-11-06T03:05:12.754Z,100.00
2022-11-06T03:07:50.456Z,100.00
2022-11-06T03:10:17.144Z,100.00
2022-11-06T03:12:52.340Z,100.00
2022-11-06T03:15:35.066Z,100.00
2022-11-06T03:18:17.084Z,100.00
2022-11-06T03:20:58.448Z,100.00
2022-11-06T03:23:27.137Z,100.00
2022-11-06T03:26:09.052Z,100.00
2022-11-06T03:28:47.616Z,100.00
2022-11-06T03:31:19.201Z,100.00
2022-11-06T03:33:58.348Z,100.00
2022-11-06T03:36:35.115Z,100.00
2022-11-06T03:39:06.246Z,100.00
2022-11-06T03:41:40.116Z,100.00
2022-11-06T03:44:11.183Z,100.00
2022-11-06T03:46:39.253Z,100.00
2022-11-06T03:49:10.808Z,100.00
2022-11-06T03:51:53.702Z,100.00
2022-11-06T03:54:27.335Z,100.00
2022-11-06T03:57:06.185Z,100.00
2022-11-06T03:59:39.513Z,100.00
2022-11-06T04:02:06.074Z,100.00
2022-11-06T04:04:41.565Z,100.00
2022-11-06T04:07:13.116Z,100.00
2022-11-06T04:10:01.000Z,100.00
2022-11-06T04:12:49.935Z,100.00
2022-11-06T04:15:19.381Z,100.00
2022-11-06T04:17:45.754Z,100.00
2022-11-06T04:20:38.161Z,100.00
2022-11-06T04:23:14.282Z,100.00
2022-11-06T04:26:30.450Z,100.00
2022-11-06T04:29:06.732Z,100.00
2022-11-06T04:31:42.076Z,100.00
2022-11-06T04:34:27.709Z,100.00
2022-11-06T04:37:15.280Z,100.00
2022-11-06T04:40:04.598Z,100.00
2022-11-06T04:43:01.502Z,100.00
2022-11-06T04:45:35.561Z,100.00
2022-11-06T04:48:03.996Z,100.00
2022-11-06T04:50:35.493Z,100.00
2022-11-06T04:53:04.135Z,100.00
2022-11-06T04:55:30.752Z,100.00
2022-11-06T04:57:57.253Z,100.00
2022-11-06T05:00:24.430Z,100.00
2022-11-06T05:02:50.804Z,100.00
2022-11-06T05:05:17.197Z,100.00
2022-11-06T05:07:43.574Z,100.00
2022-11-06T05:10:09.969Z,100.00
2022-11-06T05:12:36.350Z,100.00
2022-11-06T05:15:02.720Z,100.00
2022-11-06T05:17:32.618Z,100.00
2022-11-06T05:20:01.764Z,100.00
2022-11-06T05:22:46.806Z,100.00
2022-11-06T05:25:13.236Z,100.00
2022-11-06T05:27:39.609Z,100.00
2022-11-06T05:30:06.580Z,100.00
2022-11-06T05:32:32.973Z,100.00
2022-11-06T05:34:59.409Z,100.00
2022-11-06T05:37:27.321Z,100.00
2022-11-06T05:39:53.728Z,100.00
2022-11-06T05:42:21.460Z,100.00
2022-11-06T05:44:47.832Z,100.00
2022-11-06T05:47:14.256Z,100.00
2022-11-06T05:49:40.663Z,100.00
2022-11-06T05:52:07.058Z,100.00
2022-11-06T05:54:33.433Z,100.00
2022-11-06T05:56:59.817Z,100.00
2022-11-06T05:59:26.209Z,100.00
2022-11-06T06:01:52.638Z,100.00
2022-11-06T06:04:19.071Z,100.00
2022-11-06T06:06:45.806Z,100.00
2022-11-06T06:09:12.183Z,100.00
2022-11-06T06:11:38.563Z,100.00
2022-11-06T06:14:05.007Z,100.00
2022-11-06T06:16:31.525Z,100.00
2022-11-06T06:18:57.925Z,100.00
2022-11-06T06:21:24.302Z,100.00
2022-11-06T06:23:50.697Z,100.00
2022-11-06T06:26:17.146Z,100.00
2022-11-06T06:28:43.663Z,100.00
2022-11-06T06:31:10.736Z,100.00
2022-11-06T06:33:37.117Z,100.00
2022-11-06T06:36:04.905Z,100.00
2022-11-06T06:38:31.292Z,100.00
2022-11-06T06:41:05.853Z,100.00
2022-11-06T06:43:32.479Z,100.00
2022-11-06T06:46:00.366Z,100.00
2022-11-06T06:48:27.371Z,100.00
2022-11-06T06:50:56.870Z,100.00
2022-11-06T06:53:23.253Z,100.00
2022-11-06T06:55:49.636Z,100.00
2022-11-06T06:58:18.076Z,100.00
2022-11-06T07:00:45.107Z,100.00
2022-11-06T07:03:11.648Z,100.00
2022-11-06T07:05:39.122Z,100.00
2022-11-06T07:08:05.705Z,100.00
2022-11-06T07:10:32.489Z,100.00
2022-11-06T07:13:03.302Z,100.00
2022-11-06T07:15:29.714Z,100.00
2022-11-06T07:17:56.090Z,100.00
2022-11-06T07:20:22.464Z,100.00
2022-11-06T07:22:48.839Z,100.00
2022-11-06T07:25:15.230Z,100.00
2022-11-06T07:27:41.602Z,100.00
2022-11-06T07:30:08.355Z,100.00
2022-11-06T07:32:34.728Z,100.00
2022-11-06T07:35:01.122Z,100.00
2022-11-06T07:37:27.506Z,100.00
2022-11-06T07:39:53.914Z,100.00
2022-11-06T07:42:20.297Z,100.00
2022-11-06T07:44:57.640Z,100.00
2022-11-06T07:47:24.033Z,100.00
2022-11-06T07:49:51.293Z,100.00
2022-11-06T07:52:17.789Z,100.00
2022-11-06T07:54:44.165Z,100.00
2022-11-06T07:57:10.560Z,100.00
2022-11-06T07:59:36.946Z,100.00
2022-11-06T08:02:03.417Z,100.00
2022-11-06T08:04:29.945Z,100.00
2022-11-06T08:06:59.334Z,100.00
2022-11-06T08:09:25.733Z,99.94
2022-11-06T08:11:52.097Z,100.00
2022-11-06T08:14:18.486Z,100.00
2022-11-06T08:16:44.871Z,100.00
2022-11-06T08:19:11.270Z,100.00
2022-11-06T08:21:37.658Z,100.00
2022-11-06T08:24:04.721Z,100.00
2022-11-06T08:26:31.923Z,100.00
2022-11-06T08:28:58.421Z,100.00
2022-11-06T08:31:25.029Z,100.00
2022-11-06T08:33:51.596Z,99.76
2022-11-06T08:36:17.969Z,99.95
2022-11-06T08:38:47.712Z,99.76
2022-11-06T08:41:14.389Z,99.27
2022-11-06T08:43:40.861Z,98.96
2022-11-06T08:46:09.367Z,99.02
2022-11-06T08:48:36.362Z,98.50
2022-11-06T08:51:04.899Z,98.48
2022-11-06T08:53:31.365Z,98.63
2022-11-06T08:55:57.761Z,98.95
2022-11-06T08:58:24.137Z,98.13
2022-11-06T09:00:50.547Z,98.34
2022-11-06T09:03:18.073Z,97.99
2022-11-06T09:05:45.523Z,97.98
2022-11-06T09:08:13.051Z,96.90
2022-11-06T09:10:41.134Z,97.28
2022-11-06T09:13:07.871Z,96.89
2022-11-06T09:15:34.461Z,96.47
2022-11-06T09:18:01.151Z,96.69
2022-11-06T09:20:27.815Z,96.69
2022-11-06T09:22:55.033Z,96.57
2022-11-06T09:25:21.917Z,95.94
2022-11-06T09:27:58.575Z,95.93
2022-11-06T09:30:27.278Z,95.70
2022-11-06T09:32:56.107Z,94.96
2022-11-06T09:35:24.493Z,95.00
2022-11-06T09:37:51.272Z,94.20
2022-11-06T09:40:26.811Z,93.67
2022-11-06T09:43:08.113Z,92.66
2022-11-06T09:45:39.148Z,93.62
2022-11-06T09:48:13.404Z,93.91
2022-11-06T09:51:00.173Z,92.95
2022-11-06T09:53:51.591Z,91.99
2022-11-06T09:56:21.741Z,92.18
2022-11-06T09:58:49.308Z,92.37
2022-11-06T10:01:25.957Z,91.99
2022-11-06T10:03:59.931Z,91.85
2022-11-06T10:06:28.152Z,91.25
2022-11-06T10:08:58.870Z,91.05
2022-11-06T10:11:33.635Z,91.03
2022-11-06T10:14:14.006Z,91.03
2022-11-06T10:16:50.833Z,90.59
2022-11-06T10:19:41.332Z,89.83
2022-11-06T10:22:07.689Z,90.71
2022-11-06T10:24:46.519Z,89.24
2022-11-06T10:27:27.977Z,88.80
2022-11-06T10:30:04.693Z,89.52
2022-11-06T10:32:53.042Z,88.97
2022-11-06T10:35:23.998Z,88.17
2022-11-06T10:38:14.679Z,88.11
2022-11-06T10:40:45.199Z,87.43
2022-11-06T10:43:20.735Z,86.17
2022-11-06T10:45:52.803Z,87.25
2022-11-06T10:48:34.392Z,87.29
2022-11-06T10:51:25.294Z,87.60
2022-11-06T10:54:17.404Z,84.86
2022-11-06T10:56:58.377Z,85.03
2022-11-06T10:59:24.966Z,85.57
2022-11-06T11:01:51.846Z,86.11
2022-11-06T11:04:18.368Z,85.96
2022-11-06T11:06:44.754Z,85.55
2022-11-06T11:09:29.269Z,85.11
2022-11-06T11:11:55.706Z,85.03
2022-11-06T11:14:25.359Z,85.52
2022-11-06T11:16:52.601Z,85.60
2022-11-06T11:19:26.592Z,84.59
2022-11-06T11:21:55.493Z,84.46
2022-11-06T11:24:21.884Z,84.24
2022-11-06T11:26:51.030Z,84.41
2022-11-06T11:29:25.950Z,83.28
2022-11-06T11:31:56.650Z,83.66
2022-11-06T11:34:29.273Z,82.29
2022-11-06T11:36:58.098Z,82.22
2022-11-06T11:39:28.984Z,82.69
2022-11-06T11:42:31.326Z,82.64
2022-11-06T11:45:14.631Z,82.55
2022-11-06T11:47:43.574Z,83.48
2022-11-06T11:50:21.923Z,81.91
2022-11-06T11:52:51.345Z,83.03
2022-11-06T11:55:21.112Z,81.80
2022-11-06T11:57:54.652Z,81.51
2022-11-06T12:00:23.360Z,82.18
2022-11-06T12:03:05.831Z,82.06
2022-11-06T12:05:38.276Z,83.02
2022-11-06T12:08:06.326Z,83.10
2022-11-06T12:10:38.853Z,83.50
2022-11-06T12:13:07.890Z,82.27
2022-11-06T12:15:49.775Z,82.58
2022-11-06T12:18:29.219Z,82.88
2022-11-06T12:21:08.095Z,83.48
2022-11-06T12:23:42.803Z,81.75
2022-11-06T12:26:38.989Z,81.91
2022-11-06T12:29:14.415Z,81.48
2022-11-06T12:31:47.639Z,80.86
2022-11-06T12:34:57.616Z,80.72
2022-11-06T12:37:42.855Z,81.84
2022-11-06T12:40:25.475Z,80.59
2022-11-06T12:43:03.879Z,81.00
2022-11-06T12:45:53.527Z,81.68
2022-11-06T12:48:44.451Z,81.19
2022-11-06T12:51:35.392Z,80.15
2022-11-06T12:54:39.130Z,79.22
2022-11-06T12:57:11.578Z,80.33
2022-11-06T12:59:59.271Z,80.32
2022-11-06T13:03:03.313Z,79.77
2022-11-06T13:05:36.406Z,79.26
2022-11-06T13:08:30.466Z,79.10
2022-11-06T13:11:17.449Z,78.38
2022-11-06T13:13:55.798Z,78.29
2022-11-06T13:16:31.884Z,77.11
2022-11-06T13:19:10.425Z,78.96
2022-11-06T13:21:52.260Z,78.12
2022-11-06T13:24:44.206Z,77.74
2022-11-06T13:27:13.585Z,78.22
2022-11-06T13:29:41.401Z,77.28
2022-11-06T13:32:19.024Z,76.31
2022-11-06T13:34:50.715Z,76.39
2022-11-06T13:37:45.335Z,75.84
2022-11-06T13:40:41.045Z,75.49
2022-11-06T13:43:17.572Z,76.57
2022-11-06T13:46:23.602Z,75.47
2022-11-06T13:49:06.347Z,75.69
2022-11-06T13:51:50.919Z,76.16
2022-11-06T13:54:31.476Z,75.10
2022-11-06T13:57:13.017Z,75.72
2022-11-06T14:00:07.755Z,75.25
2022-11-06T14:02:51.894Z,76.64
2022-11-06T14:05:43.033Z,75.72
2022-11-06T14:08:22.940Z,75.11
2022-11-06T14:10:55.665Z,76.58
2022-11-06T14:13:27.981Z,76.36
2022-11-06T14:16:03.710Z,75.71
2022-11-06T14:18:30.475Z,76.38
2022-11-06T14:21:34.771Z,76.70
2022-11-06T14:24:28.230Z,76.47
2022-11-06T14:26:55.358Z,77.29
2022-11-06T14:29:27.752Z,76.07
2022-11-06T14:32:32.255Z,75.70
2022-11-06T14:35:33.864Z,76.53
2022-11-06T14:38:09.288Z,76.86
2022-11-06T14:40:38.001Z,76.21
2022-11-06T14:43:21.777Z,76.27
2022-11-06T14:46:22.660Z,76.04
2022-11-06T14:48:54.562Z,76.56
2022-11-06T14:51:29.173Z,76.45
2022-11-06T14:53:59.569Z,77.16
2022-11-06T14:56:28.531Z,76.86
2022-11-06T14:59:02.267Z,76.87
2022-11-06T15:01:32.134Z,77.60
2022-11-06T15:04:14.921Z,76.35
2022-11-06T15:06:43.703Z,77.52
2022-11-06T15:09:35.864Z,77.60
2022-11-06T15:12:05.460Z,77.52
2022-11-06T15:14:31.790Z,78.76
2022-11-06T15:17:06.740Z,78.56
2022-11-06T15:19:47.300Z,79.24
2022-11-06T15:22:39.972Z,79.33
2022-11-06T15:25:21.532Z,79.77
2022-11-06T15:27:56.870Z,79.94
2022-11-06T15:30:23.691Z,80.58
2022-11-06T15:32:52.716Z,80.15
2022-11-06T15:35:25.745Z,80.40
2022-11-06T15:37:56.564Z,82.15
2022-11-06T15:40:30.178Z,82.50
2022-11-06T15:43:00.124Z,82.65
2022-11-06T15:45:28.305Z,82.37
2022-11-06T15:48:17.199Z,82.17
2022-11-06T15:50:43.748Z,82.08
2022-11-06T15:53:13.181Z,82.20
2022-11-06T15:55:49.995Z,82.32
2022-11-06T15:58:16.501Z,82.40
2022-11-06T16:00:43.441Z,82.25
2022-11-06T16:03:14.909Z,82.16
2022-11-06T16:05:42.274Z,82.97
2022-11-06T16:08:13.352Z,82.52
2022-11-06T16:10:41.049Z,82.60
2022-11-06T16:13:13.623Z,83.32
2022-11-06T16:15:43.690Z,83.40
2022-11-06T16:18:22.344Z,83.10
2022-11-06T16:21:17.597Z,83.16
2022-11-06T16:23:51.174Z,83.98
2022-11-06T16:26:31.594Z,83.70
2022-11-06T16:28:59.918Z,83.28
2022-11-06T16:31:30.994Z,83.66
2022-11-06T16:34:02.453Z,83.86
2022-11-06T16:36:29.998Z,85.20
2022-11-06T16:39:35.383Z,85.15
2022-11-06T16:42:13.954Z,85.23
2022-11-06T16:44:40.258Z,85.08
2022-11-06T16:47:09.666Z,84.81
2022-11-06T16:49:57.162Z,84.75
2022-11-06T16:52:30.091Z,84.93
2022-11-06T16:55:16.764Z,85.54
2022-11-06T16:57:56.966Z,86.62
2022-11-06T17:00:27.689Z,86.53
2022-11-06T17:03:00.157Z,87.02
2022-11-06T17:05:29.081Z,85.26
2022-11-06T17:08:08.476Z,85.89
2022-11-06T17:10:34.855Z,85.58
2022-11-06T17:13:12.785Z,86.93
2022-11-06T17:15:39.865Z,86.66
2022-11-06T17:18:06.627Z,86.76
2022-11-06T17:20:33.624Z,86.40
2022-11-06T17:23:00.015Z,86.82
2022-11-06T17:25:26.415Z,86.83
2022-11-06T17:27:52.993Z,88.92
2022-11-06T17:30:19.364Z,88.63
2022-11-06T17:32:45.745Z,88.79
2022-11-06T17:35:12.123Z,89.88
2022-11-06T17:37:38.531Z,89.58
2022-11-06T17:40:05.230Z,89.90
2022-11-06T17:42:31.665Z,89.91
2022-11-06T17:44:58.065Z,89.17
2022-11-06T17:47:24.444Z,88.89
2022-11-06T17:49:51.335Z,89.07
2022-11-06T17:52:17.753Z,89.39
2022-11-06T17:54:44.135Z,89.08
2022-11-06T17:57:10.566Z,88.39
2022-11-06T17:59:36.963Z,88.80
2022-11-06T18:02:03.590Z,87.25
2022-11-06T18:04:30.622Z,87.68
2022-11-06T18:06:57.622Z,88.30
2022-11-06T18:09:24.395Z,88.05
2022-11-06T18:11:52.624Z,87.19
2022-11-06T18:14:20.096Z,87.97
2022-11-06T18:16:46.854Z,88.77
2022-11-06T18:19:16.289Z,88.27
2022-11-06T18:21:43.143Z,88.84
2022-11-06T18:24:09.792Z,89.18
2022-11-06T18:26:40.007Z,89.55
2022-11-06T18:29:07.575Z,88.39
2022-11-06T18:31:34.874Z,89.61
2022-11-06T18:34:02.303Z,89.72
2022-11-06T18:36:28.708Z,89.20
2022-11-06T18:38:55.103Z,88.47
2022-11-06T18:41:22.437Z,89.17
2022-11-06T18:43:49.047Z,89.33
2022-11-06T18:46:17.784Z,88.98
2022-11-06T18:48:44.604Z,88.43
2022-11-06T18:51:27.845Z,87.73
2022-11-06T18:54:04.610Z,88.19
2022-11-06T18:56:32.343Z,88.29
2022-11-06T18:58:59.457Z,89.27
2022-11-06T19:01:25.973Z,88.23
2022-11-06T19:03:52.520Z,88.50
2022-11-06T19:06:20.211Z,88.54
2022-11-06T19:08:47.612Z,88.85
2022-11-06T19:11:15.777Z,89.24
2022-11-06T19:13:47.495Z,89.00
2022-11-06T19:16:14.662Z,89.01
2022-11-06T19:18:41.801Z,89.07
2022-11-06T19:21:10.731Z,89.54
2022-11-06T19:23:44.447Z,90.49
2022-11-06T19:26:30.723Z,90.08
2022-11-06T19:28:58.235Z,90.37
2022-11-06T19:31:28.810Z,90.05
2022-11-06T19:33:56.342Z,90.35
2022-11-06T19:36:22.723Z,90.18
2022-11-06T19:38:49.098Z,90.71
2022-11-06T19:41:15.509Z,90.74
2022-11-06T19:43:41.897Z,91.09
2022-11-06T19:46:08.734Z,91.06
2022-11-06T19:48:35.409Z,91.53
2022-11-06T19:51:02.075Z,91.64
2022-11-06T19:53:28.466Z,92.23
2022-11-06T19:55:56.026Z,92.50
2022-11-06T19:58:22.555Z,92.50
2022-11-06T20:00:48.933Z,92.33
2022-11-06T20:03:16.783Z,92.68
2022-11-06T20:05:43.817Z,92.53
2022-11-06T20:08:10.392Z,92.61
2022-11-06T20:10:37.273Z,93.11
2022-11-06T20:13:04.624Z,92.68
2022-11-06T20:15:31.198Z,92.68
2022-11-06T20:17:57.587Z,92.98
2022-11-06T20:20:24.373Z,93.36
2022-11-06T20:22:51.131Z,93.53
2022-11-06T20:25:17.654Z,93.22
2022-11-06T20:27:44.291Z,93.34
2022-11-06T20:30:11.455Z,93.36
2022-11-06T20:32:37.952Z,93.91
2022-11-06T20:35:05.715Z,93.63
2022-11-06T20:37:33.045Z,93.53
2022-11-06T20:39:59.446Z,93.23
2022-11-06T20:42:25.846Z,92.93
2022-11-06T20:44:52.251Z,93.25
2022-11-06T20:47:18.657Z,93.51
2022-11-06T20:49:45.071Z,93.71
2022-11-06T20:52:14.053Z,93.82
2022-11-06T20:54:46.679Z,93.83
2022-11-06T20:57:13.504Z,94.68
2022-11-06T20:59:40.075Z,94.84
2022-11-06T21:02:06.577Z,94.36
2022-11-06T21:04:33.111Z,94.63
2022-11-06T21:06:59.493Z,94.47
2022-11-06T21:09:26.029Z,94.78
2022-11-06T21:11:52.410Z,94.89
2022-11-06T21:14:18.822Z,95.36
2022-11-06T21:16:45.846Z,94.77
2022-11-06T21:19:12.224Z,94.52
2022-11-06T21:21:38.674Z,94.15
2022-11-06T21:24:06.148Z,94.85
2022-11-06T21:26:35.379Z,95.10
2022-11-06T21:29:04.569Z,94.70
2022-11-06T21:31:31.580Z,94.12
2022-11-06T21:34:00.004Z,95.40
2022-11-06T21:36:30.220Z,94.98
2022-11-06T21:38:59.507Z,95.90
2022-11-06T21:41:28.110Z,95.41
2022-11-06T21:43:54.573Z,95.75
2022-11-06T21:46:21.990Z,97.05
2022-11-06T21:48:50.013Z,96.30
2022-11-06T21:51:24.215Z,96.40
2022-11-06T21:54:09.927Z,96.05
2022-11-06T21:56:37.977Z,95.69
2022-11-06T21:59:07.237Z,96.02
2022-11-06T22:01:33.921Z,95.72
2022-11-06T22:04:00.954Z,95.67
2022-11-06T22:06:28.877Z,95.96
2022-11-06T22:08:57.530Z,96.21
2022-11-06T22:11:32.381Z,95.76
2022-11-06T22:14:01.074Z,96.01
2022-11-06T22:16:30.153Z,96.15
2022-11-06T22:18:57.582Z,95.44
2022-11-06T22:21:26.892Z,95.88
2022-11-06T22:23:53.679Z,96.13
2022-11-06T22:26:25.970Z,96.17
2022-11-06T22:28:54.585Z,97.10
2022-11-06T22:31:21.531Z,96.26
2022-11-06T22:33:53.398Z,96.54
2022-11-06T22:36:21.779Z,96.68
2022-11-06T22:38:48.593Z,96.72
2022-11-06T22:41:18.399Z,96.18
2022-11-06T22:43:44.797Z,96.34
2022-11-06T22:46:21.235Z,95.81
2022-11-06T22:48:48.222Z,96.17
2022-11-06T22:51:17.842Z,95.45
2022-11-06T22:53:44.338Z,96.39
2022-11-06T22:56:13.938Z,95.95
2022-11-06T22:58:41.296Z,96.73
2022-11-06T23:01:09.356Z,96.75
2022-11-06T23:03:35.859Z,96.79
2022-11-06T23:06:04.834Z,96.55
2022-11-06T23:08:31.689Z,96.55
2022-11-06T23:10:58.924Z,96.09
2022-11-06T23:13:25.337Z,96.06
2022-11-06T23:16:00.125Z,96.08
2022-11-06T23:18:26.516Z,95.58
2022-11-06T23:20:52.905Z,96.33
2022-11-06T23:23:19.350Z,96.15
2022-11-06T23:25:45.736Z,95.82
2022-11-06T23:28:12.154Z,96.97
2022-11-06T23:30:38.545Z,96.47
2022-11-06T23:33:04.946Z,96.58
2022-11-06T23:35:32.813Z,96.94
2022-11-06T23:37:59.993Z,96.31
2022-11-06T23:40:26.728Z,96.75
2022-11-06T23:42:56.044Z,97.09
2022-11-06T23:45:40.883Z,96.74
2022-11-06T23:48:14.421Z,96.14
2022-11-06T23:50:41.694Z,95.79
2022-11-06T23:53:08.095Z,96.19
2022-11-06T23:55:34.609Z,96.59
2022-11-06T23:58:01.007Z,99.04
