createdAt,value
2019-05-22T00:01:01.710Z,1.33
2019-05-22T00:03:09.702Z,0.93
2019-05-22T00:05:32.411Z,1.50
2019-05-22T00:07:42.540Z,1.17
2019-05-22T00:09:52.788Z,2.90
2019-05-22T00:12:01.113Z,1.87
2019-05-22T00:14:10.976Z,3.13
2019-05-22T00:16:21.543Z,1.87
2019-05-22T00:18:31.194Z,3.57
2019-05-22T00:20:42.226Z,2.37
2019-05-22T00:22:49.284Z,3.70
2019-05-22T00:24:59.341Z,4.47
2019-05-22T00:27:09.853Z,2.07
2019-05-22T00:29:17.609Z,1.07
2019-05-22T00:31:26.791Z,0.80
2019-05-22T00:33:36.795Z,2.20
2019-05-22T00:35:45.478Z,2.03
2019-05-22T00:37:54.329Z,1.07
2019-05-22T00:40:04.481Z,5.07
2019-05-22T00:42:13.647Z,2.70
2019-05-22T00:44:21.703Z,1.37
2019-05-22T00:46:30.574Z,1.27
2019-05-22T00:48:39.089Z,1.60
2019-05-22T00:50:54.969Z,0.83
2019-05-22T00:53:23.863Z,1.13
2019-05-22T00:56:01.362Z,0.90
2019-05-22T00:58:16.323Z,1.37
2019-05-22T01:00:34.848Z,1.13
2019-05-22T01:02:43.139Z,0.80
2019-05-22T01:04:51.329Z,1.30
2019-05-22T01:06:59.064Z,2.80
2019-05-22T01:09:09.267Z,0.93
2019-05-22T01:11:16.798Z,2.30
2019-05-22T01:13:23.996Z,2.03
2019-05-22T01:15:32.254Z,2.27
2019-05-22T01:17:42.065Z,0.67
2019-05-22T01:19:52.585Z,1.37
2019-05-22T01:22:02.152Z,1.20
2019-05-22T01:24:10.891Z,2.37
2019-05-22T01:26:21.597Z,0.60
2019-05-22T01:28:33.590Z,1.07
2019-05-22T01:31:08.661Z,1.97
2019-05-22T01:33:23.500Z,1.57
2019-05-22T01:35:36.942Z,1.63
2019-05-22T01:37:45.895Z,1.60
2019-05-22T01:40:10.677Z,0.87
2019-05-22T01:42:28.802Z,1.27
2019-05-22T01:44:36.804Z,0.43
2019-05-22T01:46:46.511Z,1.63
2019-05-22T01:48:57.351Z,0.80
2019-05-22T01:51:06.752Z,0.60
2019-05-22T01:53:16.112Z,2.30
2019-05-22T01:55:24.110Z,1.07
2019-05-22T01:57:31.838Z,1.00
2019-05-22T01:59:39.787Z,0.50
2019-05-22T02:01:48.518Z,0.43
2019-05-22T02:03:57.686Z,0.90
2019-05-22T02:06:06.644Z,0.90
2019-05-22T02:08:14.944Z,0.50
2019-05-22T02:10:28.231Z,0.60
2019-05-22T02:12:53.306Z,0.50
2019-05-22T02:15:01.991Z,0.57
2019-05-22T02:17:12.635Z,0.63
2019-05-22T02:19:21.177Z,1.90
2019-05-22T02:21:30.251Z,0.40
2019-05-22T02:23:38.619Z,0.40
2019-05-22T02:25:46.364Z,0.43
2019-05-22T02:27:54.660Z,0.50
2019-05-22T02:30:02.355Z,0.80
2019-05-22T02:32:12.986Z,0.40
2019-05-22T02:34:20.423Z,0.90
2019-05-22T02:36:28.091Z,0.40
2019-05-22T02:38:36.188Z,0.50
2019-05-22T02:40:45.482Z,0.40
2019-05-22T02:42:53.844Z,0.40
2019-05-22T02:45:02.661Z,0.60
2019-05-22T02:47:19.700Z,0.50
2019-05-22T02:49:23.548Z,0.50
2019-05-22T02:51:31.527Z,0.70
2019-05-22T02:53:38.907Z,0.57
2019-05-22T02:55:47.276Z,1.40
2019-05-22T02:57:55.622Z,0.30
2019-05-22T03:00:04.222Z,0.40
2019-05-22T03:02:12.841Z,2.20
2019-05-22T03:04:20.620Z,0.30
2019-05-22T03:06:28.467Z,0.40
2019-05-22T03:09:14.342Z,0.40
2019-05-22T03:11:22.835Z,0.73
2019-05-22T03:14:00.210Z,0.33
2019-05-22T03:16:10.212Z,0.43
2019-05-22T03:18:20.405Z,0.40
2019-05-22T03:20:29.360Z,0.50
2019-05-22T03:22:42.703Z,0.30
2019-05-22T03:24:52.090Z,0.40
2019-05-22T03:26:59.780Z,0.50
2019-05-22T03:29:07.253Z,0.30
2019-05-22T03:31:17.623Z,0.40
2019-05-22T03:33:26.257Z,0.37
2019-05-22T03:35:39.205Z,0.40
2019-05-22T03:37:48.165Z,0.50
2019-05-22T03:39:56.647Z,0.30
2019-05-22T03:42:04.789Z,0.30
2019-05-22T03:44:12.218Z,0.53
2019-05-22T03:46:49.026Z,0.37
2019-05-22T03:48:58.119Z,0.30
2019-05-22T03:51:15.491Z,0.40
2019-05-22T03:53:25.375Z,0.40
2019-05-22T03:55:33.226Z,0.40
2019-05-22T03:57:41.821Z,0.40
2019-05-22T03:59:49.799Z,0.43
2019-05-22T04:01:59.525Z,0.37
2019-05-22T04:04:10.363Z,0.30
2019-05-22T04:06:18.089Z,0.30
2019-05-22T04:08:27.044Z,0.50
2019-05-22T04:10:41.640Z,0.30
2019-05-22T04:12:50.749Z,0.40
2019-05-22T04:14:58.615Z,0.47
2019-05-22T04:17:09.382Z,0.30
2019-05-22T04:19:17.552Z,0.30
2019-05-22T04:21:26.229Z,0.30
2019-05-22T04:23:33.440Z,0.53
2019-05-22T04:25:40.855Z,1.30
2019-05-22T04:27:49.111Z,0.20
2019-05-22T04:29:57.679Z,0.30
2019-05-22T04:32:23.590Z,0.37
2019-05-22T04:34:32.370Z,0.30
2019-05-22T04:36:40.520Z,0.50
2019-05-22T04:38:48.034Z,0.30
2019-05-22T04:40:57.290Z,0.40
2019-05-22T04:43:05.235Z,0.20
2019-05-22T04:45:15.863Z,0.43
2019-05-22T04:47:24.991Z,0.40
2019-05-22T04:49:33.068Z,0.30
2019-05-22T04:51:40.851Z,0.30
2019-05-22T04:53:48.030Z,0.27
2019-05-22T04:55:55.787Z,0.40
2019-05-22T04:58:05.074Z,0.67
2019-05-22T05:00:12.830Z,1.33
2019-05-22T05:02:21.585Z,1.70
2019-05-22T05:06:43.102Z,0.30
2019-05-22T05:08:51.823Z,0.30
2019-05-22T05:11:03.661Z,0.37
2019-05-22T05:13:11.345Z,0.97
2019-05-22T05:15:19.916Z,0.30
2019-05-22T05:17:27.743Z,0.30
2019-05-22T05:19:35.009Z,0.37
2019-05-22T05:21:42.658Z,0.30
2019-05-22T05:23:50.563Z,0.40
2019-05-22T05:25:57.818Z,0.50
2019-05-22T05:28:07.615Z,0.40
2019-05-22T05:30:16.270Z,0.27
2019-05-22T05:32:23.279Z,0.40
2019-05-22T05:34:40.433Z,0.20
2019-05-22T05:36:48.157Z,0.20
2019-05-22T05:38:56.823Z,0.30
2019-05-22T05:41:04.157Z,0.37
2019-05-22T05:43:19.568Z,0.30
2019-05-22T05:45:27.776Z,0.47
2019-05-22T05:47:35.304Z,0.27
2019-05-22T05:49:43.254Z,0.23
2019-05-22T05:51:52.187Z,0.30
2019-05-22T05:54:09.883Z,0.30
2019-05-22T05:56:18.612Z,0.30
2019-05-22T05:58:31.359Z,0.30
2019-05-22T06:00:44.565Z,0.53
2019-05-22T06:02:56.454Z,0.20
2019-05-22T06:05:00.443Z,0.50
2019-05-22T06:07:28.443Z,0.30
2019-05-22T06:09:36.404Z,0.77
2019-05-22T06:11:51.044Z,0.40
2019-05-22T06:13:58.256Z,0.60
2019-05-22T06:16:50.713Z,0.20
2019-05-22T06:18:59.341Z,0.40
2019-05-22T06:21:09.167Z,0.40
2019-05-22T06:23:56.978Z,0.50
2019-05-22T06:26:05.321Z,0.30
2019-05-22T06:28:16.411Z,0.20
2019-05-22T06:30:44.830Z,0.33
2019-05-22T06:33:31.641Z,0.40
2019-05-22T06:35:39.247Z,0.30
2019-05-22T06:37:57.652Z,0.80
2019-05-22T06:40:06.514Z,0.30
2019-05-22T06:42:13.720Z,0.27
2019-05-22T06:44:41.320Z,0.30
2019-05-22T06:46:49.305Z,1.23
2019-05-22T06:48:58.112Z,1.23
2019-05-22T06:51:18.547Z,0.43
2019-05-22T06:53:15.089Z,1.43
2019-05-22T06:55:22.404Z,0.40
2019-05-22T06:57:34.740Z,0.40
2019-05-22T06:59:44.197Z,0.30
2019-05-22T07:02:00.791Z,0.83
2019-05-22T07:04:00.884Z,0.37
2019-05-22T07:06:08.901Z,0.60
2019-05-22T07:08:18.171Z,0.30
2019-05-22T07:10:26.565Z,0.30
2019-05-22T07:12:35.356Z,0.37
2019-05-22T07:14:52.059Z,0.50
2019-05-22T07:16:59.553Z,0.40
2019-05-22T07:19:10.836Z,0.53
2019-05-22T07:21:18.426Z,0.63
2019-05-22T07:23:35.541Z,0.30
2019-05-22T07:25:45.459Z,0.83
2019-05-22T07:27:52.913Z,0.87
2019-05-22T07:30:00.179Z,0.20
2019-05-22T07:32:08.600Z,0.50
2019-05-22T07:34:16.163Z,0.40
2019-05-22T07:36:25.448Z,0.50
2019-05-22T07:38:32.927Z,0.20
2019-05-22T07:40:40.196Z,0.80
2019-05-22T07:42:47.618Z,0.43
2019-05-22T07:44:56.568Z,0.30
2019-05-22T07:47:06.233Z,0.20
2019-05-22T07:49:13.588Z,0.40
2019-05-22T07:51:21.643Z,0.20
2019-05-22T07:53:30.260Z,0.50
2019-05-22T07:55:37.741Z,0.30
2019-05-22T07:57:48.281Z,2.63
2019-05-22T07:59:55.942Z,1.47
2019-05-22T08:02:04.838Z,0.40
2019-05-22T08:04:13.684Z,0.43
2019-05-22T08:06:22.365Z,0.30
2019-05-22T08:08:32.233Z,0.23
2019-05-22T08:10:40.067Z,0.20
2019-05-22T08:12:47.965Z,0.30
2019-05-22T08:14:56.232Z,0.23
2019-05-22T08:17:05.359Z,0.30
2019-05-22T08:19:12.836Z,0.30
2019-05-22T08:21:23.425Z,0.23
2019-05-22T08:23:31.019Z,0.40
2019-05-22T08:25:39.229Z,0.20
2019-05-22T08:27:48.715Z,0.20
2019-05-22T08:29:57.512Z,0.30
2019-05-22T08:32:06.367Z,0.30
2019-05-22T08:34:14.952Z,0.30
2019-05-22T08:36:22.404Z,0.57
2019-05-22T08:38:33.205Z,0.30
2019-05-22T08:40:41.587Z,0.20
2019-05-22T08:42:50.173Z,0.20
2019-05-22T08:44:58.850Z,0.40
2019-05-22T08:47:07.999Z,0.30
2019-05-22T08:49:16.331Z,0.20
2019-05-22T08:51:24.079Z,1.00
2019-05-22T08:53:45.943Z,0.30
2019-05-22T08:55:42.416Z,0.10
2019-05-22T08:57:50.195Z,0.30
2019-05-22T08:59:57.336Z,0.20
2019-05-22T09:02:07.129Z,0.50
2019-05-22T09:04:14.843Z,0.40
2019-05-22T09:06:22.117Z,0.30
2019-05-22T09:08:29.971Z,0.30
2019-05-22T09:10:37.810Z,0.30
2019-05-22T09:12:45.675Z,0.33
2019-05-22T09:14:53.719Z,0.30
2019-05-22T09:17:01.528Z,0.20
2019-05-22T09:19:09.397Z,0.27
2019-05-22T09:21:17.096Z,0.20
2019-05-22T09:23:24.838Z,0.20
2019-05-22T09:25:33.355Z,0.30
2019-05-22T09:27:41.294Z,0.17
2019-05-22T09:29:48.536Z,0.30
2019-05-22T09:31:56.029Z,0.30
2019-05-22T09:34:03.373Z,0.30
2019-05-22T09:36:11.730Z,0.47
2019-05-22T09:38:19.519Z,0.27
2019-05-22T09:40:26.777Z,0.30
2019-05-22T09:42:34.929Z,0.37
2019-05-22T09:44:42.902Z,0.20
2019-05-22T09:46:49.873Z,0.27
2019-05-22T09:48:57.296Z,0.27
2019-05-22T09:51:04.849Z,0.30
2019-05-22T09:53:12.312Z,0.20
2019-05-22T09:55:20.448Z,0.20
2019-05-22T09:57:28.352Z,0.27
2019-05-22T09:59:35.816Z,0.23
2019-05-22T10:01:43.185Z,0.17
2019-05-22T10:03:50.555Z,0.20
2019-05-22T10:05:57.870Z,0.30
2019-05-22T10:08:06.118Z,0.30
2019-05-22T10:10:13.884Z,0.20
2019-05-22T10:12:21.683Z,0.20
2019-05-22T10:14:29.053Z,0.30
2019-05-22T10:16:36.308Z,0.30
2019-05-22T10:18:43.939Z,0.20
2019-05-22T10:20:50.970Z,0.20
2019-05-22T10:23:14.031Z,0.20
2019-05-22T10:25:16.388Z,0.27
2019-05-22T10:27:21.691Z,0.47
2019-05-22T10:29:32.208Z,0.30
2019-05-22T10:31:38.639Z,0.20
2019-05-22T10:33:45.753Z,0.10
2019-05-22T10:35:53.526Z,0.30
2019-05-22T10:38:01.296Z,0.20
2019-05-22T10:40:09.103Z,0.20
2019-05-22T10:42:16.799Z,0.10
2019-05-22T10:44:23.950Z,0.30
2019-05-22T10:46:31.212Z,0.20
2019-05-22T10:48:40.367Z,0.30
2019-05-22T10:50:47.963Z,0.30
2019-05-22T10:52:55.621Z,0.30
2019-05-22T10:55:04.947Z,0.30
2019-05-22T10:57:12.993Z,0.30
2019-05-22T10:59:20.359Z,0.30
2019-05-22T11:01:28.105Z,0.30
2019-05-22T11:03:35.747Z,0.30
2019-05-22T11:05:43.038Z,0.30
2019-05-22T11:07:51.389Z,0.20
2019-05-22T11:09:58.885Z,0.20
2019-05-22T11:12:07.119Z,0.20
2019-05-22T11:14:15.374Z,0.30
2019-05-22T11:16:22.863Z,0.40
2019-05-22T11:18:30.778Z,0.20
2019-05-22T11:20:38.125Z,0.20
2019-05-22T11:22:47.036Z,0.33
2019-05-22T11:24:54.406Z,0.20
2019-05-22T11:27:01.633Z,0.87
2019-05-22T11:29:09.029Z,0.13
2019-05-22T11:31:16.677Z,0.20
2019-05-22T11:33:24.184Z,0.20
2019-05-22T11:35:33.726Z,0.20
2019-05-22T11:37:41.165Z,0.10
2019-05-22T11:39:48.543Z,0.20
2019-05-22T11:41:56.174Z,0.77
2019-05-22T11:44:03.201Z,0.30
2019-05-22T11:46:10.830Z,0.30
2019-05-22T11:48:20.452Z,0.20
2019-05-22T11:50:28.387Z,0.30
2019-05-22T11:52:36.329Z,0.20
2019-05-22T11:54:43.862Z,0.20
2019-05-22T11:56:51.039Z,0.20
2019-05-22T11:58:58.150Z,0.17
2019-05-22T12:01:07.245Z,0.30
2019-05-22T12:03:15.023Z,0.20
2019-05-22T12:05:23.517Z,0.30
2019-05-22T12:07:31.041Z,0.20
2019-05-22T12:09:38.727Z,0.20
2019-05-22T12:11:46.485Z,0.20
2019-05-22T12:13:55.765Z,0.10
2019-05-22T12:16:05.245Z,0.23
2019-05-22T12:18:13.788Z,0.20
2019-05-22T12:20:22.205Z,0.20
2019-05-22T12:22:29.516Z,0.20
2019-05-22T12:24:37.783Z,0.20
2019-05-22T12:26:45.095Z,0.10
2019-05-22T12:28:52.346Z,0.20
2019-05-22T12:31:00.708Z,0.10
2019-05-22T12:33:13.957Z,0.20
2019-05-22T12:35:19.256Z,0.20
2019-05-22T12:37:27.540Z,0.30
2019-05-22T12:39:35.865Z,0.27
2019-05-22T12:41:44.363Z,0.20
2019-05-22T12:43:53.713Z,0.20
2019-05-22T12:46:01.427Z,0.23
2019-05-22T12:48:09.312Z,0.30
2019-05-22T12:50:19.720Z,0.20
2019-05-22T12:52:27.235Z,0.40
2019-05-22T12:54:46.106Z,0.20
2019-05-22T12:56:44.781Z,0.20
2019-05-22T12:58:53.094Z,0.20
2019-05-22T13:01:01.261Z,0.10
2019-05-22T13:03:09.661Z,0.20
2019-05-22T13:05:18.736Z,0.10
2019-05-22T13:07:26.841Z,0.30
2019-05-22T13:09:34.173Z,0.23
2019-05-22T13:11:41.546Z,0.20
2019-05-22T13:13:48.769Z,2.97
2019-05-22T13:15:56.514Z,1.10
2019-05-22T13:18:13.006Z,0.23
2019-05-22T13:20:40.977Z,1.13
2019-05-22T13:22:37.138Z,0.60
2019-05-22T13:24:45.185Z,0.63
2019-05-22T13:26:54.522Z,0.20
2019-05-22T13:29:03.783Z,0.77
2019-05-22T13:31:12.057Z,0.50
2019-05-22T13:33:22.913Z,0.20
2019-05-22T13:35:31.341Z,1.43
2019-05-22T13:37:40.268Z,0.30
2019-05-22T13:39:48.135Z,1.33
2019-05-22T13:41:56.808Z,0.20
2019-05-22T13:44:06.430Z,0.67
2019-05-22T13:46:15.049Z,0.30
2019-05-22T13:48:22.676Z,0.20
2019-05-22T13:50:31.073Z,1.03
2019-05-22T13:52:40.185Z,0.70
2019-05-22T13:54:48.158Z,0.27
2019-05-22T13:56:55.748Z,0.60
2019-05-22T13:59:04.946Z,1.80
2019-05-22T14:01:13.072Z,0.43
2019-05-22T14:03:21.485Z,3.17
2019-05-22T14:05:32.028Z,0.77
2019-05-22T14:07:39.131Z,1.93
2019-05-22T14:09:46.708Z,0.70
2019-05-22T14:11:55.680Z,3.50
2019-05-22T14:14:04.860Z,2.10
2019-05-22T14:16:12.228Z,2.07
2019-05-22T14:18:20.259Z,4.53
2019-05-22T14:20:28.690Z,2.97
2019-05-22T14:22:35.962Z,2.93
2019-05-22T14:24:43.308Z,2.30
2019-05-22T14:26:52.132Z,7.07
2019-05-22T14:28:59.792Z,7.60
2019-05-22T14:31:07.493Z,4.13
2019-05-22T14:33:15.223Z,4.70
2019-05-22T14:35:24.134Z,4.53
2019-05-22T14:37:32.101Z,7.33
2019-05-22T14:39:40.717Z,7.40
2019-05-22T14:41:48.000Z,8.13
2019-05-22T14:43:55.711Z,5.50
2019-05-22T14:46:03.822Z,7.07
2019-05-22T14:48:12.124Z,10.37
2019-05-22T14:50:19.541Z,5.70
2019-05-22T14:52:26.899Z,3.70
2019-05-22T14:54:34.986Z,5.43
2019-05-22T14:56:43.284Z,3.97
2019-05-22T14:58:51.022Z,6.17
2019-05-22T15:00:58.865Z,10.67
2019-05-22T15:03:07.104Z,4.83
2019-05-22T15:05:15.148Z,6.30
2019-05-22T15:07:23.518Z,6.67
2019-05-22T15:09:30.851Z,6.37
2019-05-22T15:11:38.296Z,7.60
2019-05-22T15:13:45.630Z,9.60
2019-05-22T15:15:53.039Z,5.83
2019-05-22T15:18:00.358Z,6.67
2019-05-22T15:20:07.949Z,5.57
2019-05-22T15:22:16.201Z,5.37
2019-05-22T15:24:23.475Z,4.93
2019-05-22T15:26:31.271Z,6.47
2019-05-22T15:28:41.143Z,4.37
2019-05-22T15:30:48.934Z,5.00
2019-05-22T15:32:56.196Z,3.37
2019-05-22T15:35:04.303Z,9.60
2019-05-22T15:37:14.183Z,5.57
2019-05-22T15:39:24.204Z,5.67
2019-05-22T15:41:31.908Z,5.87
2019-05-22T15:43:39.720Z,4.27
2019-05-22T15:45:48.564Z,5.07
2019-05-22T15:47:59.007Z,6.00
2019-05-22T15:50:08.579Z,5.67
2019-05-22T15:52:17.393Z,4.17
2019-05-22T15:54:25.620Z,4.90
2019-05-22T15:56:35.853Z,5.50
2019-05-22T15:58:49.408Z,3.43
2019-05-22T16:00:59.320Z,9.30
2019-05-22T16:03:12.609Z,4.60
2019-05-22T16:05:22.754Z,4.83
2019-05-22T16:07:30.168Z,4.27
2019-05-22T16:09:38.374Z,3.33
2019-05-22T16:11:46.121Z,3.10
2019-05-22T16:13:54.824Z,4.00
2019-05-22T16:16:03.376Z,8.43
2019-05-22T16:18:12.629Z,5.13
2019-05-22T16:20:23.695Z,6.77
2019-05-22T16:22:31.058Z,4.63
2019-05-22T16:24:39.930Z,3.50
2019-05-22T16:26:47.391Z,4.47
2019-05-22T16:28:56.037Z,5.00
2019-05-22T16:31:05.411Z,4.63
2019-05-22T16:33:13.503Z,5.97
2019-05-22T16:35:21.337Z,3.33
2019-05-22T16:37:28.650Z,2.40
2019-05-22T16:39:37.565Z,4.47
2019-05-22T16:41:46.797Z,3.27
2019-05-22T16:43:55.762Z,3.10
2019-05-22T16:46:03.298Z,4.13
2019-05-22T16:48:27.839Z,3.57
2019-05-22T16:50:22.320Z,5.27
2019-05-22T16:52:30.637Z,3.47
2019-05-22T16:54:38.999Z,3.77
2019-05-22T16:56:46.757Z,2.20
2019-05-22T16:58:54.923Z,4.17
2019-05-22T17:01:02.050Z,2.17
2019-05-22T17:03:11.662Z,2.73
2019-05-22T17:05:20.090Z,5.03
2019-05-22T17:07:28.173Z,2.67
2019-05-22T17:09:36.789Z,6.67
2019-05-22T17:11:44.660Z,3.37
2019-05-22T17:13:53.413Z,3.17
2019-05-22T17:16:01.463Z,3.57
2019-05-22T17:18:11.611Z,2.70
2019-05-22T17:20:24.354Z,2.20
2019-05-22T17:22:31.667Z,2.77
2019-05-22T17:24:39.118Z,1.10
2019-05-22T17:26:46.697Z,2.97
2019-05-22T17:28:54.330Z,2.90
2019-05-22T17:31:02.758Z,2.30
2019-05-22T17:33:11.406Z,2.20
2019-05-22T17:35:21.446Z,1.73
2019-05-22T17:37:30.378Z,2.30
2019-05-22T17:39:39.971Z,3.03
2019-05-22T17:41:48.295Z,3.47
2019-05-22T17:43:57.110Z,3.60
2019-05-22T17:46:07.298Z,1.83
2019-05-22T17:48:15.722Z,2.23
2019-05-22T17:50:27.162Z,3.67
2019-05-22T17:52:34.648Z,1.83
2019-05-22T17:54:43.339Z,1.47
2019-05-22T17:56:51.584Z,2.40
2019-05-22T17:58:59.192Z,3.50
2019-05-22T18:01:07.881Z,2.43
2019-05-22T18:03:16.111Z,3.30
2019-05-22T18:05:27.742Z,1.20
2019-05-22T18:07:36.237Z,2.00
2019-05-22T18:09:44.285Z,2.12
2019-05-22T18:11:52.257Z,3.10
2019-05-22T18:14:06.585Z,1.65
2019-05-22T18:16:14.662Z,1.00
2019-05-22T18:18:24.142Z,4.57
2019-05-22T18:20:42.227Z,1.87
2019-05-22T18:22:40.637Z,4.17
2019-05-22T18:24:48.252Z,0.90
2019-05-22T18:26:55.832Z,1.23
2019-05-22T18:29:03.471Z,1.87
2019-05-22T18:31:10.859Z,1.67
2019-05-22T18:33:18.661Z,1.03
2019-05-22T18:35:27.661Z,2.07
2019-05-22T18:37:36.720Z,1.77
2019-05-22T18:39:45.297Z,2.13
2019-05-22T18:41:53.931Z,1.17
2019-05-22T18:44:01.796Z,2.67
2019-05-22T18:46:09.625Z,1.50
2019-05-22T18:48:17.216Z,2.73
2019-05-22T18:50:24.876Z,1.67
2019-05-22T18:52:40.886Z,3.27
2019-05-22T18:54:42.682Z,1.43
2019-05-22T18:56:49.792Z,1.40
2019-05-22T18:58:57.762Z,2.87
2019-05-22T19:01:05.531Z,2.33
2019-05-22T19:03:13.133Z,2.40
2019-05-22T19:05:23.056Z,1.70
2019-05-22T19:07:30.645Z,2.23
2019-05-22T19:09:39.255Z,2.70
2019-05-22T19:11:46.783Z,1.80
2019-05-22T19:13:53.915Z,4.40
2019-05-22T19:16:01.794Z,3.17
2019-05-22T19:18:09.613Z,3.93
2019-05-22T19:20:17.425Z,1.87
2019-05-22T19:22:25.182Z,5.60
2019-05-22T19:24:34.268Z,2.20
2019-05-22T19:26:42.515Z,2.77
2019-05-22T19:28:50.794Z,2.23
2019-05-22T19:30:57.998Z,3.25
2019-05-22T19:33:07.125Z,4.53
2019-05-22T19:35:15.440Z,2.67
2019-05-22T19:37:22.907Z,7.73
2019-05-22T19:39:30.825Z,5.87
2019-05-22T19:41:38.073Z,7.10
2019-05-22T19:43:46.043Z,10.50
2019-05-22T19:45:53.389Z,6.67
2019-05-22T19:48:01.666Z,8.10
2019-05-22T19:50:22.642Z,30.33
2019-05-22T19:52:22.462Z,13.63
2019-05-22T19:54:29.129Z,10.53
2019-05-22T19:56:36.363Z,10.93
2019-05-22T19:58:45.293Z,11.60
2019-05-22T20:00:52.650Z,9.77
2019-05-22T20:03:00.925Z,11.10
2019-05-22T20:05:08.849Z,15.03
2019-05-22T20:07:18.700Z,12.00
2019-05-22T20:09:26.299Z,11.57
2019-05-22T20:11:33.612Z,13.30
2019-05-22T20:13:41.359Z,9.23
2019-05-22T20:15:48.697Z,12.90
2019-05-22T20:17:56.575Z,16.13
2019-05-22T20:20:04.330Z,16.63
2019-05-22T20:22:13.583Z,15.87
2019-05-22T20:24:21.451Z,12.47
2019-05-22T20:26:28.594Z,15.73
2019-05-22T20:28:35.840Z,14.30
2019-05-22T20:30:43.514Z,10.30
2019-05-22T20:32:51.553Z,11.83
2019-05-22T20:34:59.147Z,14.03
2019-05-22T20:37:07.864Z,14.20
2019-05-22T20:39:19.094Z,11.23
2019-05-22T20:41:26.908Z,13.40
2019-05-22T20:43:35.384Z,13.58
2019-05-22T20:45:46.134Z,7.93
2019-05-22T20:48:08.488Z,12.40
2019-05-22T20:50:16.874Z,8.88
2019-05-22T20:52:26.094Z,12.45
2019-05-22T20:54:35.059Z,9.93
2019-05-22T20:56:44.389Z,15.60
2019-05-22T20:58:52.589Z,11.93
2019-05-22T21:01:01.303Z,11.30
2019-05-22T21:03:10.350Z,12.00
2019-05-22T21:05:20.388Z,14.50
2019-05-22T21:07:36.574Z,12.00
2019-05-22T21:09:45.721Z,9.40
2019-05-22T21:11:53.703Z,13.23
2019-05-22T21:14:01.613Z,11.07
2019-05-22T21:16:10.008Z,9.67
2019-05-22T21:18:27.271Z,8.93
2019-05-22T21:20:35.233Z,12.97
2019-05-22T21:22:43.195Z,12.67
2019-05-22T21:24:51.420Z,10.67
2019-05-22T21:26:59.717Z,11.07
2019-05-22T21:29:07.931Z,14.40
2019-05-22T21:31:17.206Z,10.27
2019-05-22T21:33:25.918Z,19.10
2019-05-22T21:35:34.127Z,8.70
2019-05-22T21:37:41.707Z,10.93
2019-05-22T21:42:49.585Z,7.20
2019-05-22T21:45:03.723Z,9.93
2019-05-22T21:47:12.021Z,8.88
2019-05-22T21:49:19.871Z,7.47
2019-05-22T21:51:27.725Z,8.53
2019-05-22T21:53:35.605Z,13.60
2019-05-22T21:55:45.962Z,11.93
2019-05-22T21:57:53.535Z,11.93
2019-05-22T22:00:18.227Z,8.07
2019-05-22T22:02:40.641Z,9.83
2019-05-22T22:04:48.645Z,10.85
2019-05-22T22:06:57.161Z,11.57
2019-05-22T22:09:11.869Z,6.58
2019-05-22T22:11:22.474Z,7.75
2019-05-22T22:13:30.429Z,9.20
2019-05-22T22:15:43.417Z,12.00
2019-05-22T22:17:51.627Z,6.63
2019-05-22T22:19:59.899Z,6.28
2019-05-22T22:22:15.561Z,9.70
2019-05-22T22:24:23.937Z,4.95
2019-05-22T22:26:31.495Z,14.00
2019-05-22T22:28:39.061Z,6.83
2019-05-22T22:30:55.265Z,9.80
2019-05-22T22:33:05.741Z,11.90
2019-05-22T22:35:17.045Z,6.60
2019-05-22T22:37:25.323Z,9.60
2019-05-22T22:39:33.686Z,11.87
2019-05-22T22:41:44.401Z,8.47
2019-05-22T22:43:53.498Z,6.93
2019-05-22T22:46:13.658Z,7.80
2019-05-22T22:48:24.343Z,10.20
2019-05-22T22:50:32.075Z,10.13
2019-05-22T22:52:42.579Z,10.38
2019-05-22T22:54:50.512Z,8.97
2019-05-22T22:56:58.828Z,10.03
2019-05-22T22:59:08.546Z,9.15
2019-05-22T23:01:24.292Z,5.50
2019-05-22T23:03:36.274Z,5.27
2019-05-22T23:05:50.878Z,11.07
2019-05-22T23:08:13.449Z,11.93
2019-05-22T23:10:23.760Z,17.37
2019-05-22T23:12:31.768Z,13.77
2019-05-22T23:14:41.378Z,9.57
2019-05-22T23:16:49.183Z,8.03
2019-05-22T23:19:36.365Z,11.78
2019-05-22T23:21:40.803Z,14.57
2019-05-22T23:24:01.256Z,11.50
2019-05-22T23:26:09.492Z,5.03
2019-05-22T23:28:33.692Z,15.93
2019-05-22T23:30:28.325Z,6.33
2019-05-22T23:32:36.870Z,14.85
2019-05-22T23:34:45.536Z,9.60
2019-05-22T23:36:53.104Z,10.40
2019-05-22T23:39:05.580Z,14.13
2019-05-22T23:41:14.350Z,7.90
2019-05-22T23:43:25.201Z,9.17
2019-05-22T23:45:34.420Z,11.10
2019-05-22T23:48:06.392Z,5.87
2019-05-22T23:50:16.026Z,7.92
2019-05-22T23:52:23.659Z,10.70
2019-05-22T23:54:31.792Z,12.63
2019-05-22T23:56:40.531Z,4.70
2019-05-22T23:58:52.745Z,7.65
