createdAt,value
2019-01-20T00:00:17.884Z,99601.00
2019-01-20T00:02:47.281Z,99595.00
2019-01-20T00:05:16.675Z,99595.00
2019-01-20T00:07:46.090Z,99600.00
2019-01-20T00:10:15.803Z,99605.00
2019-01-20T00:12:45.009Z,99598.00
2019-01-20T00:15:21.674Z,99605.00
2019-01-20T00:17:50.880Z,99607.00
2019-01-20T00:20:20.059Z,99607.00
2019-01-20T00:22:49.545Z,99601.00
2019-01-20T00:25:19.461Z,99603.00
2019-01-20T00:27:48.895Z,99611.00
2019-01-20T00:30:21.370Z,99607.00
2019-01-20T00:32:50.877Z,99605.00
2019-01-20T00:35:20.296Z,99604.00
2019-01-20T00:37:49.493Z,99607.00
2019-01-20T00:40:19.022Z,99611.00
2019-01-20T00:42:48.499Z,99607.00
2019-01-20T00:45:18.419Z,99609.00
2019-01-20T00:47:47.724Z,99605.00
2019-01-20T00:50:17.424Z,99598.00
2019-01-20T00:52:46.942Z,99594.00
2019-01-20T00:55:17.426Z,99591.00
2019-01-20T00:57:47.275Z,99587.00
2019-01-20T01:00:26.518Z,99598.00
2019-01-20T01:02:55.718Z,99592.00
2019-01-20T01:05:25.534Z,99597.00
2019-01-20T01:07:55.026Z,99588.00
2019-01-20T01:10:24.442Z,99590.00
2019-01-20T01:12:54.563Z,99587.00
2019-01-20T01:15:23.761Z,99578.00
2019-01-20T01:17:53.263Z,99576.00
2019-01-20T01:20:22.468Z,99579.00
2019-01-20T01:22:51.666Z,99578.00
2019-01-20T01:25:21.061Z,99578.00
2019-01-20T01:27:50.272Z,99583.00
2019-01-20T01:30:24.092Z,99583.00
2019-01-20T01:32:53.990Z,99586.00
2019-01-20T01:35:23.442Z,99595.00
2019-01-20T01:37:52.696Z,99580.00
2019-01-20T01:40:22.298Z,99586.00
2019-01-20T01:42:51.915Z,99588.00
2019-01-20T01:45:21.607Z,99584.00
2019-01-20T01:47:50.825Z,99584.00
2019-01-20T01:50:20.325Z,99586.00
2019-01-20T01:52:49.930Z,99582.00
2019-01-20T01:55:19.344Z,99575.00
2019-01-20T01:57:48.736Z,99569.00
2019-01-20T02:00:20.516Z,99568.00
2019-01-20T02:02:50.006Z,99584.00
2019-01-20T02:05:19.419Z,99563.00
2019-01-20T02:07:48.718Z,99567.00
2019-01-20T02:10:19.678Z,99574.00
2019-01-20T02:12:49.369Z,99572.00
2019-01-20T02:15:20.452Z,99578.00
2019-01-20T02:17:50.019Z,99567.00
2019-01-20T02:20:24.439Z,99575.00
2019-01-20T02:22:53.847Z,99566.00
2019-01-20T02:25:23.353Z,99565.00
2019-01-20T02:27:54.613Z,99564.00
2019-01-20T02:30:28.596Z,99577.00
2019-01-20T02:32:58.015Z,99568.00
2019-01-20T02:35:27.445Z,99571.00
2019-01-20T02:37:56.922Z,99564.00
2019-01-20T02:40:26.226Z,99561.00
2019-01-20T02:42:55.529Z,99572.00
2019-01-20T02:45:24.923Z,99563.00
2019-01-20T02:47:54.131Z,99566.00
2019-01-20T02:50:23.930Z,99574.00
2019-01-20T02:52:53.144Z,99575.00
2019-01-20T02:55:22.342Z,99576.00
2019-01-20T02:57:51.738Z,99585.00
2019-01-20T03:00:42.029Z,99578.00
2019-01-20T03:03:11.741Z,99580.00
2019-01-20T03:05:41.257Z,99576.00
2019-01-20T03:08:10.563Z,99576.00
2019-01-20T03:10:40.055Z,99577.00
2019-01-20T03:13:09.471Z,99578.00
2019-01-20T03:15:38.670Z,99570.00
2019-01-20T03:18:07.868Z,99560.00
2019-01-20T03:20:37.069Z,99568.00
2019-01-20T03:23:06.267Z,99561.00
2019-01-20T03:25:35.408Z,99564.00
2019-01-20T03:28:04.864Z,99533.00
2019-01-20T03:30:34.370Z,99552.00
2019-01-20T03:33:03.593Z,99552.00
2019-01-20T03:35:32.877Z,99551.00
2019-01-20T03:38:02.287Z,99549.00
2019-01-20T03:40:31.480Z,99547.00
2019-01-20T03:43:00.874Z,99550.00
2019-01-20T03:45:30.084Z,99551.00
2019-01-20T03:47:59.387Z,99554.00
2019-01-20T03:50:28.900Z,99554.00
2019-01-20T03:52:58.446Z,99541.00
2019-01-20T03:55:27.700Z,99550.00
2019-01-20T03:57:57.000Z,99535.00
2019-01-20T04:00:26.596Z,99540.00
2019-01-20T04:02:57.447Z,99548.00
2019-01-20T04:05:26.947Z,99549.00
2019-01-20T04:07:56.564Z,99551.00
2019-01-20T04:10:25.760Z,99542.00
2019-01-20T04:12:55.257Z,99535.00
2019-01-20T04:15:24.522Z,99545.00
2019-01-20T04:17:53.964Z,99547.00
2019-01-20T04:20:23.673Z,99555.00
2019-01-20T04:22:52.889Z,99547.00
2019-01-20T04:25:22.186Z,99561.00
2019-01-20T04:27:51.580Z,99557.00
2019-01-20T04:30:21.777Z,99546.00
2019-01-20T04:32:51.208Z,99557.00
2019-01-20T04:35:20.823Z,99553.00
2019-01-20T04:37:50.126Z,99550.00
2019-01-20T04:40:22.137Z,99547.00
2019-01-20T04:42:51.597Z,99547.00
2019-01-20T04:45:20.898Z,99553.00
2019-01-20T04:47:50.109Z,99550.00
2019-01-20T04:50:24.167Z,99548.00
2019-01-20T04:52:53.412Z,99549.00
2019-01-20T04:55:22.710Z,99553.00
2019-01-20T04:57:53.856Z,99553.00
2019-01-20T05:00:25.298Z,99552.00
2019-01-20T05:02:54.808Z,99560.00
2019-01-20T05:05:24.546Z,99556.00
2019-01-20T05:07:54.327Z,99564.00
2019-01-20T05:10:23.846Z,99571.00
2019-01-20T05:12:53.240Z,99571.00
2019-01-20T05:15:24.323Z,99567.00
2019-01-20T05:17:53.723Z,99561.00
2019-01-20T05:20:23.197Z,99563.00
2019-01-20T05:22:52.593Z,99563.00
2019-01-20T05:25:21.908Z,99561.00
2019-01-20T05:27:51.415Z,99564.00
2019-01-20T05:30:23.844Z,99563.00
2019-01-20T05:32:53.278Z,99567.00
2019-01-20T05:35:22.792Z,99560.00
2019-01-20T05:37:52.096Z,99560.00
2019-01-20T05:40:23.776Z,99569.00
2019-01-20T05:42:53.160Z,99563.00
2019-01-20T05:45:24.198Z,99560.00
2019-01-20T05:47:53.706Z,99568.00
2019-01-20T05:50:22.921Z,99569.00
2019-01-20T05:52:52.213Z,99557.00
2019-01-20T05:55:21.445Z,99565.00
2019-01-20T05:57:50.609Z,99562.00
2019-01-20T06:00:26.620Z,99566.00
2019-01-20T06:02:55.870Z,99563.00
2019-01-20T06:05:25.371Z,99561.00
2019-01-20T06:07:54.675Z,99568.00
2019-01-20T06:10:24.069Z,99570.00
2019-01-20T06:12:54.274Z,99568.00
2019-01-20T06:15:24.828Z,99572.00
2019-01-20T06:17:54.038Z,99577.00
2019-01-20T06:20:23.335Z,99571.00
2019-01-20T06:22:52.533Z,99579.00
2019-01-20T06:25:21.932Z,99569.00
2019-01-20T06:27:51.136Z,99573.00
2019-01-20T06:30:29.852Z,99567.00
2019-01-20T06:32:59.166Z,99576.00
2019-01-20T06:35:28.654Z,99583.00
2019-01-20T06:37:58.058Z,99580.00
2019-01-20T06:40:27.351Z,99578.00
2019-01-20T06:43:01.830Z,99584.00
2019-01-20T06:45:27.676Z,99579.00
2019-01-20T06:47:57.119Z,99596.00
2019-01-20T06:50:26.422Z,99594.00
2019-01-20T06:52:55.545Z,99592.00
2019-01-20T06:55:25.012Z,99588.00
2019-01-20T06:57:54.328Z,99592.00
2019-01-20T07:00:24.038Z,99606.00
2019-01-20T07:02:53.435Z,99605.00
2019-01-20T07:05:22.943Z,99602.00
2019-01-20T07:07:53.478Z,99605.00
2019-01-20T07:10:23.077Z,99610.00
2019-01-20T07:12:52.286Z,99621.00
2019-01-20T07:15:23.382Z,99620.00
2019-01-20T07:17:52.554Z,99620.00
2019-01-20T07:20:22.071Z,99615.00
2019-01-20T07:22:51.635Z,99630.00
2019-01-20T07:25:21.045Z,99627.00
2019-01-20T07:27:50.250Z,99625.00
2019-01-20T07:30:21.773Z,99620.00
2019-01-20T07:32:51.225Z,99632.00
2019-01-20T07:35:20.392Z,99644.00
2019-01-20T07:37:49.813Z,99629.00
2019-01-20T07:40:23.156Z,99626.00
2019-01-20T07:42:52.514Z,99638.00
2019-01-20T07:45:21.910Z,99642.00
2019-01-20T07:47:51.314Z,99640.00
2019-01-20T07:50:23.920Z,99638.00
2019-01-20T07:52:53.147Z,99644.00
2019-01-20T07:55:22.288Z,99638.00
2019-01-20T07:57:51.987Z,99642.00
2019-01-20T08:00:23.691Z,99647.00
2019-01-20T08:02:52.961Z,99652.00
2019-01-20T08:05:22.456Z,99642.00
2019-01-20T08:07:51.766Z,99648.00
2019-01-20T08:10:26.849Z,99653.00
2019-01-20T08:12:56.606Z,99675.00
2019-01-20T08:15:25.918Z,99682.00
2019-01-20T08:17:55.427Z,99670.00
2019-01-20T08:20:25.451Z,99670.00
2019-01-20T08:22:54.846Z,99681.00
2019-01-20T08:25:24.752Z,99676.00
2019-01-20T08:27:53.962Z,99687.00
2019-01-20T08:30:25.948Z,99683.00
2019-01-20T08:32:55.632Z,99684.00
2019-01-20T08:35:25.541Z,99674.00
2019-01-20T08:37:54.946Z,99687.00
2019-01-20T08:40:28.855Z,99693.00
2019-01-20T08:42:58.167Z,99686.00
2019-01-20T08:45:53.472Z,99686.00
2019-01-20T08:48:25.540Z,99685.00
2019-01-20T08:50:55.729Z,99695.00
2019-01-20T08:53:25.173Z,99705.00
2019-01-20T08:55:54.782Z,99694.00
2019-01-20T08:58:24.277Z,99701.00
2019-01-20T09:00:53.485Z,99712.00
2019-01-20T09:03:22.790Z,99714.00
2019-01-20T09:05:52.189Z,99715.00
2019-01-20T09:08:21.790Z,99712.00
2019-01-20T09:10:51.102Z,99725.00
2019-01-20T09:13:20.705Z,99717.00
2019-01-20T09:15:50.097Z,99723.00
2019-01-20T09:18:19.239Z,99720.00
2019-01-20T09:20:48.723Z,99719.00
2019-01-20T09:23:18.217Z,99720.00
2019-01-20T09:25:47.379Z,99721.00
2019-01-20T09:28:16.729Z,99724.00
2019-01-20T09:30:46.130Z,99725.00
2019-01-20T09:33:15.431Z,99722.00
2019-01-20T09:35:44.632Z,99726.00
2019-01-20T09:38:14.851Z,99734.00
2019-01-20T09:40:44.247Z,99735.00
2019-01-20T09:43:13.865Z,99739.00
2019-01-20T09:45:43.830Z,99738.00
2019-01-20T09:48:13.690Z,99735.00
2019-01-20T09:50:42.969Z,99742.00
2019-01-20T09:53:12.392Z,99742.00
2019-01-20T09:55:43.033Z,99739.00
2019-01-20T09:58:12.336Z,99748.00
2019-01-20T10:00:41.529Z,99743.00
2019-01-20T10:03:16.189Z,99742.00
2019-01-20T10:05:41.880Z,99755.00
2019-01-20T10:08:11.376Z,99749.00
2019-01-20T10:10:40.790Z,99746.00
2019-01-20T10:13:09.996Z,99757.00
2019-01-20T10:15:39.187Z,99755.00
2019-01-20T10:18:08.590Z,99755.00
2019-01-20T10:20:40.464Z,99763.00
2019-01-20T10:23:09.686Z,99747.00
2019-01-20T10:25:38.818Z,99755.00
2019-01-20T10:28:08.402Z,99751.00
2019-01-20T10:30:38.066Z,99759.00
2019-01-20T10:33:07.433Z,99765.00
2019-01-20T10:35:41.282Z,99768.00
2019-01-20T10:38:15.922Z,99771.00
2019-01-20T10:40:45.138Z,99774.00
2019-01-20T10:43:14.509Z,99774.00
2019-01-20T10:45:43.661Z,99782.00
2019-01-20T10:48:12.791Z,99769.00
2019-01-20T10:50:42.321Z,99772.00
2019-01-20T10:53:11.444Z,99768.00
2019-01-20T10:55:40.581Z,99774.00
2019-01-20T10:58:09.930Z,99777.00
2019-01-20T11:00:40.573Z,99783.00
2019-01-20T11:03:09.949Z,99785.00
2019-01-20T11:05:39.177Z,99788.00
2019-01-20T11:08:08.301Z,99805.00
2019-01-20T11:10:37.414Z,99796.00
2019-01-20T11:13:07.178Z,99790.00
2019-01-20T11:15:36.652Z,99788.00
2019-01-20T11:18:05.741Z,99790.00
2019-01-20T11:20:34.873Z,99796.00
2019-01-20T11:23:03.960Z,99799.00
2019-01-20T11:25:37.530Z,99790.00
2019-01-20T11:28:07.258Z,99787.00
2019-01-20T11:30:37.292Z,99792.00
2019-01-20T11:33:06.377Z,99788.00
2019-01-20T11:35:35.777Z,99789.00
2019-01-20T11:38:05.234Z,99794.00
2019-01-20T11:40:35.080Z,99796.00
2019-01-20T11:43:04.265Z,99793.00
2019-01-20T11:45:33.626Z,99794.00
2019-01-20T11:48:03.066Z,99794.00
2019-01-20T11:50:32.301Z,99790.00
2019-01-20T11:53:01.392Z,99789.00
2019-01-20T11:55:30.517Z,99785.00
2019-01-20T11:57:59.880Z,99791.00
2019-01-20T12:00:35.177Z,99785.00
2019-01-20T12:03:04.926Z,99784.00
2019-01-20T12:05:35.031Z,99790.00
2019-01-20T12:08:04.460Z,99798.00
2019-01-20T12:10:33.818Z,99775.00
2019-01-20T12:13:10.980Z,99795.00
2019-01-20T12:15:40.369Z,99790.00
2019-01-20T12:18:09.711Z,99778.00
2019-01-20T12:20:38.817Z,99784.00
2019-01-20T12:23:07.938Z,99785.00
2019-01-20T12:25:37.033Z,99788.00
2019-01-20T12:28:06.814Z,99785.00
2019-01-20T12:30:39.270Z,99785.00
2019-01-20T12:33:08.877Z,99783.00
2019-01-20T12:35:37.959Z,99784.00
2019-01-20T12:38:07.203Z,99794.00
2019-01-20T12:40:43.182Z,99775.00
2019-01-20T12:43:13.095Z,99784.00
2019-01-20T12:45:42.203Z,99783.00
2019-01-20T12:48:11.308Z,99781.00
2019-01-20T12:50:40.746Z,99789.00
2019-01-20T12:53:09.887Z,99785.00
2019-01-20T12:55:38.998Z,99788.00
2019-01-20T12:58:09.010Z,99782.00
2019-01-20T13:00:39.239Z,99785.00
2019-01-20T13:03:08.593Z,99788.00
2019-01-20T13:05:37.701Z,99788.00
2019-01-20T13:08:06.807Z,99795.00
2019-01-20T13:10:35.894Z,99799.00
2019-01-20T13:13:05.393Z,99800.00
2019-01-20T13:15:35.104Z,99795.00
2019-01-20T13:18:04.307Z,99797.00
2019-01-20T13:20:33.643Z,99786.00
2019-01-20T13:23:02.743Z,99800.00
2019-01-20T13:25:31.844Z,99805.00
2019-01-20T13:28:01.386Z,99802.00
2019-01-20T13:30:30.542Z,99805.00
2019-01-20T13:32:59.974Z,99805.00
2019-01-20T13:35:29.357Z,99800.00
2019-01-20T13:38:04.041Z,99817.00
2019-01-20T13:40:40.800Z,99818.00
2019-01-20T13:43:10.248Z,99818.00
2019-01-20T13:45:39.358Z,99803.00
2019-01-20T13:48:08.476Z,99811.00
2019-01-20T13:50:37.869Z,99813.00
2019-01-20T13:53:07.001Z,99820.00
2019-01-20T13:55:36.107Z,99821.00
2019-01-20T13:58:05.246Z,99826.00
2019-01-20T14:00:34.583Z,99825.00
2019-01-20T14:03:03.721Z,99830.00
2019-01-20T14:05:32.809Z,99830.00
2019-01-20T14:08:01.925Z,99830.00
2019-01-20T14:10:31.026Z,99828.00
2019-01-20T14:13:00.374Z,99830.00
2019-01-20T14:15:29.447Z,99829.00
2019-01-20T14:17:58.832Z,99831.00
2019-01-20T14:20:27.941Z,99831.00
2019-01-20T14:22:57.045Z,99823.00
2019-01-20T14:25:31.170Z,99828.00
2019-01-20T14:28:00.549Z,99830.00
2019-01-20T14:30:31.837Z,99832.00
2019-01-20T14:33:01.222Z,99825.00
2019-01-20T14:35:30.331Z,99834.00
2019-01-20T14:37:59.432Z,99826.00
2019-01-20T14:40:28.528Z,99841.00
2019-01-20T14:42:57.681Z,99840.00
2019-01-20T14:45:27.013Z,99839.00
2019-01-20T14:47:56.122Z,99844.00
2019-01-20T14:50:26.850Z,99837.00
2019-01-20T14:52:56.403Z,99844.00
2019-01-20T14:55:25.901Z,99842.00
2019-01-20T14:57:55.257Z,99843.00
2019-01-20T15:00:32.973Z,99847.00
2019-01-20T15:03:02.436Z,99842.00
2019-01-20T15:05:31.956Z,99842.00
2019-01-20T15:08:01.197Z,99859.00
2019-01-20T15:10:30.358Z,99859.00
2019-01-20T15:12:59.440Z,99852.00
2019-01-20T15:15:37.274Z,99852.00
2019-01-20T15:18:06.998Z,99857.00
2019-01-20T15:20:36.148Z,99859.00
2019-01-20T15:23:06.351Z,99864.00
2019-01-20T15:25:35.497Z,99863.00
2019-01-20T15:28:05.383Z,99867.00
2019-01-20T15:30:35.247Z,99874.00
2019-01-20T15:33:06.215Z,99872.00
2019-01-20T15:35:35.398Z,99875.00
2019-01-20T15:38:04.572Z,99883.00
2019-01-20T15:40:33.727Z,99876.00
2019-01-20T15:43:02.841Z,99883.00
2019-01-20T15:45:31.928Z,99878.00
2019-01-20T15:48:01.306Z,99882.00
2019-01-20T15:50:32.348Z,99886.00
2019-01-20T15:53:02.095Z,99889.00
2019-01-20T15:55:31.418Z,99890.00
2019-01-20T15:58:00.534Z,99871.00
2019-01-20T16:00:31.505Z,99893.00
2019-01-20T16:03:01.343Z,99898.00
2019-01-20T16:05:30.957Z,99904.00
2019-01-20T16:08:00.042Z,99903.00
2019-01-20T16:10:29.483Z,99901.00
2019-01-20T16:12:59.148Z,99906.00
2019-01-20T16:15:33.480Z,99912.00
2019-01-20T16:18:02.572Z,99920.00
2019-01-20T16:20:32.277Z,99921.00
2019-01-20T16:23:01.526Z,99921.00
2019-01-20T16:25:34.661Z,99919.00
2019-01-20T16:28:04.371Z,99922.00
2019-01-20T16:30:36.670Z,99928.00
2019-01-20T16:33:05.924Z,99930.00
2019-01-20T16:35:35.367Z,99925.00
2019-01-20T16:38:05.021Z,99938.00
2019-01-20T16:40:34.189Z,99931.00
2019-01-20T16:43:03.302Z,99936.00
2019-01-20T16:45:42.180Z,99931.00
2019-01-20T16:48:06.775Z,99940.00
2019-01-20T16:50:36.277Z,99938.00
2019-01-20T16:53:06.850Z,99939.00
2019-01-20T16:55:36.029Z,99947.00
2019-01-20T16:58:05.619Z,99950.00
2019-01-20T17:00:39.265Z,99956.00
2019-01-20T17:03:08.634Z,99944.00
2019-01-20T17:05:37.781Z,99941.00
2019-01-20T17:08:06.970Z,99944.00
2019-01-20T17:10:38.725Z,99948.00
2019-01-20T17:13:08.557Z,99945.00
2019-01-20T17:15:40.048Z,99951.00
2019-01-20T17:18:11.535Z,99949.00
2019-01-20T17:20:40.924Z,99955.00
2019-01-20T17:23:10.098Z,99948.00
2019-01-20T17:25:39.202Z,99952.00
2019-01-20T17:28:08.301Z,99947.00
2019-01-20T17:30:38.149Z,99959.00
2019-01-20T17:33:10.207Z,99953.00
2019-01-20T17:35:39.567Z,99951.00
2019-01-20T17:38:08.976Z,99963.00
2019-01-20T17:40:38.091Z,99968.00
2019-01-20T17:43:07.335Z,99971.00
2019-01-20T17:45:48.344Z,99977.00
2019-01-20T17:48:11.818Z,99970.00
2019-01-20T17:50:42.006Z,99978.00
2019-01-20T17:53:11.601Z,99980.00
2019-01-20T17:55:40.721Z,99975.00
2019-01-20T17:58:10.077Z,99974.00
2019-01-20T18:00:43.525Z,99986.00
2019-01-20T18:03:12.692Z,99989.00
2019-01-20T18:05:42.135Z,99982.00
2019-01-20T18:08:11.503Z,99985.00
2019-01-20T18:10:40.634Z,99982.00
2019-01-20T18:13:09.720Z,99988.00
2019-01-20T18:15:38.964Z,99991.00
2019-01-20T18:18:08.189Z,99995.00
2019-01-20T18:20:37.313Z,99994.00
2019-01-20T18:23:06.424Z,99991.00
2019-01-20T18:25:35.551Z,100001.00
2019-01-20T18:28:05.449Z,100000.00
2019-01-20T18:30:34.828Z,100005.00
2019-01-20T18:33:04.200Z,100015.00
2019-01-20T18:35:33.285Z,100001.00
2019-01-20T18:38:02.639Z,100001.00
2019-01-20T18:40:32.017Z,100009.00
2019-01-20T18:43:01.104Z,100006.00
2019-01-20T18:45:32.537Z,100002.00
2019-01-20T18:48:01.637Z,100012.00
2019-01-20T18:50:36.860Z,100010.00
2019-01-20T18:53:06.428Z,100005.00
2019-01-20T18:55:35.888Z,100011.00
2019-01-20T18:58:05.717Z,100014.00
2019-01-20T19:00:39.330Z,100008.00
2019-01-20T19:03:08.457Z,100002.00
2019-01-20T19:05:37.545Z,100017.00
2019-01-20T19:08:06.996Z,100007.00
2019-01-20T19:10:36.084Z,100022.00
2019-01-20T19:13:05.250Z,100029.00
2019-01-20T19:15:34.389Z,100038.00
2019-01-20T19:18:03.664Z,100037.00
2019-01-20T19:20:33.007Z,100041.00
2019-01-20T19:23:02.193Z,100034.00
2019-01-20T19:25:31.886Z,100030.00
2019-01-20T19:28:00.972Z,100037.00
2019-01-20T19:30:32.238Z,100042.00
2019-01-20T19:33:03.020Z,100031.00
2019-01-20T19:35:32.134Z,100050.00
2019-01-20T19:38:01.508Z,100044.00
2019-01-20T19:40:30.608Z,100050.00
2019-01-20T19:43:00.018Z,100043.00
2019-01-20T19:45:29.109Z,100058.00
2019-01-20T19:47:59.276Z,100053.00
2019-01-20T19:50:28.398Z,100057.00
2019-01-20T19:52:57.568Z,100057.00
2019-01-20T19:55:28.836Z,100065.00
2019-01-20T19:57:58.294Z,100051.00
2019-01-20T20:00:31.623Z,100067.00
2019-01-20T20:03:00.790Z,100054.00
2019-01-20T20:05:30.179Z,100061.00
2019-01-20T20:07:59.292Z,100059.00
2019-01-20T20:10:28.920Z,100067.00
2019-01-20T20:12:59.089Z,100068.00
2019-01-20T20:15:28.541Z,100083.00
2019-01-20T20:17:57.668Z,100085.00
2019-01-20T20:20:26.763Z,100083.00
2019-01-20T20:22:55.963Z,100090.00
2019-01-20T20:25:26.594Z,100092.00
2019-01-20T20:27:55.813Z,100091.00
2019-01-20T20:30:31.694Z,100092.00
2019-01-20T20:33:01.056Z,100102.00
2019-01-20T20:35:30.146Z,100101.00
2019-01-20T20:37:59.520Z,100092.00
2019-01-20T20:40:28.608Z,100102.00
2019-01-20T20:42:58.208Z,100107.00
2019-01-20T20:45:28.301Z,100093.00
2019-01-20T20:47:57.459Z,100107.00
2019-01-20T20:50:26.832Z,100104.00
2019-01-20T20:52:56.060Z,100110.00
2019-01-20T20:55:25.416Z,100106.00
2019-01-20T20:57:54.542Z,100114.00
2019-01-20T21:00:28.753Z,100106.00
2019-01-20T21:02:59.559Z,100111.00
2019-01-20T21:05:28.649Z,100098.00
2019-01-20T21:07:58.002Z,100114.00
2019-01-20T21:10:27.378Z,100112.00
2019-01-20T21:12:56.498Z,100112.00
2019-01-20T21:15:25.625Z,100114.00
2019-01-20T21:17:54.754Z,100109.00
2019-01-20T21:20:24.013Z,100114.00
2019-01-20T21:22:53.371Z,100113.00
2019-01-20T21:25:22.786Z,100110.00
2019-01-20T21:27:54.840Z,100107.00
2019-01-20T21:30:29.515Z,100109.00
2019-01-20T21:32:58.601Z,100116.00
2019-01-20T21:35:28.027Z,100114.00
2019-01-20T21:37:57.182Z,100125.00
2019-01-20T21:40:26.363Z,100130.00
2019-01-20T21:42:55.485Z,100126.00
2019-01-20T21:45:24.882Z,100128.00
2019-01-20T21:47:54.625Z,100135.00
2019-01-20T21:50:26.197Z,100135.00
2019-01-20T21:52:55.294Z,100136.00
2019-01-20T21:55:24.668Z,100137.00
2019-01-20T21:57:53.865Z,100139.00
2019-01-20T22:00:25.506Z,100139.00
2019-01-20T22:02:54.859Z,100140.00
2019-01-20T22:05:24.230Z,100131.00
2019-01-20T22:07:53.346Z,100135.00
2019-01-20T22:10:42.085Z,100138.00
2019-01-20T22:13:11.442Z,100141.00
2019-01-20T22:15:41.100Z,100143.00
2019-01-20T22:18:29.707Z,100151.00
2019-01-20T22:20:59.109Z,100149.00
2019-01-20T22:23:28.308Z,100151.00
2019-01-20T22:25:57.803Z,100154.00
2019-01-20T22:28:27.248Z,100152.00
2019-01-20T22:30:56.623Z,100154.00
2019-01-20T22:33:26.424Z,100149.00
2019-01-20T22:35:55.840Z,100155.00
2019-01-20T22:38:25.440Z,100154.00
2019-01-20T22:40:54.750Z,100150.00
2019-01-20T22:43:24.052Z,100156.00
2019-01-20T22:45:53.549Z,100166.00
2019-01-20T22:48:22.870Z,100167.00
2019-01-20T22:50:51.994Z,100166.00
2019-01-20T22:53:21.153Z,100175.00
2019-01-20T22:55:50.354Z,100172.00
2019-01-20T22:58:19.770Z,100167.00
2019-01-20T23:00:52.856Z,100168.00
2019-01-20T23:03:22.492Z,100172.00
2019-01-20T23:05:52.314Z,100164.00
2019-01-20T23:08:21.752Z,100180.00
2019-01-20T23:10:51.091Z,100180.00
2019-01-20T23:13:20.438Z,100172.00
2019-01-20T23:15:49.740Z,100177.00
2019-01-20T23:18:19.594Z,100168.00
2019-01-20T23:20:49.128Z,100170.00
2019-01-20T23:23:18.634Z,100172.00
2019-01-20T23:25:48.134Z,100173.00
2019-01-20T23:28:17.731Z,100183.00
2019-01-20T23:30:47.219Z,100174.00
2019-01-20T23:33:16.636Z,100176.00
2019-01-20T23:35:46.040Z,100178.00
2019-01-20T23:38:15.539Z,100181.00
2019-01-20T23:40:45.051Z,100160.00
2019-01-20T23:43:14.252Z,100172.00
2019-01-20T23:45:44.058Z,100175.00
2019-01-20T23:48:13.563Z,100174.00
2019-01-20T23:50:42.872Z,100170.00
2019-01-20T23:53:12.077Z,100181.00
2019-01-20T23:55:41.718Z,100183.00
2019-01-20T23:58:11.229Z,100180.00
