createdAt,value
2018-08-28T00:01:06.636Z,9.80
2018-08-28T00:03:34.683Z,9.83
2018-08-28T00:06:02.767Z,12.10
2018-08-28T00:08:30.804Z,10.77
2018-08-28T00:10:58.843Z,11.30
2018-08-28T00:13:26.880Z,11.10
2018-08-28T00:15:54.926Z,14.10
2018-08-28T00:18:22.968Z,9.93
2018-08-28T00:20:51.019Z,10.03
2018-08-28T00:23:19.056Z,11.77
2018-08-28T00:25:47.100Z,13.50
2018-08-28T00:28:15.143Z,12.90
2018-08-28T00:30:43.201Z,11.07
2018-08-28T00:33:11.341Z,12.17
2018-08-28T00:35:39.725Z,10.63
2018-08-28T00:38:07.769Z,14.40
2018-08-28T00:40:35.959Z,11.17
2018-08-28T00:43:03.999Z,11.13
2018-08-28T00:45:32.052Z,12.33
2018-08-28T00:48:00.100Z,11.83
2018-08-28T00:50:28.140Z,9.17
2018-08-28T00:52:56.185Z,10.60
2018-08-28T00:55:24.285Z,12.00
2018-08-28T00:57:52.453Z,9.97
2018-08-28T01:00:20.496Z,12.33
2018-08-28T01:02:48.543Z,9.63
2018-08-28T01:05:16.605Z,12.10
2018-08-28T01:07:44.749Z,11.83
2018-08-28T01:10:12.767Z,9.43
2018-08-28T01:12:40.823Z,10.07
2018-08-28T01:15:09.252Z,11.13
2018-08-28T01:17:37.301Z,11.73
2018-08-28T01:20:05.901Z,12.60
2018-08-28T01:22:33.948Z,13.40
2018-08-28T01:25:01.980Z,9.73
2018-08-28T01:27:30.129Z,12.23
2018-08-28T01:29:58.163Z,9.53
2018-08-28T01:32:26.207Z,16.20
2018-08-28T01:34:54.247Z,11.10
2018-08-28T01:37:22.291Z,12.13
2018-08-28T01:39:50.316Z,13.40
2018-08-28T01:42:20.909Z,13.50
2018-08-28T01:44:49.783Z,15.43
2018-08-28T01:47:18.075Z,12.17
2018-08-28T01:49:47.028Z,13.37
2018-08-28T01:52:15.073Z,12.07
2018-08-28T01:54:43.103Z,13.53
2018-08-28T01:57:11.144Z,13.60
2018-08-28T01:59:39.189Z,10.93
2018-08-28T02:02:07.245Z,11.40
2018-08-28T02:04:35.465Z,10.63
2018-08-28T02:07:03.669Z,12.57
2018-08-28T02:09:31.829Z,10.73
2018-08-28T02:11:59.919Z,10.83
2018-08-28T02:14:27.991Z,9.77
2018-08-28T02:16:56.058Z,10.37
2018-08-28T02:19:24.099Z,10.37
2018-08-28T02:21:52.148Z,10.37
2018-08-28T02:24:20.209Z,17.07
2018-08-28T02:26:48.311Z,12.07
2018-08-28T02:29:16.360Z,10.30
2018-08-28T02:31:44.411Z,11.67
2018-08-28T02:34:12.536Z,9.53
2018-08-28T02:36:40.590Z,10.43
2018-08-28T02:39:09.846Z,12.10
2018-08-28T02:41:38.292Z,9.53
2018-08-28T02:44:06.338Z,9.60
2018-08-28T02:46:34.530Z,9.23
2018-08-28T02:49:02.567Z,9.77
2018-08-28T02:51:31.538Z,10.00
2018-08-28T02:53:59.580Z,7.00
2018-08-28T02:56:28.061Z,7.90
2018-08-28T02:58:56.624Z,8.97
2018-08-28T03:01:24.660Z,9.63
2018-08-28T03:03:52.858Z,7.87
2018-08-28T03:06:21.161Z,7.83
2018-08-28T03:08:49.312Z,8.77
2018-08-28T03:11:17.495Z,8.97
2018-08-28T03:13:45.563Z,9.27
2018-08-28T03:16:13.608Z,7.20
2018-08-28T03:18:41.669Z,6.00
2018-08-28T03:21:09.711Z,7.03
2018-08-28T03:23:38.148Z,5.67
2018-08-28T03:26:06.175Z,5.67
2018-08-28T03:28:34.205Z,9.73
2018-08-28T03:31:02.270Z,6.30
2018-08-28T03:33:30.311Z,7.10
2018-08-28T03:35:58.347Z,5.93
2018-08-28T03:38:26.401Z,5.07
2018-08-28T03:40:54.423Z,7.03
2018-08-28T03:43:22.467Z,4.73
2018-08-28T03:45:50.492Z,8.97
2018-08-28T03:48:18.537Z,5.27
2018-08-28T03:50:46.559Z,7.67
2018-08-28T03:53:14.601Z,6.83
2018-08-28T03:55:42.620Z,6.13
2018-08-28T03:58:10.671Z,7.03
2018-08-28T04:00:38.708Z,6.67
2018-08-28T04:03:06.780Z,5.70
2018-08-28T04:05:34.843Z,7.40
2018-08-28T04:08:02.964Z,5.67
2018-08-28T04:10:31.013Z,9.03
2018-08-28T04:12:59.092Z,10.23
2018-08-28T04:15:27.141Z,5.50
2018-08-28T04:17:55.203Z,4.77
2018-08-28T04:20:23.265Z,6.57
2018-08-28T04:22:51.320Z,6.27
2018-08-28T04:25:19.367Z,9.20
2018-08-28T04:27:47.992Z,7.10
2018-08-28T04:30:16.090Z,8.47
2018-08-28T04:32:44.127Z,6.33
2018-08-28T04:35:12.194Z,8.87
2018-08-28T04:37:40.257Z,8.07
2018-08-28T04:40:08.321Z,7.63
2018-08-28T04:42:36.384Z,6.70
2018-08-28T04:45:04.477Z,7.47
2018-08-28T04:47:32.583Z,8.77
2018-08-28T04:50:00.653Z,8.53
2018-08-28T04:52:28.783Z,7.90
2018-08-28T04:54:56.882Z,6.83
2018-08-28T04:57:24.935Z,9.83
2018-08-28T04:59:52.976Z,7.83
2018-08-28T05:02:21.027Z,9.40
2018-08-28T05:04:49.071Z,8.30
2018-08-28T05:07:17.136Z,8.70
2018-08-28T05:09:45.164Z,7.63
2018-08-28T05:12:13.228Z,8.23
2018-08-28T05:14:41.277Z,9.00
2018-08-28T05:17:09.323Z,10.13
2018-08-28T05:19:37.373Z,10.23
2018-08-28T05:22:05.415Z,10.37
2018-08-28T05:24:33.692Z,9.00
2018-08-28T05:27:01.736Z,8.67
2018-08-28T05:29:29.798Z,9.07
2018-08-28T05:31:57.844Z,9.53
2018-08-28T05:34:25.896Z,8.00
2018-08-28T05:36:53.920Z,8.47
2018-08-28T05:39:21.959Z,10.37
2018-08-28T05:41:49.987Z,9.17
2018-08-28T05:44:18.605Z,8.03
2018-08-28T05:46:46.631Z,9.80
2018-08-28T05:49:14.668Z,8.50
2018-08-28T05:51:42.696Z,9.43
2018-08-28T05:54:10.732Z,8.13
2018-08-28T05:56:38.776Z,9.23
2018-08-28T05:59:06.825Z,11.10
2018-08-28T06:01:35.320Z,8.93
2018-08-28T06:04:03.516Z,9.73
2018-08-28T06:06:31.547Z,6.47
2018-08-28T06:08:59.670Z,9.63
2018-08-28T06:11:27.656Z,11.07
2018-08-28T06:13:56.372Z,11.87
2018-08-28T06:16:24.423Z,8.40
2018-08-28T06:18:52.448Z,8.27
2018-08-28T06:21:20.489Z,6.13
2018-08-28T06:23:48.527Z,10.27
2018-08-28T06:26:16.601Z,9.83
2018-08-28T06:28:45.001Z,9.90
2018-08-28T06:31:13.038Z,9.73
2018-08-28T06:33:41.081Z,8.67
2018-08-28T06:36:09.169Z,10.27
2018-08-28T06:38:37.231Z,10.93
2018-08-28T06:41:05.303Z,10.83
2018-08-28T06:43:33.439Z,9.37
2018-08-28T06:46:01.459Z,8.37
2018-08-28T06:48:29.504Z,12.80
2018-08-28T06:50:57.619Z,7.77
2018-08-28T06:53:25.679Z,9.07
2018-08-28T06:55:53.719Z,7.83
2018-08-28T06:58:21.791Z,6.97
2018-08-28T07:00:49.833Z,10.07
2018-08-28T07:03:17.946Z,9.33
2018-08-28T07:05:45.952Z,11.57
2018-08-28T07:08:14.129Z,13.67
2018-08-28T07:10:42.156Z,11.80
2018-08-28T07:13:10.186Z,12.77
2018-08-28T07:15:38.219Z,7.07
2018-08-28T07:18:06.256Z,8.43
2018-08-28T07:20:34.406Z,9.17
2018-08-28T07:23:02.441Z,7.17
2018-08-28T07:25:30.491Z,9.77
2018-08-28T07:27:58.515Z,9.50
2018-08-28T07:30:26.657Z,8.07
2018-08-28T07:32:54.688Z,5.47
2018-08-28T07:35:22.725Z,9.63
2018-08-28T07:37:50.784Z,8.53
2018-08-28T07:40:18.840Z,4.70
2018-08-28T07:42:46.951Z,8.17
2018-08-28T07:45:14.954Z,7.00
2018-08-28T07:47:42.990Z,7.77
2018-08-28T07:50:11.048Z,7.00
2018-08-28T07:52:39.088Z,6.43
2018-08-28T07:55:07.128Z,6.80
2018-08-28T07:57:35.191Z,7.40
2018-08-28T08:00:03.249Z,6.63
2018-08-28T08:02:31.324Z,8.90
2018-08-28T08:04:59.379Z,6.77
2018-08-28T08:07:27.434Z,5.87
2018-08-28T08:09:55.496Z,4.90
2018-08-28T08:12:23.542Z,4.73
2018-08-28T08:14:51.596Z,3.70
2018-08-28T08:17:19.659Z,6.47
2018-08-28T08:19:47.713Z,5.40
2018-08-28T08:22:15.802Z,4.27
2018-08-28T08:24:44.000Z,5.50
2018-08-28T08:27:12.049Z,5.30
2018-08-28T08:29:40.109Z,5.13
2018-08-28T08:32:08.162Z,5.50
2018-08-28T08:34:36.329Z,8.23
2018-08-28T08:37:04.372Z,6.30
2018-08-28T08:39:32.420Z,4.73
2018-08-28T08:42:00.990Z,5.53
2018-08-28T08:44:29.040Z,6.50
2018-08-28T08:46:57.104Z,6.53
2018-08-28T08:49:25.159Z,6.33
2018-08-28T08:51:53.287Z,5.50
2018-08-28T08:54:21.333Z,5.60
2018-08-28T08:56:49.404Z,7.10
2018-08-28T08:59:17.457Z,8.17
2018-08-28T09:01:45.513Z,5.17
2018-08-28T09:04:14.459Z,6.17
2018-08-28T09:06:42.497Z,3.87
2018-08-28T09:09:10.558Z,6.93
2018-08-28T09:11:38.584Z,5.20
2018-08-28T09:14:06.853Z,4.93
2018-08-28T09:16:34.907Z,6.47
2018-08-28T09:19:03.272Z,4.90
2018-08-28T09:21:31.366Z,5.63
2018-08-28T09:23:59.523Z,4.63
2018-08-28T09:26:27.563Z,7.53
2018-08-28T09:28:55.596Z,4.80
2018-08-28T09:31:23.637Z,5.33
2018-08-28T09:33:51.681Z,4.67
2018-08-28T09:36:19.788Z,4.57
2018-08-28T09:38:47.901Z,10.67
2018-08-28T09:41:15.872Z,6.40
2018-08-28T09:43:43.912Z,6.40
2018-08-28T09:46:11.995Z,5.40
2018-08-28T09:48:40.061Z,5.97
2018-08-28T09:51:08.142Z,6.57
2018-08-28T09:53:36.145Z,4.67
2018-08-28T09:56:04.176Z,5.77
2018-08-28T09:58:32.205Z,7.40
2018-08-28T10:01:05.748Z,5.33
2018-08-28T10:03:33.796Z,5.40
2018-08-28T10:06:01.841Z,6.73
2018-08-28T10:08:29.883Z,4.90
2018-08-28T10:10:57.995Z,5.23
2018-08-28T10:13:26.009Z,7.70
2018-08-28T10:15:54.068Z,7.43
2018-08-28T10:18:22.120Z,4.83
2018-08-28T10:20:50.169Z,6.53
2018-08-28T10:23:18.213Z,6.57
2018-08-28T10:25:46.273Z,5.90
2018-08-28T10:28:14.308Z,4.83
2018-08-28T10:30:42.356Z,4.80
2018-08-28T10:33:10.399Z,6.07
2018-08-28T10:35:38.608Z,6.03
2018-08-28T10:38:06.713Z,4.03
2018-08-28T10:40:34.729Z,4.93
2018-08-28T10:43:02.779Z,6.47
2018-08-28T10:45:30.908Z,8.33
2018-08-28T10:47:58.947Z,5.93
2018-08-28T10:50:27.000Z,4.80
2018-08-28T10:52:55.052Z,6.67
2018-08-28T10:55:23.102Z,4.87
2018-08-28T10:57:52.068Z,4.63
2018-08-28T11:00:20.130Z,7.83
2018-08-28T11:02:48.168Z,6.43
2018-08-28T11:05:16.215Z,4.27
2018-08-28T11:07:44.338Z,5.07
2018-08-28T11:10:12.412Z,5.73
2018-08-28T11:12:40.701Z,4.80
2018-08-28T11:15:08.874Z,4.77
2018-08-28T11:17:36.921Z,7.73
2018-08-28T11:20:04.947Z,6.73
2018-08-28T11:22:32.987Z,7.20
2018-08-28T11:25:01.021Z,5.07
2018-08-28T11:27:29.455Z,6.87
2018-08-28T11:29:57.488Z,5.83
2018-08-28T11:32:25.536Z,6.40
2018-08-28T11:34:53.593Z,5.10
2018-08-28T11:37:21.647Z,5.70
2018-08-28T11:39:49.671Z,6.17
2018-08-28T11:42:17.720Z,5.07
2018-08-28T11:44:45.756Z,4.77
2018-08-28T11:47:13.851Z,5.43
2018-08-28T11:49:41.867Z,4.63
2018-08-28T11:52:09.912Z,5.30
2018-08-28T11:54:37.950Z,7.17
2018-08-28T11:57:06.009Z,4.50
2018-08-28T11:59:34.064Z,4.77
2018-08-28T12:02:02.138Z,4.87
2018-08-28T12:04:30.980Z,5.10
2018-08-28T12:06:59.504Z,5.93
2018-08-28T12:09:27.581Z,4.47
2018-08-28T12:11:55.624Z,5.97
2018-08-28T12:14:23.659Z,6.60
2018-08-28T12:16:51.705Z,7.83
2018-08-28T12:19:19.732Z,7.00
2018-08-28T12:21:47.785Z,7.43
2018-08-28T12:24:15.825Z,7.93
2018-08-28T12:26:43.996Z,6.60
2018-08-28T12:29:12.096Z,5.03
2018-08-28T12:31:40.161Z,5.77
2018-08-28T12:34:08.184Z,5.20
2018-08-28T12:36:36.384Z,5.87
2018-08-28T12:39:05.312Z,5.97
2018-08-28T12:41:33.363Z,6.53
2018-08-28T12:44:01.601Z,4.60
2018-08-28T12:46:29.452Z,4.67
2018-08-28T12:48:57.498Z,6.50
2018-08-28T12:51:25.567Z,5.07
2018-08-28T12:53:53.568Z,8.07
2018-08-28T12:56:21.622Z,7.47
2018-08-28T12:58:49.667Z,6.20
2018-08-28T13:01:17.723Z,4.80
2018-08-28T13:03:45.793Z,7.73
2018-08-28T13:06:13.865Z,6.10
2018-08-28T13:08:41.908Z,7.87
2018-08-28T13:11:09.973Z,7.83
2018-08-28T13:13:38.040Z,9.73
2018-08-28T13:16:06.096Z,4.67
2018-08-28T13:18:34.157Z,5.10
2018-08-28T13:21:02.216Z,5.90
2018-08-28T13:23:30.427Z,6.17
2018-08-28T13:25:58.506Z,6.07
2018-08-28T13:28:26.512Z,6.00
2018-08-28T13:30:55.287Z,5.97
2018-08-28T13:33:23.368Z,6.10
2018-08-28T13:35:51.428Z,19.87
2018-08-28T13:38:19.467Z,5.93
2018-08-28T13:40:47.679Z,4.87
2018-08-28T13:43:15.584Z,6.90
2018-08-28T13:45:43.933Z,5.80
2018-08-28T13:48:12.217Z,5.33
2018-08-28T13:50:40.263Z,4.60
2018-08-28T13:53:08.308Z,4.57
2018-08-28T13:55:36.360Z,6.17
2018-08-28T13:58:04.437Z,7.37
2018-08-28T14:00:32.483Z,5.23
2018-08-28T14:03:00.533Z,6.13
2018-08-28T14:05:28.587Z,6.20
2018-08-28T14:07:56.660Z,7.30
2018-08-28T14:10:24.711Z,5.87
2018-08-28T14:12:52.772Z,6.30
2018-08-28T14:15:20.836Z,6.60
2018-08-28T14:17:48.879Z,5.53
2018-08-28T14:20:16.915Z,7.07
2018-08-28T14:22:45.109Z,4.27
2018-08-28T14:25:13.149Z,7.67
2018-08-28T14:27:41.252Z,6.40
2018-08-28T14:30:09.304Z,7.70
2018-08-28T14:32:37.373Z,8.13
2018-08-28T14:35:05.433Z,6.53
2018-08-28T14:37:33.513Z,5.67
2018-08-28T14:40:01.601Z,7.63
2018-08-28T14:42:30.301Z,6.63
2018-08-28T14:44:58.264Z,9.00
2018-08-28T14:47:26.333Z,7.53
2018-08-28T14:49:54.581Z,5.33
2018-08-28T14:52:22.469Z,7.07
2018-08-28T14:54:50.543Z,7.17
2018-08-28T14:57:18.612Z,6.63
2018-08-28T14:59:46.656Z,8.17
2018-08-28T15:02:15.307Z,6.40
2018-08-28T15:04:43.410Z,5.10
2018-08-28T15:07:11.765Z,8.47
2018-08-28T15:09:39.548Z,6.20
2018-08-28T15:12:07.610Z,8.90
2018-08-28T15:14:35.653Z,8.07
2018-08-28T15:17:03.725Z,7.53
2018-08-28T15:19:31.785Z,7.37
2018-08-28T15:21:59.844Z,7.97
2018-08-28T15:24:27.904Z,6.87
2018-08-28T15:26:55.952Z,6.17
2018-08-28T15:29:24.001Z,6.23
2018-08-28T15:31:52.039Z,7.40
2018-08-28T15:34:20.105Z,6.63
2018-08-28T15:36:48.143Z,8.77
2018-08-28T15:39:16.202Z,8.20
2018-08-28T15:41:44.242Z,8.07
2018-08-28T15:44:12.381Z,6.10
2018-08-28T15:46:40.426Z,5.83
2018-08-28T15:49:08.529Z,8.40
2018-08-28T15:51:36.668Z,6.97
2018-08-28T15:54:04.665Z,8.50
2018-08-28T15:56:32.714Z,9.10
2018-08-28T15:59:00.885Z,8.17
2018-08-28T16:01:28.909Z,8.37
2018-08-28T16:03:56.966Z,6.57
2018-08-28T16:06:25.007Z,9.80
2018-08-28T16:08:53.056Z,7.27
2018-08-28T16:11:21.110Z,7.37
2018-08-28T16:13:49.170Z,5.93
2018-08-28T16:16:17.211Z,8.37
2018-08-28T16:18:45.281Z,7.13
2018-08-28T16:21:13.313Z,7.53
2018-08-28T16:23:43.791Z,8.67
2018-08-28T16:26:11.822Z,9.83
2018-08-28T16:28:39.871Z,7.03
2018-08-28T16:31:07.908Z,7.67
2018-08-28T16:33:36.031Z,6.73
2018-08-28T16:36:04.084Z,5.97
2018-08-28T16:38:32.123Z,6.10
2018-08-28T16:41:00.176Z,6.43
2018-08-28T16:43:28.764Z,6.80
2018-08-28T16:45:56.815Z,10.43
2018-08-28T16:48:24.864Z,7.77
2018-08-28T16:50:52.925Z,7.10
2018-08-28T16:53:20.972Z,8.83
2018-08-28T16:55:49.710Z,6.17
2018-08-28T16:58:17.800Z,9.47
2018-08-28T17:00:45.900Z,10.37
2018-08-28T17:03:13.960Z,7.10
2018-08-28T17:05:42.028Z,6.83
2018-08-28T17:08:10.067Z,6.90
2018-08-28T17:10:38.113Z,7.90
2018-08-28T17:13:06.178Z,8.20
2018-08-28T17:15:34.219Z,6.07
2018-08-28T17:18:02.288Z,7.70
2018-08-28T17:20:30.384Z,8.00
2018-08-28T17:22:58.418Z,6.30
2018-08-28T17:25:26.487Z,7.27
2018-08-28T17:27:54.578Z,8.60
2018-08-28T17:30:22.611Z,7.23
2018-08-28T17:32:50.636Z,6.03
2018-08-28T17:35:18.671Z,6.73
2018-08-28T17:37:46.779Z,7.77
2018-08-28T17:40:14.811Z,8.77
2018-08-28T17:42:42.946Z,9.67
2018-08-28T17:45:10.924Z,7.20
2018-08-28T17:47:38.961Z,10.67
2018-08-28T17:50:07.083Z,8.33
2018-08-28T17:52:35.157Z,8.87
2018-08-28T17:55:03.202Z,8.67
2018-08-28T17:57:31.240Z,11.33
2018-08-28T17:59:59.287Z,10.93
2018-08-28T18:02:27.320Z,6.87
2018-08-28T18:04:55.451Z,5.97
2018-08-28T18:07:23.526Z,7.50
2018-08-28T18:09:51.699Z,8.07
2018-08-28T18:12:19.727Z,8.03
2018-08-28T18:14:47.762Z,8.60
2018-08-28T18:17:15.797Z,6.20
2018-08-28T18:19:43.842Z,7.03
2018-08-28T18:22:12.028Z,8.43
2018-08-28T18:24:40.076Z,6.77
2018-08-28T18:27:08.124Z,7.10
2018-08-28T18:29:36.164Z,8.67
2018-08-28T18:32:04.204Z,6.03
2018-08-28T18:34:32.388Z,6.33
2018-08-28T18:37:00.397Z,9.83
2018-08-28T18:39:28.455Z,9.70
2018-08-28T18:41:56.503Z,8.30
2018-08-28T18:44:24.544Z,12.00
2018-08-28T18:46:53.137Z,11.17
2018-08-28T18:49:21.159Z,9.53
2018-08-28T18:51:49.189Z,7.73
2018-08-28T18:54:17.240Z,10.73
2018-08-28T18:56:45.286Z,8.47
2018-08-28T18:59:13.329Z,9.30
2018-08-28T19:01:41.363Z,9.97
2018-08-28T19:04:09.423Z,9.93
2018-08-28T19:06:37.452Z,8.03
2018-08-28T19:09:05.608Z,7.63
2018-08-28T19:11:33.775Z,9.03
2018-08-28T19:14:02.526Z,7.57
2018-08-28T19:16:31.047Z,9.57
2018-08-28T19:18:59.132Z,8.97
2018-08-28T19:21:27.179Z,8.80
2018-08-28T19:23:55.223Z,8.90
2018-08-28T19:26:23.290Z,10.97
2018-08-28T19:28:51.337Z,8.73
2018-08-28T19:31:19.393Z,7.57
2018-08-28T19:33:47.452Z,8.13
2018-08-28T19:36:15.525Z,7.93
2018-08-28T19:38:43.575Z,7.47
2018-08-28T19:41:12.593Z,9.37
2018-08-28T19:43:40.640Z,7.93
2018-08-28T19:46:08.691Z,9.90
2018-08-28T19:48:36.877Z,8.13
2018-08-28T19:51:05.103Z,10.47
2018-08-28T19:53:33.206Z,12.17
2018-08-28T19:56:01.221Z,8.50
2018-08-28T19:58:29.267Z,12.90
2018-08-28T20:00:57.334Z,11.20
2018-08-28T20:03:25.613Z,9.90
2018-08-28T20:05:53.758Z,8.33
2018-08-28T20:08:21.747Z,10.30
2018-08-28T20:10:49.787Z,8.17
2018-08-28T20:13:17.828Z,9.37
2018-08-28T20:15:45.880Z,8.17
2018-08-28T20:18:13.928Z,8.57
2018-08-28T20:20:42.247Z,9.10
2018-08-28T20:23:10.240Z,7.90
2018-08-28T20:25:38.288Z,9.07
2018-08-28T20:28:06.335Z,9.77
2018-08-28T20:30:34.379Z,8.73
2018-08-28T20:33:02.429Z,9.40
2018-08-28T20:35:30.467Z,8.10
2018-08-28T20:37:58.515Z,9.87
2018-08-28T20:40:26.575Z,10.33
2018-08-28T20:42:54.628Z,13.10
2018-08-28T20:45:22.683Z,12.83
2018-08-28T20:47:50.751Z,14.50
2018-08-28T20:50:18.859Z,11.93
2018-08-28T20:52:47.121Z,9.43
2018-08-28T20:55:15.204Z,10.03
2018-08-28T20:57:43.255Z,13.07
2018-08-28T21:00:11.318Z,10.47
2018-08-28T21:02:39.673Z,8.70
2018-08-28T21:05:07.745Z,9.33
2018-08-28T21:07:35.815Z,8.30
2018-08-28T21:10:04.012Z,10.57
2018-08-28T21:12:32.320Z,6.53
2018-08-28T21:15:00.350Z,9.10
2018-08-28T21:17:28.412Z,8.87
2018-08-28T21:19:56.478Z,7.77
2018-08-28T21:22:24.529Z,8.10
2018-08-28T21:24:52.576Z,8.67
2018-08-28T21:27:20.644Z,8.03
2018-08-28T21:29:48.701Z,8.60
2018-08-28T21:32:16.750Z,10.03
2018-08-28T21:34:44.798Z,9.70
2018-08-28T21:37:12.927Z,10.30
2018-08-28T21:39:40.975Z,6.87
2018-08-28T21:42:09.071Z,7.83
2018-08-28T21:44:37.086Z,8.37
2018-08-28T21:47:05.188Z,6.87
2018-08-28T21:49:33.240Z,7.97
2018-08-28T21:52:01.286Z,9.80
2018-08-28T21:54:29.319Z,9.17
2018-08-28T21:56:57.463Z,7.47
2018-08-28T21:59:25.510Z,7.93
2018-08-28T22:01:53.577Z,10.30
2018-08-28T22:04:21.636Z,9.20
2018-08-28T22:07:58.007Z,9.70
2018-08-28T22:10:26.130Z,10.53
2018-08-28T22:12:54.172Z,8.73
2018-08-28T22:15:22.224Z,8.73
2018-08-28T22:17:50.265Z,8.40
2018-08-28T22:20:18.302Z,7.27
2018-08-28T22:22:46.402Z,7.77
2018-08-28T22:25:14.538Z,10.00
2018-08-28T22:27:42.586Z,10.53
2018-08-28T22:30:11.289Z,8.17
2018-08-28T22:32:40.293Z,8.37
2018-08-28T22:35:08.462Z,10.23
2018-08-28T22:37:36.631Z,8.90
2018-08-28T22:40:06.679Z,6.73
2018-08-28T22:42:34.729Z,8.93
2018-08-28T22:45:02.796Z,9.87
2018-08-28T22:47:30.862Z,6.17
2018-08-28T22:49:58.947Z,9.20
2018-08-28T22:52:26.981Z,9.77
2018-08-28T22:54:55.011Z,7.60
2018-08-28T22:57:23.555Z,9.67
2018-08-28T22:59:51.617Z,7.63
2018-08-28T23:02:19.665Z,10.17
2018-08-28T23:04:47.711Z,12.17
2018-08-28T23:07:15.750Z,9.40
2018-08-28T23:09:43.782Z,12.17
2018-08-28T23:12:12.277Z,9.90
2018-08-28T23:14:40.300Z,9.33
2018-08-28T23:17:08.342Z,10.10
2018-08-28T23:19:36.391Z,8.07
2018-08-28T23:22:04.431Z,7.30
2018-08-28T23:24:32.542Z,10.53
2018-08-28T23:27:00.583Z,9.73
2018-08-28T23:29:28.622Z,7.90
2018-08-28T23:31:56.673Z,5.97
2018-08-28T23:34:24.712Z,6.67
2018-08-28T23:36:52.761Z,7.60
2018-08-28T23:39:20.798Z,7.93
2018-08-28T23:41:48.862Z,8.47
2018-08-28T23:44:16.893Z,6.87
2018-08-28T23:46:44.934Z,7.93
2018-08-28T23:49:12.974Z,7.80
2018-08-28T23:51:41.014Z,8.97
2018-08-28T23:54:09.045Z,8.77
2018-08-28T23:56:37.087Z,8.60
2018-08-28T23:59:05.190Z,7.43
