createdAt,value
2019-01-23T00:00:03.010Z,0
2019-01-23T00:01:12.987Z,0
2019-01-23T00:02:23.104Z,0
2019-01-23T00:03:33.081Z,0
2019-01-23T00:04:43.056Z,0
2019-01-23T00:05:53.029Z,0
2019-01-23T00:07:02.676Z,0
2019-01-23T00:08:12.752Z,0
2019-01-23T00:09:22.726Z,0
2019-01-23T00:10:32.698Z,0
2019-01-23T00:11:42.715Z,0
2019-01-23T00:12:52.702Z,0
2019-01-23T00:14:02.725Z,0
2019-01-23T00:15:12.703Z,0
2019-01-23T00:16:22.685Z,0
2019-01-23T00:17:32.413Z,0
2019-01-23T00:18:42.388Z,0
2019-01-23T00:19:52.475Z,0
2019-01-23T00:21:02.451Z,0
2019-01-23T00:22:12.465Z,0
2019-01-23T00:23:22.447Z,0
2019-01-23T00:24:32.420Z,0
2019-01-23T00:25:42.453Z,0
2019-01-23T00:26:52.434Z,0
2019-01-23T00:28:02.407Z,0
2019-01-23T00:29:12.386Z,0
2019-01-23T00:30:22.361Z,0
2019-01-23T00:31:32.438Z,0
2019-01-23T00:32:42.424Z,0
2019-01-23T00:33:52.397Z,0
2019-01-23T00:35:02.374Z,0
2019-01-23T00:36:12.353Z,0
2019-01-23T00:37:22.430Z,0
2019-01-23T00:38:32.404Z,0
2019-01-23T00:39:42.381Z,0
2019-01-23T00:40:52.360Z,0
2019-01-23T00:42:02.339Z,0
2019-01-23T00:43:12.314Z,0
2019-01-23T00:44:22.297Z,0
2019-01-23T00:45:32.274Z,0
2019-01-23T00:46:42.263Z,0
2019-01-23T00:47:52.254Z,0
2019-01-23T00:49:02.280Z,0
2019-01-23T00:50:12.253Z,0
2019-01-23T00:51:22.233Z,0
2019-01-23T00:52:31.889Z,0
2019-01-23T00:53:41.870Z,0
2019-01-23T00:54:51.893Z,0
2019-01-23T00:56:01.869Z,0
2019-01-23T00:57:11.855Z,0
2019-01-23T00:58:21.844Z,0
2019-01-23T00:59:31.825Z,0
2019-01-23T01:00:41.854Z,0
2019-01-23T01:01:51.832Z,0
2019-01-23T01:03:01.811Z,0
2019-01-23T01:04:11.791Z,0
2019-01-23T01:05:21.818Z,0
2019-01-23T01:06:31.821Z,0
2019-01-23T01:07:41.802Z,0
2019-01-23T01:08:51.779Z,0
2019-01-23T01:10:01.754Z,0
2019-01-23T01:11:11.736Z,0
2019-01-23T01:12:21.810Z,0
2019-01-23T01:13:31.788Z,0
2019-01-23T01:14:41.766Z,0
2019-01-23T01:15:51.742Z,0
2019-01-23T01:17:01.717Z,0
2019-01-23T01:18:11.797Z,0
2019-01-23T01:19:21.772Z,0
2019-01-23T01:20:31.750Z,0
2019-01-23T01:21:41.729Z,0
2019-01-23T01:22:51.709Z,0
2019-01-23T01:24:01.782Z,0
2019-01-23T01:25:11.754Z,0
2019-01-23T01:26:21.480Z,0
2019-01-23T01:27:31.455Z,0
2019-01-23T01:28:41.435Z,0
2019-01-23T01:29:51.464Z,0
2019-01-23T01:31:01.445Z,0
2019-01-23T01:32:11.421Z,0
2019-01-23T01:33:21.408Z,0
2019-01-23T01:34:31.384Z,0
2019-01-23T01:35:41.456Z,0
2019-01-23T01:36:51.428Z,0
2019-01-23T01:38:01.400Z,0
2019-01-23T01:39:11.380Z,0
2019-01-23T01:40:21.356Z,0
2019-01-23T01:41:31.440Z,0
2019-01-23T01:42:41.419Z,0
2019-01-23T01:43:51.401Z,0
2019-01-23T01:45:01.377Z,0
2019-01-23T01:46:11.350Z,0
2019-01-23T01:47:21.427Z,0
2019-01-23T01:48:31.404Z,0
2019-01-23T01:49:41.377Z,0
2019-01-23T01:50:51.356Z,0
2019-01-23T01:52:01.330Z,0
2019-01-23T01:53:11.412Z,0
2019-01-23T01:54:21.382Z,0
2019-01-23T01:55:31.374Z,0
2019-01-23T01:56:41.352Z,0
2019-01-23T01:57:51.332Z,0
2019-01-23T01:59:07.444Z,0
2019-01-23T02:00:17.421Z,0
2019-01-23T02:01:27.405Z,0
2019-01-23T02:02:37.377Z,0
2019-01-23T02:03:47.351Z,0
2019-01-23T02:04:57.333Z,0
2019-01-23T02:06:07.310Z,0
2019-01-23T02:07:17.307Z,0
2019-01-23T02:08:27.281Z,0
2019-01-23T02:09:45.489Z,0
2019-01-23T02:10:55.759Z,0
2019-01-23T02:12:05.740Z,0
2019-01-23T02:13:15.712Z,0
2019-01-23T02:14:25.434Z,0
2019-01-23T02:15:35.418Z,0
2019-01-23T02:16:45.547Z,0
2019-01-23T02:17:55.525Z,0
2019-01-23T02:19:05.247Z,0
2019-01-23T02:20:15.220Z,0
2019-01-23T02:21:24.870Z,0
2019-01-23T02:22:34.991Z,0
2019-01-23T02:23:44.963Z,0
2019-01-23T02:24:54.951Z,0
2019-01-23T02:26:04.929Z,0
2019-01-23T02:27:14.933Z,0
2019-01-23T02:28:24.961Z,0
2019-01-23T02:29:34.932Z,0
2019-01-23T02:30:44.912Z,0
2019-01-23T02:31:54.894Z,0
2019-01-23T02:33:04.867Z,0
2019-01-23T02:34:14.848Z,0
2019-01-23T02:35:24.825Z,0
2019-01-23T02:36:34.815Z,0
2019-01-23T02:37:44.798Z,0
2019-01-23T02:38:54.776Z,0
2019-01-23T02:40:05.072Z,0
2019-01-23T02:41:15.049Z,0
2019-01-23T02:42:25.031Z,0
2019-01-23T02:43:35.017Z,0
2019-01-23T02:44:45.020Z,0
2019-01-23T02:45:55.008Z,0
2019-01-23T02:47:04.986Z,0
2019-01-23T02:48:14.973Z,0
2019-01-23T02:49:24.951Z,0
2019-01-23T02:50:34.943Z,0
2019-01-23T02:51:44.970Z,0
2019-01-23T02:52:54.950Z,0
2019-01-23T02:54:04.931Z,0
2019-01-23T02:55:14.912Z,0
2019-01-23T02:56:24.935Z,0
2019-01-23T02:57:35.010Z,0
2019-01-23T02:58:44.986Z,0
2019-01-23T02:59:54.967Z,0
2019-01-23T03:01:04.957Z,0
2019-01-23T03:02:14.939Z,0
2019-01-23T03:03:24.999Z,0
2019-01-23T03:04:35.012Z,0
2019-01-23T03:05:45.013Z,0
2019-01-23T03:06:54.988Z,0
2019-01-23T03:08:04.964Z,0
2019-01-23T03:09:15.076Z,0
2019-01-23T03:10:25.214Z,0
2019-01-23T03:11:35.269Z,0
2019-01-23T03:12:45.272Z,0
2019-01-23T03:13:55.260Z,0
2019-01-23T03:15:05.031Z,0
2019-01-23T03:16:15.012Z,0
2019-01-23T03:17:24.990Z,0
2019-01-23T03:18:34.974Z,0
2019-01-23T03:19:44.959Z,0
2019-01-23T03:20:55.035Z,0
2019-01-23T03:22:05.020Z,0
2019-01-23T03:23:14.998Z,0
2019-01-23T03:24:24.975Z,0
2019-01-23T03:25:34.958Z,0
2019-01-23T03:26:44.985Z,0
2019-01-23T03:27:54.975Z,0
2019-01-23T03:29:04.965Z,0
2019-01-23T03:30:14.961Z,0
2019-01-23T03:31:24.999Z,0
2019-01-23T03:32:35.143Z,0
2019-01-23T03:33:45.127Z,0
2019-01-23T03:34:55.101Z,0
2019-01-23T03:36:05.078Z,0
2019-01-23T03:37:16.657Z,0
2019-01-23T03:38:26.790Z,0
2019-01-23T03:39:36.765Z,0
2019-01-23T03:40:46.489Z,0
2019-01-23T03:41:56.467Z,0
2019-01-23T03:43:06.451Z,0
2019-01-23T03:44:16.531Z,0
2019-01-23T03:45:26.530Z,0
2019-01-23T03:46:36.510Z,0
2019-01-23T03:47:46.247Z,0
2019-01-23T03:48:56.234Z,0
2019-01-23T03:50:06.267Z,0
2019-01-23T03:51:16.247Z,0
2019-01-23T03:52:26.234Z,0
2019-01-23T03:53:36.221Z,0
2019-01-23T03:54:46.197Z,0
2019-01-23T03:55:56.275Z,0
2019-01-23T03:57:06.275Z,0
2019-01-23T03:58:16.259Z,0
2019-01-23T03:59:32.114Z,0
2019-01-23T04:00:42.236Z,0
2019-01-23T04:01:52.262Z,0
2019-01-23T04:03:02.240Z,0
2019-01-23T04:04:12.228Z,0
2019-01-23T04:05:22.220Z,0
2019-01-23T04:06:32.210Z,0
2019-01-23T04:07:42.287Z,0
2019-01-23T04:08:52.271Z,0
2019-01-23T04:10:02.255Z,0
2019-01-23T04:11:11.986Z,0
2019-01-23T04:12:21.961Z,0
2019-01-23T04:13:32.033Z,0
2019-01-23T04:14:42.021Z,0
2019-01-23T04:15:52.009Z,0
2019-01-23T04:17:01.993Z,0
2019-01-23T04:18:11.741Z,0
2019-01-23T04:19:21.772Z,0
2019-01-23T04:20:31.752Z,0
2019-01-23T04:21:41.730Z,0
2019-01-23T04:22:51.730Z,0
2019-01-23T04:24:01.708Z,0
2019-01-23T04:25:11.763Z,0
2019-01-23T04:26:21.746Z,0
2019-01-23T04:27:31.724Z,0
2019-01-23T04:28:41.704Z,0
2019-01-23T04:29:51.685Z,0
2019-01-23T04:31:01.718Z,0
2019-01-23T04:32:11.699Z,0
2019-01-23T04:33:21.677Z,0
2019-01-23T04:34:31.674Z,0
2019-01-23T04:35:41.416Z,0
2019-01-23T04:36:51.449Z,0
2019-01-23T04:38:01.430Z,0
2019-01-23T04:39:11.413Z,0
2019-01-23T04:40:21.405Z,0
2019-01-23T04:41:31.385Z,0
2019-01-23T04:42:41.461Z,0
2019-01-23T04:43:51.454Z,0
2019-01-23T04:45:01.448Z,0
2019-01-23T04:46:11.442Z,0
2019-01-23T04:47:21.416Z,0
2019-01-23T04:48:31.440Z,0
2019-01-23T04:49:42.099Z,0
2019-01-23T04:50:52.076Z,0
2019-01-23T04:52:02.058Z,0
2019-01-23T04:53:12.047Z,0
2019-01-23T04:54:22.025Z,0
2019-01-23T04:55:32.013Z,0
2019-01-23T04:56:42.003Z,0
2019-01-23T04:57:51.994Z,0
2019-01-23T04:59:01.984Z,0
2019-01-23T05:00:12.068Z,0
2019-01-23T05:01:22.155Z,0
2019-01-23T05:02:31.880Z,0
2019-01-23T05:03:41.868Z,0
2019-01-23T05:04:51.847Z,0
2019-01-23T05:06:01.927Z,0
2019-01-23T05:07:11.904Z,0
2019-01-23T05:08:21.887Z,0
2019-01-23T05:09:31.862Z,0
2019-01-23T05:10:41.846Z,0
2019-01-23T05:11:51.928Z,0
2019-01-23T05:13:01.910Z,0
2019-01-23T05:14:11.668Z,0
2019-01-23T05:15:21.694Z,0
2019-01-23T05:16:31.683Z,0
2019-01-23T05:17:41.820Z,0
2019-01-23T05:18:51.800Z,0
2019-01-23T05:20:01.793Z,0
2019-01-23T05:21:11.820Z,0
2019-01-23T05:22:21.802Z,0
2019-01-23T05:23:31.855Z,0
2019-01-23T05:24:41.834Z,0
2019-01-23T05:25:51.812Z,0
2019-01-23T05:27:01.804Z,0
2019-01-23T05:28:11.789Z,0
2019-01-23T05:29:21.866Z,0
2019-01-23T05:30:31.845Z,0
2019-01-23T05:31:41.827Z,0
2019-01-23T05:32:51.808Z,0
2019-01-23T05:34:01.795Z,0
2019-01-23T05:35:11.832Z,0
2019-01-23T05:36:21.816Z,0
2019-01-23T05:37:31.805Z,0
2019-01-23T05:38:41.458Z,0
2019-01-23T05:39:52.106Z,0
2019-01-23T05:41:02.188Z,0
2019-01-23T05:42:12.180Z,0
2019-01-23T05:43:22.206Z,0
2019-01-23T05:44:31.953Z,0
2019-01-23T05:45:41.947Z,0
2019-01-23T05:46:51.975Z,0
2019-01-23T05:48:01.960Z,0
2019-01-23T05:49:11.938Z,0
2019-01-23T05:50:21.928Z,0
2019-01-23T05:51:31.914Z,0
2019-01-23T05:52:41.997Z,0
2019-01-23T05:53:51.989Z,0
2019-01-23T05:55:01.968Z,0
2019-01-23T05:56:11.949Z,0
2019-01-23T05:57:21.935Z,0
2019-01-23T05:58:31.968Z,0
2019-01-23T05:59:41.945Z,0
2019-01-23T06:00:51.932Z,0
2019-01-23T06:02:01.916Z,0
2019-01-23T06:03:11.912Z,0
2019-01-23T06:04:22.042Z,0
2019-01-23T06:05:32.026Z,0
2019-01-23T06:06:42.012Z,0
2019-01-23T06:07:51.994Z,0
2019-01-23T06:09:01.978Z,0
2019-01-23T06:10:12.006Z,0
2019-01-23T06:11:21.997Z,0
2019-01-23T06:12:31.978Z,0
2019-01-23T06:13:41.994Z,0
2019-01-23T06:14:51.979Z,0
2019-01-23T06:16:02.103Z,0
2019-01-23T06:17:12.087Z,0
2019-01-23T06:18:22.111Z,0
2019-01-23T06:19:32.088Z,0
2019-01-23T06:20:42.069Z,0
2019-01-23T06:21:52.101Z,0
2019-01-23T06:23:02.079Z,0
2019-01-23T06:24:11.802Z,0
2019-01-23T06:25:21.793Z,0
2019-01-23T06:26:31.528Z,0
2019-01-23T06:27:41.610Z,0
2019-01-23T06:28:51.346Z,0
2019-01-23T06:30:01.341Z,0
2019-01-23T06:31:18.017Z,0
2019-01-23T06:32:28.001Z,0
2019-01-23T06:33:38.103Z,0
2019-01-23T06:34:48.083Z,0
2019-01-23T06:35:58.063Z,0
2019-01-23T06:37:08.079Z,0
2019-01-23T06:38:18.056Z,0
2019-01-23T06:39:28.105Z,0
2019-01-23T06:40:38.083Z,0
2019-01-23T06:41:48.067Z,0
2019-01-23T06:42:58.046Z,0
2019-01-23T06:44:08.022Z,0
2019-01-23T06:45:18.104Z,0
2019-01-23T06:46:28.087Z,0
2019-01-23T06:47:38.063Z,0
2019-01-23T06:48:48.047Z,0
2019-01-23T06:49:58.892Z,0
2019-01-23T06:51:09.025Z,0
2019-01-23T06:52:19.007Z,0
2019-01-23T06:53:28.991Z,0
2019-01-23T06:54:38.972Z,0
2019-01-23T06:55:48.953Z,0
2019-01-23T06:56:59.038Z,0
2019-01-23T06:58:09.023Z,0
2019-01-23T06:59:19.001Z,0
2019-01-23T07:00:28.994Z,0
2019-01-23T07:01:38.976Z,0
2019-01-23T07:02:49.006Z,0
2019-01-23T07:03:58.984Z,0
2019-01-23T07:05:08.960Z,0
2019-01-23T07:06:18.933Z,0
2019-01-23T07:07:28.909Z,4
2019-01-23T07:08:38.994Z,4
2019-01-23T07:09:48.986Z,4
2019-01-23T07:10:58.712Z,0
2019-01-23T07:12:08.695Z,0
2019-01-23T07:13:18.677Z,4
2019-01-23T07:14:28.755Z,4
2019-01-23T07:15:38.743Z,4
2019-01-23T07:16:48.719Z,4
2019-01-23T07:17:58.694Z,4
2019-01-23T07:19:08.682Z,8
2019-01-23T07:20:18.771Z,4
2019-01-23T07:21:28.751Z,8
2019-01-23T07:22:38.755Z,8
2019-01-23T07:23:48.741Z,8
2019-01-23T07:24:58.755Z,8
2019-01-23T07:26:08.833Z,8
2019-01-23T07:27:18.558Z,12
2019-01-23T07:28:28.542Z,12
2019-01-23T07:29:38.522Z,16
2019-01-23T07:30:48.502Z,16
2019-01-23T07:31:58.529Z,24
2019-01-23T07:33:08.512Z,24
2019-01-23T07:34:18.489Z,28
2019-01-23T07:35:28.467Z,28
2019-01-23T07:36:38.450Z,32
2019-01-23T07:37:48.430Z,36
2019-01-23T07:38:58.161Z,40
2019-01-23T07:40:08.139Z,44
2019-01-23T07:41:18.117Z,52
2019-01-23T07:42:28.092Z,56
2019-01-23T07:43:38.168Z,60
2019-01-23T07:44:48.152Z,64
2019-01-23T07:45:58.131Z,72
2019-01-23T07:47:08.258Z,76
2019-01-23T07:48:19.488Z,80
2019-01-23T07:49:29.564Z,92
2019-01-23T07:50:39.551Z,96
2019-01-23T07:51:49.531Z,104
2019-01-23T07:52:59.508Z,112
2019-01-23T07:54:09.498Z,120
2019-01-23T07:55:19.525Z,128
2019-01-23T07:56:29.508Z,136
2019-01-23T07:57:39.494Z,148
2019-01-23T07:58:49.491Z,160
2019-01-23T07:59:59.480Z,172
2019-01-23T08:01:09.530Z,184
2019-01-23T08:02:19.516Z,192
2019-01-23T08:03:29.499Z,204
2019-01-23T08:04:39.528Z,220
2019-01-23T08:05:49.515Z,232
2019-01-23T08:06:59.352Z,252
2019-01-23T08:08:09.078Z,272
2019-01-23T08:09:18.748Z,300
2019-01-23T08:10:28.727Z,324
2019-01-23T08:11:38.720Z,352
2019-01-23T08:12:48.833Z,376
2019-01-23T08:13:59.116Z,404
2019-01-23T08:15:09.306Z,440
2019-01-23T08:16:19.284Z,476
2019-01-23T08:17:35.175Z,508
2019-01-23T08:18:45.301Z,536
2019-01-23T08:19:55.281Z,576
2019-01-23T08:21:05.277Z,612
2019-01-23T08:22:15.259Z,652
2019-01-23T08:23:25.237Z,716
2019-01-23T08:24:35.313Z,776
2019-01-23T08:25:45.297Z,812
2019-01-23T08:26:55.275Z,820
2019-01-23T08:28:05.267Z,844
2019-01-23T08:29:15.252Z,888
2019-01-23T08:30:25.428Z,924
2019-01-23T08:31:35.423Z,932
2019-01-23T08:32:45.402Z,948
2019-01-23T08:33:55.133Z,1016
2019-01-23T08:35:05.112Z,1104
2019-01-23T08:36:15.136Z,1136
2019-01-23T08:37:25.114Z,1164
2019-01-23T08:38:35.095Z,1200
2019-01-23T08:39:46.752Z,1212
2019-01-23T08:40:56.753Z,1228
2019-01-23T08:42:06.832Z,1264
2019-01-23T08:43:16.823Z,1332
2019-01-23T08:44:26.820Z,1404
2019-01-23T08:45:36.795Z,1448
2019-01-23T08:46:46.779Z,1476
2019-01-23T08:47:56.427Z,1480
2019-01-23T08:49:06.409Z,1480
2019-01-23T08:50:16.389Z,1524
2019-01-23T08:51:26.394Z,1588
2019-01-23T08:52:36.382Z,1564
2019-01-23T08:53:46.460Z,1540
2019-01-23T08:54:56.439Z,1568
2019-01-23T08:56:06.416Z,1644
2019-01-23T08:57:16.403Z,1724
2019-01-23T08:58:26.387Z,1760
2019-01-23T08:59:36.466Z,1768
2019-01-23T09:00:52.594Z,1772
2019-01-23T09:02:02.572Z,1892
2019-01-23T09:03:12.550Z,1956
2019-01-23T09:04:22.532Z,1968
2019-01-23T09:05:32.524Z,1944
2019-01-23T09:06:42.506Z,1888
2019-01-23T09:07:52.492Z,1792
2019-01-23T09:09:02.518Z,1756
2019-01-23T09:10:12.497Z,1772
2019-01-23T09:11:22.630Z,1832
2019-01-23T09:12:32.620Z,1864
2019-01-23T09:13:42.351Z,1872
2019-01-23T09:14:52.336Z,1908
2019-01-23T09:16:02.321Z,2008
2019-01-23T09:17:12.449Z,2048
2019-01-23T09:18:22.431Z,1972
2019-01-23T09:19:32.409Z,1960
2019-01-23T09:20:42.424Z,2020
2019-01-23T09:21:52.411Z,2112
2019-01-23T09:23:02.497Z,2188
2019-01-23T09:24:12.477Z,2248
2019-01-23T09:25:22.469Z,2264
2019-01-23T09:26:32.450Z,2252
2019-01-23T09:27:42.430Z,2188
2019-01-23T09:28:52.466Z,2104
2019-01-23T09:30:02.555Z,2084
2019-01-23T09:31:12.536Z,2120
2019-01-23T09:32:22.521Z,2196
2019-01-23T09:33:32.561Z,2188
2019-01-23T09:34:42.541Z,2120
2019-01-23T09:35:52.531Z,2136
2019-01-23T09:37:02.511Z,2208
2019-01-23T09:38:12.239Z,2236
2019-01-23T09:39:22.225Z,2304
2019-01-23T09:40:32.305Z,2476
2019-01-23T09:41:42.284Z,2624
2019-01-23T09:42:52.271Z,2728
2019-01-23T09:44:02.252Z,2860
2019-01-23T09:45:12.247Z,3000
2019-01-23T09:46:22.388Z,3136
2019-01-23T09:47:32.368Z,3224
2019-01-23T09:48:41.772Z,3360
2019-01-23T09:49:51.754Z,3452
2019-01-23T09:51:01.737Z,3492
2019-01-23T09:52:11.765Z,3564
2019-01-23T09:53:21.497Z,3632
2019-01-23T09:54:31.225Z,3640
2019-01-23T09:55:41.207Z,3656
2019-01-23T09:56:51.186Z,3688
2019-01-23T09:58:01.318Z,3728
2019-01-23T09:59:11.388Z,3804
2019-01-23T10:00:21.371Z,3888
2019-01-23T10:01:31.353Z,3928
2019-01-23T10:02:41.332Z,3960
2019-01-23T10:03:51.313Z,3972
2019-01-23T10:05:01.298Z,3940
2019-01-23T10:06:11.280Z,3896
2019-01-23T10:07:21.268Z,3936
2019-01-23T10:08:31.252Z,3992
2019-01-23T10:09:41.612Z,4072
2019-01-23T10:10:51.595Z,4128
2019-01-23T10:12:01.576Z,4140
2019-01-23T10:13:11.607Z,4136
2019-01-23T10:14:21.592Z,4212
2019-01-23T10:15:31.676Z,4408
2019-01-23T10:16:41.670Z,4532
2019-01-23T10:17:51.656Z,4592
2019-01-23T10:19:03.167Z,4548
2019-01-23T10:20:13.148Z,4544
2019-01-23T10:21:23.181Z,4592
2019-01-23T10:22:33.167Z,4636
2019-01-23T10:23:43.150Z,4732
2019-01-23T10:24:58.306Z,4832
2019-01-23T10:26:11.884Z,4872
2019-01-23T10:27:22.034Z,5028
2019-01-23T10:28:32.017Z,5260
2019-01-23T10:29:41.996Z,5400
2019-01-23T10:30:51.655Z,5520
2019-01-23T10:32:01.638Z,5600
2019-01-23T10:33:11.671Z,5552
2019-01-23T10:34:21.653Z,5560
2019-01-23T10:35:31.638Z,5544
2019-01-23T10:36:41.623Z,5308
2019-01-23T10:37:51.606Z,5072
2019-01-23T10:39:01.594Z,4980
2019-01-23T10:40:11.579Z,4932
2019-01-23T10:41:21.564Z,4876
2019-01-23T10:42:31.549Z,4976
2019-01-23T10:43:41.530Z,4916
2019-01-23T10:44:51.559Z,4784
2019-01-23T10:46:01.544Z,4808
2019-01-23T10:47:11.527Z,5024
2019-01-23T10:48:21.505Z,5324
2019-01-23T10:49:31.489Z,5492
2019-01-23T10:50:41.569Z,5588
2019-01-23T10:51:51.558Z,5648
2019-01-23T10:53:01.536Z,5752
2019-01-23T10:54:12.349Z,5784
2019-01-23T10:55:22.333Z,5756
2019-01-23T10:56:32.362Z,5924
2019-01-23T10:57:42.348Z,6012
2019-01-23T10:58:52.326Z,6072
2019-01-23T11:00:02.304Z,5888
2019-01-23T11:01:18.010Z,5640
2019-01-23T11:02:28.140Z,5512
2019-01-23T11:03:38.121Z,5612
2019-01-23T11:04:48.887Z,5816
2019-01-23T11:05:58.872Z,5936
2019-01-23T11:07:08.861Z,6024
2019-01-23T11:08:18.997Z,6044
2019-01-23T11:09:29.391Z,6056
2019-01-23T11:10:39.413Z,5968
2019-01-23T11:11:49.402Z,5852
2019-01-23T11:12:59.393Z,5860
2019-01-23T11:14:09.532Z,5880
2019-01-23T11:15:19.517Z,5848
2019-01-23T11:16:29.521Z,5840
2019-01-23T11:17:39.231Z,5908
2019-01-23T11:18:49.222Z,5972
2019-01-23T11:19:59.304Z,5904
2019-01-23T11:21:09.285Z,5804
2019-01-23T11:22:19.265Z,5684
2019-01-23T11:23:29.244Z,5656
2019-01-23T11:24:39.229Z,5620
2019-01-23T11:25:49.353Z,5632
2019-01-23T11:26:59.337Z,5604
2019-01-23T11:28:09.319Z,5604
2019-01-23T11:29:19.050Z,5544
2019-01-23T11:30:29.032Z,5344
2019-01-23T11:31:39.116Z,5072
2019-01-23T11:32:49.106Z,4724
2019-01-23T11:33:59.108Z,4524
2019-01-23T11:35:08.846Z,4484
2019-01-23T11:36:18.825Z,4516
2019-01-23T11:37:28.914Z,4376
2019-01-23T11:38:38.897Z,4072
2019-01-23T11:39:48.884Z,3904
2019-01-23T11:40:58.873Z,3788
2019-01-23T11:42:08.863Z,3764
2019-01-23T11:43:18.945Z,3824
2019-01-23T11:44:28.930Z,3876
2019-01-23T11:45:38.926Z,3916
2019-01-23T11:46:48.910Z,4016
2019-01-23T11:47:58.891Z,4068
2019-01-23T11:49:08.872Z,4040
2019-01-23T11:50:26.549Z,4168
2019-01-23T11:51:36.537Z,4260
2019-01-23T11:52:46.520Z,4272
2019-01-23T11:53:56.509Z,4356
2019-01-23T11:55:06.594Z,4340
2019-01-23T11:56:16.576Z,4336
2019-01-23T11:57:26.559Z,4400
2019-01-23T11:58:36.541Z,4376
2019-01-23T11:59:46.522Z,4464
2019-01-23T12:00:56.654Z,4572
2019-01-23T12:02:06.642Z,4496
2019-01-23T12:03:23.232Z,4352
2019-01-23T12:04:33.214Z,4232
2019-01-23T12:05:43.202Z,4116
2019-01-23T12:06:53.290Z,4128
2019-01-23T12:08:03.271Z,4212
2019-01-23T12:09:13.256Z,4312
2019-01-23T12:10:24.743Z,4364
2019-01-23T12:11:35.807Z,4312
2019-01-23T12:12:46.001Z,4224
2019-01-23T12:14:00.744Z,4296
2019-01-23T12:15:10.924Z,4296
2019-01-23T12:16:20.910Z,4172
2019-01-23T12:17:30.894Z,4100
2019-01-23T12:18:41.225Z,4064
2019-01-23T12:19:51.213Z,4108
2019-01-23T12:21:01.196Z,4188
2019-01-23T12:22:11.198Z,4132
2019-01-23T12:23:21.179Z,4020
2019-01-23T12:24:31.951Z,3936
2019-01-23T12:25:41.938Z,3916
2019-01-23T12:26:51.925Z,3932
2019-01-23T12:28:01.964Z,3944
2019-01-23T12:29:11.952Z,3956
2019-01-23T12:30:21.988Z,3856
2019-01-23T12:31:37.435Z,3748
2019-01-23T12:32:47.433Z,3608
2019-01-23T12:33:57.419Z,3444
2019-01-23T12:35:07.632Z,3416
2019-01-23T12:36:17.719Z,3436
2019-01-23T12:37:27.706Z,3468
2019-01-23T12:38:37.689Z,3452
2019-01-23T12:39:47.673Z,3416
2019-01-23T12:40:57.661Z,3292
2019-01-23T12:42:07.696Z,3148
2019-01-23T12:43:17.675Z,3052
2019-01-23T12:44:27.700Z,3000
2019-01-23T12:45:37.691Z,2976
2019-01-23T12:46:47.740Z,2992
2019-01-23T12:47:57.775Z,2960
2019-01-23T12:49:07.758Z,2920
2019-01-23T12:50:17.739Z,2868
2019-01-23T12:51:27.719Z,2876
2019-01-23T12:52:37.699Z,2884
2019-01-23T12:53:47.781Z,2880
2019-01-23T12:54:57.766Z,2840
2019-01-23T12:56:07.866Z,2744
2019-01-23T12:57:17.852Z,2688
2019-01-23T12:58:27.845Z,2616
2019-01-23T12:59:37.973Z,2552
2019-01-23T13:00:47.955Z,2512
2019-01-23T13:01:57.935Z,2492
2019-01-23T13:03:07.920Z,2492
2019-01-23T13:04:17.904Z,2536
2019-01-23T13:05:28.043Z,2536
2019-01-23T13:06:38.034Z,2544
2019-01-23T13:07:48.017Z,2572
2019-01-23T13:08:57.747Z,2552
2019-01-23T13:10:07.726Z,2504
2019-01-23T13:11:17.759Z,2472
2019-01-23T13:12:27.740Z,2428
2019-01-23T13:13:37.720Z,2376
2019-01-23T13:14:47.705Z,2396
2019-01-23T13:15:57.739Z,2336
2019-01-23T13:17:07.774Z,2280
2019-01-23T13:18:17.765Z,2260
2019-01-23T13:19:27.746Z,2236
2019-01-23T13:20:37.731Z,2208
2019-01-23T13:21:47.713Z,2184
2019-01-23T13:22:57.795Z,2184
2019-01-23T13:24:07.781Z,2168
2019-01-23T13:25:17.776Z,2168
2019-01-23T13:26:27.756Z,2192
2019-01-23T13:27:37.733Z,2212
2019-01-23T13:28:47.763Z,2248
2019-01-23T13:29:57.741Z,2272
2019-01-23T13:31:07.792Z,2208
2019-01-23T13:32:17.772Z,2136
2019-01-23T13:33:27.762Z,2076
2019-01-23T13:34:37.844Z,2032
2019-01-23T13:35:47.824Z,2012
2019-01-23T13:36:57.834Z,1988
2019-01-23T13:38:07.823Z,1912
2019-01-23T13:39:17.811Z,1804
2019-01-23T13:40:27.846Z,1704
2019-01-23T13:41:37.842Z,1656
2019-01-23T13:42:47.834Z,1616
2019-01-23T13:43:57.825Z,1572
2019-01-23T13:45:07.818Z,1556
2019-01-23T13:46:17.897Z,1560
2019-01-23T13:47:27.880Z,1556
2019-01-23T13:48:37.864Z,1512
2019-01-23T13:49:47.843Z,1464
2019-01-23T13:50:57.823Z,1440
2019-01-23T13:52:08.309Z,1416
2019-01-23T13:53:18.287Z,1404
2019-01-23T13:54:28.271Z,1392
2019-01-23T13:55:38.256Z,1380
2019-01-23T13:56:48.240Z,1368
2019-01-23T13:57:58.429Z,1340
2019-01-23T13:59:08.409Z,1296
2019-01-23T14:00:18.399Z,1268
2019-01-23T14:01:28.384Z,1244
2019-01-23T14:02:38.368Z,1232
2019-01-23T14:03:48.399Z,1204
2019-01-23T14:04:58.380Z,1192
2019-01-23T14:06:08.370Z,1164
2019-01-23T14:07:18.352Z,1140
2019-01-23T14:08:28.551Z,1128
2019-01-23T14:09:38.808Z,1124
2019-01-23T14:10:48.788Z,1124
2019-01-23T14:11:58.773Z,1112
2019-01-23T14:13:08.753Z,1076
2019-01-23T14:14:18.734Z,1052
2019-01-23T14:15:28.778Z,1044
2019-01-23T14:16:38.759Z,1056
2019-01-23T14:17:48.737Z,1040
2019-01-23T14:18:58.732Z,996
2019-01-23T14:20:08.715Z,976
2019-01-23T14:21:18.846Z,968
2019-01-23T14:22:28.832Z,964
2019-01-23T14:23:38.824Z,972
2019-01-23T14:24:48.806Z,944
2019-01-23T14:25:58.801Z,912
2019-01-23T14:27:08.883Z,872
2019-01-23T14:28:18.866Z,840
2019-01-23T14:29:28.870Z,816
2019-01-23T14:30:38.852Z,784
2019-01-23T14:31:48.850Z,760
2019-01-23T14:32:58.881Z,748
2019-01-23T14:34:08.866Z,732
2019-01-23T14:35:18.850Z,708
2019-01-23T14:36:28.830Z,696
2019-01-23T14:37:38.813Z,664
2019-01-23T14:38:48.896Z,636
2019-01-23T14:39:59.624Z,616
2019-01-23T14:41:09.613Z,612
2019-01-23T14:42:19.596Z,592
2019-01-23T14:43:29.578Z,552
2019-01-23T14:44:39.612Z,528
2019-01-23T14:45:49.611Z,500
2019-01-23T14:46:59.591Z,472
2019-01-23T14:48:09.571Z,436
2019-01-23T14:49:19.554Z,408
2019-01-23T14:50:29.937Z,388
2019-01-23T14:51:39.918Z,368
2019-01-23T14:52:49.903Z,352
2019-01-23T14:53:59.890Z,324
2019-01-23T14:55:09.872Z,308
2019-01-23T14:56:19.951Z,280
2019-01-23T14:57:29.971Z,256
2019-01-23T14:58:40.003Z,240
2019-01-23T14:59:49.982Z,224
2019-01-23T15:00:59.965Z,204
2019-01-23T15:02:15.047Z,188
2019-01-23T15:03:25.032Z,176
2019-01-23T15:04:35.018Z,168
2019-01-23T15:05:45.006Z,160
2019-01-23T15:06:54.990Z,148
2019-01-23T15:08:05.076Z,136
2019-01-23T15:09:15.056Z,124
2019-01-23T15:10:25.033Z,112
2019-01-23T15:11:35.024Z,104
2019-01-23T15:12:45.002Z,96
2019-01-23T15:13:54.833Z,88
2019-01-23T15:15:04.809Z,80
2019-01-23T15:16:14.797Z,72
2019-01-23T15:17:24.780Z,60
2019-01-23T15:18:34.765Z,60
2019-01-23T15:19:44.793Z,52
2019-01-23T15:20:54.772Z,44
2019-01-23T15:22:04.753Z,40
2019-01-23T15:23:14.842Z,36
2019-01-23T15:24:24.823Z,36
2019-01-23T15:25:34.904Z,32
2019-01-23T15:26:44.882Z,24
2019-01-23T15:27:54.865Z,20
2019-01-23T15:29:04.844Z,24
2019-01-23T15:30:14.836Z,16
2019-01-23T15:31:24.924Z,16
2019-01-23T15:32:34.902Z,12
2019-01-23T15:33:44.889Z,12
2019-01-23T15:34:54.875Z,8
2019-01-23T15:36:04.869Z,8
2019-01-23T15:37:14.945Z,8
2019-01-23T15:38:24.927Z,8
2019-01-23T15:39:34.904Z,8
2019-01-23T15:40:44.882Z,4
2019-01-23T15:41:54.879Z,4
2019-01-23T15:43:04.966Z,4
2019-01-23T15:44:14.954Z,4
2019-01-23T15:45:24.943Z,0
2019-01-23T15:46:34.922Z,4
2019-01-23T15:47:44.899Z,4
2019-01-23T15:48:54.985Z,4
2019-01-23T15:50:06.249Z,0
2019-01-23T15:51:16.234Z,0
2019-01-23T15:52:26.217Z,0
2019-01-23T15:53:36.197Z,0
2019-01-23T15:54:46.229Z,0
2019-01-23T15:55:57.105Z,0
2019-01-23T15:57:06.853Z,0
2019-01-23T15:58:16.838Z,0
2019-01-23T15:59:26.830Z,0
2019-01-23T16:00:37.030Z,0
2019-01-23T16:01:47.011Z,0
2019-01-23T16:02:56.679Z,0
2019-01-23T16:04:06.660Z,0
2019-01-23T16:05:16.643Z,0
2019-01-23T16:06:26.726Z,0
2019-01-23T16:07:37.565Z,0
2019-01-23T16:08:47.547Z,0
2019-01-23T16:09:57.524Z,0
2019-01-23T16:11:07.522Z,0
2019-01-23T16:12:17.551Z,0
2019-01-23T16:13:27.548Z,0
2019-01-23T16:14:37.543Z,0
2019-01-23T16:15:47.542Z,0
2019-01-23T16:16:57.272Z,0
2019-01-23T16:18:07.370Z,0
2019-01-23T16:19:17.355Z,0
2019-01-23T16:20:27.335Z,0
2019-01-23T16:21:37.342Z,0
2019-01-23T16:22:53.389Z,0
2019-01-23T16:24:03.517Z,0
2019-01-23T16:25:13.498Z,0
2019-01-23T16:26:23.481Z,0
2019-01-23T16:27:33.476Z,0
2019-01-23T16:28:43.455Z,0