createdAt,value
2022-12-25T00:01:42.093Z,96.92
2022-12-25T00:04:09.001Z,96.51
2022-12-25T00:06:36.241Z,96.33
2022-12-25T00:09:03.132Z,96.22
2022-12-25T00:11:30.109Z,96.01
2022-12-25T00:13:57.033Z,96.05
2022-12-25T00:16:25.799Z,96.30
2022-12-25T00:18:53.208Z,96.28
2022-12-25T00:21:21.140Z,96.60
2022-12-25T00:23:48.601Z,96.25
2022-12-25T00:26:16.858Z,96.25
2022-12-25T00:28:43.838Z,96.32
2022-12-25T00:31:12.402Z,95.97
2022-12-25T00:33:40.300Z,95.73
2022-12-25T00:36:07.766Z,96.54
2022-12-25T00:38:35.675Z,96.66
2022-12-25T00:41:05.817Z,96.15
2022-12-25T00:43:32.694Z,95.92
2022-12-25T00:46:01.052Z,95.65
2022-12-25T00:48:28.593Z,95.42
2022-12-25T00:50:56.310Z,95.69
2022-12-25T00:53:24.095Z,95.74
2022-12-25T00:55:52.371Z,95.63
2022-12-25T00:58:19.361Z,95.32
2022-12-25T01:00:47.442Z,95.71
2022-12-25T01:03:14.502Z,95.58
2022-12-25T01:05:41.611Z,95.84
2022-12-25T01:08:08.499Z,95.91
2022-12-25T01:10:35.334Z,96.19
2022-12-25T01:13:02.231Z,95.95
2022-12-25T01:15:29.274Z,95.92
2022-12-25T01:17:56.159Z,96.09
2022-12-25T01:20:23.003Z,95.82
2022-12-25T01:22:49.834Z,96.12
2022-12-25T01:25:16.681Z,96.37
2022-12-25T01:27:43.523Z,96.64
2022-12-25T01:30:12.048Z,96.28
2022-12-25T01:32:38.980Z,96.59
2022-12-25T01:35:06.204Z,96.66
2022-12-25T01:37:33.042Z,96.66
2022-12-25T01:39:59.887Z,96.55
2022-12-25T01:42:26.874Z,97.05
2022-12-25T01:44:54.090Z,96.88
2022-12-25T01:47:21.003Z,96.55
2022-12-25T01:49:50.381Z,96.72
2022-12-25T01:52:24.433Z,97.10
2022-12-25T01:54:54.678Z,97.01
2022-12-25T01:57:24.719Z,96.89
2022-12-25T01:59:51.984Z,97.26
2022-12-25T02:02:19.178Z,97.66
2022-12-25T02:04:48.642Z,97.82
2022-12-25T02:07:17.102Z,98.15
2022-12-25T02:09:44.475Z,97.58
2022-12-25T02:12:15.225Z,97.66
2022-12-25T02:14:42.081Z,97.91
2022-12-25T02:17:17.544Z,98.09
2022-12-25T02:19:47.540Z,98.17
2022-12-25T02:22:14.695Z,98.12
2022-12-25T02:24:44.620Z,98.10
2022-12-25T02:27:14.648Z,98.00
2022-12-25T02:29:44.786Z,97.88
2022-12-25T02:32:14.931Z,98.22
2022-12-25T02:34:47.255Z,98.16
2022-12-25T02:37:17.193Z,98.44
2022-12-25T02:39:50.329Z,98.31
2022-12-25T02:42:21.709Z,98.21
2022-12-25T02:44:53.323Z,98.33
2022-12-25T02:47:23.307Z,98.39
2022-12-25T02:49:54.745Z,98.34
2022-12-25T02:52:26.139Z,97.97
2022-12-25T02:55:00.469Z,97.93
2022-12-25T02:57:33.032Z,98.46
2022-12-25T03:00:03.881Z,98.09
2022-12-25T03:02:34.807Z,98.06
2022-12-25T03:05:06.791Z,98.63
2022-12-25T03:07:38.228Z,98.69
2022-12-25T03:10:12.172Z,98.70
2022-12-25T03:12:39.781Z,98.67
2022-12-25T03:15:11.680Z,99.01
2022-12-25T03:17:38.689Z,98.83
2022-12-25T03:20:09.335Z,99.08
2022-12-25T03:22:39.796Z,99.02
2022-12-25T03:25:10.125Z,99.36
2022-12-25T03:27:38.159Z,99.65
2022-12-25T03:30:08.673Z,99.59
2022-12-25T03:32:38.585Z,99.55
2022-12-25T03:35:13.010Z,99.36
2022-12-25T03:37:43.510Z,99.70
2022-12-25T03:40:20.636Z,99.66
2022-12-25T03:42:56.486Z,99.44
2022-12-25T03:45:30.404Z,99.59
2022-12-25T03:48:00.837Z,99.62
2022-12-25T03:50:36.623Z,99.70
2022-12-25T03:53:08.782Z,99.53
2022-12-25T03:55:39.514Z,99.51
2022-12-25T03:58:19.661Z,99.57
2022-12-25T04:00:49.625Z,99.23
2022-12-25T04:03:19.577Z,99.27
2022-12-25T04:05:49.538Z,99.30
2022-12-25T04:08:19.485Z,99.09
2022-12-25T04:10:49.412Z,99.09
2022-12-25T04:13:19.351Z,98.98
2022-12-25T04:15:49.309Z,99.01
2022-12-25T04:18:19.329Z,99.08
2022-12-25T04:20:49.284Z,99.22
2022-12-25T04:23:19.226Z,99.39
2022-12-25T04:25:49.175Z,99.32
2022-12-25T04:28:19.086Z,99.39
2022-12-25T04:30:49.002Z,99.64
2022-12-25T04:33:19.022Z,99.65
2022-12-25T04:35:50.080Z,99.22
2022-12-25T04:38:21.190Z,98.94
2022-12-25T04:40:48.054Z,98.75
2022-12-25T04:43:14.905Z,98.91
2022-12-25T04:45:41.807Z,98.95
2022-12-25T04:48:08.670Z,99.06
2022-12-25T04:50:35.588Z,99.06
2022-12-25T04:53:02.464Z,98.61
2022-12-25T04:55:29.270Z,98.47
2022-12-25T04:57:56.102Z,98.22
2022-12-25T05:00:23.081Z,97.74
2022-12-25T05:02:50.117Z,98.00
2022-12-25T05:05:17.296Z,98.03
2022-12-25T05:07:44.179Z,97.99
2022-12-25T05:10:11.345Z,97.85
2022-12-25T05:12:38.376Z,97.83
2022-12-25T05:15:05.416Z,98.02
2022-12-25T05:17:32.316Z,98.23
2022-12-25T05:19:59.199Z,98.46
2022-12-25T05:22:26.090Z,98.53
2022-12-25T05:24:52.938Z,98.54
2022-12-25T05:27:19.943Z,98.93
2022-12-25T05:29:46.814Z,98.61
2022-12-25T05:32:13.654Z,98.64
2022-12-25T05:34:40.495Z,98.69
2022-12-25T05:37:07.350Z,98.84
2022-12-25T05:39:34.198Z,98.74
2022-12-25T05:42:01.359Z,98.61
2022-12-25T05:44:28.279Z,98.84
2022-12-25T05:46:55.171Z,98.81
2022-12-25T05:49:22.229Z,98.51
2022-12-25T05:51:49.088Z,99.07
2022-12-25T05:54:17.130Z,98.90
2022-12-25T05:56:44.094Z,98.44
2022-12-25T05:59:10.946Z,98.74
2022-12-25T06:01:37.879Z,98.70
2022-12-25T06:04:11.915Z,98.86
2022-12-25T06:06:39.545Z,99.08
2022-12-25T06:09:06.792Z,99.14
2022-12-25T06:11:33.587Z,98.82
2022-12-25T06:14:00.507Z,99.06
2022-12-25T06:16:28.780Z,99.16
2022-12-25T06:18:58.561Z,98.70
2022-12-25T06:21:25.510Z,99.07
2022-12-25T06:23:52.464Z,98.96
2022-12-25T06:26:20.131Z,99.39
2022-12-25T06:28:47.224Z,99.06
2022-12-25T06:31:16.541Z,99.25
2022-12-25T06:33:43.761Z,99.38
2022-12-25T06:36:12.307Z,99.51
2022-12-25T06:38:39.211Z,99.18
2022-12-25T06:41:07.552Z,99.15
2022-12-25T06:43:34.665Z,99.03
2022-12-25T06:46:03.758Z,98.82
2022-12-25T06:48:30.800Z,98.58
2022-12-25T06:50:57.697Z,98.88
2022-12-25T06:53:24.648Z,98.82
2022-12-25T06:55:51.531Z,98.71
2022-12-25T06:58:18.439Z,98.24
2022-12-25T07:00:45.396Z,98.31
2022-12-25T07:03:15.958Z,98.31
2022-12-25T07:05:42.888Z,98.77
2022-12-25T07:08:09.823Z,98.25
2022-12-25T07:10:36.691Z,98.02
2022-12-25T07:13:03.523Z,97.79
2022-12-25T07:15:30.333Z,97.79
2022-12-25T07:17:57.186Z,97.92
2022-12-25T07:20:24.084Z,97.76
2022-12-25T07:22:51.070Z,98.10
2022-12-25T07:25:17.923Z,98.19
2022-12-25T07:27:44.836Z,98.16
2022-12-25T07:30:12.153Z,98.32
2022-12-25T07:32:38.974Z,98.23
2022-12-25T07:35:06.164Z,98.13
2022-12-25T07:37:33.158Z,98.57
2022-12-25T07:40:00.042Z,98.49
2022-12-25T07:42:27.063Z,98.78
2022-12-25T07:44:57.548Z,98.62
2022-12-25T07:47:24.381Z,98.77
2022-12-25T07:49:51.255Z,98.80
2022-12-25T07:52:18.196Z,98.77
2022-12-25T07:54:45.212Z,98.71
2022-12-25T07:57:12.062Z,98.81
2022-12-25T07:59:38.958Z,98.90
2022-12-25T08:02:06.122Z,98.76
2022-12-25T08:04:33.253Z,99.02
2022-12-25T08:07:00.251Z,98.58
2022-12-25T08:09:27.478Z,98.78
2022-12-25T08:11:54.294Z,98.60
2022-12-25T08:14:21.131Z,98.50
2022-12-25T08:16:48.128Z,98.36
2022-12-25T08:19:15.337Z,98.57
2022-12-25T08:21:42.198Z,98.53
2022-12-25T08:24:09.059Z,98.52
2022-12-25T08:26:35.886Z,98.34
2022-12-25T08:29:02.782Z,98.32
2022-12-25T08:31:30.112Z,98.97
2022-12-25T08:33:58.295Z,98.84
2022-12-25T08:36:25.437Z,98.99
2022-12-25T08:38:55.723Z,99.01
2022-12-25T08:41:27.702Z,98.64
2022-12-25T08:43:54.588Z,98.87
2022-12-25T08:46:21.615Z,98.57
2022-12-25T08:48:49.303Z,98.40
2022-12-25T08:51:17.999Z,98.36
2022-12-25T08:53:45.882Z,98.37
2022-12-25T08:56:13.095Z,98.54
2022-12-25T08:58:40.288Z,98.69
2022-12-25T09:01:08.053Z,99.04
2022-12-25T09:03:35.584Z,99.22
2022-12-25T09:06:04.272Z,98.90
2022-12-25T09:08:31.369Z,98.49
2022-12-25T09:11:01.842Z,98.11
2022-12-25T09:13:28.665Z,97.36
2022-12-25T09:15:55.569Z,97.31
2022-12-25T09:18:22.505Z,97.65
2022-12-25T09:20:57.603Z,97.63
2022-12-25T09:23:24.424Z,97.70
2022-12-25T09:25:51.306Z,97.55
2022-12-25T09:28:18.181Z,97.88
2022-12-25T09:30:45.170Z,98.04
2022-12-25T09:33:12.134Z,98.17
2022-12-25T09:35:38.991Z,98.40
2022-12-25T09:38:05.790Z,98.00
2022-12-25T09:40:32.752Z,98.04
2022-12-25T09:43:00.940Z,98.04
2022-12-25T09:45:30.308Z,97.82
2022-12-25T09:47:57.468Z,97.74
2022-12-25T09:50:24.644Z,97.78
2022-12-25T09:52:54.602Z,97.89
2022-12-25T09:55:24.417Z,97.59
2022-12-25T09:57:54.539Z,98.10
2022-12-25T10:00:23.006Z,97.98
2022-12-25T10:02:53.058Z,97.99
2022-12-25T10:05:27.877Z,97.75
2022-12-25T10:07:57.797Z,97.52
2022-12-25T10:10:31.022Z,97.54
2022-12-25T10:13:00.974Z,97.83
2022-12-25T10:15:31.009Z,97.98
2022-12-25T10:17:59.379Z,97.90
2022-12-25T10:20:26.588Z,97.76
2022-12-25T10:22:54.735Z,97.62
2022-12-25T10:25:23.580Z,97.55
2022-12-25T10:27:53.468Z,97.78
2022-12-25T10:30:22.030Z,97.77
2022-12-25T10:32:48.994Z,97.43
2022-12-25T10:35:17.061Z,97.64
2022-12-25T10:37:44.924Z,97.75
2022-12-25T10:40:24.966Z,97.54
2022-12-25T10:42:55.793Z,97.43
2022-12-25T10:45:22.708Z,97.42
2022-12-25T10:47:54.389Z,97.22
2022-12-25T10:50:28.914Z,97.49
2022-12-25T10:52:57.328Z,97.47
2022-12-25T10:55:29.045Z,97.35
2022-12-25T10:57:58.150Z,97.35
2022-12-25T11:00:27.041Z,97.67
2022-12-25T11:02:54.376Z,97.52
2022-12-25T11:05:26.108Z,97.29
2022-12-25T11:07:56.200Z,97.21
2022-12-25T11:10:26.230Z,96.82
2022-12-25T11:12:53.388Z,97.46
2022-12-25T11:15:23.498Z,97.37
2022-12-25T11:17:50.289Z,96.86
2022-12-25T11:20:17.751Z,96.97
2022-12-25T11:22:45.729Z,96.98
2022-12-25T11:25:13.906Z,96.70
2022-12-25T11:27:40.967Z,96.51
2022-12-25T11:30:15.876Z,96.60
2022-12-25T11:32:46.644Z,96.59
2022-12-25T11:35:15.136Z,96.18
2022-12-25T11:37:43.837Z,96.47
2022-12-25T11:40:13.896Z,96.81
2022-12-25T11:42:44.410Z,95.96
2022-12-25T11:45:15.540Z,95.93
2022-12-25T11:47:45.555Z,95.70
2022-12-25T11:50:15.511Z,95.81
2022-12-25T11:52:45.176Z,95.82
2022-12-25T11:55:15.174Z,95.63
2022-12-25T11:57:44.084Z,95.75
2022-12-25T12:00:11.933Z,95.53
2022-12-25T12:02:44.284Z,95.73
2022-12-25T12:05:16.878Z,95.16
2022-12-25T12:07:46.835Z,95.16
2022-12-25T12:10:17.902Z,94.91
2022-12-25T12:12:49.179Z,95.14
2022-12-25T12:15:19.262Z,95.26
2022-12-25T12:17:46.162Z,95.10
2022-12-25T12:20:27.813Z,95.29
2022-12-25T12:22:54.816Z,95.05
2022-12-25T12:25:22.245Z,94.91
2022-12-25T12:27:55.553Z,95.02
2022-12-25T12:30:29.020Z,95.18
2022-12-25T12:32:59.442Z,94.50
2022-12-25T12:35:28.574Z,94.08
2022-12-25T12:37:59.856Z,94.21
2022-12-25T12:40:27.129Z,94.02
2022-12-25T12:42:54.649Z,93.65
2022-12-25T12:45:25.744Z,93.74
2022-12-25T12:47:53.241Z,94.12
2022-12-25T12:50:23.098Z,94.23
2022-12-25T12:52:49.924Z,94.32
2022-12-25T12:55:17.082Z,94.13
2022-12-25T12:57:43.920Z,92.61
2022-12-25T13:00:17.144Z,92.19
2022-12-25T13:02:44.418Z,90.53
2022-12-25T13:05:14.377Z,90.23
2022-12-25T13:07:45.202Z,89.77
2022-12-25T13:10:15.159Z,89.97
2022-12-25T13:12:42.054Z,90.11
2022-12-25T13:15:12.686Z,89.37
2022-12-25T13:17:43.059Z,89.83
2022-12-25T13:20:17.925Z,89.81
2022-12-25T13:22:50.674Z,89.56
2022-12-25T13:25:22.020Z,90.25
2022-12-25T13:27:51.910Z,90.51
2022-12-25T13:30:20.161Z,90.59
2022-12-25T13:32:47.078Z,89.80
2022-12-25T13:35:15.831Z,89.11
2022-12-25T13:37:43.307Z,87.28
2022-12-25T13:40:13.309Z,86.95
2022-12-25T13:42:40.295Z,87.91
2022-12-25T13:45:18.761Z,87.55
2022-12-25T13:47:51.381Z,87.13
2022-12-25T13:50:24.922Z,87.24
2022-12-25T13:52:52.107Z,86.85
2022-12-25T13:55:20.274Z,86.52
2022-12-25T13:57:50.213Z,86.22
2022-12-25T14:00:20.670Z,85.60
2022-12-25T14:02:47.643Z,85.93
2022-12-25T14:05:17.821Z,84.95
2022-12-25T14:07:50.631Z,85.04
2022-12-25T14:10:17.678Z,84.48
2022-12-25T14:12:45.406Z,84.92
2022-12-25T14:15:16.212Z,85.08
2022-12-25T14:17:43.198Z,85.47
2022-12-25T14:20:22.043Z,85.69
2022-12-25T14:22:52.444Z,85.06
2022-12-25T14:25:21.303Z,85.18
2022-12-25T14:27:49.270Z,84.81
2022-12-25T14:30:16.727Z,84.65
2022-12-25T14:32:44.893Z,84.55
2022-12-25T14:35:12.268Z,85.87
2022-12-25T14:37:39.510Z,85.89
2022-12-25T14:40:18.963Z,86.07
2022-12-25T14:42:54.707Z,86.15
2022-12-25T14:45:23.044Z,85.93
2022-12-25T14:47:51.495Z,86.48
2022-12-25T14:50:21.393Z,86.62
2022-12-25T14:52:48.235Z,86.36
2022-12-25T14:55:18.296Z,86.89
2022-12-25T14:57:49.085Z,86.78
2022-12-25T15:00:19.036Z,86.97
2022-12-25T15:02:48.173Z,86.35
2022-12-25T15:05:18.288Z,86.68
2022-12-25T15:07:45.129Z,86.75
2022-12-25T15:10:57.390Z,86.98
2022-12-25T15:13:00.331Z,87.51
2022-12-25T15:15:27.462Z,87.61
2022-12-25T15:17:54.946Z,88.14
2022-12-25T15:20:24.822Z,87.69
2022-12-25T15:23:18.299Z,87.78
2022-12-25T15:25:38.457Z,88.12
2022-12-25T15:28:10.847Z,87.76
2022-12-25T15:30:39.841Z,87.80
2022-12-25T15:33:07.406Z,88.22
2022-12-25T15:35:34.684Z,87.88
2022-12-25T15:38:01.531Z,88.74
2022-12-25T15:40:28.360Z,88.70
2022-12-25T15:42:56.587Z,88.62
2022-12-25T15:45:25.110Z,88.87
2022-12-25T15:47:52.022Z,89.32
2022-12-25T15:50:19.608Z,89.34
2022-12-25T15:52:46.868Z,89.80
2022-12-25T15:55:14.135Z,90.37
2022-12-25T15:57:42.328Z,90.32
2022-12-25T16:00:13.631Z,89.89
2022-12-25T16:02:40.769Z,89.88
2022-12-25T16:05:10.445Z,90.42
2022-12-25T16:07:37.811Z,90.20
2022-12-25T16:10:06.341Z,90.79
2022-12-25T16:12:33.223Z,91.05
2022-12-25T16:15:00.121Z,91.06
2022-12-25T16:17:26.977Z,91.43
2022-12-25T16:19:53.810Z,92.37
2022-12-25T16:22:22.214Z,91.86
2022-12-25T16:24:51.388Z,91.46
2022-12-25T16:27:18.734Z,91.72
2022-12-25T16:29:45.631Z,91.47
2022-12-25T16:32:12.685Z,91.10
2022-12-25T16:34:40.694Z,90.95
2022-12-25T16:37:07.704Z,91.63
2022-12-25T16:39:34.687Z,91.73
2022-12-25T16:42:01.528Z,91.81
2022-12-25T16:44:28.379Z,91.97
2022-12-25T16:46:55.274Z,92.08
2022-12-25T16:49:22.243Z,91.90
2022-12-25T16:51:49.042Z,92.28
2022-12-25T16:54:15.830Z,91.95
2022-12-25T16:56:42.690Z,91.53
2022-12-25T16:59:09.638Z,91.81
2022-12-25T17:01:38.441Z,91.62
2022-12-25T17:04:05.437Z,91.75
2022-12-25T17:06:32.371Z,91.89
2022-12-25T17:09:00.242Z,91.82
2022-12-25T17:11:30.315Z,91.53
2022-12-25T17:14:00.090Z,92.10
2022-12-25T17:16:27.717Z,92.00
2022-12-25T17:18:56.031Z,91.60
2022-12-25T17:21:23.833Z,91.71
2022-12-25T17:23:50.986Z,91.75
2022-12-25T17:26:17.861Z,91.76
2022-12-25T17:28:44.704Z,91.48
2022-12-25T17:31:12.381Z,91.95
2022-12-25T17:33:40.172Z,92.48
2022-12-25T17:36:08.810Z,92.60
2022-12-25T17:38:35.711Z,92.47
2022-12-25T17:41:05.519Z,91.96
2022-12-25T17:43:33.388Z,92.08
2022-12-25T17:46:03.231Z,92.18
2022-12-25T17:48:30.147Z,92.24
2022-12-25T17:51:00.623Z,92.42
2022-12-25T17:53:27.682Z,91.94
2022-12-25T17:55:57.544Z,92.34
2022-12-25T17:58:24.803Z,93.44
2022-12-25T18:00:51.687Z,93.81
2022-12-25T18:03:19.381Z,93.72
2022-12-25T18:05:47.037Z,93.72
2022-12-25T18:08:14.636Z,93.50
2022-12-25T18:10:42.726Z,93.59
2022-12-25T18:13:10.290Z,93.48
2022-12-25T18:15:38.209Z,93.75
2022-12-25T18:18:05.534Z,93.85
2022-12-25T18:20:39.386Z,93.91
2022-12-25T18:23:07.006Z,93.89
2022-12-25T18:25:34.016Z,94.74
2022-12-25T18:28:02.743Z,94.29
2022-12-25T18:30:29.966Z,93.96
2022-12-25T18:32:56.868Z,94.19
2022-12-25T18:35:29.304Z,94.76
2022-12-25T18:37:56.560Z,94.71
2022-12-25T18:40:23.601Z,95.12
2022-12-25T18:42:53.826Z,96.03
2022-12-25T18:45:24.977Z,96.34
2022-12-25T18:47:51.965Z,96.14
2022-12-25T18:50:20.450Z,96.67
2022-12-25T18:52:51.585Z,96.82
2022-12-25T18:55:20.386Z,97.23
2022-12-25T18:57:47.851Z,97.55
2022-12-25T19:00:14.827Z,97.33
2022-12-25T19:02:42.065Z,97.42
2022-12-25T19:05:09.535Z,98.07
2022-12-25T19:07:36.942Z,98.00
2022-12-25T19:10:05.697Z,97.92
2022-12-25T19:12:32.584Z,97.64
2022-12-25T19:14:59.407Z,97.96
2022-12-25T19:17:31.507Z,97.89
2022-12-25T19:19:59.070Z,97.02
2022-12-25T19:22:26.868Z,97.28
2022-12-25T19:24:53.757Z,97.51
2022-12-25T19:27:20.604Z,97.28
2022-12-25T19:29:47.479Z,96.92
2022-12-25T19:32:14.371Z,96.82
2022-12-25T19:34:41.233Z,97.12
2022-12-25T19:37:08.109Z,97.34
2022-12-25T19:39:34.901Z,97.32
2022-12-25T19:45:20.065Z,97.26
2022-12-25T19:47:46.914Z,97.00
2022-12-25T19:50:13.853Z,97.16
2022-12-25T19:52:40.736Z,97.06
2022-12-25T19:55:07.829Z,98.04
2022-12-25T19:57:34.825Z,97.61
2022-12-25T20:00:01.731Z,97.70
2022-12-25T20:02:28.642Z,98.41
2022-12-25T20:04:55.572Z,99.11
2022-12-25T20:07:22.437Z,99.36
2022-12-25T20:09:49.299Z,98.78
2022-12-25T20:12:16.554Z,99.35
2022-12-25T20:14:44.323Z,99.66
2022-12-25T20:17:15.735Z,99.59
2022-12-25T20:19:43.277Z,99.39
2022-12-25T20:22:10.088Z,99.12
2022-12-25T20:24:37.581Z,98.79
2022-12-25T20:27:04.469Z,99.07
2022-12-25T20:29:31.338Z,99.33
2022-12-25T20:31:58.304Z,99.42
2022-12-25T20:34:25.308Z,99.31
2022-12-25T20:36:52.177Z,98.89
2022-12-25T20:39:19.002Z,99.11
2022-12-25T20:41:47.740Z,98.54
2022-12-25T20:44:14.829Z,98.99
2022-12-25T20:46:41.987Z,99.26
2022-12-25T20:49:09.139Z,99.13
2022-12-25T20:51:36.124Z,99.15
2022-12-25T20:54:06.084Z,99.74
2022-12-25T20:56:33.111Z,99.78
2022-12-25T20:59:00.642Z,99.93
2022-12-25T21:01:29.669Z,100.00
2022-12-25T21:03:57.257Z,100.00
2022-12-25T21:06:24.392Z,100.00
2022-12-25T21:08:51.311Z,100.00
2022-12-25T21:11:18.485Z,100.00
2022-12-25T21:13:46.381Z,100.00
2022-12-25T21:16:14.424Z,100.00
2022-12-25T21:18:41.346Z,100.00
2022-12-25T21:21:08.745Z,100.00
2022-12-25T21:23:36.986Z,99.83
2022-12-25T21:26:06.936Z,99.93
2022-12-25T21:28:34.616Z,100.00
2022-12-25T21:31:03.237Z,100.00
2022-12-25T21:33:33.290Z,100.00
2022-12-25T21:36:03.242Z,100.00
2022-12-25T21:38:30.136Z,100.00
2022-12-25T21:41:01.842Z,100.00
2022-12-25T21:43:29.731Z,100.00
2022-12-25T21:45:56.657Z,100.00
2022-12-25T21:48:23.571Z,100.00
2022-12-25T21:50:53.691Z,100.00
2022-12-25T21:53:21.076Z,100.00
2022-12-25T21:55:51.068Z,100.00
2022-12-25T21:58:17.936Z,100.00
2022-12-25T22:00:44.809Z,100.00
2022-12-25T22:03:11.874Z,100.00
2022-12-25T22:05:41.903Z,100.00
2022-12-25T22:08:08.926Z,100.00
2022-12-25T22:10:37.213Z,100.00
2022-12-25T22:13:07.258Z,100.00
2022-12-25T22:15:37.275Z,100.00
2022-12-25T22:18:07.364Z,100.00
2022-12-25T22:20:38.197Z,100.00
2022-12-25T22:23:05.191Z,100.00
2022-12-25T22:25:32.094Z,100.00
2022-12-25T22:27:58.960Z,100.00
2022-12-25T22:30:28.147Z,100.00
2022-12-25T22:32:55.557Z,100.00
2022-12-25T22:35:22.478Z,100.00
2022-12-25T22:37:50.017Z,100.00
2022-12-25T22:40:18.289Z,100.00
2022-12-25T22:42:45.226Z,100.00
2022-12-25T22:45:12.337Z,99.84
2022-12-25T22:47:39.609Z,100.00
2022-12-25T22:50:07.125Z,100.00
2022-12-25T22:52:34.038Z,100.00
2022-12-25T22:55:00.945Z,100.00
2022-12-25T22:57:27.963Z,100.00
2022-12-25T22:59:55.092Z,100.00
2022-12-25T23:02:22.165Z,100.00
2022-12-25T23:04:49.257Z,100.00
2022-12-25T23:07:16.374Z,100.00
2022-12-25T23:09:43.784Z,100.00
2022-12-25T23:12:31.064Z,100.00
2022-12-25T23:14:58.235Z,99.83
2022-12-25T23:17:28.272Z,100.00
2022-12-25T23:19:58.420Z,100.00
2022-12-25T23:22:28.392Z,100.00
2022-12-25T23:24:58.527Z,100.00
2022-12-25T23:27:25.478Z,100.00
2022-12-25T23:29:52.408Z,100.00
2022-12-25T23:32:22.854Z,100.00
2022-12-25T23:34:49.695Z,100.00
2022-12-25T23:37:16.714Z,100.00
2022-12-25T23:39:43.672Z,100.00
2022-12-25T23:42:10.582Z,100.00
2022-12-25T23:44:37.474Z,100.00
2022-12-25T23:47:04.641Z,100.00
2022-12-25T23:49:31.542Z,100.00
2022-12-25T23:51:58.379Z,99.96
2022-12-25T23:54:27.495Z,99.68
2022-12-25T23:56:57.738Z,99.54
2022-12-25T23:59:25.726Z,99.74
