createdAt,value
2022-12-08T00:00:54.663Z,17.00
2022-12-08T00:03:22.941Z,17.00
2022-12-08T00:06:09.379Z,17.10
2022-12-08T00:08:55.058Z,17.10
2022-12-08T00:11:24.231Z,17.10
2022-12-08T00:13:53.473Z,17.10
2022-12-08T00:16:21.391Z,17.00
2022-12-08T00:18:49.338Z,17.10
2022-12-08T00:21:17.268Z,17.00
2022-12-08T00:23:45.139Z,17.00
2022-12-08T00:26:13.065Z,17.00
2022-12-08T00:28:40.980Z,17.00
2022-12-08T00:31:10.488Z,17.00
2022-12-08T00:33:38.534Z,17.00
2022-12-08T00:36:08.018Z,17.00
2022-12-08T00:38:36.104Z,16.90
2022-12-08T00:41:04.186Z,17.00
2022-12-08T00:43:32.099Z,16.90
2022-12-08T00:46:00.064Z,16.90
2022-12-08T00:48:29.411Z,16.90
2022-12-08T00:50:57.304Z,17.00
2022-12-08T00:53:25.204Z,17.00
2022-12-08T00:55:53.069Z,17.10
2022-12-08T00:58:20.981Z,17.10
2022-12-08T01:00:48.973Z,17.10
2022-12-08T01:03:16.939Z,17.10
2022-12-08T01:05:46.223Z,17.10
2022-12-08T01:08:14.155Z,17.00
2022-12-08T01:10:42.059Z,17.00
2022-12-08T01:13:09.932Z,17.00
2022-12-08T01:15:38.240Z,17.00
2022-12-08T01:18:06.178Z,17.00
2022-12-08T01:20:34.049Z,16.90
2022-12-08T01:23:03.300Z,17.00
2022-12-08T01:25:31.182Z,16.90
2022-12-08T01:27:59.097Z,16.90
2022-12-08T01:30:27.008Z,16.90
2022-12-08T01:32:54.915Z,16.90
2022-12-08T01:35:22.777Z,16.90
2022-12-08T01:37:50.969Z,16.90
2022-12-08T01:40:20.386Z,16.90
2022-12-08T01:42:48.450Z,16.90
2022-12-08T01:45:18.829Z,16.90
2022-12-08T01:47:47.766Z,16.90
2022-12-08T01:50:15.670Z,16.90
2022-12-08T01:52:45.736Z,16.90
2022-12-08T01:55:16.265Z,17.00
2022-12-08T01:57:47.194Z,17.10
2022-12-08T02:00:16.532Z,17.20
2022-12-08T02:02:50.884Z,17.10
2022-12-08T02:05:19.352Z,17.10
2022-12-08T02:07:47.802Z,17.10
2022-12-08T02:10:17.993Z,17.10
2022-12-08T02:12:47.257Z,17.10
2022-12-08T02:15:15.230Z,17.10
2022-12-08T02:17:50.660Z,17.00
2022-12-08T02:20:39.344Z,17.00
2022-12-08T02:23:11.949Z,17.00
2022-12-08T02:25:45.759Z,17.00
2022-12-08T02:28:30.468Z,17.00
2022-12-08T02:31:01.421Z,17.00
2022-12-08T02:33:44.317Z,17.00
2022-12-08T02:36:14.147Z,16.90
2022-12-08T02:38:47.263Z,16.90
2022-12-08T02:41:20.521Z,17.00
2022-12-08T02:43:49.206Z,17.00
2022-12-08T02:46:19.093Z,17.10
2022-12-08T02:48:48.941Z,17.00
2022-12-08T02:51:16.833Z,17.10
2022-12-08T02:53:44.957Z,17.00
2022-12-08T02:56:20.438Z,17.00
2022-12-08T02:58:56.553Z,16.90
2022-12-08T03:01:34.524Z,16.90
2022-12-08T03:04:07.304Z,16.90
2022-12-08T03:06:36.561Z,16.90
2022-12-08T03:09:06.298Z,16.90
2022-12-08T03:11:37.924Z,17.00
2022-12-08T03:14:06.197Z,17.10
2022-12-08T03:16:34.872Z,17.20
2022-12-08T03:19:10.548Z,17.40
2022-12-08T03:21:38.427Z,17.50
2022-12-08T03:24:08.475Z,17.70
2022-12-08T03:26:39.640Z,17.80
2022-12-08T03:29:07.546Z,17.90
2022-12-08T03:31:37.880Z,18.00
2022-12-08T03:34:07.207Z,18.10
2022-12-08T03:36:35.346Z,18.20
2022-12-08T03:39:03.266Z,18.20
2022-12-08T03:41:31.139Z,18.10
2022-12-08T03:43:59.496Z,18.00
2022-12-08T03:48:55.221Z,17.60
2022-12-08T03:51:24.639Z,17.60
2022-12-08T03:53:52.627Z,17.50
2022-12-08T03:56:23.490Z,17.40
2022-12-08T03:58:51.451Z,17.40
2022-12-08T04:01:19.575Z,17.30
2022-12-08T04:03:47.675Z,17.20
2022-12-08T04:06:15.881Z,17.20
2022-12-08T04:08:45.140Z,17.20
2022-12-08T04:11:13.116Z,17.10
2022-12-08T04:13:41.541Z,17.10
2022-12-08T04:16:09.823Z,17.00
2022-12-08T04:18:37.775Z,17.00
2022-12-08T04:21:06.207Z,17.10
2022-12-08T04:23:34.137Z,17.20
2022-12-08T04:26:03.398Z,17.30
2022-12-08T04:28:31.341Z,17.30
2022-12-08T04:30:59.433Z,17.30
2022-12-08T04:33:27.384Z,17.20
2022-12-08T04:35:55.256Z,17.20
2022-12-08T04:38:23.336Z,17.20
2022-12-08T04:40:51.451Z,17.10
2022-12-08T04:43:20.752Z,17.10
2022-12-08T04:45:48.779Z,17.00
2022-12-08T04:48:16.693Z,17.00
2022-12-08T04:50:45.641Z,17.00
2022-12-08T04:53:13.824Z,17.00
2022-12-08T04:55:43.688Z,17.00
2022-12-08T04:58:13.674Z,17.00
2022-12-08T05:00:42.959Z,17.00
2022-12-08T05:03:11.031Z,17.00
2022-12-08T05:05:38.938Z,17.00
2022-12-08T05:08:07.605Z,17.00
2022-12-08T05:10:35.627Z,17.10
2022-12-08T05:13:03.490Z,17.10
2022-12-08T05:15:31.412Z,17.10
2022-12-08T05:18:00.687Z,17.20
2022-12-08T05:20:28.789Z,17.10
2022-12-08T05:22:56.677Z,17.10
2022-12-08T05:25:24.632Z,17.10
2022-12-08T05:28:01.695Z,17.10
2022-12-08T05:30:39.537Z,17.10
2022-12-08T05:33:08.780Z,17.10
2022-12-08T05:35:36.684Z,17.00
2022-12-08T05:38:04.599Z,17.00
2022-12-08T05:40:32.527Z,17.00
2022-12-08T05:43:00.432Z,17.00
2022-12-08T05:45:28.416Z,17.00
2022-12-08T05:47:56.376Z,17.00
2022-12-08T05:50:25.805Z,17.00
2022-12-08T05:52:56.509Z,17.00
2022-12-08T05:55:24.552Z,17.00
2022-12-08T05:57:52.572Z,17.20
2022-12-08T06:00:21.935Z,17.20
2022-12-08T06:02:49.956Z,17.20
2022-12-08T06:05:18.187Z,17.20
2022-12-08T06:07:47.641Z,17.20
2022-12-08T06:10:15.587Z,17.10
2022-12-08T06:12:43.752Z,17.10
2022-12-08T06:15:12.030Z,17.10
2022-12-08T06:17:39.949Z,17.10
2022-12-08T06:20:09.078Z,17.00
2022-12-08T06:22:37.105Z,17.00
2022-12-08T06:25:09.950Z,17.00
2022-12-08T06:27:38.230Z,17.00
2022-12-08T06:30:07.797Z,17.00
2022-12-08T06:32:35.834Z,17.00
2022-12-08T06:35:03.721Z,16.90
2022-12-08T06:37:31.632Z,16.90
2022-12-08T06:39:59.544Z,16.90
2022-12-08T06:42:47.173Z,16.90
2022-12-08T06:45:15.952Z,17.00
2022-12-08T06:47:44.002Z,17.00
2022-12-08T06:50:13.830Z,16.90
2022-12-08T06:52:51.726Z,17.00
2022-12-08T06:55:57.410Z,16.90
2022-12-08T06:58:15.780Z,17.00
2022-12-08T07:00:43.841Z,17.10
2022-12-08T07:03:12.329Z,17.20
2022-12-08T07:05:40.256Z,17.20
2022-12-08T07:08:08.977Z,17.20
2022-12-08T07:10:36.992Z,17.20
2022-12-08T07:13:04.882Z,17.20
2022-12-08T07:15:34.293Z,17.20
2022-12-08T07:18:02.188Z,17.10
2022-12-08T07:20:30.118Z,17.10
2022-12-08T07:22:58.011Z,17.10
2022-12-08T07:25:26.180Z,17.00
2022-12-08T07:27:54.228Z,17.00
2022-12-08T07:30:22.221Z,17.00
2022-12-08T07:32:51.452Z,17.00
2022-12-08T07:35:19.628Z,17.00
2022-12-08T07:37:47.556Z,17.00
2022-12-08T07:40:16.069Z,16.90
2022-12-08T07:42:43.989Z,17.00
2022-12-08T07:45:12.394Z,17.00
2022-12-08T07:47:40.316Z,17.00
2022-12-08T07:50:10.249Z,17.00
2022-12-08T07:52:38.178Z,17.00
2022-12-08T07:55:06.908Z,16.90
2022-12-08T07:57:34.817Z,16.90
2022-12-08T08:00:04.198Z,17.00
2022-12-08T08:02:39.697Z,17.10
2022-12-08T08:05:10.576Z,17.20
2022-12-08T08:07:38.674Z,17.20
2022-12-08T08:10:08.088Z,17.20
2022-12-08T08:12:36.572Z,17.20
2022-12-08T08:15:04.887Z,17.10
2022-12-08T08:17:32.892Z,17.10
2022-12-08T08:20:01.321Z,17.10
2022-12-08T08:22:30.882Z,17.10
2022-12-08T08:24:59.000Z,17.00
2022-12-08T08:27:26.954Z,17.00
2022-12-08T08:29:54.891Z,17.00
2022-12-08T08:32:22.758Z,17.00
2022-12-08T08:34:50.826Z,17.00
2022-12-08T08:37:18.835Z,17.00
2022-12-08T08:39:48.141Z,17.00
2022-12-08T08:42:16.033Z,16.90
2022-12-08T08:44:43.924Z,17.00
2022-12-08T08:47:11.920Z,17.00
2022-12-08T08:49:39.806Z,17.00
2022-12-08T08:52:07.700Z,17.10
2022-12-08T08:54:35.583Z,17.10
2022-12-08T08:57:04.985Z,17.10
2022-12-08T08:59:32.900Z,17.00
2022-12-08T09:02:00.838Z,17.00
2022-12-08T09:04:28.863Z,17.00
2022-12-08T09:06:56.829Z,17.00
2022-12-08T09:09:25.102Z,17.00
2022-12-08T09:11:52.995Z,17.00
2022-12-08T09:14:23.052Z,17.00
2022-12-08T09:16:51.201Z,17.00
2022-12-08T09:19:19.131Z,17.00
2022-12-08T09:21:47.112Z,17.10
2022-12-08T09:24:16.497Z,17.10
2022-12-08T09:26:44.696Z,17.10
2022-12-08T09:29:13.617Z,17.10
2022-12-08T09:31:43.358Z,17.00
2022-12-08T09:34:11.691Z,17.00
2022-12-08T09:36:39.629Z,17.00
2022-12-08T09:39:07.532Z,17.00
2022-12-08T09:41:43.272Z,17.00
2022-12-08T09:44:22.905Z,17.00
2022-12-08T09:46:53.000Z,17.00
2022-12-08T09:49:22.595Z,16.90
2022-12-08T09:51:50.542Z,16.90
2022-12-08T09:54:19.882Z,17.00
2022-12-08T09:56:47.974Z,16.90
2022-12-08T09:59:23.761Z,16.90
2022-12-08T10:01:53.129Z,16.90
2022-12-08T10:04:24.288Z,16.90
2022-12-08T10:07:01.372Z,17.00
2022-12-08T10:09:33.398Z,17.00
2022-12-08T10:12:03.561Z,17.10
2022-12-08T10:14:34.923Z,17.10
2022-12-08T10:17:05.935Z,17.00
2022-12-08T10:19:33.988Z,17.00
2022-12-08T10:22:01.916Z,17.00
2022-12-08T10:24:33.462Z,17.00
2022-12-08T10:27:01.717Z,17.00
2022-12-08T10:29:29.620Z,17.00
2022-12-08T10:31:58.245Z,16.90
2022-12-08T10:34:28.069Z,16.90
2022-12-08T10:36:57.037Z,16.90
2022-12-08T10:39:32.317Z,17.00
2022-12-08T10:42:07.506Z,17.10
2022-12-08T10:44:36.679Z,17.10
2022-12-08T10:47:13.534Z,17.10
2022-12-08T10:49:42.966Z,17.10
2022-12-08T10:52:15.809Z,17.00
2022-12-08T10:54:43.876Z,17.00
2022-12-08T10:57:15.199Z,17.00
2022-12-08T10:59:43.229Z,17.00
2022-12-08T11:02:11.168Z,17.00
2022-12-08T11:04:39.237Z,17.00
2022-12-08T11:07:10.904Z,17.00
2022-12-08T11:09:41.066Z,17.00
2022-12-08T11:12:10.272Z,17.00
2022-12-08T11:14:49.714Z,17.10
2022-12-08T11:17:18.580Z,17.10
2022-12-08T11:19:47.808Z,17.10
2022-12-08T11:22:23.614Z,17.10
2022-12-08T11:24:58.277Z,17.10
2022-12-08T11:27:26.345Z,17.10
2022-12-08T11:29:54.505Z,17.00
2022-12-08T11:32:22.396Z,17.00
2022-12-08T11:34:51.861Z,17.00
2022-12-08T11:37:21.594Z,17.00
2022-12-08T11:39:54.604Z,17.00
2022-12-08T11:42:25.812Z,17.00
2022-12-08T11:44:55.622Z,17.00
2022-12-08T11:47:25.547Z,17.00
2022-12-08T11:49:56.737Z,17.00
2022-12-08T11:52:28.326Z,17.00
2022-12-08T11:55:00.788Z,17.00
2022-12-08T11:57:28.858Z,17.00
2022-12-08T11:59:57.767Z,17.10
2022-12-08T12:02:26.489Z,17.10
2022-12-08T12:04:56.457Z,17.10
2022-12-08T12:07:56.175Z,17.10
2022-12-08T12:10:59.011Z,17.00
2022-12-08T12:13:39.698Z,17.00
2022-12-08T12:16:18.177Z,17.00
2022-12-08T12:18:46.790Z,17.00
2022-12-08T12:21:18.368Z,17.00
2022-12-08T12:23:47.423Z,17.00
2022-12-08T12:26:20.582Z,17.00
2022-12-08T12:28:52.286Z,16.90
2022-12-08T12:31:22.582Z,17.00
2022-12-08T12:33:50.538Z,17.10
2022-12-08T12:36:18.459Z,17.10
2022-12-08T12:39:03.409Z,17.10
2022-12-08T12:41:36.942Z,17.10
2022-12-08T12:44:24.214Z,17.10
2022-12-08T12:46:56.914Z,17.10
2022-12-08T12:49:50.562Z,17.10
2022-12-08T12:52:38.071Z,17.00
2022-12-08T12:55:45.763Z,17.00
2022-12-08T12:58:23.694Z,17.00
2022-12-08T13:00:51.611Z,17.00
2022-12-08T13:03:19.512Z,17.00
2022-12-08T13:05:50.074Z,17.00
2022-12-08T13:08:20.630Z,17.00
2022-12-08T13:10:51.253Z,17.00
2022-12-08T13:13:21.168Z,16.90
2022-12-08T13:15:50.599Z,16.90
2022-12-08T13:18:20.747Z,17.00
2022-12-08T13:20:51.242Z,17.10
2022-12-08T13:23:30.627Z,17.10
2022-12-08T13:26:25.921Z,17.10
2022-12-08T13:29:25.205Z,17.10
2022-12-08T13:31:54.003Z,17.00
2022-12-08T13:34:25.592Z,17.00
2022-12-08T13:37:02.131Z,17.00
2022-12-08T13:39:33.140Z,17.00
2022-12-08T13:42:03.659Z,17.00
2022-12-08T13:47:34.225Z,17.00
2022-12-08T13:58:33.338Z,17.00
2022-12-08T14:01:06.192Z,16.90
2022-12-08T14:03:35.659Z,16.90
2022-12-08T14:06:12.892Z,17.00
2022-12-08T14:09:02.599Z,17.10
2022-12-08T14:11:35.643Z,17.10
2022-12-08T14:14:04.884Z,17.10
2022-12-08T14:16:38.622Z,17.00
2022-12-08T14:19:08.056Z,17.00
2022-12-08T14:21:36.536Z,17.00
2022-12-08T14:24:04.591Z,17.00
2022-12-08T14:26:35.267Z,17.00
2022-12-08T14:29:03.270Z,17.00
2022-12-08T14:31:31.476Z,16.90
2022-12-08T14:34:00.733Z,17.00
2022-12-08T14:36:28.989Z,17.00
2022-12-08T14:38:57.081Z,17.00
2022-12-08T14:41:29.096Z,17.00
2022-12-08T14:44:01.042Z,16.90
2022-12-08T14:46:29.200Z,16.90
2022-12-08T14:48:58.133Z,16.90
2022-12-08T14:51:30.465Z,17.00
2022-12-08T14:53:59.805Z,17.10
2022-12-08T14:56:29.840Z,17.10
2022-12-08T14:59:06.222Z,17.20
2022-12-08T15:01:34.222Z,17.10
2022-12-08T15:04:03.762Z,17.10
2022-12-08T15:06:33.029Z,17.10
2022-12-08T15:09:00.996Z,17.10
2022-12-08T15:11:32.796Z,17.00
2022-12-08T15:14:00.730Z,17.00
2022-12-08T15:16:31.881Z,17.00
2022-12-08T15:19:05.494Z,17.00
2022-12-08T15:21:37.088Z,17.00
2022-12-08T15:24:05.476Z,17.00
2022-12-08T15:26:35.869Z,16.90
2022-12-08T15:29:11.285Z,16.90
2022-12-08T15:31:39.531Z,16.90
2022-12-08T15:34:07.579Z,16.90
2022-12-08T15:36:38.032Z,16.90
2022-12-08T15:39:06.740Z,17.00
2022-12-08T15:41:34.631Z,17.10
2022-12-08T15:44:02.565Z,17.10
2022-12-08T15:46:30.788Z,17.10
2022-12-08T15:48:58.800Z,17.10
2022-12-08T15:51:26.767Z,17.00
2022-12-08T15:53:56.038Z,17.00
2022-12-08T15:56:28.296Z,17.00
2022-12-08T15:58:57.835Z,17.00
2022-12-08T16:01:26.532Z,17.00
2022-12-08T16:04:47.768Z,17.00
2022-12-08T16:07:20.860Z,17.00
2022-12-08T16:09:33.153Z,16.90
2022-12-08T16:12:18.554Z,17.00
2022-12-08T16:15:47.339Z,16.90
2022-12-08T16:17:34.785Z,17.00
2022-12-08T16:20:03.252Z,16.90
2022-12-08T16:25:23.067Z,16.90
2022-12-08T16:28:05.462Z,17.00
2022-12-08T16:30:40.415Z,17.10
2022-12-08T16:33:08.490Z,17.10
2022-12-08T16:35:36.765Z,17.10
2022-12-08T16:38:04.720Z,17.10
2022-12-08T16:40:54.080Z,17.00
2022-12-08T16:43:21.056Z,17.00
2022-12-08T16:45:49.026Z,17.00
2022-12-08T16:48:17.108Z,17.00
2022-12-08T16:50:45.864Z,17.00
2022-12-08T16:53:14.213Z,16.90
2022-12-08T16:55:45.996Z,16.90
2022-12-08T16:58:14.133Z,16.90
2022-12-08T17:00:42.062Z,17.00
2022-12-08T17:03:09.985Z,16.90
2022-12-08T17:05:38.074Z,16.90
2022-12-08T17:08:06.391Z,16.90
2022-12-08T17:10:38.325Z,17.00
2022-12-08T17:13:07.727Z,17.00
2022-12-08T17:15:35.779Z,17.10
2022-12-08T17:18:04.104Z,17.20
2022-12-08T17:20:34.055Z,17.20
2022-12-08T17:23:02.010Z,17.20
2022-12-08T17:25:29.935Z,17.20
2022-12-08T17:27:57.848Z,17.10
2022-12-08T17:30:27.277Z,17.10
2022-12-08T17:32:55.171Z,17.10
2022-12-08T17:35:23.374Z,17.10
2022-12-08T17:37:51.485Z,17.10
2022-12-08T17:40:19.428Z,17.10
2022-12-08T17:42:47.589Z,17.00
2022-12-08T17:45:15.632Z,17.00
2022-12-08T17:47:44.943Z,17.00
2022-12-08T17:50:12.836Z,17.00
2022-12-08T17:52:40.864Z,17.00
2022-12-08T17:55:09.424Z,17.00
2022-12-08T17:57:37.332Z,17.00
2022-12-08T18:00:06.717Z,17.00
2022-12-08T18:02:39.874Z,17.00
2022-12-08T18:05:09.806Z,17.10
2022-12-08T18:07:37.961Z,17.10
2022-12-08T18:10:06.852Z,17.10
2022-12-08T18:12:34.912Z,17.10
2022-12-08T18:15:02.834Z,17.10
2022-12-08T18:17:30.779Z,17.00
2022-12-08T18:19:59.006Z,17.00
2022-12-08T18:22:28.283Z,17.00
2022-12-08T18:24:56.198Z,17.00
2022-12-08T18:27:24.342Z,17.00
2022-12-08T18:29:52.284Z,17.00
2022-12-08T18:32:23.420Z,17.00
2022-12-08T18:34:51.542Z,17.00
2022-12-08T18:37:19.523Z,17.10
2022-12-08T18:39:48.953Z,17.20
2022-12-08T18:42:28.148Z,17.20
2022-12-08T18:44:59.175Z,17.10
2022-12-08T18:47:27.230Z,17.10
2022-12-08T18:49:55.178Z,17.10
2022-12-08T18:52:30.987Z,17.10
2022-12-08T18:55:08.836Z,17.10
2022-12-08T18:57:38.448Z,17.10
2022-12-08T19:00:07.957Z,17.10
2022-12-08T19:02:36.252Z,17.00
2022-12-08T19:05:04.248Z,17.00
2022-12-08T19:07:32.172Z,17.00
2022-12-08T19:10:01.695Z,17.00
2022-12-08T19:12:29.609Z,17.00
2022-12-08T19:14:58.005Z,17.00
2022-12-08T19:17:26.530Z,17.00
2022-12-08T19:19:54.420Z,17.00
2022-12-08T19:22:22.359Z,17.00
2022-12-08T19:24:50.470Z,17.10
2022-12-08T19:27:19.769Z,17.10
2022-12-08T19:29:47.777Z,17.10
2022-12-08T19:32:15.708Z,17.10
2022-12-08T19:34:43.800Z,17.00
2022-12-08T19:37:12.740Z,17.00
2022-12-08T19:39:58.147Z,17.00
2022-12-08T19:42:45.183Z,17.00
2022-12-08T19:45:14.541Z,17.00
2022-12-08T19:47:42.680Z,17.00
2022-12-08T19:50:29.474Z,17.00
2022-12-08T19:52:57.429Z,17.00
2022-12-08T19:55:25.663Z,16.90
2022-12-08T19:57:54.925Z,17.00
2022-12-08T20:00:23.089Z,16.90
2022-12-08T20:02:51.544Z,17.00
2022-12-08T20:05:19.642Z,16.90
2022-12-08T20:07:47.604Z,16.90
2022-12-08T20:10:17.841Z,17.00
2022-12-08T20:12:45.764Z,17.10
2022-12-08T20:15:15.146Z,17.10
2022-12-08T20:17:43.112Z,17.10
2022-12-08T20:20:11.789Z,17.10
2022-12-08T20:22:40.064Z,17.10
2022-12-08T20:25:12.726Z,17.10
2022-12-08T20:27:41.189Z,17.10
2022-12-08T20:30:16.480Z,17.10
2022-12-08T20:32:46.648Z,17.00
2022-12-08T20:35:15.346Z,17.00
2022-12-08T20:37:43.393Z,17.00
2022-12-08T20:40:11.822Z,17.00
2022-12-08T20:42:39.798Z,17.00
2022-12-08T20:45:09.454Z,17.00
2022-12-08T20:47:37.953Z,17.00
2022-12-08T20:50:08.796Z,16.90
2022-12-08T20:52:38.310Z,16.90
2022-12-08T20:55:06.985Z,16.90
2022-12-08T20:57:35.005Z,17.00
2022-12-08T21:00:03.273Z,17.10
2022-12-08T21:02:31.497Z,17.20
2022-12-08T21:04:59.817Z,17.20
2022-12-08T21:07:29.249Z,17.10
2022-12-08T21:09:57.245Z,17.10
2022-12-08T21:12:26.353Z,17.10
2022-12-08T21:14:54.359Z,17.10
2022-12-08T21:17:22.861Z,17.00
2022-12-08T21:19:50.871Z,17.00
2022-12-08T21:22:18.795Z,17.00
2022-12-08T21:24:48.440Z,17.00
2022-12-08T21:27:16.448Z,16.90
2022-12-08T21:29:44.330Z,16.90
2022-12-08T21:32:12.313Z,16.90
2022-12-08T21:34:40.462Z,16.90
2022-12-08T21:37:08.579Z,16.90
2022-12-08T21:39:37.361Z,16.90
2022-12-08T21:42:27.900Z,16.90
2022-12-08T21:44:58.849Z,16.90
2022-12-08T21:47:27.000Z,16.90
2022-12-08T21:49:55.734Z,16.90
2022-12-08T21:52:23.692Z,16.90
2022-12-08T21:54:51.782Z,16.80
2022-12-08T21:57:21.547Z,16.90
2022-12-08T21:59:49.473Z,16.90
2022-12-08T22:02:22.149Z,17.00
2022-12-08T22:04:52.494Z,17.10
2022-12-08T22:07:20.739Z,17.10
2022-12-08T22:09:49.183Z,17.10
2022-12-08T22:12:18.276Z,17.00
2022-12-08T22:14:49.911Z,17.00
2022-12-08T22:17:18.684Z,17.00
2022-12-08T22:19:47.125Z,17.00
2022-12-08T22:22:15.489Z,17.00
2022-12-08T22:24:43.649Z,17.00
2022-12-08T22:27:12.023Z,16.90
2022-12-08T22:29:39.926Z,16.90
2022-12-08T22:32:09.229Z,16.90
2022-12-08T22:34:37.576Z,16.90
2022-12-08T22:37:05.674Z,16.90
2022-12-08T22:39:33.701Z,16.90
2022-12-08T22:42:01.589Z,16.90
2022-12-08T22:44:29.759Z,16.90
2022-12-08T22:46:58.151Z,16.90
2022-12-08T22:49:27.897Z,17.00
2022-12-08T22:51:55.810Z,17.00
2022-12-08T22:54:23.861Z,17.00
2022-12-08T22:56:51.929Z,17.00
2022-12-08T22:59:20.006Z,17.00
2022-12-08T23:01:47.970Z,17.00
2022-12-08T23:04:18.290Z,17.00
2022-12-08T23:06:47.881Z,17.00
2022-12-08T23:09:15.949Z,17.00
2022-12-08T23:11:44.278Z,16.90
2022-12-08T23:14:12.466Z,16.90
2022-12-08T23:16:40.522Z,16.90
2022-12-08T23:19:08.645Z,16.90
2022-12-08T23:21:36.708Z,16.90
2022-12-08T23:24:06.538Z,16.90
2022-12-08T23:26:35.325Z,16.90
2022-12-08T23:29:03.594Z,16.90
2022-12-08T23:31:31.917Z,16.90
2022-12-08T23:33:59.959Z,16.90
2022-12-08T23:36:27.879Z,16.90
2022-12-08T23:38:55.908Z,17.00
2022-12-08T23:41:28.031Z,17.10
2022-12-08T23:43:55.996Z,17.10
2022-12-08T23:46:24.680Z,17.10
2022-12-08T23:48:52.803Z,17.10
2022-12-08T23:51:21.302Z,17.00
2022-12-08T23:53:49.291Z,17.00
2022-12-08T23:56:18.219Z,17.00
2022-12-08T23:58:47.744Z,17.00
