createdAt,value
2019-02-22T00:02:28.937Z,98.90
2019-02-22T00:04:57.532Z,101.00
2019-02-22T00:07:25.450Z,95.70
2019-02-22T00:09:53.382Z,77.90
2019-02-22T00:12:20.852Z,75.00
2019-02-22T00:14:48.522Z,79.97
2019-02-22T00:17:17.006Z,74.33
2019-02-22T00:19:45.471Z,77.27
2019-02-22T00:22:14.614Z,62.33
2019-02-22T00:24:42.373Z,65.40
2019-02-22T00:27:10.356Z,59.03
2019-02-22T00:29:38.588Z,58.83
2019-02-22T00:32:06.124Z,62.73
2019-02-22T00:34:36.598Z,57.17
2019-02-22T00:37:04.469Z,53.93
2019-02-22T00:39:32.344Z,42.60
2019-02-22T00:42:00.277Z,40.00
2019-02-22T00:44:28.762Z,43.40
2019-02-22T00:46:56.894Z,41.13
2019-02-22T00:49:25.044Z,42.43
2019-02-22T00:51:53.251Z,43.17
2019-02-22T00:54:21.347Z,48.37
2019-02-22T00:56:49.316Z,36.93
2019-02-22T00:59:17.401Z,41.63
2019-02-22T01:01:44.902Z,36.13
2019-02-22T01:04:12.415Z,35.87
2019-02-22T01:06:40.648Z,32.80
2019-02-22T01:09:08.692Z,30.53
2019-02-22T01:11:36.906Z,33.57
2019-02-22T01:14:04.958Z,29.27
2019-02-22T01:16:32.655Z,31.73
2019-02-22T01:19:00.911Z,30.83
2019-02-22T01:21:29.026Z,26.90
2019-02-22T01:23:57.062Z,33.13
2019-02-22T01:26:24.886Z,30.43
2019-02-22T01:28:52.907Z,25.43
2019-02-22T01:31:20.805Z,29.83
2019-02-22T01:33:48.854Z,31.03
2019-02-22T01:36:16.801Z,35.87
2019-02-22T01:38:44.731Z,34.37
2019-02-22T01:41:12.780Z,33.03
2019-02-22T01:43:40.753Z,35.17
2019-02-22T01:46:08.716Z,31.23
2019-02-22T01:48:36.516Z,32.40
2019-02-22T01:51:04.372Z,31.93
2019-02-22T01:53:32.514Z,31.80
2019-02-22T01:56:00.275Z,31.60
2019-02-22T01:58:27.933Z,32.67
2019-02-22T02:00:56.177Z,33.50
2019-02-22T02:03:23.860Z,28.07
2019-02-22T02:05:51.685Z,32.70
2019-02-22T02:08:19.173Z,29.23
2019-02-22T02:10:54.098Z,32.03
2019-02-22T02:13:16.526Z,28.40
2019-02-22T02:15:44.172Z,26.53
2019-02-22T02:18:12.089Z,28.70
2019-02-22T02:20:40.059Z,32.77
2019-02-22T02:23:07.933Z,24.33
2019-02-22T02:25:36.379Z,26.83
2019-02-22T02:28:04.209Z,27.03
2019-02-22T02:30:32.916Z,28.40
2019-02-22T02:33:00.842Z,29.13
2019-02-22T02:35:28.714Z,28.47
2019-02-22T02:37:56.734Z,25.30
2019-02-22T02:40:24.798Z,32.30
2019-02-22T02:42:52.536Z,29.67
2019-02-22T02:45:20.891Z,32.27
2019-02-22T02:47:48.605Z,35.87
2019-02-22T02:50:16.826Z,30.17
2019-02-22T02:52:45.314Z,28.73
2019-02-22T02:55:32.669Z,33.23
2019-02-22T02:58:00.430Z,31.70
2019-02-22T03:00:30.668Z,35.30
2019-02-22T03:02:58.360Z,41.20
2019-02-22T03:05:44.006Z,51.90
2019-02-22T03:08:12.570Z,39.57
2019-02-22T03:10:40.291Z,47.47
2019-02-22T03:13:08.564Z,63.37
2019-02-22T03:15:36.553Z,44.73
2019-02-22T03:18:04.594Z,56.73
2019-02-22T03:20:32.415Z,55.97
2019-02-22T03:22:59.962Z,51.57
2019-02-22T03:25:28.167Z,59.30
2019-02-22T03:27:56.212Z,93.90
2019-02-22T03:30:30.264Z,77.03
2019-02-22T03:32:58.365Z,61.10
2019-02-22T03:35:26.330Z,69.43
2019-02-22T03:37:54.340Z,69.73
2019-02-22T03:40:22.603Z,69.13
2019-02-22T03:42:50.574Z,69.50
2019-02-22T03:45:18.508Z,88.73
2019-02-22T03:47:46.655Z,100.10
2019-02-22T03:50:14.267Z,84.80
2019-02-22T03:52:51.071Z,78.80
2019-02-22T03:55:19.933Z,107.33
2019-02-22T03:57:48.274Z,86.80
2019-02-22T04:00:16.352Z,88.67
2019-02-22T04:02:43.976Z,89.87
2019-02-22T04:05:12.115Z,84.40
2019-02-22T04:07:40.227Z,106.20
2019-02-22T04:10:08.140Z,107.83
2019-02-22T04:12:36.849Z,84.47
2019-02-22T04:15:05.298Z,78.13
2019-02-22T04:17:33.392Z,104.33
2019-02-22T04:20:01.224Z,101.13
2019-02-22T04:22:29.272Z,91.97
2019-02-22T04:25:00.294Z,109.33
2019-02-22T04:27:28.497Z,89.50
2019-02-22T04:29:56.867Z,86.87
2019-02-22T04:32:25.245Z,96.70
2019-02-22T04:34:53.189Z,86.33
2019-02-22T04:37:21.216Z,91.87
2019-02-22T04:39:49.260Z,89.40
2019-02-22T04:42:17.554Z,92.50
2019-02-22T04:44:45.686Z,78.23
2019-02-22T04:47:13.860Z,78.50
2019-02-22T04:49:41.596Z,93.50
2019-02-22T04:52:09.505Z,78.30
2019-02-22T04:54:37.861Z,84.40
2019-02-22T04:57:12.996Z,81.97
2019-02-22T04:59:44.117Z,68.30
2019-02-22T05:02:12.228Z,71.77
2019-02-22T05:04:41.547Z,62.43
2019-02-22T05:07:10.039Z,73.20
2019-02-22T05:09:37.859Z,68.27
2019-02-22T05:12:10.755Z,64.10
2019-02-22T05:14:35.982Z,64.43
2019-02-22T05:17:04.332Z,58.47
2019-02-22T05:19:32.673Z,57.37
2019-02-22T05:22:00.559Z,61.90
2019-02-22T05:24:29.199Z,57.53
2019-02-22T05:27:00.895Z,54.70
2019-02-22T05:29:43.229Z,54.20
2019-02-22T05:32:11.832Z,52.90
2019-02-22T05:34:40.141Z,52.80
2019-02-22T05:37:10.728Z,46.70
2019-02-22T05:39:39.266Z,46.97
2019-02-22T05:45:37.400Z,44.40
2019-02-22T05:51:12.637Z,42.67
2019-02-22T05:53:42.691Z,36.00
2019-02-22T05:56:12.772Z,31.80
2019-02-22T05:59:03.467Z,30.87
2019-02-22T06:01:36.811Z,22.80
2019-02-22T06:04:11.103Z,19.17
2019-02-22T06:06:40.250Z,16.23
2019-02-22T06:09:10.344Z,17.07
2019-02-22T06:12:35.258Z,13.13
2019-02-22T06:14:30.538Z,13.57
2019-02-22T06:16:59.364Z,18.00
2019-02-22T06:19:34.961Z,16.07
2019-02-22T06:22:05.066Z,10.83
2019-02-22T06:24:36.869Z,10.27
2019-02-22T06:27:07.234Z,8.07
2019-02-22T06:29:35.722Z,6.77
2019-02-22T06:32:07.280Z,8.07
2019-02-22T06:34:36.483Z,6.40
2019-02-22T06:37:05.116Z,6.33
2019-02-22T06:39:34.356Z,9.50
2019-02-22T06:42:03.513Z,6.50
2019-02-22T06:44:33.514Z,6.90
2019-02-22T06:47:01.999Z,7.07
2019-02-22T06:49:32.841Z,8.70
2019-02-22T06:52:01.995Z,8.67
2019-02-22T06:54:30.648Z,10.37
2019-02-22T06:57:01.371Z,8.53
2019-02-22T06:59:30.181Z,17.80
2019-02-22T07:02:01.774Z,8.17
2019-02-22T07:04:31.015Z,9.43
2019-02-22T07:06:59.480Z,8.60
2019-02-22T07:09:28.715Z,9.20
2019-02-22T07:12:04.080Z,10.50
2019-02-22T07:14:49.937Z,9.43
2019-02-22T07:17:21.730Z,8.57
2019-02-22T07:19:53.844Z,8.70
2019-02-22T07:22:26.478Z,9.33
2019-02-22T07:25:00.452Z,9.60
2019-02-22T07:27:31.152Z,9.47
2019-02-22T07:30:01.549Z,9.57
2019-02-22T07:32:31.077Z,10.10
2019-02-22T07:35:01.027Z,9.60
2019-02-22T07:37:32.581Z,10.37
2019-02-22T07:40:02.999Z,10.87
2019-02-22T07:42:32.424Z,8.70
2019-02-22T07:45:01.520Z,10.53
2019-02-22T07:47:47.120Z,11.93
2019-02-22T07:50:20.421Z,9.73
2019-02-22T07:52:54.001Z,11.63
2019-02-22T07:55:31.187Z,12.07
2019-02-22T07:58:05.263Z,10.50
2019-02-22T08:00:40.313Z,11.70
2019-02-22T08:03:09.891Z,10.17
2019-02-22T08:05:39.989Z,11.37
2019-02-22T08:08:10.086Z,12.00
2019-02-22T08:10:43.355Z,12.33
2019-02-22T08:13:20.003Z,11.73
2019-02-22T08:15:50.847Z,15.30
2019-02-22T08:18:25.266Z,15.70
2019-02-22T08:20:56.285Z,13.13
2019-02-22T08:23:26.844Z,25.13
2019-02-22T08:26:00.574Z,22.30
2019-02-22T08:28:32.085Z,18.93
2019-02-22T08:31:08.091Z,19.57
2019-02-22T08:33:37.833Z,21.50
2019-02-22T08:36:07.368Z,19.07
2019-02-22T08:38:40.225Z,20.37
2019-02-22T08:41:13.076Z,22.33
2019-02-22T08:43:46.645Z,21.03
2019-02-22T08:46:17.636Z,19.80
2019-02-22T08:48:48.626Z,18.80
2019-02-22T08:51:20.974Z,21.57
2019-02-22T08:53:53.778Z,23.73
2019-02-22T08:56:23.506Z,22.30
2019-02-22T08:58:56.252Z,29.57
2019-02-22T09:01:27.087Z,28.77
2019-02-22T09:03:56.702Z,25.37
2019-02-22T09:06:30.643Z,25.47
2019-02-22T09:09:18.239Z,28.87
2019-02-22T09:11:51.300Z,28.23
2019-02-22T09:14:35.478Z,31.63
2019-02-22T09:17:19.672Z,30.83
2019-02-22T09:19:59.720Z,36.07
2019-02-22T09:22:38.174Z,37.40
2019-02-22T09:25:09.151Z,41.70
2019-02-22T09:27:41.419Z,41.17
2019-02-22T09:30:14.049Z,34.87
2019-02-22T09:32:43.918Z,31.70
2019-02-22T09:35:16.084Z,31.30
2019-02-22T09:37:45.947Z,23.53
2019-02-22T09:40:17.325Z,21.80
2019-02-22T09:42:56.508Z,18.97
2019-02-22T09:45:30.049Z,15.43
2019-02-22T09:48:02.742Z,12.90
2019-02-22T09:50:32.753Z,12.73
2019-02-22T09:53:09.161Z,11.73
2019-02-22T09:55:38.459Z,8.77
2019-02-22T09:58:07.697Z,11.83
2019-02-22T10:00:41.812Z,9.27
2019-02-22T10:03:06.558Z,7.93
2019-02-22T10:05:34.540Z,9.60
2019-02-22T10:08:02.455Z,11.60
2019-02-22T10:10:30.789Z,7.40
2019-02-22T10:12:59.471Z,9.40
2019-02-22T10:15:28.291Z,12.17
2019-02-22T10:17:59.601Z,5.37
2019-02-22T10:20:28.543Z,6.10
2019-02-22T10:22:57.033Z,6.90
2019-02-22T10:25:25.539Z,5.40
2019-02-22T10:27:53.696Z,5.80
2019-02-22T10:30:21.692Z,7.37
2019-02-22T10:32:50.444Z,4.63
2019-02-22T10:35:19.003Z,8.03
2019-02-22T10:37:47.151Z,5.50
2019-02-22T10:40:15.467Z,7.97
2019-02-22T10:42:43.567Z,6.70
2019-02-22T10:45:14.166Z,4.67
2019-02-22T10:47:44.733Z,5.93
2019-02-22T10:50:23.160Z,7.90
2019-02-22T10:53:01.471Z,8.03
2019-02-22T10:55:23.182Z,7.13
2019-02-22T10:57:51.808Z,5.43
2019-02-22T11:00:19.916Z,7.50
2019-02-22T11:02:51.640Z,7.07
2019-02-22T11:05:20.217Z,6.60
2019-02-22T11:07:52.290Z,4.43
2019-02-22T11:10:20.977Z,5.37
2019-02-22T11:12:51.791Z,6.07
2019-02-22T11:15:19.806Z,4.30
2019-02-22T11:17:47.695Z,6.27
2019-02-22T11:20:16.469Z,4.00
2019-02-22T11:22:44.813Z,3.33
2019-02-22T11:25:12.995Z,6.17
2019-02-22T11:27:41.981Z,8.73
2019-02-22T11:30:11.603Z,4.13
2019-02-22T11:32:40.710Z,5.70
2019-02-22T11:35:10.131Z,5.43
2019-02-22T11:37:38.292Z,5.70
2019-02-22T11:40:12.175Z,3.93
2019-02-22T11:42:45.498Z,4.60
2019-02-22T11:45:14.197Z,4.80
2019-02-22T11:47:42.105Z,6.27
2019-02-22T11:50:15.236Z,5.67
2019-02-22T11:52:49.283Z,5.87
2019-02-22T11:55:17.575Z,10.87
2019-02-22T12:03:34.369Z,5.30
2019-02-22T12:06:04.657Z,5.07
2019-02-22T12:08:33.731Z,3.77
2019-02-22T12:11:01.754Z,4.70
2019-02-22T12:13:35.034Z,8.00
2019-02-22T12:16:03.536Z,7.47
2019-02-22T12:18:32.237Z,4.27
2019-02-22T12:21:02.730Z,3.23
2019-02-22T12:23:34.724Z,3.30
2019-02-22T12:26:03.221Z,5.77
2019-02-22T12:28:31.554Z,4.53
2019-02-22T12:31:01.057Z,6.63
2019-02-22T12:33:29.907Z,4.03
2019-02-22T12:36:00.971Z,6.23
2019-02-22T12:38:29.690Z,3.27
2019-02-22T12:40:58.131Z,3.27
2019-02-22T12:43:29.949Z,4.50
2019-02-22T12:45:58.552Z,3.93
2019-02-22T12:48:27.544Z,3.87
2019-02-22T12:50:56.252Z,4.90
2019-02-22T12:53:25.531Z,4.53
2019-02-22T12:55:55.379Z,2.97
2019-02-22T12:58:24.950Z,3.30
2019-02-22T13:00:53.637Z,3.80
2019-02-22T13:03:22.706Z,6.30
2019-02-22T13:05:54.496Z,3.80
2019-02-22T13:08:23.161Z,4.63
2019-02-22T13:10:51.903Z,3.90
2019-02-22T13:13:21.273Z,6.23
2019-02-22T13:15:49.831Z,4.70
2019-02-22T13:18:18.594Z,3.00
2019-02-22T13:20:46.497Z,3.80
2019-02-22T13:23:14.814Z,4.07
2019-02-22T13:25:43.190Z,5.80
2019-02-22T13:28:12.276Z,5.40
2019-02-22T13:30:41.377Z,4.73
2019-02-22T13:33:12.659Z,4.20
2019-02-22T13:35:41.867Z,4.17
2019-02-22T13:38:10.557Z,4.63
2019-02-22T13:40:40.854Z,7.13
2019-02-22T13:43:09.339Z,7.53
2019-02-22T13:45:41.235Z,3.70
2019-02-22T13:48:14.471Z,3.97
2019-02-22T13:50:55.034Z,4.87
2019-02-22T13:53:23.796Z,5.70
2019-02-22T13:55:52.170Z,8.50
2019-02-22T13:58:20.001Z,4.20
2019-02-22T14:00:48.853Z,3.17
2019-02-22T14:03:19.486Z,5.53
2019-02-22T14:05:47.928Z,4.97
2019-02-22T14:08:16.354Z,4.23
2019-02-22T14:10:51.083Z,7.07
2019-02-22T14:13:21.385Z,4.67
2019-02-22T14:15:52.978Z,6.60
2019-02-22T14:18:21.315Z,3.87
2019-02-22T14:20:50.032Z,3.83
2019-02-22T14:23:19.706Z,4.97
2019-02-22T14:25:50.739Z,3.43
2019-02-22T14:28:19.436Z,4.60
2019-02-22T14:30:47.713Z,3.63
2019-02-22T14:33:16.320Z,4.43
2019-02-22T14:35:44.843Z,5.33
2019-02-22T14:38:16.776Z,5.87
2019-02-22T14:40:46.027Z,3.13
2019-02-22T14:43:16.828Z,4.80
2019-02-22T14:45:50.485Z,5.37
2019-02-22T14:48:14.319Z,3.93
2019-02-22T14:50:42.935Z,4.13
2019-02-22T14:53:19.138Z,5.30
2019-02-22T14:55:45.190Z,2.90
2019-02-22T14:58:14.086Z,4.07
2019-02-22T15:00:42.371Z,4.17
2019-02-22T15:03:10.810Z,6.80
2019-02-22T15:05:38.875Z,2.97
2019-02-22T15:08:08.574Z,4.83
2019-02-22T15:10:37.050Z,7.67
2019-02-22T15:13:06.184Z,6.73
2019-02-22T15:16:18.341Z,7.37
2019-02-22T15:18:47.229Z,4.03
2019-02-22T15:21:18.540Z,5.30
2019-02-22T15:27:47.910Z,4.33
2019-02-22T15:30:19.601Z,6.70
2019-02-22T15:32:48.009Z,5.03
2019-02-22T15:35:17.786Z,3.97
2019-02-22T15:37:46.311Z,5.30
2019-02-22T15:40:15.086Z,4.23
2019-02-22T15:42:51.361Z,3.47
2019-02-22T15:45:20.088Z,3.10
2019-02-22T15:48:14.558Z,7.53
2019-02-22T15:57:25.032Z,3.90
2019-02-22T15:59:50.623Z,3.20
2019-02-22T16:02:19.923Z,4.90
2019-02-22T16:04:56.411Z,6.97
2019-02-22T16:11:03.804Z,3.90
2019-02-22T16:13:38.414Z,4.30
2019-02-22T16:16:22.724Z,2.70
2019-02-22T16:22:18.970Z,4.93
2019-02-22T16:25:21.524Z,5.37
2019-02-22T16:40:55.238Z,3.60
2019-02-22T16:43:10.883Z,4.17
2019-02-22T16:45:39.753Z,5.07
2019-02-22T16:48:08.846Z,4.03
2019-02-22T16:50:44.958Z,3.67
2019-02-22T16:53:13.304Z,5.87
2019-02-22T16:55:41.781Z,6.03
2019-02-22T16:58:09.606Z,5.07
2019-02-22T17:00:39.240Z,5.37
2019-02-22T17:03:13.173Z,4.97
2019-02-22T17:05:46.005Z,4.60
2019-02-22T17:08:22.432Z,6.43
2019-02-22T17:10:52.315Z,3.53
2019-02-22T17:13:20.242Z,4.53
2019-02-22T17:21:55.154Z,4.43
2019-02-22T17:24:23.603Z,4.80
2019-02-22T17:27:04.689Z,5.67
2019-02-22T17:29:32.775Z,4.30
2019-02-22T17:32:16.765Z,4.60
2019-02-22T17:34:42.313Z,5.37
2019-02-22T17:37:13.000Z,5.83
2019-02-22T17:39:41.399Z,5.87
2019-02-22T17:42:09.072Z,5.03
2019-02-22T17:44:36.779Z,6.00
2019-02-22T17:47:06.538Z,5.87
2019-02-22T17:49:34.605Z,5.13
2019-02-22T17:52:02.942Z,7.83
2019-02-22T17:54:31.367Z,9.50
2019-02-22T17:56:59.311Z,5.03
2019-02-22T17:59:27.268Z,5.27
2019-02-22T18:01:57.527Z,7.23
2019-02-22T18:04:25.729Z,5.73
2019-02-22T18:06:53.453Z,5.83
2019-02-22T18:09:21.910Z,8.17
2019-02-22T18:11:49.871Z,7.83
2019-02-22T18:14:18.590Z,7.57
2019-02-22T18:16:46.344Z,7.07
2019-02-22T18:19:13.945Z,10.93
2019-02-22T18:21:45.746Z,8.23
2019-02-22T18:24:14.568Z,14.27
2019-02-22T18:26:46.422Z,7.27
2019-02-22T18:29:15.341Z,8.30
2019-02-22T18:31:43.427Z,10.47
2019-02-22T18:34:18.480Z,7.80
2019-02-22T18:36:53.445Z,7.93
2019-02-22T18:39:23.283Z,8.13
2019-02-22T18:42:42.866Z,6.67
2019-02-22T18:45:10.999Z,8.23
2019-02-22T18:51:40.702Z,9.50
2019-02-22T18:58:12.844Z,9.70
2019-02-22T19:08:13.206Z,10.27
2019-02-22T19:11:09.123Z,10.53
2019-02-22T19:16:56.511Z,9.83
2019-02-22T19:41:26.160Z,10.13
2019-02-22T19:59:09.021Z,12.03
2019-02-22T20:01:37.206Z,8.73
2019-02-22T20:04:06.175Z,10.30
2019-02-22T20:06:42.389Z,11.17
2019-02-22T20:09:11.256Z,7.83
2019-02-22T20:11:40.574Z,10.37
2019-02-22T20:14:08.745Z,8.67
2019-02-22T20:16:36.610Z,9.40
2019-02-22T20:19:04.339Z,13.67
2019-02-22T20:21:32.250Z,9.87
2019-02-22T20:24:01.649Z,9.70
2019-02-22T20:26:29.596Z,13.87
2019-02-22T20:34:52.042Z,10.27
2019-02-22T20:37:26.327Z,8.23
2019-02-22T20:39:59.282Z,9.40
2019-02-22T20:45:18.266Z,8.67
2019-02-22T20:47:46.623Z,10.10
2019-02-22T20:50:15.315Z,8.87
2019-02-22T20:52:44.193Z,9.37
2019-02-22T20:55:31.446Z,10.50
2019-02-22T20:58:00.357Z,8.73
2019-02-22T21:00:28.104Z,9.20
2019-02-22T21:03:02.551Z,11.73
2019-02-22T21:05:30.395Z,12.53
2019-02-22T21:07:59.038Z,9.27
2019-02-22T21:10:30.783Z,8.30
2019-02-22T21:12:59.463Z,9.47
2019-02-22T21:15:31.050Z,8.90
2019-02-22T21:17:59.953Z,10.43
2019-02-22T21:20:30.918Z,10.47
2019-02-22T21:22:58.828Z,8.90
2019-02-22T21:25:26.805Z,9.23
2019-02-22T21:27:54.719Z,11.07
2019-02-22T21:31:06.128Z,10.63
2019-02-22T21:33:34.480Z,10.60
2019-02-22T21:36:02.779Z,10.07
2019-02-22T21:38:30.816Z,13.33
2019-02-22T21:40:58.693Z,8.10
2019-02-22T21:43:29.266Z,10.17
2019-02-22T21:45:57.641Z,8.70
2019-02-22T21:48:27.757Z,9.97
2019-02-22T21:50:55.754Z,11.40
2019-02-22T21:53:39.620Z,13.33
2019-02-22T21:56:08.296Z,11.90
2019-02-22T21:58:36.569Z,16.20
2019-02-22T22:01:05.028Z,14.30
2019-02-22T22:03:32.812Z,13.97
2019-02-22T22:12:49.385Z,11.03
2019-02-22T22:15:33.927Z,11.93
2019-02-22T22:18:02.120Z,12.50
2019-02-22T22:20:30.577Z,11.03
2019-02-22T22:22:59.956Z,11.00
2019-02-22T22:25:27.961Z,11.30
2019-02-22T22:27:56.220Z,12.37
2019-02-22T22:30:24.784Z,11.30
2019-02-22T22:32:53.183Z,12.23
2019-02-22T22:35:21.730Z,12.23
2019-02-22T22:37:50.067Z,11.37
2019-02-22T22:40:18.133Z,11.53
2019-02-22T22:42:47.428Z,12.37
2019-02-22T22:45:15.657Z,11.73
2019-02-22T22:47:44.442Z,11.40
2019-02-22T22:50:13.339Z,11.23
2019-02-22T22:52:41.638Z,13.23
2019-02-22T22:55:09.695Z,11.77
2019-02-22T22:57:42.820Z,11.67
2019-02-22T23:00:39.971Z,10.00
2019-02-22T23:03:08.284Z,12.50
2019-02-22T23:05:37.056Z,11.60
2019-02-22T23:08:06.730Z,12.67
2019-02-22T23:10:34.724Z,13.03
2019-02-22T23:13:02.554Z,10.77
2019-02-22T23:15:30.975Z,13.07
2019-02-22T23:17:58.812Z,10.60
2019-02-22T23:20:28.102Z,9.10
2019-02-22T23:22:56.864Z,11.00
2019-02-22T23:25:25.016Z,9.83
2019-02-22T23:27:53.156Z,9.53
2019-02-22T23:30:20.943Z,10.73
2019-02-22T23:32:49.399Z,9.57
2019-02-22T23:35:17.439Z,10.23
2019-02-22T23:38:07.432Z,10.47
2019-02-22T23:56:17.784Z,11.23
2019-02-22T23:58:46.636Z,10.53
