createdAt,value
2024-02-04T00:00:02.137Z,46.58
2024-02-04T00:02:28.607Z,48.17
2024-02-04T00:04:55.180Z,48.20
2024-02-04T00:07:21.806Z,41.78
2024-02-04T00:09:48.445Z,51.28
2024-02-04T00:12:15.018Z,40.80
2024-02-04T00:14:41.503Z,40.33
2024-02-04T00:17:08.009Z,44.88
2024-02-04T00:19:34.564Z,41.92
2024-02-04T00:22:01.234Z,56.05
2024-02-04T00:24:27.776Z,52.88
2024-02-04T00:26:54.241Z,39.10
2024-02-04T00:29:20.695Z,57.38
2024-02-04T00:31:47.234Z,55.65
2024-02-04T00:34:13.859Z,51.50
2024-02-04T00:36:40.431Z,47.03
2024-02-04T00:39:08.384Z,57.85
2024-02-04T00:41:35.549Z,65.63
2024-02-04T00:44:02.614Z,65.05
2024-02-04T00:46:29.186Z,54.25
2024-02-04T00:48:55.772Z,52.10
2024-02-04T00:51:23.297Z,47.05
2024-02-04T00:53:49.858Z,62.83
2024-02-04T00:56:16.402Z,58.78
2024-02-04T00:58:42.957Z,52.90
2024-02-04T01:01:09.510Z,53.17
2024-02-04T01:03:36.285Z,55.55
2024-02-04T01:06:02.992Z,72.40
2024-02-04T01:08:29.565Z,79.38
2024-02-04T01:10:56.080Z,85.68
2024-02-04T01:13:22.786Z,76.80
2024-02-04T01:15:49.399Z,70.13
2024-02-04T01:18:15.998Z,77.70
2024-02-04T01:20:42.509Z,78.93
2024-02-04T01:23:09.850Z,77.38
2024-02-04T01:25:37.557Z,97.53
2024-02-04T01:28:05.139Z,83.85
2024-02-04T01:30:32.584Z,90.22
2024-02-04T01:32:59.258Z,80.85
2024-02-04T01:35:26.023Z,82.07
2024-02-04T01:37:52.568Z,81.85
2024-02-04T01:40:19.246Z,71.95
2024-02-04T01:42:45.849Z,67.30
2024-02-04T01:45:12.703Z,74.10
2024-02-04T01:47:39.366Z,70.38
2024-02-04T01:50:07.191Z,92.15
2024-02-04T01:52:36.053Z,95.50
2024-02-04T01:55:06.014Z,83.80
2024-02-04T01:57:33.705Z,88.90
2024-02-04T02:00:00.259Z,82.53
2024-02-04T02:02:27.159Z,84.90
2024-02-04T02:04:53.731Z,85.82
2024-02-04T02:07:22.404Z,86.25
2024-02-04T02:09:49.120Z,91.63
2024-02-04T02:12:19.575Z,94.03
2024-02-04T02:15:14.121Z,78.75
2024-02-04T02:17:55.380Z,78.10
2024-02-04T02:20:31.938Z,89.40
2024-02-04T02:23:09.272Z,87.90
2024-02-04T02:25:38.929Z,77.82
2024-02-04T02:28:05.941Z,75.82
2024-02-04T02:30:32.602Z,78.75
2024-02-04T02:32:59.795Z,81.50
2024-02-04T02:35:27.173Z,80.28
2024-02-04T02:38:04.348Z,74.93
2024-02-04T02:40:35.041Z,67.10
2024-02-04T02:43:03.556Z,79.80
2024-02-04T02:45:31.019Z,73.95
2024-02-04T02:47:59.402Z,77.43
2024-02-04T02:50:25.957Z,69.10
2024-02-04T02:52:52.466Z,76.30
2024-02-04T02:55:19.075Z,81.45
2024-02-04T02:57:47.011Z,77.68
2024-02-04T03:00:14.520Z,82.53
2024-02-04T03:02:40.998Z,67.22
2024-02-04T03:05:07.812Z,61.15
2024-02-04T03:07:34.361Z,65.90
2024-02-04T03:10:00.905Z,62.13
2024-02-04T03:12:27.471Z,61.72
2024-02-04T03:14:53.970Z,75.97
2024-02-04T03:17:23.707Z,67.70
2024-02-04T03:19:52.756Z,62.20
2024-02-04T03:22:19.299Z,58.78
2024-02-04T03:24:45.774Z,53.63
2024-02-04T03:27:12.277Z,55.03
2024-02-04T03:29:38.734Z,57.17
2024-02-04T03:32:05.535Z,65.28
2024-02-04T03:34:32.204Z,59.80
2024-02-04T03:36:58.732Z,59.17
2024-02-04T03:39:25.321Z,66.57
2024-02-04T03:41:51.805Z,67.40
2024-02-04T03:44:18.528Z,61.55
2024-02-04T03:46:49.375Z,61.25
2024-02-04T03:49:15.972Z,72.88
2024-02-04T03:51:42.611Z,71.20
2024-02-04T03:54:09.292Z,61.35
2024-02-04T03:56:35.737Z,66.68
2024-02-04T03:59:02.455Z,58.78
2024-02-04T04:01:29.096Z,62.67
2024-02-04T04:03:55.925Z,49.42
2024-02-04T04:06:22.649Z,53.60
2024-02-04T04:08:49.284Z,49.97
2024-02-04T04:11:15.833Z,50.42
2024-02-04T04:13:42.351Z,47.15
2024-02-04T04:16:08.951Z,54.85
2024-02-04T04:18:35.824Z,54.67
2024-02-04T04:21:02.684Z,53.17
2024-02-04T04:23:29.171Z,56.88
2024-02-04T04:25:55.635Z,64.32
2024-02-04T04:28:22.125Z,63.47
2024-02-04T04:30:48.632Z,60.05
2024-02-04T04:33:15.247Z,56.17
2024-02-04T04:35:41.859Z,55.05
2024-02-04T04:38:08.379Z,55.00
2024-02-04T04:40:34.886Z,58.20
2024-02-04T04:43:01.471Z,62.00
2024-02-04T04:45:28.070Z,64.13
2024-02-04T04:47:54.598Z,63.60
2024-02-04T04:50:22.239Z,63.30
2024-02-04T04:52:48.711Z,66.85
2024-02-04T04:55:15.366Z,57.85
2024-02-04T04:57:41.981Z,60.10
2024-02-04T05:00:11.204Z,57.10
2024-02-04T05:02:38.294Z,60.53
2024-02-04T05:05:05.360Z,63.50
2024-02-04T05:07:31.984Z,63.83
2024-02-04T05:09:58.568Z,96.50
2024-02-04T05:12:25.188Z,75.13
2024-02-04T05:14:51.648Z,116.78
2024-02-04T05:17:18.126Z,66.65
2024-02-04T05:19:44.734Z,65.68
2024-02-04T05:22:11.616Z,80.00
2024-02-04T05:24:38.243Z,50.53
2024-02-04T05:27:05.654Z,65.45
2024-02-04T05:29:32.924Z,51.45
2024-02-04T05:31:59.682Z,55.58
2024-02-04T05:34:26.601Z,54.10
2024-02-04T05:36:53.154Z,51.10
2024-02-04T05:39:20.015Z,56.70
2024-02-04T05:41:46.497Z,189.48
2024-02-04T05:44:13.094Z,65.00
2024-02-04T05:46:40.544Z,57.63
2024-02-04T05:49:07.497Z,59.08
2024-02-04T05:51:38.407Z,61.40
2024-02-04T05:54:04.944Z,107.65
2024-02-04T05:56:31.375Z,108.93
2024-02-04T05:58:58.370Z,128.40
2024-02-04T06:01:24.901Z,81.07
2024-02-04T06:03:51.472Z,124.78
2024-02-04T06:06:21.060Z,73.47
2024-02-04T06:08:48.532Z,185.90
2024-02-04T06:11:15.259Z,124.03
2024-02-04T06:13:43.336Z,137.32
2024-02-04T06:16:11.144Z,139.55
2024-02-04T06:18:40.934Z,96.22
2024-02-04T06:21:07.998Z,94.35
2024-02-04T06:23:34.912Z,141.10
2024-02-04T06:26:02.249Z,82.38
2024-02-04T06:28:29.020Z,124.95
2024-02-04T06:30:55.784Z,103.15
2024-02-04T06:33:23.571Z,78.03
2024-02-04T06:35:50.191Z,64.82
2024-02-04T06:38:16.814Z,73.03
2024-02-04T06:40:43.338Z,64.85
2024-02-04T06:43:09.842Z,75.28
2024-02-04T06:45:36.371Z,82.88
2024-02-04T06:48:03.980Z,74.05
2024-02-04T06:50:30.761Z,286.15
2024-02-04T06:52:57.251Z,145.20
2024-02-04T06:55:23.743Z,185.73
2024-02-04T06:57:50.407Z,140.25
2024-02-04T07:00:17.376Z,240.35
2024-02-04T07:02:43.871Z,256.88
2024-02-04T07:05:11.728Z,183.75
2024-02-04T07:07:38.774Z,187.48
2024-02-04T07:10:06.168Z,112.47
2024-02-04T07:12:32.859Z,88.38
2024-02-04T07:15:00.045Z,79.55
2024-02-04T07:17:26.635Z,118.68
2024-02-04T07:19:53.337Z,120.07
2024-02-04T07:22:19.911Z,132.23
2024-02-04T07:24:46.542Z,88.65
2024-02-04T07:27:13.054Z,196.07
2024-02-04T07:29:40.551Z,98.60
2024-02-04T07:32:07.164Z,90.70
2024-02-04T07:34:33.828Z,77.05
2024-02-04T07:37:00.464Z,114.00
2024-02-04T07:39:27.279Z,113.32
2024-02-04T07:41:55.216Z,220.90
2024-02-04T07:44:21.764Z,152.85
2024-02-04T07:46:48.250Z,93.57
2024-02-04T07:49:14.942Z,77.72
2024-02-04T07:51:41.605Z,74.85
2024-02-04T07:54:08.152Z,96.45
2024-02-04T07:56:34.711Z,115.18
2024-02-04T07:59:01.326Z,84.57
2024-02-04T08:01:28.080Z,153.75
2024-02-04T08:03:54.741Z,218.43
2024-02-04T08:06:21.395Z,120.63
2024-02-04T08:08:51.554Z,174.18
2024-02-04T08:11:19.545Z,281.97
2024-02-04T08:13:46.178Z,112.00
2024-02-04T08:16:12.952Z,194.93
2024-02-04T08:18:39.849Z,151.60
2024-02-04T08:21:06.452Z,208.38
2024-02-04T08:23:33.668Z,178.68
2024-02-04T08:26:00.868Z,289.83
2024-02-04T08:28:27.629Z,244.05
2024-02-04T08:30:54.206Z,227.00
2024-02-04T08:33:20.902Z,309.05
2024-02-04T08:35:47.615Z,319.73
2024-02-04T08:38:14.109Z,171.95
2024-02-04T08:40:40.630Z,218.38
2024-02-04T08:43:07.260Z,188.20
2024-02-04T08:45:33.837Z,334.88
2024-02-04T08:48:00.621Z,417.70
2024-02-04T08:50:27.161Z,200.18
2024-02-04T08:52:53.696Z,286.83
2024-02-04T08:55:20.237Z,397.48
2024-02-04T08:57:49.398Z,315.70
2024-02-04T09:00:17.067Z,266.42
2024-02-04T09:02:43.921Z,201.05
2024-02-04T09:05:10.536Z,262.40
2024-02-04T09:07:37.167Z,152.02
2024-02-04T09:10:03.928Z,193.95
2024-02-04T09:12:30.753Z,153.73
2024-02-04T09:14:57.599Z,241.98
2024-02-04T09:17:24.127Z,164.77
2024-02-04T09:19:50.914Z,223.73
2024-02-04T09:22:17.938Z,447.77
2024-02-04T09:24:44.730Z,314.83
2024-02-04T09:27:11.524Z,203.77
2024-02-04T09:29:38.219Z,232.85
2024-02-04T09:32:05.454Z,139.75
2024-02-04T09:34:32.391Z,135.15
2024-02-04T09:36:59.239Z,131.70
2024-02-04T09:39:26.107Z,146.57
2024-02-04T09:41:52.808Z,151.73
2024-02-04T09:44:20.388Z,127.05
2024-02-04T09:46:47.473Z,178.27
2024-02-04T09:49:15.074Z,150.70
2024-02-04T09:51:42.390Z,162.43
2024-02-04T09:54:12.031Z,154.70
2024-02-04T09:56:41.427Z,161.90
2024-02-04T09:59:08.341Z,155.20
2024-02-04T10:01:36.745Z,162.75
2024-02-04T10:04:04.367Z,161.32
2024-02-04T10:06:31.308Z,177.57
2024-02-04T10:08:58.043Z,168.48
2024-02-04T10:11:24.797Z,155.05
2024-02-04T10:13:51.455Z,174.77
2024-02-04T10:16:18.438Z,153.93
2024-02-04T10:18:46.202Z,162.32
2024-02-04T10:21:31.868Z,154.13
2024-02-04T10:23:58.714Z,155.52
2024-02-04T10:26:32.031Z,157.57
2024-02-04T10:28:59.170Z,155.48
2024-02-04T10:31:27.099Z,166.93
2024-02-04T10:33:53.959Z,164.00
2024-02-04T10:36:20.946Z,149.45
2024-02-04T10:38:47.749Z,153.45
2024-02-04T10:41:18.801Z,163.40
2024-02-04T10:43:46.354Z,189.90
2024-02-04T10:46:20.760Z,238.27
2024-02-04T10:48:56.276Z,300.02
2024-02-04T10:51:27.948Z,304.80
2024-02-04T10:53:59.960Z,271.50
2024-02-04T10:56:50.055Z,219.18
2024-02-04T10:59:19.264Z,201.90
2024-02-04T11:01:49.471Z,189.40
2024-02-04T11:04:20.034Z,119.18
2024-02-04T11:06:47.085Z,109.53
2024-02-04T11:09:15.530Z,112.63
2024-02-04T11:11:42.925Z,113.50
2024-02-04T11:14:13.589Z,101.32
2024-02-04T11:16:43.176Z,103.30
2024-02-04T11:19:33.436Z,90.10
2024-02-04T11:22:22.751Z,82.18
2024-02-04T11:25:00.734Z,97.90
2024-02-04T11:29:57.543Z,76.18
2024-02-04T11:32:26.131Z,64.32
2024-02-04T11:34:56.194Z,77.00
2024-02-04T11:37:23.197Z,74.18
2024-02-04T11:39:54.201Z,72.35
2024-02-04T11:42:21.706Z,68.40
2024-02-04T11:44:48.268Z,68.20
2024-02-04T11:47:27.563Z,72.72
2024-02-04T11:50:00.274Z,59.58
2024-02-04T11:52:29.904Z,52.70
2024-02-04T11:54:57.038Z,46.75
2024-02-04T11:57:24.786Z,44.00
2024-02-04T11:59:53.528Z,45.10
2024-02-04T12:02:21.079Z,42.28
2024-02-04T12:04:49.152Z,48.38
2024-02-04T12:07:16.629Z,45.45
2024-02-04T12:09:43.945Z,44.22
2024-02-04T12:12:10.458Z,41.08
2024-02-04T12:14:37.771Z,42.03
2024-02-04T12:17:11.646Z,49.08
2024-02-04T12:19:44.708Z,42.25
2024-02-04T12:22:12.661Z,48.88
2024-02-04T12:24:40.540Z,54.20
2024-02-04T12:27:08.037Z,50.17
2024-02-04T12:29:34.914Z,48.38
2024-02-04T12:32:02.797Z,49.50
2024-02-04T12:34:29.853Z,50.35
2024-02-04T12:37:01.380Z,50.17
2024-02-04T12:39:34.081Z,57.72
2024-02-04T12:42:01.449Z,50.33
2024-02-04T12:44:28.152Z,45.67
2024-02-04T12:46:55.149Z,53.45
2024-02-04T12:49:23.372Z,41.88
2024-02-04T12:51:53.982Z,37.38
2024-02-04T12:54:20.771Z,37.38
2024-02-04T12:56:55.178Z,34.90
2024-02-04T12:59:29.489Z,36.38
2024-02-04T13:01:57.854Z,35.15
2024-02-04T13:04:24.937Z,34.85
2024-02-04T13:06:53.112Z,32.55
2024-02-04T13:09:20.972Z,36.72
2024-02-04T13:11:47.619Z,42.05
2024-02-04T13:14:14.274Z,36.72
2024-02-04T13:16:40.909Z,36.13
2024-02-04T13:19:08.757Z,38.08
2024-02-04T13:21:35.641Z,34.95
2024-02-04T13:24:02.309Z,34.72
2024-02-04T13:26:28.878Z,34.83
2024-02-04T13:28:55.389Z,43.80
2024-02-04T13:31:21.968Z,43.33
2024-02-04T13:33:49.096Z,42.30
2024-02-04T13:36:15.967Z,44.55
2024-02-04T13:38:44.705Z,43.47
2024-02-04T13:41:12.025Z,35.88
2024-02-04T13:43:38.502Z,40.17
2024-02-04T13:46:05.268Z,34.85
2024-02-04T13:48:31.887Z,41.58
2024-02-04T13:50:58.556Z,42.92
2024-02-04T13:53:25.000Z,44.60
2024-02-04T13:55:51.597Z,40.33
2024-02-04T13:58:19.895Z,33.47
2024-02-04T14:00:46.945Z,43.47
2024-02-04T14:03:14.554Z,41.95
2024-02-04T14:05:41.348Z,41.20
2024-02-04T14:08:08.730Z,42.53
2024-02-04T14:10:35.273Z,38.58
2024-02-04T14:13:01.843Z,37.60
2024-02-04T14:15:28.725Z,39.22
2024-02-04T14:17:55.605Z,39.75
2024-02-04T14:20:23.328Z,38.25
2024-02-04T14:22:50.476Z,39.83
2024-02-04T14:25:17.055Z,37.67
2024-02-04T14:27:43.942Z,39.22
2024-02-04T14:30:10.985Z,38.60
2024-02-04T14:32:37.579Z,41.88
2024-02-04T14:35:05.764Z,40.55
2024-02-04T14:37:33.470Z,42.50
2024-02-04T14:40:01.292Z,47.42
2024-02-04T14:42:28.124Z,49.75
2024-02-04T14:44:54.675Z,38.42
2024-02-04T14:47:21.596Z,45.55
2024-02-04T14:49:48.322Z,45.85
2024-02-04T14:52:15.679Z,37.58
2024-02-04T14:54:42.337Z,44.03
2024-02-04T14:57:09.415Z,39.88
2024-02-04T14:59:38.564Z,40.40
2024-02-04T15:02:06.162Z,42.58
2024-02-04T15:04:35.487Z,39.65
2024-02-04T15:07:05.607Z,41.30
2024-02-04T15:09:33.032Z,43.85
2024-02-04T15:12:00.171Z,41.70
2024-02-04T15:14:27.157Z,43.50
2024-02-04T15:16:56.656Z,41.38
2024-02-04T15:19:27.561Z,39.67
2024-02-04T15:21:54.513Z,47.53
2024-02-04T15:24:21.440Z,49.00
2024-02-04T15:26:50.005Z,50.80
2024-02-04T15:29:19.380Z,53.30
2024-02-04T15:31:50.457Z,59.60
2024-02-04T15:34:17.879Z,56.17
2024-02-04T15:36:44.712Z,42.38
2024-02-04T15:39:12.617Z,42.35
2024-02-04T15:41:40.186Z,52.00
2024-02-04T15:44:08.085Z,42.75
2024-02-04T15:46:36.443Z,42.92
2024-02-04T15:49:05.313Z,37.55
2024-02-04T15:51:32.944Z,44.65
2024-02-04T15:54:01.340Z,40.15
2024-02-04T15:56:30.584Z,43.03
2024-02-04T15:59:11.529Z,47.17
2024-02-04T16:01:39.450Z,43.67
2024-02-04T16:04:06.543Z,39.90
2024-02-04T16:06:34.112Z,44.38
2024-02-04T16:09:01.799Z,38.63
2024-02-04T16:11:39.166Z,41.60
2024-02-04T16:14:08.822Z,42.15
2024-02-04T16:16:38.556Z,55.22
2024-02-04T16:19:06.193Z,47.05
2024-02-04T16:21:32.985Z,48.60
2024-02-04T16:23:59.632Z,47.33
2024-02-04T16:26:26.235Z,46.67
2024-02-04T16:28:52.812Z,49.22
2024-02-04T16:31:19.474Z,51.70
2024-02-04T16:33:47.196Z,48.90
2024-02-04T16:36:14.492Z,52.25
2024-02-04T16:38:40.958Z,55.95
2024-02-04T16:41:08.658Z,50.83
2024-02-04T16:43:35.142Z,47.40
2024-02-04T16:46:01.620Z,50.42
2024-02-04T16:48:28.168Z,49.78
2024-02-04T16:50:54.639Z,48.70
2024-02-04T16:53:21.359Z,53.65
2024-02-04T16:55:48.315Z,50.88
2024-02-04T16:58:14.983Z,49.60
2024-02-04T17:00:44.935Z,49.78
2024-02-04T17:03:12.407Z,48.67
2024-02-04T17:05:50.583Z,54.38
2024-02-04T17:08:22.838Z,51.58
2024-02-04T17:10:49.640Z,57.83
2024-02-04T17:13:16.420Z,52.45
2024-02-04T17:15:43.337Z,59.25
2024-02-04T17:18:13.644Z,53.28
2024-02-04T17:20:49.065Z,59.35
2024-02-04T17:23:20.999Z,73.85
2024-02-04T17:25:47.792Z,66.40
2024-02-04T17:28:14.880Z,80.55
2024-02-04T17:30:42.060Z,73.95
2024-02-04T17:33:09.860Z,73.80
2024-02-04T17:35:36.519Z,81.22
2024-02-04T17:38:05.215Z,78.85
2024-02-04T17:40:32.888Z,90.38
2024-02-04T17:43:00.700Z,79.90
2024-02-04T17:45:27.524Z,75.57
2024-02-04T17:47:54.000Z,91.93
2024-02-04T17:50:20.550Z,91.95
2024-02-04T17:52:47.112Z,94.15
2024-02-04T17:55:13.962Z,90.70
2024-02-04T17:57:40.626Z,98.60
2024-02-04T18:00:11.364Z,93.88
2024-02-04T18:02:46.339Z,85.45
2024-02-04T18:05:15.268Z,91.25
2024-02-04T18:07:43.385Z,98.68
2024-02-04T18:10:10.637Z,102.10
2024-02-04T18:12:38.413Z,106.40
2024-02-04T18:15:06.463Z,141.20
2024-02-04T18:17:34.406Z,121.82
2024-02-04T18:20:01.114Z,135.63
2024-02-04T18:22:27.656Z,131.00
2024-02-04T18:24:55.119Z,127.55
2024-02-04T18:27:21.803Z,126.80
2024-02-04T18:29:48.306Z,99.05
2024-02-04T18:32:14.849Z,56.90
2024-02-04T18:34:41.515Z,56.65
2024-02-04T18:37:09.511Z,55.40
2024-02-04T18:39:36.099Z,56.20
2024-02-04T18:42:02.593Z,67.90
2024-02-04T18:44:30.952Z,88.13
2024-02-04T18:46:57.454Z,71.40
2024-02-04T18:49:25.915Z,69.38
2024-02-04T18:51:52.547Z,55.25
2024-02-04T18:54:19.081Z,66.43
2024-02-04T18:56:45.802Z,91.32
2024-02-04T18:59:12.426Z,92.80
2024-02-04T19:01:40.177Z,96.00
2024-02-04T19:04:07.675Z,105.97
2024-02-04T19:06:34.958Z,101.97
2024-02-04T19:09:04.150Z,92.95
2024-02-04T19:11:32.424Z,86.20
2024-02-04T19:14:00.049Z,65.18
2024-02-04T19:16:26.683Z,62.75
2024-02-04T19:18:57.483Z,70.80
2024-02-04T19:21:24.034Z,63.72
2024-02-04T19:23:50.642Z,64.68
2024-02-04T19:26:18.264Z,59.63
2024-02-04T19:28:44.754Z,64.53
2024-02-04T19:31:11.996Z,66.70
2024-02-04T19:33:39.051Z,74.35
2024-02-04T19:36:06.214Z,79.35
2024-02-04T19:38:33.912Z,91.95
2024-02-04T19:41:00.482Z,68.07
2024-02-04T19:43:30.610Z,69.03
2024-02-04T19:45:58.401Z,62.15
2024-02-04T19:48:26.552Z,54.72
2024-02-04T19:50:53.037Z,54.25
2024-02-04T19:53:19.567Z,55.28
2024-02-04T19:55:46.132Z,58.10
2024-02-04T19:58:12.716Z,64.13
2024-02-04T20:00:39.329Z,88.65
2024-02-04T20:03:07.112Z,53.03
2024-02-04T20:05:33.909Z,80.95
2024-02-04T20:08:00.572Z,61.00
2024-02-04T20:10:27.180Z,71.03
2024-02-04T20:12:53.766Z,61.15
2024-02-04T20:15:25.510Z,64.10
2024-02-04T20:17:53.109Z,68.07
2024-02-04T20:20:20.849Z,62.90
2024-02-04T20:22:47.931Z,64.18
2024-02-04T20:25:15.147Z,57.10
2024-02-04T20:27:41.776Z,54.13
2024-02-04T20:30:09.208Z,63.33
2024-02-04T20:32:35.693Z,58.63
2024-02-04T20:35:02.828Z,68.72
2024-02-04T20:37:30.968Z,73.82
2024-02-04T20:39:57.609Z,72.47
2024-02-04T20:42:24.265Z,58.17
2024-02-04T20:44:50.778Z,45.20
2024-02-04T20:47:18.173Z,42.78
2024-02-04T20:49:44.796Z,42.30
2024-02-04T20:52:12.914Z,37.60
2024-02-04T20:54:39.514Z,41.35
2024-02-04T20:57:06.155Z,39.67
2024-02-04T20:59:32.704Z,50.20
2024-02-04T21:01:59.380Z,46.17
2024-02-04T21:04:26.108Z,57.08
2024-02-04T21:06:53.050Z,56.13
2024-02-04T21:09:19.670Z,54.17
2024-02-04T21:11:46.156Z,54.80
2024-02-04T21:14:12.725Z,58.88
2024-02-04T21:16:39.537Z,69.63
2024-02-04T21:19:07.411Z,56.72
2024-02-04T21:21:34.004Z,53.33
2024-02-04T21:24:02.169Z,56.38
2024-02-04T21:26:28.782Z,79.97
2024-02-04T21:28:57.983Z,80.05
2024-02-04T21:31:24.579Z,102.72
2024-02-04T21:33:51.583Z,162.93
2024-02-04T21:36:18.150Z,113.28
2024-02-04T21:38:45.161Z,59.45
2024-02-04T21:41:20.730Z,99.93
2024-02-04T21:43:47.275Z,84.20
2024-02-04T21:46:13.862Z,68.25
2024-02-04T21:48:40.745Z,76.95
2024-02-04T21:51:07.755Z,60.20
2024-02-04T21:53:34.257Z,53.13
2024-02-04T21:56:00.704Z,49.67
2024-02-04T21:58:27.192Z,57.90
2024-02-04T22:00:53.928Z,49.00
2024-02-04T22:03:20.636Z,53.40
2024-02-04T22:05:47.276Z,47.63
2024-02-04T22:08:13.722Z,49.53
2024-02-04T22:10:40.847Z,47.78
2024-02-04T22:13:07.384Z,47.33
2024-02-04T22:15:34.613Z,58.92
2024-02-04T22:18:01.874Z,54.50
2024-02-04T22:20:28.706Z,51.40
2024-02-04T22:22:55.256Z,56.35
2024-02-04T22:25:28.182Z,42.72
2024-02-04T22:27:58.566Z,42.90
2024-02-04T22:30:25.833Z,47.47
2024-02-04T22:32:52.526Z,40.10
2024-02-04T22:35:19.060Z,39.83
2024-02-04T22:37:45.845Z,39.85
2024-02-04T22:40:13.931Z,40.67
2024-02-04T22:42:40.908Z,42.75
2024-02-04T22:45:08.464Z,45.47
2024-02-04T22:47:35.379Z,47.50
2024-02-04T22:50:02.078Z,47.92
2024-02-04T22:52:28.702Z,40.75
2024-02-04T22:54:55.229Z,47.75
2024-02-04T22:57:21.702Z,44.85
2024-02-04T22:59:48.255Z,49.97
2024-02-04T23:02:14.792Z,47.15
2024-02-04T23:04:42.070Z,47.45
2024-02-04T23:07:08.747Z,42.60
2024-02-04T23:09:35.566Z,40.80
2024-02-04T23:12:02.035Z,57.42
2024-02-04T23:14:28.550Z,50.08
2024-02-04T23:16:55.013Z,37.97
2024-02-04T23:19:21.711Z,49.72
2024-02-04T23:21:48.666Z,41.65
2024-02-04T23:24:16.288Z,37.38
2024-02-04T23:26:43.686Z,76.85
2024-02-04T23:29:11.515Z,42.42
2024-02-04T23:31:38.019Z,38.97
2024-02-04T23:34:04.662Z,40.17
2024-02-04T23:36:31.294Z,39.55
2024-02-04T23:38:57.776Z,42.60
2024-02-04T23:41:25.559Z,40.50
2024-02-04T23:43:52.131Z,38.17
2024-02-04T23:46:18.676Z,40.45
2024-02-04T23:48:45.605Z,37.47
2024-02-04T23:51:12.297Z,41.00
2024-02-04T23:53:38.871Z,41.47
2024-02-04T23:56:06.470Z,55.78
2024-02-04T23:58:32.975Z,46.35
