createdAt,value
2022-12-03T00:00:20.467Z,0.00
2022-12-03T00:01:20.433Z,0.00
2022-12-03T00:02:20.563Z,0.00
2022-12-03T00:03:20.620Z,0.00
2022-12-03T00:04:20.351Z,0.00
2022-12-03T00:05:20.322Z,0.00
2022-12-03T00:06:20.319Z,0.00
2022-12-03T00:07:20.284Z,0.00
2022-12-03T00:08:20.239Z,0.00
2022-12-03T00:09:20.207Z,0.00
2022-12-03T00:10:20.201Z,0.00
2022-12-03T00:11:20.153Z,0.00
2022-12-03T00:12:20.125Z,0.00
2022-12-03T00:13:20.095Z,0.00
2022-12-03T00:14:20.072Z,0.00
2022-12-03T00:15:20.041Z,0.00
2022-12-03T00:16:20.108Z,0.00
2022-12-03T00:17:19.980Z,0.00
2022-12-03T00:18:19.951Z,0.00
2022-12-03T00:19:19.925Z,0.00
2022-12-03T00:20:19.901Z,0.00
2022-12-03T00:21:19.868Z,0.00
2022-12-03T00:22:19.863Z,0.00
2022-12-03T00:23:19.812Z,0.00
2022-12-03T00:24:19.785Z,0.00
2022-12-03T00:25:19.754Z,0.00
2022-12-03T00:26:19.726Z,0.00
2022-12-03T00:27:19.694Z,0.00
2022-12-03T00:28:19.673Z,0.00
2022-12-03T00:29:19.641Z,0.00
2022-12-03T00:30:19.610Z,0.00
2022-12-03T00:31:19.652Z,0.00
2022-12-03T00:32:19.560Z,0.00
2022-12-03T00:33:19.527Z,0.00
2022-12-03T00:34:19.498Z,0.00
2022-12-03T00:35:19.470Z,0.00
2022-12-03T00:36:19.447Z,0.00
2022-12-03T00:37:19.412Z,0.00
2022-12-03T00:38:19.410Z,0.00
2022-12-03T00:39:19.357Z,0.00
2022-12-03T00:40:19.331Z,0.00
2022-12-03T00:41:19.302Z,0.00
2022-12-03T00:42:19.271Z,0.00
2022-12-03T00:43:19.241Z,0.00
2022-12-03T00:44:19.233Z,0.00
2022-12-03T00:45:19.185Z,0.00
2022-12-03T00:46:21.579Z,0.00
2022-12-03T00:47:19.131Z,0.00
2022-12-03T00:48:19.108Z,0.00
2022-12-03T00:49:19.069Z,0.00
2022-12-03T00:50:19.050Z,0.00
2022-12-03T00:51:19.012Z,0.00
2022-12-03T00:52:18.989Z,0.00
2022-12-03T00:53:18.955Z,0.00
2022-12-03T00:54:18.952Z,0.00
2022-12-03T00:55:18.901Z,0.00
2022-12-03T00:56:18.877Z,0.00
2022-12-03T00:57:18.839Z,0.00
2022-12-03T00:58:18.817Z,0.00
2022-12-03T00:59:18.789Z,0.00
2022-12-03T01:00:18.760Z,0.00
2022-12-03T01:01:18.856Z,0.00
2022-12-03T01:02:18.778Z,0.00
2022-12-03T01:03:18.674Z,0.00
2022-12-03T01:04:18.749Z,0.00
2022-12-03T01:05:18.682Z,0.00
2022-12-03T01:06:18.592Z,0.00
2022-12-03T01:07:18.565Z,0.00
2022-12-03T01:08:18.535Z,0.00
2022-12-03T01:09:18.509Z,0.00
2022-12-03T01:10:18.509Z,0.00
2022-12-03T01:11:18.451Z,0.00
2022-12-03T01:12:18.423Z,0.00
2022-12-03T01:13:18.391Z,0.00
2022-12-03T01:14:18.363Z,0.00
2022-12-03T01:15:18.334Z,0.00
2022-12-03T01:16:18.388Z,0.00
2022-12-03T01:17:18.279Z,0.00
2022-12-03T01:18:18.252Z,0.00
2022-12-03T01:19:18.220Z,0.00
2022-12-03T01:20:18.195Z,0.00
2022-12-03T01:21:18.164Z,0.00
2022-12-03T01:22:18.140Z,0.00
2022-12-03T01:23:18.109Z,0.00
2022-12-03T01:24:18.082Z,0.00
2022-12-03T01:25:18.051Z,0.00
2022-12-03T01:26:18.050Z,0.00
2022-12-03T01:27:17.997Z,0.00
2022-12-03T01:28:17.966Z,0.00
2022-12-03T01:29:17.938Z,0.00
2022-12-03T01:30:17.913Z,0.00
2022-12-03T01:31:17.992Z,0.00
2022-12-03T01:32:17.859Z,0.00
2022-12-03T01:33:17.822Z,0.00
2022-12-03T01:34:17.800Z,0.00
2022-12-03T01:35:17.777Z,0.00
2022-12-03T01:36:17.749Z,0.00
2022-12-03T01:37:17.715Z,0.00
2022-12-03T01:38:17.689Z,0.00
2022-12-03T01:39:17.658Z,0.00
2022-12-03T01:40:17.638Z,0.00
2022-12-03T01:41:17.599Z,0.00
2022-12-03T01:42:17.604Z,0.00
2022-12-03T01:43:17.541Z,0.00
2022-12-03T01:44:17.522Z,0.00
2022-12-03T01:45:17.488Z,0.00
2022-12-03T01:46:17.508Z,0.00
2022-12-03T01:47:17.429Z,0.00
2022-12-03T01:48:17.405Z,0.00
2022-12-03T01:49:17.378Z,0.00
2022-12-03T01:50:17.349Z,0.00
2022-12-03T01:51:17.320Z,0.00
2022-12-03T01:52:17.289Z,0.00
2022-12-03T01:53:17.260Z,0.00
2022-12-03T01:54:17.233Z,0.00
2022-12-03T01:55:17.201Z,0.00
2022-12-03T01:56:17.178Z,0.00
2022-12-03T01:57:17.144Z,0.00
2022-12-03T01:58:17.145Z,0.00
2022-12-03T01:59:17.091Z,0.00
2022-12-03T02:00:17.066Z,0.00
2022-12-03T02:01:17.123Z,0.00
2022-12-03T02:02:17.144Z,0.00
2022-12-03T02:03:16.980Z,0.00
2022-12-03T02:04:17.006Z,0.00
2022-12-03T02:05:16.917Z,0.00
2022-12-03T02:06:16.891Z,0.00
2022-12-03T02:07:16.862Z,0.00
2022-12-03T02:08:16.938Z,0.00
2022-12-03T02:09:16.807Z,0.00
2022-12-03T02:10:16.784Z,0.00
2022-12-03T02:11:16.750Z,0.00
2022-12-03T02:12:16.725Z,0.00
2022-12-03T02:13:16.699Z,0.00
2022-12-03T02:14:16.693Z,0.00
2022-12-03T02:15:16.638Z,0.00
2022-12-03T02:16:16.650Z,0.00
2022-12-03T02:17:16.585Z,0.00
2022-12-03T02:18:16.562Z,0.00
2022-12-03T02:19:16.527Z,0.00
2022-12-03T02:20:16.502Z,0.00
2022-12-03T02:21:16.471Z,0.00
2022-12-03T02:22:16.438Z,0.00
2022-12-03T02:23:16.411Z,0.00
2022-12-03T02:24:16.392Z,0.00
2022-12-03T02:25:16.356Z,0.00
2022-12-03T02:26:16.329Z,0.00
2022-12-03T02:27:16.304Z,0.00
2022-12-03T02:28:16.276Z,0.00
2022-12-03T02:29:16.245Z,0.00
2022-12-03T02:30:16.238Z,0.00
2022-12-03T02:31:16.216Z,0.00
2022-12-03T02:32:16.157Z,0.00
2022-12-03T02:33:16.129Z,0.00
2022-12-03T02:34:16.104Z,0.00
2022-12-03T02:35:16.080Z,0.00
2022-12-03T02:36:16.045Z,0.00
2022-12-03T02:37:16.016Z,0.00
2022-12-03T02:38:16.016Z,0.00
2022-12-03T02:39:15.961Z,0.00
2022-12-03T02:40:15.936Z,0.00
2022-12-03T02:41:15.905Z,0.00
2022-12-03T02:42:15.881Z,0.00
2022-12-03T02:43:15.847Z,0.00
2022-12-03T02:44:15.820Z,0.00
2022-12-03T02:45:15.793Z,0.00
2022-12-03T02:46:15.809Z,0.00
2022-12-03T02:47:15.738Z,0.00
2022-12-03T02:48:15.704Z,0.00
2022-12-03T02:49:15.683Z,0.00
2022-12-03T02:50:15.650Z,0.00
2022-12-03T02:51:15.620Z,0.00
2022-12-03T02:52:15.596Z,0.00
2022-12-03T02:53:15.566Z,0.00
2022-12-03T02:54:15.544Z,0.00
2022-12-03T02:55:15.513Z,0.00
2022-12-03T02:56:15.483Z,0.00
2022-12-03T02:57:15.452Z,0.00
2022-12-03T02:58:15.428Z,0.00
2022-12-03T02:59:15.401Z,0.00
2022-12-03T03:00:15.377Z,0.00
2022-12-03T03:01:15.481Z,0.00
2022-12-03T03:02:15.411Z,0.00
2022-12-03T03:03:15.285Z,0.00
2022-12-03T03:04:15.256Z,0.00
2022-12-03T03:05:15.230Z,0.00
2022-12-03T03:06:15.199Z,0.00
2022-12-03T03:07:15.172Z,0.00
2022-12-03T03:08:15.191Z,0.00
2022-12-03T03:09:15.115Z,0.00
2022-12-03T03:10:15.095Z,0.00
2022-12-03T03:11:15.061Z,0.00
2022-12-03T03:12:15.036Z,0.00
2022-12-03T03:13:14.999Z,0.00
2022-12-03T03:14:14.979Z,0.00
2022-12-03T03:15:14.945Z,0.00
2022-12-03T03:16:15.026Z,0.00
2022-12-03T03:17:14.885Z,0.00
2022-12-03T03:18:14.883Z,0.00
2022-12-03T03:19:14.830Z,0.00
2022-12-03T03:20:14.810Z,0.00
2022-12-03T03:21:14.783Z,0.00
2022-12-03T03:22:14.749Z,0.00
2022-12-03T03:23:14.722Z,0.00
2022-12-03T03:24:14.694Z,0.00
2022-12-03T03:25:14.659Z,0.00
2022-12-03T03:26:14.651Z,0.00
2022-12-03T03:27:14.603Z,0.00
2022-12-03T03:28:14.581Z,0.00
2022-12-03T03:29:14.546Z,0.00
2022-12-03T03:30:14.573Z,0.00
2022-12-03T03:31:14.548Z,0.00
2022-12-03T03:32:14.469Z,0.00
2022-12-03T03:33:14.435Z,0.00
2022-12-03T03:34:14.429Z,0.00
2022-12-03T03:35:14.387Z,0.00
2022-12-03T03:36:14.355Z,0.00
2022-12-03T03:37:14.327Z,0.00
2022-12-03T03:38:14.293Z,0.00
2022-12-03T03:39:14.263Z,0.00
2022-12-03T03:40:14.240Z,0.00
2022-12-03T03:41:14.210Z,0.00
2022-12-03T03:42:14.179Z,0.00
2022-12-03T03:43:14.157Z,0.00
2022-12-03T03:44:14.127Z,0.00
2022-12-03T03:45:14.095Z,0.00
2022-12-03T03:46:14.159Z,0.00
2022-12-03T03:47:14.034Z,0.00
2022-12-03T03:48:14.011Z,0.00
2022-12-03T03:49:13.982Z,0.00
2022-12-03T03:50:13.974Z,0.00
2022-12-03T03:51:13.922Z,0.00
2022-12-03T03:52:13.897Z,0.00
2022-12-03T03:53:13.864Z,0.00
2022-12-03T03:54:13.841Z,0.00
2022-12-03T03:55:13.811Z,0.00
2022-12-03T03:56:13.788Z,0.00
2022-12-03T03:57:13.764Z,0.00
2022-12-03T03:58:13.731Z,0.00
2022-12-03T03:59:13.696Z,0.00
2022-12-03T04:00:13.670Z,0.00
2022-12-03T04:01:13.741Z,0.00
2022-12-03T04:02:13.613Z,0.00
2022-12-03T04:03:13.590Z,0.00
2022-12-03T04:04:13.602Z,0.00
2022-12-03T04:05:13.532Z,0.00
2022-12-03T04:06:13.519Z,0.00
2022-12-03T04:07:13.472Z,0.00
2022-12-03T04:08:13.567Z,0.00
2022-12-03T04:09:13.410Z,0.00
2022-12-03T04:10:13.380Z,0.00
2022-12-03T04:11:13.362Z,0.00
2022-12-03T04:12:13.323Z,0.00
2022-12-03T04:13:13.300Z,0.00
2022-12-03T04:14:13.266Z,0.00
2022-12-03T04:15:13.244Z,0.00
2022-12-03T04:16:13.291Z,0.00
2022-12-03T04:17:13.190Z,0.00
2022-12-03T04:18:13.165Z,0.00
2022-12-03T04:19:13.128Z,0.00
2022-12-03T04:20:13.097Z,0.00
2022-12-03T04:21:13.070Z,0.00
2022-12-03T04:22:13.060Z,0.00
2022-12-03T04:23:13.017Z,0.00
2022-12-03T04:24:12.983Z,0.00
2022-12-03T04:25:12.964Z,0.00
2022-12-03T04:26:12.927Z,0.00
2022-12-03T04:27:12.901Z,0.00
2022-12-03T04:28:12.874Z,0.00
2022-12-03T04:29:12.844Z,0.00
2022-12-03T04:30:12.816Z,0.00
2022-12-03T04:31:12.842Z,0.00
2022-12-03T04:32:12.757Z,0.00
2022-12-03T04:33:12.734Z,0.00
2022-12-03T04:34:12.699Z,0.00
2022-12-03T04:35:12.734Z,0.00
2022-12-03T04:36:12.646Z,0.00
2022-12-03T04:37:12.621Z,0.00
2022-12-03T04:38:12.613Z,0.00
2022-12-03T04:39:12.561Z,0.00
2022-12-03T04:40:12.528Z,0.00
2022-12-03T04:41:12.505Z,0.00
2022-12-03T04:42:12.474Z,0.00
2022-12-03T04:43:12.446Z,0.00
2022-12-03T04:44:12.414Z,0.00
2022-12-03T04:45:12.389Z,0.00
2022-12-03T04:46:12.443Z,0.00
2022-12-03T04:47:12.333Z,0.00
2022-12-03T04:48:12.305Z,0.00
2022-12-03T04:49:12.274Z,0.00
2022-12-03T04:50:12.244Z,0.00
2022-12-03T04:51:12.221Z,0.00
2022-12-03T04:52:12.187Z,0.00
2022-12-03T04:53:12.162Z,0.00
2022-12-03T04:54:12.162Z,4.00
2022-12-03T04:55:12.103Z,4.00
2022-12-03T04:56:12.073Z,4.00
2022-12-03T04:57:12.052Z,4.00
2022-12-03T04:58:12.021Z,4.00
2022-12-03T04:59:15.896Z,4.00
2022-12-03T05:00:11.959Z,4.00
2022-12-03T05:01:11.974Z,0.00
2022-12-03T05:02:11.970Z,0.00
2022-12-03T05:03:11.878Z,0.00
2022-12-03T05:04:11.846Z,0.00
2022-12-03T05:05:11.824Z,0.00
2022-12-03T05:06:11.792Z,0.00
2022-12-03T05:07:11.768Z,0.00
2022-12-03T05:08:11.879Z,0.00
2022-12-03T05:09:11.707Z,0.00
2022-12-03T05:10:11.701Z,0.00
2022-12-03T05:11:11.653Z,0.00
2022-12-03T05:12:11.619Z,0.00
2022-12-03T05:13:11.596Z,0.00
2022-12-03T05:14:11.563Z,0.00
2022-12-03T05:15:11.537Z,0.00
2022-12-03T05:16:11.554Z,0.00
2022-12-03T05:17:11.552Z,0.00
2022-12-03T05:18:11.450Z,0.00
2022-12-03T05:19:11.423Z,0.00
2022-12-03T05:20:11.393Z,0.00
2022-12-03T05:21:11.366Z,0.00
2022-12-03T05:22:11.334Z,0.00
2022-12-03T05:23:11.312Z,0.00
2022-12-03T05:24:11.288Z,0.00
2022-12-03T05:25:11.251Z,0.00
2022-12-03T05:26:11.246Z,0.00
2022-12-03T05:27:11.197Z,0.00
2022-12-03T05:28:11.164Z,0.00
2022-12-03T05:29:11.139Z,0.00
2022-12-03T05:30:11.111Z,0.00
2022-12-03T05:31:11.229Z,0.00
2022-12-03T05:32:11.050Z,0.00
2022-12-03T05:33:11.023Z,0.00
2022-12-03T05:34:10.993Z,0.00
2022-12-03T05:35:10.968Z,0.00
2022-12-03T05:36:10.937Z,0.00
2022-12-03T05:37:10.910Z,0.00
2022-12-03T05:38:10.877Z,0.00
2022-12-03T05:39:10.853Z,0.00
2022-12-03T05:40:10.821Z,0.00
2022-12-03T05:41:10.799Z,0.00
2022-12-03T05:42:10.784Z,0.00
2022-12-03T05:43:10.740Z,0.00
2022-12-03T05:44:10.706Z,0.00
2022-12-03T05:45:10.695Z,0.00
2022-12-03T05:46:10.728Z,0.00
2022-12-03T05:47:10.626Z,0.00
2022-12-03T05:48:10.596Z,0.00
2022-12-03T05:49:10.567Z,0.00
2022-12-03T05:50:10.545Z,0.00
2022-12-03T05:51:10.509Z,0.00
2022-12-03T05:52:10.480Z,0.00
2022-12-03T05:53:10.455Z,0.00
2022-12-03T05:54:10.421Z,0.00
2022-12-03T05:55:10.398Z,0.00
2022-12-03T05:56:10.367Z,0.00
2022-12-03T05:57:10.343Z,0.00
2022-12-03T05:58:10.327Z,0.00
2022-12-03T05:59:10.286Z,0.00
2022-12-03T06:00:10.255Z,0.00
2022-12-03T06:01:10.230Z,0.00
2022-12-03T06:02:10.239Z,0.00
2022-12-03T06:03:10.440Z,0.00
2022-12-03T06:04:10.141Z,0.00
2022-12-03T06:05:10.114Z,0.00
2022-12-03T06:06:10.084Z,0.00
2022-12-03T06:07:13.787Z,0.00
2022-12-03T06:08:10.083Z,0.00
2022-12-03T06:09:09.994Z,0.00
2022-12-03T06:10:09.967Z,0.00
2022-12-03T06:11:09.943Z,0.00
2022-12-03T06:12:09.910Z,0.00
2022-12-03T06:13:09.881Z,0.00
2022-12-03T06:14:09.876Z,0.00
2022-12-03T06:15:09.826Z,0.00
2022-12-03T06:16:09.813Z,0.00
2022-12-03T06:17:09.770Z,0.00
2022-12-03T06:18:09.734Z,0.00
2022-12-03T06:19:09.708Z,0.00
2022-12-03T06:20:09.677Z,0.00
2022-12-03T06:21:09.661Z,0.00
2022-12-03T06:22:09.623Z,0.00
2022-12-03T06:23:09.596Z,0.00
2022-12-03T06:24:09.566Z,0.00
2022-12-03T06:25:09.543Z,0.00
2022-12-03T06:26:09.510Z,0.00
2022-12-03T06:27:09.491Z,0.00
2022-12-03T06:28:09.451Z,0.00
2022-12-03T06:29:09.428Z,0.00
2022-12-03T06:30:09.414Z,0.00
2022-12-03T06:31:09.468Z,0.00
2022-12-03T06:32:09.341Z,0.00
2022-12-03T06:33:09.311Z,0.00
2022-12-03T06:34:09.279Z,0.00
2022-12-03T06:35:09.256Z,0.00
2022-12-03T06:36:09.224Z,0.00
2022-12-03T06:37:09.198Z,0.00
2022-12-03T06:38:09.163Z,0.00
2022-12-03T06:39:09.145Z,0.00
2022-12-03T06:40:09.120Z,0.00
2022-12-03T06:41:09.085Z,0.00
2022-12-03T06:42:09.052Z,0.00
2022-12-03T06:43:09.023Z,0.00
2022-12-03T06:44:08.995Z,0.00
2022-12-03T06:45:08.971Z,0.00
2022-12-03T06:46:09.015Z,0.00
2022-12-03T06:47:08.916Z,0.00
2022-12-03T06:48:08.881Z,0.00
2022-12-03T06:49:08.859Z,0.00
2022-12-03T06:50:08.821Z,0.00
2022-12-03T06:51:08.802Z,0.00
2022-12-03T06:52:08.765Z,0.00
2022-12-03T06:53:08.736Z,0.00
2022-12-03T06:54:08.704Z,0.00
2022-12-03T06:55:08.685Z,0.00
2022-12-03T06:56:08.647Z,0.00
2022-12-03T06:57:08.628Z,0.00
2022-12-03T06:58:08.596Z,0.00
2022-12-03T06:59:08.568Z,0.00
2022-12-03T07:00:08.546Z,0.00
2022-12-03T07:01:08.514Z,0.00
2022-12-03T07:02:08.569Z,0.00
2022-12-03T07:03:08.494Z,0.00
2022-12-03T07:04:08.423Z,0.00
2022-12-03T07:05:08.405Z,4.00
2022-12-03T07:06:08.367Z,0.00
2022-12-03T07:07:08.341Z,0.00
2022-12-03T07:08:08.369Z,4.00
2022-12-03T07:09:08.283Z,0.00
2022-12-03T07:10:08.253Z,0.00
2022-12-03T07:11:08.223Z,0.00
2022-12-03T07:12:08.199Z,0.00
2022-12-03T07:13:08.164Z,4.00
2022-12-03T07:14:08.145Z,4.00
2022-12-03T07:15:08.113Z,4.00
2022-12-03T07:16:08.166Z,4.00
2022-12-03T07:17:08.068Z,4.00
2022-12-03T07:18:08.037Z,8.00
2022-12-03T07:19:07.999Z,4.00
2022-12-03T07:20:07.966Z,8.00
2022-12-03T07:21:07.941Z,8.00
2022-12-03T07:22:07.915Z,4.00
2022-12-03T07:23:07.885Z,8.00
2022-12-03T07:24:07.850Z,4.00
2022-12-03T07:25:07.825Z,8.00
2022-12-03T07:26:07.798Z,8.00
2022-12-03T07:27:07.771Z,12.00
2022-12-03T07:28:07.738Z,16.00
2022-12-03T07:29:07.715Z,16.00
2022-12-03T07:30:07.687Z,12.00
2022-12-03T07:31:07.686Z,16.00
2022-12-03T07:32:07.619Z,16.00
2022-12-03T07:33:07.591Z,20.00
2022-12-03T07:34:07.596Z,20.00
2022-12-03T07:35:07.540Z,24.00
2022-12-03T07:36:07.505Z,24.00
2022-12-03T07:37:07.479Z,24.00
2022-12-03T07:38:07.452Z,28.00
2022-12-03T07:39:07.427Z,24.00
2022-12-03T07:40:07.394Z,24.00
2022-12-03T07:41:07.365Z,24.00
2022-12-03T07:42:07.338Z,24.00
2022-12-03T07:43:07.313Z,24.00
2022-12-03T07:44:12.532Z,20.00
2022-12-03T07:45:07.255Z,20.00
2022-12-03T07:46:07.221Z,20.00
2022-12-03T07:47:07.279Z,20.00
2022-12-03T07:48:07.168Z,20.00
2022-12-03T07:49:07.138Z,16.00
2022-12-03T07:50:07.141Z,20.00
2022-12-03T07:51:07.086Z,24.00
2022-12-03T07:52:07.060Z,24.00
2022-12-03T07:53:07.033Z,24.00
2022-12-03T07:54:06.990Z,24.00
2022-12-03T07:55:06.987Z,20.00
2022-12-03T07:56:06.927Z,24.00
2022-12-03T07:57:06.907Z,20.00
2022-12-03T07:58:06.875Z,20.00
2022-12-03T07:59:06.856Z,24.00
2022-12-03T08:00:06.824Z,20.00
2022-12-03T08:01:06.879Z,24.00
2022-12-03T08:02:06.883Z,24.00
2022-12-03T08:03:06.744Z,24.00
2022-12-03T08:04:06.708Z,24.00
2022-12-03T08:05:06.685Z,28.00
2022-12-03T08:06:06.665Z,28.00
2022-12-03T08:07:06.633Z,28.00
2022-12-03T08:08:06.680Z,28.00
2022-12-03T08:09:06.574Z,28.00
2022-12-03T08:10:06.533Z,28.00
2022-12-03T08:11:06.510Z,28.00
2022-12-03T08:12:06.482Z,24.00
2022-12-03T08:13:06.454Z,28.00
2022-12-03T08:14:06.421Z,24.00
2022-12-03T08:15:06.400Z,24.00
2022-12-03T08:16:06.395Z,20.00
2022-12-03T08:17:06.334Z,24.00
2022-12-03T08:18:06.304Z,20.00
2022-12-03T08:19:06.279Z,24.00
2022-12-03T08:20:06.251Z,20.00
2022-12-03T08:21:06.219Z,24.00
2022-12-03T08:22:06.213Z,28.00
2022-12-03T08:23:06.166Z,24.00
2022-12-03T08:24:06.139Z,24.00
2022-12-03T08:25:06.109Z,28.00
2022-12-03T08:26:06.078Z,28.00
2022-12-03T08:27:06.052Z,32.00
2022-12-03T08:28:06.022Z,28.00
2022-12-03T08:29:05.995Z,28.00
2022-12-03T08:30:05.963Z,32.00
2022-12-03T08:31:05.941Z,32.00
2022-12-03T08:32:05.978Z,32.00
2022-12-03T08:33:05.878Z,32.00
2022-12-03T08:34:05.858Z,36.00
2022-12-03T08:35:05.832Z,36.00
2022-12-03T08:36:05.795Z,40.00
2022-12-03T08:37:05.767Z,40.00
2022-12-03T08:38:05.756Z,40.00
2022-12-03T08:39:05.711Z,48.00
2022-12-03T08:40:05.682Z,48.00
2022-12-03T08:41:05.651Z,52.00
2022-12-03T08:42:09.319Z,48.00
2022-12-03T08:43:05.596Z,52.00
2022-12-03T08:44:05.563Z,52.00
2022-12-03T08:45:05.531Z,52.00
2022-12-03T08:46:05.600Z,52.00
2022-12-03T08:47:05.479Z,56.00
2022-12-03T08:48:05.453Z,52.00
2022-12-03T08:49:05.423Z,56.00
2022-12-03T08:50:05.399Z,60.00
2022-12-03T08:51:05.365Z,64.00
2022-12-03T08:52:05.337Z,64.00
2022-12-03T08:53:05.316Z,60.00
2022-12-03T08:54:05.299Z,60.00
2022-12-03T08:55:05.256Z,60.00
2022-12-03T08:56:05.219Z,60.00
2022-12-03T08:57:05.189Z,60.00
2022-12-03T08:58:05.164Z,60.00
2022-12-03T08:59:05.134Z,64.00
2022-12-03T09:00:05.109Z,68.00
2022-12-03T09:01:05.132Z,64.00
2022-12-03T09:02:05.052Z,68.00
2022-12-03T09:03:05.020Z,68.00
2022-12-03T09:04:05.026Z,64.00
2022-12-03T09:05:04.959Z,68.00
2022-12-03T09:06:04.942Z,68.00
2022-12-03T09:07:04.904Z,72.00
2022-12-03T09:08:04.905Z,68.00
2022-12-03T09:09:06.924Z,68.00
2022-12-03T09:10:04.844Z,64.00
2022-12-03T09:11:04.792Z,60.00
2022-12-03T09:12:04.765Z,64.00
2022-12-03T09:13:04.737Z,68.00
2022-12-03T09:14:04.712Z,68.00
2022-12-03T09:15:04.677Z,72.00
2022-12-03T09:16:04.686Z,72.00
2022-12-03T09:17:04.703Z,76.00
2022-12-03T09:18:04.592Z,80.00
2022-12-03T09:19:04.561Z,84.00
2022-12-03T09:20:04.537Z,80.00
2022-12-03T09:21:04.507Z,72.00
2022-12-03T09:22:04.479Z,72.00
2022-12-03T09:23:04.448Z,68.00
2022-12-03T09:24:04.421Z,64.00
2022-12-03T09:25:04.424Z,64.00
2022-12-03T09:26:04.385Z,64.00
2022-12-03T09:27:04.329Z,64.00
2022-12-03T09:28:04.305Z,60.00
2022-12-03T09:29:08.900Z,60.00
2022-12-03T09:30:04.256Z,56.00
2022-12-03T09:31:04.218Z,56.00
2022-12-03T09:32:04.328Z,60.00
2022-12-03T09:33:04.163Z,60.00
2022-12-03T09:34:04.137Z,60.00
2022-12-03T09:35:04.103Z,56.00
2022-12-03T09:36:04.082Z,56.00
2022-12-03T09:37:04.046Z,60.00
2022-12-03T09:38:04.033Z,60.00
2022-12-03T09:39:03.990Z,68.00
2022-12-03T09:40:03.968Z,60.00
2022-12-03T09:41:03.937Z,56.00
2022-12-03T09:42:03.929Z,56.00
2022-12-03T09:43:03.879Z,56.00
2022-12-03T09:44:05.208Z,56.00
2022-12-03T09:45:03.815Z,56.00
2022-12-03T09:46:03.908Z,52.00
2022-12-03T09:47:03.763Z,52.00
2022-12-03T09:48:03.736Z,52.00
2022-12-03T09:49:03.700Z,52.00
2022-12-03T09:50:03.674Z,52.00
2022-12-03T09:51:03.646Z,56.00
2022-12-03T09:52:03.620Z,60.00
2022-12-03T09:53:03.590Z,60.00
2022-12-03T09:54:03.558Z,60.00
2022-12-03T09:55:03.532Z,56.00
2022-12-03T09:56:03.505Z,56.00
2022-12-03T09:57:03.467Z,56.00
2022-12-03T09:58:03.465Z,56.00
2022-12-03T09:59:03.420Z,60.00
2022-12-03T10:00:03.386Z,60.00
2022-12-03T10:01:03.434Z,60.00
2022-12-03T10:02:03.410Z,64.00
2022-12-03T10:03:03.301Z,60.00
2022-12-03T10:04:03.355Z,64.00
2022-12-03T10:05:03.351Z,64.00
2022-12-03T10:06:03.222Z,64.00
2022-12-03T10:07:03.185Z,64.00
2022-12-03T10:08:03.242Z,64.00
2022-12-03T10:09:03.125Z,60.00
2022-12-03T10:10:03.101Z,60.00
2022-12-03T10:11:03.073Z,64.00
2022-12-03T10:12:03.047Z,60.00
2022-12-03T10:13:03.013Z,56.00
2022-12-03T10:14:03.005Z,56.00
2022-12-03T10:15:02.960Z,60.00
2022-12-03T10:16:02.926Z,60.00
2022-12-03T10:17:02.944Z,60.00
2022-12-03T10:18:02.873Z,56.00
2022-12-03T10:19:02.849Z,60.00
2022-12-03T10:20:02.816Z,56.00
2022-12-03T10:21:02.784Z,60.00
2022-12-03T10:22:02.755Z,64.00
2022-12-03T10:23:02.726Z,68.00
2022-12-03T10:24:02.701Z,72.00
2022-12-03T10:25:02.664Z,72.00
2022-12-03T10:26:02.641Z,68.00
2022-12-03T10:27:02.613Z,72.00
2022-12-03T10:28:02.591Z,76.00
2022-12-03T10:29:02.549Z,80.00
2022-12-03T10:30:02.548Z,88.00
2022-12-03T10:31:02.631Z,92.00
2022-12-03T10:32:02.469Z,96.00
2022-12-03T10:33:02.449Z,100.00
2022-12-03T10:34:02.412Z,104.00
2022-12-03T10:35:02.380Z,108.00
2022-12-03T10:36:02.357Z,116.00
2022-12-03T10:37:02.330Z,132.00
2022-12-03T10:38:02.303Z,132.00
2022-12-03T10:39:02.270Z,124.00
2022-12-03T10:40:02.249Z,128.00
2022-12-03T10:41:02.208Z,132.00
2022-12-03T10:42:02.187Z,128.00
2022-12-03T10:43:02.153Z,124.00
2022-12-03T10:44:02.129Z,120.00
2022-12-03T10:45:02.098Z,124.00
2022-12-03T10:46:04.405Z,112.00
2022-12-03T10:47:02.138Z,112.00
2022-12-03T10:48:02.014Z,108.00
2022-12-03T10:49:01.987Z,108.00
2022-12-03T10:50:01.960Z,100.00
2022-12-03T10:51:01.924Z,100.00
2022-12-03T10:52:01.903Z,100.00
2022-12-03T10:53:01.871Z,92.00
2022-12-03T10:54:01.857Z,92.00
2022-12-03T10:55:01.810Z,88.00
2022-12-03T10:56:01.781Z,88.00
2022-12-03T10:57:01.753Z,84.00
2022-12-03T10:58:01.726Z,80.00
2022-12-03T10:59:01.695Z,80.00
2022-12-03T11:00:01.671Z,76.00
2022-12-03T11:01:01.700Z,80.00
2022-12-03T11:02:01.738Z,76.00
2022-12-03T11:03:01.578Z,72.00
2022-12-03T11:04:01.586Z,64.00
2022-12-03T11:05:01.527Z,64.00
2022-12-03T11:06:01.494Z,64.00
2022-12-03T11:07:01.463Z,64.00
2022-12-03T11:08:01.550Z,68.00
2022-12-03T11:09:06.959Z,72.00
2022-12-03T11:10:01.384Z,68.00
2022-12-03T11:11:01.364Z,72.00
2022-12-03T11:12:01.324Z,68.00
2022-12-03T11:13:01.297Z,76.00
2022-12-03T11:14:01.264Z,76.00
2022-12-03T11:15:01.235Z,80.00
2022-12-03T11:16:01.268Z,84.00
2022-12-03T11:17:01.185Z,92.00
2022-12-03T11:18:01.174Z,96.00
2022-12-03T11:19:01.152Z,100.00
2022-12-03T11:20:01.099Z,100.00
2022-12-03T11:21:01.064Z,100.00
2022-12-03T11:22:01.037Z,108.00
2022-12-03T11:23:01.009Z,112.00
2022-12-03T11:24:00.981Z,120.00
2022-12-03T11:25:00.956Z,120.00
2022-12-03T11:26:00.921Z,120.00
2022-12-03T11:27:00.895Z,120.00
2022-12-03T11:28:00.869Z,120.00
2022-12-03T11:29:00.836Z,112.00
2022-12-03T11:30:00.819Z,108.00
2022-12-03T11:31:00.816Z,120.00
2022-12-03T11:32:00.755Z,120.00
2022-12-03T11:33:00.726Z,116.00
2022-12-03T11:34:00.716Z,120.00
2022-12-03T11:35:00.665Z,120.00
2022-12-03T11:36:00.635Z,120.00
2022-12-03T11:37:02.015Z,120.00
2022-12-03T11:38:00.580Z,120.00
2022-12-03T11:39:00.549Z,116.00
2022-12-03T11:40:00.522Z,108.00
2022-12-03T11:41:00.488Z,108.00
2022-12-03T11:42:00.567Z,104.00
2022-12-03T11:43:00.435Z,100.00
2022-12-03T11:44:00.406Z,100.00
2022-12-03T11:45:00.387Z,100.00
2022-12-03T11:46:04.294Z,104.00
2022-12-03T11:47:00.410Z,108.00
2022-12-03T11:48:00.296Z,112.00
2022-12-03T11:49:00.256Z,112.00
2022-12-03T11:50:00.259Z,112.00
2022-12-03T11:51:00.205Z,108.00
2022-12-03T11:52:00.176Z,108.00
2022-12-03T11:53:00.147Z,100.00
2022-12-03T11:54:00.124Z,100.00
2022-12-03T11:55:00.085Z,100.00
2022-12-03T11:56:04.134Z,92.00
2022-12-03T11:57:00.031Z,96.00
2022-12-03T11:58:00.006Z,96.00
2022-12-03T11:58:59.975Z,88.00
2022-12-03T11:59:59.952Z,96.00
2022-12-03T12:00:59.922Z,92.00
2022-12-03T12:01:59.941Z,88.00
2022-12-03T12:02:59.955Z,96.00
2022-12-03T12:03:59.907Z,88.00
2022-12-03T12:04:59.800Z,88.00
2022-12-03T12:05:59.800Z,96.00
2022-12-03T12:06:59.747Z,96.00
2022-12-03T12:07:59.819Z,104.00
2022-12-03T12:08:59.692Z,108.00
2022-12-03T12:09:59.659Z,104.00
2022-12-03T12:10:59.632Z,112.00
2022-12-03T12:11:59.608Z,116.00
2022-12-03T12:12:59.574Z,120.00
2022-12-03T12:13:59.551Z,124.00
2022-12-03T12:14:59.518Z,124.00
2022-12-03T12:15:59.543Z,116.00
2022-12-03T12:16:59.457Z,112.00
2022-12-03T12:17:59.432Z,108.00
2022-12-03T12:18:59.401Z,108.00
2022-12-03T12:19:59.959Z,112.00
2022-12-03T12:20:59.349Z,108.00
2022-12-03T12:21:59.338Z,108.00
2022-12-03T12:22:59.287Z,120.00
2022-12-03T12:23:59.265Z,124.00
2022-12-03T12:24:59.225Z,120.00
2022-12-03T12:25:59.201Z,116.00
2022-12-03T12:26:59.168Z,116.00
2022-12-03T12:27:59.147Z,108.00
2022-12-03T12:28:59.115Z,108.00
2022-12-03T12:29:59.089Z,112.00
2022-12-03T12:30:59.075Z,112.00
2022-12-03T12:31:59.058Z,100.00
2022-12-03T12:32:58.998Z,96.00
2022-12-03T12:33:58.994Z,96.00
2022-12-03T12:34:58.945Z,92.00
2022-12-03T12:35:58.915Z,92.00
2022-12-03T12:36:58.887Z,96.00
2022-12-03T12:38:00.529Z,100.00
2022-12-03T12:38:58.833Z,100.00
2022-12-03T12:39:58.800Z,100.00
2022-12-03T12:40:58.771Z,100.00
2022-12-03T12:41:58.737Z,100.00
2022-12-03T12:42:58.716Z,100.00
2022-12-03T12:43:58.684Z,96.00
2022-12-03T12:44:58.656Z,92.00
2022-12-03T12:45:58.629Z,92.00
2022-12-03T12:46:58.675Z,88.00
2022-12-03T12:47:58.571Z,84.00
2022-12-03T12:49:00.035Z,84.00
2022-12-03T12:49:58.606Z,88.00
2022-12-03T12:50:58.486Z,88.00
2022-12-03T12:51:58.458Z,92.00
2022-12-03T12:52:58.427Z,92.00
2022-12-03T12:53:58.508Z,88.00
2022-12-03T12:55:04.427Z,92.00
2022-12-03T12:55:58.342Z,84.00
2022-12-03T12:56:58.318Z,80.00
2022-12-03T12:57:58.286Z,80.00
2022-12-03T12:58:58.255Z,80.00
2022-12-03T12:59:58.228Z,76.00
2022-12-03T13:00:58.256Z,76.00
2022-12-03T13:01:58.220Z,76.00
2022-12-03T13:02:58.193Z,76.00
2022-12-03T13:03:58.110Z,76.00