createdAt,value
2023-03-19T00:01:12.176Z,45.22
2023-03-19T00:04:02.878Z,45.09
2023-03-19T00:06:52.091Z,45.27
2023-03-19T00:09:41.517Z,44.87
2023-03-19T00:12:30.677Z,45.20
2023-03-19T00:15:19.983Z,45.28
2023-03-19T00:18:10.498Z,45.25
2023-03-19T00:20:59.556Z,45.36
2023-03-19T00:23:48.726Z,45.17
2023-03-19T00:26:38.189Z,45.15
2023-03-19T00:29:27.441Z,45.17
2023-03-19T00:32:16.670Z,45.40
2023-03-19T00:35:09.745Z,45.14
2023-03-19T00:37:59.019Z,45.18
2023-03-19T00:40:48.547Z,45.15
2023-03-19T00:43:37.541Z,45.58
2023-03-19T00:46:27.588Z,45.72
2023-03-19T00:49:18.400Z,45.33
2023-03-19T00:52:08.653Z,45.13
2023-03-19T00:54:57.608Z,45.28
2023-03-19T00:57:46.493Z,45.19
2023-03-19T01:00:36.682Z,45.11
2023-03-19T01:03:26.885Z,44.99
2023-03-19T01:06:17.346Z,45.77
2023-03-19T01:09:08.190Z,45.18
2023-03-19T01:11:57.217Z,45.24
2023-03-19T01:14:46.389Z,45.06
2023-03-19T01:17:35.727Z,45.49
2023-03-19T01:20:24.644Z,45.45
2023-03-19T01:23:15.346Z,45.54
2023-03-19T01:26:06.842Z,45.53
2023-03-19T01:28:55.949Z,45.51
2023-03-19T01:31:44.878Z,45.35
2023-03-19T01:34:33.520Z,45.57
2023-03-19T01:37:23.042Z,45.56
2023-03-19T01:40:14.031Z,45.51
2023-03-19T01:43:18.457Z,45.11
2023-03-19T01:46:09.502Z,45.10
2023-03-19T01:49:00.659Z,45.69
2023-03-19T01:51:50.244Z,45.27
2023-03-19T01:54:38.938Z,45.51
2023-03-19T01:57:27.981Z,45.01
2023-03-19T02:00:18.858Z,45.27
2023-03-19T02:03:08.234Z,44.89
2023-03-19T02:05:57.386Z,45.17
2023-03-19T02:08:46.240Z,45.50
2023-03-19T02:11:35.081Z,45.81
2023-03-19T02:14:23.765Z,45.38
2023-03-19T02:17:14.116Z,45.20
2023-03-19T02:20:06.870Z,45.23
2023-03-19T02:23:04.725Z,45.51
2023-03-19T02:26:03.144Z,45.40
2023-03-19T02:28:53.814Z,45.46
2023-03-19T02:31:43.070Z,45.37
2023-03-19T02:34:37.047Z,45.28
2023-03-19T02:37:33.701Z,45.45
2023-03-19T02:40:25.836Z,45.48
2023-03-19T02:43:19.155Z,45.55
2023-03-19T02:46:10.831Z,45.77
2023-03-19T02:49:00.044Z,45.67
2023-03-19T02:51:49.163Z,45.65
2023-03-19T02:54:38.752Z,45.50
2023-03-19T02:57:28.288Z,45.30
2023-03-19T03:00:21.121Z,45.45
2023-03-19T03:03:11.759Z,45.51
2023-03-19T03:06:01.062Z,45.47
2023-03-19T03:08:50.164Z,45.59
2023-03-19T03:11:38.864Z,45.17
2023-03-19T03:14:27.562Z,45.50
2023-03-19T03:17:19.237Z,45.26
2023-03-19T03:20:10.659Z,45.28
2023-03-19T03:22:59.216Z,45.65
2023-03-19T03:25:51.494Z,45.45
2023-03-19T03:28:40.478Z,45.60
2023-03-19T03:31:30.196Z,45.53
2023-03-19T03:34:20.929Z,45.50
2023-03-19T03:37:09.550Z,45.39
2023-03-19T03:39:58.234Z,45.38
2023-03-19T03:42:49.937Z,45.34
2023-03-19T03:45:38.926Z,45.46
2023-03-19T03:48:27.526Z,45.56
2023-03-19T03:51:19.294Z,45.61
2023-03-19T03:54:09.006Z,45.23
2023-03-19T03:57:03.108Z,45.48
2023-03-19T03:59:52.726Z,45.41
2023-03-19T04:02:42.158Z,45.69
2023-03-19T04:05:31.529Z,45.51
2023-03-19T04:08:22.613Z,45.65
2023-03-19T04:11:14.067Z,45.96
2023-03-19T04:14:03.598Z,45.57
2023-03-19T04:16:52.733Z,45.61
2023-03-19T04:19:44.498Z,45.55
2023-03-19T04:22:33.749Z,45.52
2023-03-19T04:25:24.202Z,45.56
2023-03-19T04:28:13.588Z,45.67
2023-03-19T04:31:02.918Z,45.79
2023-03-19T04:33:51.890Z,45.70
2023-03-19T04:36:40.597Z,45.78
2023-03-19T04:39:29.302Z,45.65
2023-03-19T04:42:19.355Z,45.33
2023-03-19T04:45:09.158Z,45.52
2023-03-19T04:47:58.311Z,45.42
2023-03-19T04:50:48.409Z,45.54
2023-03-19T04:53:38.378Z,45.55
2023-03-19T04:56:27.955Z,45.62
2023-03-19T04:59:18.461Z,45.88
2023-03-19T05:02:08.175Z,45.72
2023-03-19T05:04:57.199Z,45.74
2023-03-19T05:07:46.854Z,45.67
2023-03-19T05:10:37.231Z,45.56
2023-03-19T05:13:26.599Z,45.94
2023-03-19T05:16:18.266Z,45.24
2023-03-19T05:19:07.518Z,45.86
2023-03-19T05:21:58.953Z,45.47
2023-03-19T05:24:48.126Z,45.62
2023-03-19T05:27:38.573Z,45.63
2023-03-19T05:30:27.333Z,45.49
2023-03-19T05:33:17.591Z,45.77
2023-03-19T05:36:07.773Z,45.73
2023-03-19T05:38:56.508Z,45.84
2023-03-19T05:41:45.621Z,45.36
2023-03-19T05:44:34.237Z,45.55
2023-03-19T05:47:24.499Z,45.88
2023-03-19T05:50:15.176Z,45.47
2023-03-19T05:53:03.783Z,45.23
2023-03-19T05:55:52.773Z,45.86
2023-03-19T05:58:41.380Z,45.41
2023-03-19T06:01:30.027Z,45.40
2023-03-19T06:04:18.858Z,45.67
2023-03-19T06:07:09.861Z,45.87
2023-03-19T06:09:58.752Z,45.70
2023-03-19T06:12:48.677Z,45.55
2023-03-19T06:15:37.637Z,45.65
2023-03-19T06:18:27.140Z,45.36
2023-03-19T06:21:15.861Z,45.61
2023-03-19T06:24:06.506Z,45.63
2023-03-19T06:26:55.318Z,45.58
2023-03-19T06:29:44.878Z,45.58
2023-03-19T06:32:36.425Z,45.50
2023-03-19T06:35:27.560Z,45.64
2023-03-19T06:38:16.808Z,45.52
2023-03-19T06:41:07.118Z,45.69
2023-03-19T06:43:56.165Z,45.84
2023-03-19T06:46:44.763Z,45.87
2023-03-19T06:49:33.352Z,45.64
2023-03-19T06:52:22.539Z,45.46
2023-03-19T06:55:12.654Z,45.28
2023-03-19T06:58:02.737Z,45.61
2023-03-19T07:00:51.794Z,45.77
2023-03-19T07:03:40.513Z,45.46
2023-03-19T07:06:35.316Z,45.42
2023-03-19T07:09:24.587Z,45.23
2023-03-19T07:12:13.618Z,45.31
2023-03-19T07:15:09.251Z,45.51
2023-03-19T07:17:59.655Z,45.38
2023-03-19T07:20:51.381Z,45.34
2023-03-19T07:23:43.065Z,45.16
2023-03-19T07:26:34.792Z,45.10
2023-03-19T07:29:24.787Z,45.13
2023-03-19T07:32:19.519Z,45.13
2023-03-19T07:35:10.688Z,45.64
2023-03-19T07:37:59.428Z,45.20
2023-03-19T07:41:01.582Z,45.16
2023-03-19T07:43:51.355Z,45.11
2023-03-19T07:46:40.162Z,45.43
2023-03-19T07:49:31.150Z,45.11
2023-03-19T07:52:20.062Z,45.43
2023-03-19T07:55:09.176Z,45.39
2023-03-19T07:57:58.029Z,45.35
2023-03-19T08:00:47.474Z,45.35
2023-03-19T08:03:36.544Z,45.20
2023-03-19T08:06:28.164Z,45.45
2023-03-19T08:09:19.562Z,45.40
2023-03-19T08:12:10.470Z,45.47
2023-03-19T08:14:59.646Z,45.45
2023-03-19T08:17:49.722Z,45.14
2023-03-19T08:20:42.874Z,45.13
2023-03-19T08:23:37.726Z,45.35
2023-03-19T08:26:29.195Z,45.37
2023-03-19T08:29:19.183Z,45.34
2023-03-19T08:32:09.066Z,45.11
2023-03-19T08:34:58.074Z,45.34
2023-03-19T08:37:48.077Z,45.42
2023-03-19T08:40:40.803Z,45.57
2023-03-19T08:43:30.044Z,45.47
2023-03-19T08:46:19.763Z,44.87
2023-03-19T08:49:10.731Z,44.99
2023-03-19T08:51:59.644Z,45.46
2023-03-19T08:54:49.492Z,45.27
2023-03-19T08:57:42.260Z,45.17
2023-03-19T09:00:34.962Z,45.13
2023-03-19T09:03:26.448Z,45.27
2023-03-19T09:06:16.294Z,45.72
2023-03-19T09:09:06.787Z,45.19
2023-03-19T09:11:58.303Z,45.25
2023-03-19T09:14:49.100Z,45.11
2023-03-19T09:17:39.973Z,45.55
2023-03-19T09:20:32.037Z,45.16
2023-03-19T09:23:22.059Z,44.92
2023-03-19T09:26:11.655Z,44.42
2023-03-19T09:29:02.118Z,44.62
2023-03-19T09:31:53.050Z,44.34
2023-03-19T09:34:41.986Z,43.65
2023-03-19T09:37:31.091Z,43.53
2023-03-19T09:40:24.714Z,43.37
2023-03-19T09:43:30.872Z,43.39
2023-03-19T09:46:22.831Z,43.62
2023-03-19T09:49:25.681Z,43.59
2023-03-19T09:52:28.538Z,43.50
2023-03-19T09:55:34.000Z,43.72
2023-03-19T09:58:25.039Z,43.28
2023-03-19T10:01:26.587Z,43.45
2023-03-19T10:04:33.406Z,43.57
2023-03-19T10:07:42.243Z,43.45
2023-03-19T10:10:41.269Z,43.58
2023-03-19T10:13:40.015Z,43.60
2023-03-19T10:16:30.757Z,43.47
2023-03-19T10:19:24.673Z,43.26
2023-03-19T10:22:17.065Z,43.42
2023-03-19T10:25:08.189Z,43.27
2023-03-19T10:28:03.548Z,43.51
2023-03-19T10:30:58.269Z,43.53
2023-03-19T10:33:54.727Z,43.96
2023-03-19T10:36:46.064Z,43.58
2023-03-19T10:39:39.859Z,43.53
2023-03-19T10:42:41.415Z,43.29
2023-03-19T10:45:32.812Z,42.94
2023-03-19T10:48:22.483Z,42.81
2023-03-19T10:51:15.952Z,42.26
2023-03-19T10:54:23.123Z,42.46
2023-03-19T10:57:24.926Z,42.25
2023-03-19T11:00:22.221Z,42.18
2023-03-19T11:03:35.694Z,42.04
2023-03-19T11:06:29.335Z,41.88
2023-03-19T11:28:26.398Z,41.92
2023-03-19T11:31:22.516Z,41.62
2023-03-19T12:00:30.380Z,40.92
2023-03-19T12:04:11.306Z,41.17
2023-03-19T12:12:07.648Z,41.01
2023-03-19T12:15:14.669Z,40.87
2023-03-19T12:18:13.153Z,41.18
2023-03-19T12:29:57.008Z,40.17
2023-03-19T12:33:57.617Z,40.21
2023-03-19T12:36:58.147Z,39.84
2023-03-19T12:40:07.884Z,39.35
2023-03-19T12:42:59.702Z,39.04
2023-03-19T12:45:50.396Z,38.40
2023-03-19T12:48:49.674Z,38.72
2023-03-19T12:55:06.207Z,37.99
2023-03-19T13:01:09.090Z,38.28
2023-03-19T13:04:00.987Z,38.72
2023-03-19T13:06:53.486Z,38.68
2023-03-19T13:09:46.013Z,37.82
2023-03-19T13:27:57.102Z,36.90
2023-03-19T13:31:01.868Z,37.85
2023-03-19T13:33:55.956Z,38.22
2023-03-19T13:36:52.232Z,37.29
2023-03-19T13:39:48.803Z,37.23
2023-03-19T13:42:43.594Z,36.96
2023-03-19T13:45:44.701Z,37.32
2023-03-19T13:48:41.130Z,37.03
2023-03-19T13:51:33.837Z,37.23
2023-03-19T14:03:03.524Z,36.04
2023-03-19T14:06:46.313Z,36.70
2023-03-19T14:14:46.899Z,36.60
2023-03-19T14:17:47.967Z,36.24
2023-03-19T14:24:57.876Z,36.58
2023-03-19T14:27:49.676Z,36.33
2023-03-19T14:30:58.564Z,36.40
2023-03-19T14:38:01.558Z,37.19
2023-03-19T14:41:44.649Z,37.34
2023-03-19T14:53:15.452Z,38.35
2023-03-19T15:11:19.165Z,37.26
2023-03-19T15:22:38.393Z,37.75
2023-03-19T15:25:30.264Z,38.22
2023-03-19T15:28:21.387Z,38.30
2023-03-19T15:31:30.361Z,38.19
2023-03-19T15:34:20.944Z,37.50
2023-03-19T15:37:11.646Z,37.70
2023-03-19T15:40:02.629Z,37.90
2023-03-19T15:42:53.347Z,38.77
2023-03-19T15:45:47.282Z,38.62
2023-03-19T15:48:39.496Z,38.57
2023-03-19T15:51:28.783Z,38.63
2023-03-19T15:54:18.974Z,38.40
2023-03-19T15:57:08.151Z,38.76
2023-03-19T15:59:57.567Z,38.62
2023-03-19T16:02:49.262Z,38.94
2023-03-19T16:05:37.986Z,39.10
2023-03-19T16:08:28.250Z,38.75
2023-03-19T16:11:26.660Z,38.52
2023-03-19T16:14:25.044Z,38.88
2023-03-19T16:17:15.566Z,39.21
2023-03-19T16:20:08.739Z,38.95
2023-03-19T16:22:59.690Z,38.90
2023-03-19T16:25:51.507Z,39.37
2023-03-19T16:32:07.711Z,38.76
2023-03-19T16:35:21.443Z,39.02
2023-03-19T16:38:15.674Z,39.14
2023-03-19T16:41:36.287Z,39.12
2023-03-19T16:48:24.284Z,39.14
2023-03-19T16:55:42.879Z,39.26
2023-03-19T16:58:42.555Z,39.05
2023-03-19T17:01:32.070Z,39.33
2023-03-19T17:04:20.809Z,39.08
2023-03-19T17:07:10.938Z,39.38
2023-03-19T17:10:00.130Z,39.21
2023-03-19T17:12:52.268Z,39.17
2023-03-19T17:15:42.852Z,39.54
2023-03-19T17:18:33.691Z,39.54
2023-03-19T17:21:24.570Z,39.30
2023-03-19T17:24:23.967Z,39.20
2023-03-19T17:27:12.762Z,39.35
2023-03-19T17:30:02.684Z,39.63
2023-03-19T17:32:51.924Z,39.38
2023-03-19T17:35:41.710Z,39.72
2023-03-19T17:38:33.898Z,39.60
2023-03-19T17:41:22.849Z,39.45
2023-03-19T17:44:11.591Z,38.90
2023-03-19T17:47:01.647Z,38.93
2023-03-19T17:49:50.392Z,38.85
2023-03-19T17:52:39.239Z,39.29
2023-03-19T17:58:33.011Z,39.18
2023-03-19T18:01:25.132Z,39.81
2023-03-19T18:04:47.644Z,39.77
2023-03-19T18:09:13.625Z,39.67
2023-03-19T18:22:51.628Z,40.12
2023-03-19T18:25:40.595Z,40.21
2023-03-19T18:28:29.268Z,40.86
2023-03-19T18:31:19.718Z,40.88
2023-03-19T18:34:10.751Z,40.82
2023-03-19T18:37:01.017Z,40.60
2023-03-19T18:43:46.590Z,40.49
2023-03-19T18:46:42.064Z,40.81
2023-03-19T18:49:31.860Z,40.81
2023-03-19T18:52:21.214Z,40.55
2023-03-19T18:55:12.804Z,40.64
2023-03-19T18:58:04.109Z,40.75
2023-03-19T19:00:55.129Z,41.00
2023-03-19T19:03:45.259Z,41.25
2023-03-19T19:06:46.869Z,40.98
2023-03-19T19:09:36.974Z,41.13
2023-03-19T19:12:26.581Z,41.05
2023-03-19T19:15:26.065Z,41.09
2023-03-19T19:18:20.569Z,41.20
2023-03-19T19:21:11.161Z,41.15
2023-03-19T19:24:00.762Z,41.28
2023-03-19T19:26:53.488Z,41.20
2023-03-19T19:29:42.444Z,41.37
2023-03-19T19:32:32.491Z,41.23
2023-03-19T19:35:24.622Z,41.32
2023-03-19T19:38:13.702Z,41.72
2023-03-19T19:41:02.336Z,41.93
2023-03-19T19:43:53.005Z,41.88
2023-03-19T19:46:41.610Z,41.73
2023-03-19T19:49:31.075Z,42.05
2023-03-19T19:52:21.600Z,41.96
2023-03-19T19:55:10.887Z,41.88
2023-03-19T19:57:59.626Z,41.83
2023-03-19T20:01:02.380Z,41.71
2023-03-19T20:03:56.776Z,41.95
2023-03-19T20:06:45.820Z,42.12
2023-03-19T20:09:36.888Z,42.20
2023-03-19T20:12:27.276Z,42.29
2023-03-19T20:15:20.613Z,42.43
2023-03-19T20:18:12.107Z,42.28
2023-03-19T20:21:01.082Z,42.13
2023-03-19T20:23:53.098Z,42.23
2023-03-19T20:26:43.773Z,42.04
2023-03-19T20:29:35.834Z,42.33
2023-03-19T20:32:29.318Z,42.26
2023-03-19T20:35:20.015Z,42.29
2023-03-19T20:38:08.729Z,42.44
2023-03-19T20:40:59.013Z,42.77
2023-03-19T20:43:49.457Z,42.67
2023-03-19T20:46:39.467Z,42.49
2023-03-19T20:49:31.100Z,43.07
2023-03-19T20:52:19.824Z,43.10
2023-03-19T20:55:09.257Z,42.89
2023-03-19T20:57:57.939Z,42.90
2023-03-19T21:00:47.979Z,43.33
2023-03-19T21:03:36.547Z,42.74
2023-03-19T21:06:26.974Z,42.93
2023-03-19T21:09:17.681Z,42.86
2023-03-19T21:12:12.166Z,42.69
2023-03-19T21:15:01.522Z,42.49
2023-03-19T21:17:52.098Z,42.97
2023-03-19T21:20:43.130Z,43.19
2023-03-19T21:23:35.081Z,42.78
2023-03-19T21:26:26.332Z,43.05
2023-03-19T21:29:17.504Z,42.59
2023-03-19T21:32:11.987Z,42.35
2023-03-19T21:35:02.343Z,42.15
2023-03-19T21:37:52.451Z,42.20
2023-03-19T21:40:41.534Z,42.62
2023-03-19T21:43:34.838Z,42.10
2023-03-19T21:46:33.792Z,42.36
2023-03-19T21:52:57.855Z,42.23
2023-03-19T21:56:04.104Z,42.57
2023-03-19T21:58:54.717Z,42.51
2023-03-19T22:01:46.663Z,42.70
2023-03-19T22:04:58.931Z,42.70
2023-03-19T22:08:27.729Z,42.32
2023-03-19T22:11:58.762Z,42.17
2023-03-19T22:15:06.883Z,42.40
2023-03-19T22:18:06.345Z,42.29
2023-03-19T22:24:10.681Z,43.35
2023-03-19T22:27:00.986Z,43.54
2023-03-19T22:29:49.686Z,43.86
2023-03-19T22:32:38.898Z,44.06
2023-03-19T22:35:29.890Z,43.99
2023-03-19T22:38:19.024Z,44.26
2023-03-19T22:41:15.678Z,44.26
2023-03-19T22:44:07.827Z,44.04
2023-03-19T22:47:00.643Z,43.86
2023-03-19T22:49:50.118Z,43.88
2023-03-19T22:52:43.889Z,43.82
2023-03-19T22:55:33.597Z,44.01
2023-03-19T22:58:24.064Z,43.95
2023-03-19T23:01:30.083Z,44.00
2023-03-19T23:04:21.773Z,44.18
2023-03-19T23:07:14.053Z,44.06
2023-03-19T23:10:02.834Z,44.12
2023-03-19T23:12:51.857Z,44.03
2023-03-19T23:15:40.547Z,44.13
2023-03-19T23:18:32.841Z,44.37
2023-03-19T23:21:21.496Z,44.31
2023-03-19T23:24:13.989Z,44.26
2023-03-19T23:27:02.893Z,44.14
2023-03-19T23:29:51.798Z,44.62
2023-03-19T23:32:41.682Z,44.53
2023-03-19T23:35:32.993Z,44.56
2023-03-19T23:38:21.802Z,44.42
2023-03-19T23:41:12.931Z,44.60
2023-03-19T23:44:04.826Z,44.46
2023-03-19T23:46:54.158Z,44.30
2023-03-19T23:49:42.940Z,44.53
2023-03-19T23:52:32.941Z,44.31
2023-03-19T23:55:22.396Z,44.51
2023-03-19T23:58:11.238Z,44.41
