createdAt,value
2019-02-02T00:00:08.082Z,25.40
2019-02-02T00:01:11.803Z,26.90
2019-02-02T00:02:13.218Z,33.33
2019-02-02T00:03:14.219Z,26.70
2019-02-02T00:04:17.489Z,26.15
2019-02-02T00:05:18.255Z,24.52
2019-02-02T00:06:19.264Z,32.80
2019-02-02T00:07:20.269Z,28.80
2019-02-02T00:08:21.276Z,24.95
2019-02-02T00:09:22.387Z,29.30
2019-02-02T00:10:23.452Z,27.48
2019-02-02T00:11:24.463Z,32.73
2019-02-02T00:12:25.483Z,31.62
2019-02-02T00:13:26.492Z,26.27
2019-02-02T00:14:27.510Z,29.80
2019-02-02T00:15:28.528Z,29.07
2019-02-02T00:16:29.547Z,32.70
2019-02-02T00:17:30.559Z,28.23
2019-02-02T00:18:31.584Z,29.72
2019-02-02T00:19:32.596Z,30.00
2019-02-02T00:20:33.624Z,25.95
2019-02-02T00:21:34.633Z,27.73
2019-02-02T00:22:35.641Z,29.75
2019-02-02T00:23:36.656Z,30.97
2019-02-02T00:24:37.675Z,28.90
2019-02-02T00:25:38.800Z,28.15
2019-02-02T00:26:39.916Z,34.67
2019-02-02T00:27:41.807Z,34.65
2019-02-02T00:28:42.960Z,28.25
2019-02-02T00:29:43.974Z,32.05
2019-02-02T00:30:45.132Z,31.97
2019-02-02T00:31:46.151Z,31.00
2019-02-02T00:32:47.162Z,29.50
2019-02-02T00:33:48.196Z,30.75
2019-02-02T00:34:49.539Z,28.27
2019-02-02T00:35:50.560Z,25.97
2019-02-02T00:36:51.577Z,28.30
2019-02-02T00:37:52.596Z,26.27
2019-02-02T00:38:53.735Z,26.57
2019-02-02T00:39:54.748Z,29.40
2019-02-02T00:40:55.785Z,29.85
2019-02-02T00:41:56.783Z,29.32
2019-02-02T00:42:57.800Z,29.23
2019-02-02T00:43:58.814Z,30.43
2019-02-02T00:44:59.820Z,27.42
2019-02-02T00:46:00.857Z,34.13
2019-02-02T00:47:01.873Z,36.08
2019-02-02T00:48:03.286Z,34.40
2019-02-02T00:49:04.492Z,33.65
2019-02-02T00:50:08.680Z,25.57
2019-02-02T00:51:09.696Z,32.05
2019-02-02T00:52:10.708Z,30.02
2019-02-02T00:53:11.720Z,28.00
2019-02-02T00:54:12.728Z,28.85
2019-02-02T00:55:15.539Z,26.77
2019-02-02T00:56:16.568Z,27.70
2019-02-02T00:57:17.579Z,25.50
2019-02-02T00:58:18.588Z,24.75
2019-02-02T00:59:19.612Z,24.47
2019-02-02T01:00:22.920Z,26.93
2019-02-02T01:01:23.955Z,31.75
2019-02-02T01:02:24.964Z,28.80
2019-02-02T01:03:26.076Z,27.05
2019-02-02T01:04:27.083Z,26.42
2019-02-02T01:05:28.109Z,28.75
2019-02-02T01:06:29.116Z,28.70
2019-02-02T01:07:30.123Z,29.10
2019-02-02T01:08:31.132Z,27.30
2019-02-02T01:09:32.156Z,31.75
2019-02-02T01:10:35.868Z,26.07
2019-02-02T01:11:36.998Z,26.75
2019-02-02T01:12:38.004Z,24.65
2019-02-02T01:13:39.038Z,31.65
2019-02-02T01:14:40.045Z,25.23
2019-02-02T01:15:41.078Z,28.62
2019-02-02T01:16:42.103Z,27.60
2019-02-02T01:17:43.113Z,29.30
2019-02-02T01:18:44.141Z,28.67
2019-02-02T01:19:45.148Z,25.72
2019-02-02T01:20:46.275Z,23.12
2019-02-02T01:21:47.288Z,31.07
2019-02-02T01:22:48.696Z,25.68
2019-02-02T01:23:49.708Z,33.42
2019-02-02T01:24:50.745Z,27.27
2019-02-02T01:25:51.864Z,28.20
2019-02-02T01:26:52.989Z,30.23
2019-02-02T01:28:04.466Z,26.00
2019-02-02T01:28:57.210Z,27.67
2019-02-02T01:29:58.219Z,27.90
2019-02-02T01:30:59.229Z,29.98
2019-02-02T01:32:00.269Z,30.88
2019-02-02T01:33:01.288Z,24.18
2019-02-02T01:34:02.620Z,24.12
2019-02-02T01:35:06.441Z,24.63
2019-02-02T01:36:07.460Z,27.62
2019-02-02T01:37:08.472Z,26.05
2019-02-02T01:38:09.498Z,30.57
2019-02-02T01:39:10.512Z,28.65
2019-02-02T01:40:25.078Z,27.95
2019-02-02T01:41:26.088Z,30.20
2019-02-02T01:42:27.200Z,32.05
2019-02-02T01:43:28.216Z,30.52
2019-02-02T01:44:29.268Z,23.80
2019-02-02T01:45:30.364Z,27.48
2019-02-02T01:46:31.391Z,33.20
2019-02-02T01:47:32.410Z,28.23
2019-02-02T01:48:33.420Z,28.27
2019-02-02T01:49:34.431Z,33.67
2019-02-02T01:50:35.444Z,28.38
2019-02-02T01:51:36.465Z,27.15
2019-02-02T01:52:37.479Z,26.50
2019-02-02T01:53:38.605Z,29.87
2019-02-02T01:54:39.616Z,26.52
2019-02-02T01:55:40.637Z,26.85
2019-02-02T01:56:41.692Z,28.23
2019-02-02T01:57:43.007Z,24.55
2019-02-02T01:58:44.020Z,26.80
2019-02-02T01:59:45.132Z,26.55
2019-02-02T02:00:46.148Z,27.73
2019-02-02T02:01:47.173Z,25.92
2019-02-02T02:02:48.188Z,27.42
2019-02-02T02:03:49.204Z,26.65
2019-02-02T02:04:50.222Z,31.62
2019-02-02T02:05:51.279Z,27.58
2019-02-02T02:06:52.426Z,26.25
2019-02-02T02:07:53.548Z,25.90
2019-02-02T02:08:54.889Z,26.77
2019-02-02T02:09:55.925Z,27.35
2019-02-02T02:10:58.235Z,26.17
2019-02-02T02:11:59.567Z,27.25
2019-02-02T02:13:00.577Z,27.35
2019-02-02T02:14:01.586Z,26.02
2019-02-02T02:15:05.108Z,24.12
2019-02-02T02:16:06.121Z,31.33
2019-02-02T02:17:07.135Z,26.75
2019-02-02T02:18:08.148Z,25.15
2019-02-02T02:19:09.170Z,28.30
2019-02-02T02:20:12.791Z,26.93
2019-02-02T02:21:13.807Z,27.02
2019-02-02T02:22:14.832Z,25.68
2019-02-02T02:23:15.855Z,28.65
2019-02-02T02:24:16.863Z,23.15
2019-02-02T02:25:19.388Z,25.92
2019-02-02T02:26:20.409Z,24.90
2019-02-02T02:27:22.542Z,27.48
2019-02-02T02:28:28.170Z,26.35
2019-02-02T02:29:26.748Z,26.12
2019-02-02T02:30:27.762Z,26.30
2019-02-02T02:31:29.128Z,23.02
2019-02-02T02:32:30.132Z,24.80
2019-02-02T02:33:31.153Z,26.27
2019-02-02T02:34:32.168Z,29.32
2019-02-02T02:35:33.171Z,25.02
2019-02-02T02:36:34.192Z,25.70
2019-02-02T02:37:35.210Z,27.42
2019-02-02T02:38:36.224Z,26.70
2019-02-02T02:39:37.235Z,25.57
2019-02-02T02:40:38.244Z,29.70
2019-02-02T02:41:39.264Z,25.27
2019-02-02T02:42:40.277Z,25.52
2019-02-02T02:43:41.283Z,25.60
2019-02-02T02:44:42.307Z,28.87
2019-02-02T02:45:43.313Z,29.07
2019-02-02T02:46:44.568Z,28.83
2019-02-02T02:47:45.681Z,33.67
2019-02-02T02:48:46.700Z,29.27
2019-02-02T02:49:47.708Z,26.70
2019-02-02T02:50:48.742Z,25.08
2019-02-02T02:51:49.764Z,26.73
2019-02-02T02:52:50.777Z,29.05
2019-02-02T02:53:52.087Z,28.23
2019-02-02T02:54:53.100Z,31.45
2019-02-02T02:55:54.115Z,28.80
2019-02-02T02:56:55.281Z,28.52
2019-02-02T02:57:56.372Z,27.27
2019-02-02T02:58:57.388Z,30.57
2019-02-02T02:59:58.405Z,29.70
2019-02-02T03:00:59.442Z,27.07
2019-02-02T03:02:00.462Z,28.20
2019-02-02T03:03:01.479Z,29.27
2019-02-02T03:04:02.788Z,25.80
2019-02-02T03:05:06.904Z,29.65
2019-02-02T03:06:07.918Z,30.12
2019-02-02T03:07:08.997Z,28.62
2019-02-02T03:08:10.061Z,28.67
2019-02-02T03:09:11.117Z,23.45
2019-02-02T03:10:14.937Z,27.65
2019-02-02T03:11:15.952Z,26.45
2019-02-02T03:12:16.978Z,28.02
2019-02-02T03:13:18.006Z,27.75
2019-02-02T03:14:19.081Z,28.65
2019-02-02T03:15:20.223Z,26.80
2019-02-02T03:16:21.232Z,28.85
2019-02-02T03:17:22.260Z,25.90
2019-02-02T03:18:23.273Z,27.22
2019-02-02T03:19:24.282Z,23.12
2019-02-02T03:20:25.292Z,30.52
2019-02-02T03:21:26.321Z,25.35
2019-02-02T03:22:27.341Z,29.15
2019-02-02T03:23:28.352Z,29.77
2019-02-02T03:24:29.369Z,30.95
2019-02-02T03:25:30.376Z,23.35
2019-02-02T03:26:31.400Z,30.55
2019-02-02T03:27:32.425Z,29.02
2019-02-02T03:28:33.694Z,27.70
2019-02-02T03:29:34.712Z,28.12
2019-02-02T03:30:35.788Z,24.98
2019-02-02T03:31:36.854Z,27.77
2019-02-02T03:32:38.229Z,27.48
2019-02-02T03:33:39.239Z,31.93
2019-02-02T03:34:40.248Z,31.45
2019-02-02T03:35:41.264Z,34.38
2019-02-02T03:36:42.288Z,33.63
2019-02-02T03:37:43.295Z,32.80
2019-02-02T03:38:44.319Z,31.40
2019-02-02T03:39:45.647Z,29.63
2019-02-02T03:40:46.657Z,31.05
2019-02-02T03:41:48.018Z,27.42
2019-02-02T03:42:49.128Z,23.47
2019-02-02T03:43:50.136Z,27.87
2019-02-02T03:44:51.168Z,28.23
2019-02-02T03:45:52.176Z,28.15
2019-02-02T03:46:53.193Z,31.62
2019-02-02T03:47:54.305Z,30.97
2019-02-02T03:48:55.370Z,24.37
2019-02-02T03:49:56.395Z,30.37
2019-02-02T03:50:57.408Z,25.68
2019-02-02T03:51:58.429Z,29.05
2019-02-02T03:52:59.618Z,25.45
2019-02-02T03:54:08.312Z,26.35
2019-02-02T03:55:06.440Z,25.70
2019-02-02T03:56:07.448Z,29.12
2019-02-02T03:57:08.479Z,30.52
2019-02-02T03:58:09.488Z,30.55
2019-02-02T03:59:10.508Z,26.27
2019-02-02T04:00:17.185Z,25.88
2019-02-02T04:01:18.195Z,28.47
2019-02-02T04:02:19.220Z,22.00
2019-02-02T04:03:20.229Z,30.35
2019-02-02T04:04:21.248Z,25.50
2019-02-02T04:05:25.387Z,29.50
2019-02-02T04:06:26.395Z,28.17
2019-02-02T04:07:27.427Z,33.83
2019-02-02T04:08:28.424Z,25.27
2019-02-02T04:09:29.435Z,26.57
2019-02-02T04:10:30.458Z,20.40
2019-02-02T04:11:31.472Z,25.52
2019-02-02T04:12:32.761Z,19.45
2019-02-02T04:13:33.775Z,25.08
2019-02-02T04:14:34.814Z,24.70
2019-02-02T04:15:36.010Z,25.30
2019-02-02T04:16:37.028Z,28.57
2019-02-02T04:17:38.244Z,27.00
2019-02-02T04:18:39.255Z,29.55
2019-02-02T04:19:40.273Z,21.73
2019-02-02T04:20:41.284Z,29.40
2019-02-02T04:21:42.300Z,28.95
2019-02-02T04:22:43.421Z,27.55
2019-02-02T04:23:44.422Z,29.12
2019-02-02T04:24:45.436Z,21.95
2019-02-02T04:25:46.447Z,27.77
2019-02-02T04:26:47.479Z,29.80
2019-02-02T04:27:49.288Z,30.60
2019-02-02T04:28:50.303Z,26.68
2019-02-02T04:29:51.417Z,26.65
2019-02-02T04:30:52.510Z,27.90
2019-02-02T04:31:53.521Z,26.57
2019-02-02T04:32:54.540Z,32.45
2019-02-02T04:33:55.571Z,24.15
2019-02-02T04:34:56.579Z,31.35
2019-02-02T04:35:57.596Z,24.35
2019-02-02T04:36:58.623Z,27.07
2019-02-02T04:37:59.636Z,29.05
2019-02-02T04:39:00.644Z,28.87
2019-02-02T04:40:01.657Z,26.55
2019-02-02T04:41:02.680Z,29.57
2019-02-02T04:42:03.732Z,33.60
2019-02-02T04:43:04.754Z,32.50
2019-02-02T04:44:06.145Z,26.97
2019-02-02T04:45:09.559Z,25.02
2019-02-02T04:46:10.568Z,24.05
2019-02-02T04:47:11.583Z,28.42
2019-02-02T04:48:12.603Z,22.75
2019-02-02T04:49:13.608Z,24.35
2019-02-02T04:50:18.991Z,24.75
2019-02-02T04:51:20.015Z,28.45
2019-02-02T04:52:21.039Z,26.70
2019-02-02T04:53:22.055Z,27.17
2019-02-02T04:54:23.062Z,24.75
2019-02-02T04:55:24.079Z,31.23
2019-02-02T04:56:25.208Z,30.65
2019-02-02T04:57:26.356Z,32.30
2019-02-02T04:58:27.364Z,27.35
2019-02-02T04:59:29.611Z,26.65
2019-02-02T05:00:30.894Z,28.67
2019-02-02T05:01:31.904Z,32.65
2019-02-02T05:02:32.933Z,24.43
2019-02-02T05:03:33.956Z,23.45
2019-02-02T05:04:34.967Z,26.93
2019-02-02T05:05:35.975Z,32.13
2019-02-02T05:06:36.984Z,26.93
2019-02-02T05:07:38.002Z,28.23
2019-02-02T05:08:39.040Z,28.87
2019-02-02T05:09:40.064Z,27.25
2019-02-02T05:10:41.083Z,26.37
2019-02-02T05:11:42.103Z,24.40
2019-02-02T05:12:43.116Z,27.20
2019-02-02T05:13:44.123Z,26.02
2019-02-02T05:14:45.136Z,32.00
2019-02-02T05:15:46.147Z,25.92
2019-02-02T05:16:47.156Z,26.85
2019-02-02T05:17:48.177Z,24.67
2019-02-02T05:18:49.197Z,32.55
2019-02-02T05:19:50.199Z,27.32
2019-02-02T05:20:51.208Z,28.70
2019-02-02T05:21:52.221Z,28.87
2019-02-02T05:22:53.244Z,26.27
2019-02-02T05:23:54.255Z,26.52
2019-02-02T05:24:55.269Z,29.15
2019-02-02T05:25:56.284Z,27.13
2019-02-02T05:26:57.339Z,25.72
2019-02-02T05:27:58.424Z,27.65
2019-02-02T05:28:59.672Z,24.72
2019-02-02T05:30:00.687Z,21.45
2019-02-02T05:31:01.709Z,27.87
2019-02-02T05:32:02.925Z,27.60
2019-02-02T05:33:03.951Z,27.17
2019-02-02T05:34:04.997Z,28.27
2019-02-02T05:35:08.728Z,21.55
2019-02-02T05:36:09.735Z,27.40
2019-02-02T05:37:10.756Z,26.90
2019-02-02T05:38:11.780Z,27.67
2019-02-02T05:39:12.788Z,25.90
2019-02-02T05:40:20.945Z,27.27
2019-02-02T05:41:21.968Z,23.47
2019-02-02T05:42:22.975Z,26.35
2019-02-02T05:43:24.006Z,26.82
2019-02-02T05:44:25.020Z,24.18
2019-02-02T05:45:26.055Z,27.77
2019-02-02T05:46:27.067Z,27.17
2019-02-02T05:47:28.080Z,26.52
2019-02-02T05:48:29.108Z,25.97
2019-02-02T05:49:30.116Z,27.30
2019-02-02T05:50:31.123Z,27.52
2019-02-02T05:51:32.140Z,25.15
2019-02-02T05:52:33.151Z,27.35
2019-02-02T05:53:34.180Z,27.15
2019-02-02T05:54:35.195Z,26.12
2019-02-02T05:55:36.203Z,26.97
2019-02-02T05:56:37.220Z,24.55
2019-02-02T05:57:38.235Z,28.87
2019-02-02T05:58:39.251Z,28.80
2019-02-02T05:59:40.259Z,27.05
2019-02-02T06:00:43.187Z,26.15
2019-02-02T06:01:44.197Z,28.50
2019-02-02T06:02:45.212Z,25.20
2019-02-02T06:03:46.233Z,25.10
2019-02-02T06:04:47.248Z,23.98
2019-02-02T06:05:48.252Z,25.50
2019-02-02T06:06:49.265Z,26.17
2019-02-02T06:07:50.278Z,28.52
2019-02-02T06:08:51.301Z,25.27
2019-02-02T06:09:52.340Z,24.27
2019-02-02T06:10:53.352Z,26.17
2019-02-02T06:11:54.363Z,24.92
2019-02-02T06:12:55.373Z,25.05
2019-02-02T06:13:56.401Z,25.00
2019-02-02T06:14:57.420Z,22.87
2019-02-02T06:15:58.432Z,29.63
2019-02-02T06:16:59.452Z,28.10
2019-02-02T06:18:00.576Z,27.62
2019-02-02T06:19:01.597Z,22.73
2019-02-02T06:20:05.921Z,25.27
2019-02-02T06:21:06.945Z,27.40
2019-02-02T06:22:07.981Z,27.85
2019-02-02T06:23:09.023Z,29.65
2019-02-02T06:24:10.111Z,23.80
2019-02-02T06:25:14.907Z,28.80
2019-02-02T06:26:15.965Z,28.80
2019-02-02T06:27:16.981Z,23.98
2019-02-02T06:28:18.008Z,26.20
2019-02-02T06:29:21.556Z,27.30
2019-02-02T06:30:23.863Z,25.70
2019-02-02T06:31:24.876Z,26.45
2019-02-02T06:32:25.926Z,22.10
2019-02-02T06:33:26.941Z,32.17
2019-02-02T06:34:27.951Z,24.87
2019-02-02T06:35:29.072Z,21.50
2019-02-02T06:36:30.339Z,26.70
2019-02-02T06:37:31.353Z,26.48
2019-02-02T06:38:32.374Z,22.93
2019-02-02T06:39:33.391Z,23.40
2019-02-02T06:40:34.400Z,30.05
2019-02-02T06:41:35.408Z,26.10
2019-02-02T06:42:36.452Z,26.62
2019-02-02T06:43:37.479Z,28.17
2019-02-02T06:44:38.484Z,28.62
2019-02-02T06:45:39.819Z,25.72
2019-02-02T06:46:43.687Z,27.85
2019-02-02T06:47:43.748Z,23.50
2019-02-02T06:48:44.773Z,27.42
2019-02-02T06:49:45.851Z,28.52
2019-02-02T06:50:46.892Z,27.07
2019-02-02T06:51:47.936Z,25.65
2019-02-02T06:52:48.948Z,24.82
2019-02-02T06:53:49.967Z,24.35
2019-02-02T06:54:50.983Z,22.15
2019-02-02T06:55:51.997Z,24.85
2019-02-02T06:56:53.303Z,22.85
2019-02-02T06:57:54.316Z,20.55
2019-02-02T06:58:55.339Z,30.85
2019-02-02T06:59:56.360Z,22.02
2019-02-02T07:00:57.372Z,23.70
2019-02-02T07:01:58.386Z,24.00
2019-02-02T07:02:59.397Z,24.50
2019-02-02T07:04:00.416Z,22.35
2019-02-02T07:05:01.444Z,24.32
2019-02-02T07:06:02.461Z,22.13
2019-02-02T07:07:03.530Z,24.75
2019-02-02T07:08:04.586Z,22.42
2019-02-02T07:09:06.721Z,24.02
2019-02-02T07:10:11.552Z,23.22
2019-02-02T07:11:12.564Z,24.05
2019-02-02T07:12:13.579Z,23.95
2019-02-02T07:13:14.649Z,25.08
2019-02-02T07:14:15.776Z,26.42
2019-02-02T07:15:19.077Z,23.50
2019-02-02T07:16:20.092Z,27.98
2019-02-02T07:17:21.105Z,28.23
2019-02-02T07:18:22.140Z,25.95
2019-02-02T07:19:23.164Z,23.30
2019-02-02T07:20:24.378Z,27.05
2019-02-02T07:21:25.392Z,25.82
2019-02-02T07:22:26.411Z,25.27
2019-02-02T07:23:27.435Z,23.25
2019-02-02T07:24:28.483Z,25.15
2019-02-02T07:25:29.501Z,21.55
2019-02-02T07:26:30.513Z,26.93
2019-02-02T07:27:31.524Z,22.98
2019-02-02T07:28:32.536Z,23.73
2019-02-02T07:29:33.560Z,19.87
2019-02-02T07:30:34.567Z,26.93
2019-02-02T07:31:35.587Z,21.87
2019-02-02T07:32:36.601Z,26.57
2019-02-02T07:33:37.607Z,24.57
2019-02-02T07:34:38.636Z,25.37
2019-02-02T07:35:39.644Z,20.72
2019-02-02T07:36:40.764Z,27.13
2019-02-02T07:37:41.784Z,26.55
2019-02-02T07:38:42.895Z,23.22
2019-02-02T07:39:44.133Z,20.97
2019-02-02T07:40:45.149Z,23.18
2019-02-02T07:41:46.156Z,28.95
2019-02-02T07:42:47.265Z,23.83
2019-02-02T07:43:48.283Z,23.00
2019-02-02T07:44:49.322Z,21.52
2019-02-02T07:45:50.320Z,21.55
2019-02-02T07:46:51.324Z,23.98
2019-02-02T07:47:52.581Z,24.23
2019-02-02T07:48:53.676Z,26.30
2019-02-02T07:49:54.769Z,22.32
2019-02-02T07:50:55.796Z,20.50
2019-02-02T07:51:56.810Z,25.52
2019-02-02T07:52:57.824Z,23.60
2019-02-02T07:53:58.838Z,23.92
2019-02-02T07:54:59.847Z,23.22
2019-02-02T07:56:00.855Z,22.02
2019-02-02T07:57:01.860Z,26.05
2019-02-02T07:58:03.276Z,24.85
2019-02-02T07:59:04.287Z,29.63
2019-02-02T08:00:17.312Z,23.70
2019-02-02T08:01:18.400Z,24.20
2019-02-02T08:02:19.554Z,25.77
2019-02-02T08:03:20.879Z,24.15
2019-02-02T08:04:21.892Z,26.90
2019-02-02T08:05:22.967Z,23.85
2019-02-02T08:06:23.988Z,28.85
2019-02-02T08:07:25.331Z,24.80
2019-02-02T08:08:26.333Z,23.32
2019-02-02T08:09:27.340Z,28.25
2019-02-02T08:10:28.381Z,25.65
2019-02-02T08:11:29.430Z,28.67
2019-02-02T08:12:30.433Z,26.40
2019-02-02T08:13:31.447Z,26.00
2019-02-02T08:14:32.466Z,24.05
2019-02-02T08:15:33.484Z,26.73
2019-02-02T08:16:34.539Z,23.27
2019-02-02T08:17:35.612Z,22.58
2019-02-02T08:18:36.722Z,25.82
2019-02-02T08:19:37.736Z,29.10
2019-02-02T08:20:38.759Z,24.57
2019-02-02T08:21:39.764Z,27.55
2019-02-02T08:22:40.875Z,24.55
2019-02-02T08:23:41.881Z,25.20
2019-02-02T08:24:42.897Z,25.52
2019-02-02T08:25:43.920Z,28.30
2019-02-02T08:26:44.939Z,31.20
2019-02-02T08:27:45.959Z,28.92
2019-02-02T08:28:46.976Z,30.90
2019-02-02T08:29:48.096Z,27.75
2019-02-02T08:30:52.474Z,29.75
2019-02-02T08:31:52.048Z,28.23
2019-02-02T08:32:53.261Z,29.95
2019-02-02T08:33:54.280Z,31.90
2019-02-02T08:34:55.299Z,31.60
2019-02-02T08:35:56.339Z,33.80
2019-02-02T08:36:57.372Z,28.45
2019-02-02T08:37:58.380Z,39.80
2019-02-02T08:39:00.266Z,32.63
2019-02-02T08:40:03.212Z,32.75
2019-02-02T08:41:04.240Z,34.85
2019-02-02T08:42:05.284Z,35.48
2019-02-02T08:43:06.308Z,38.00
2019-02-02T08:44:07.325Z,34.15
2019-02-02T08:45:10.241Z,38.23
2019-02-02T08:46:11.269Z,32.20
2019-02-02T08:47:12.281Z,36.23
2019-02-02T08:48:13.304Z,34.75
2019-02-02T08:49:14.308Z,32.73
2019-02-02T08:50:17.936Z,32.65
2019-02-02T08:51:19.007Z,28.45
2019-02-02T08:52:20.003Z,32.30
2019-02-02T08:53:21.072Z,31.65
2019-02-02T08:54:22.257Z,33.70
2019-02-02T08:55:23.304Z,33.23
2019-02-02T08:56:24.397Z,32.23
2019-02-02T08:57:25.837Z,28.90
2019-02-02T08:58:26.889Z,31.75
2019-02-02T08:59:27.903Z,34.75
2019-02-02T09:00:28.920Z,34.92
2019-02-02T09:01:29.950Z,35.55
2019-02-02T09:02:30.965Z,28.70
2019-02-02T09:03:32.125Z,38.00
2019-02-02T09:04:33.441Z,33.83
2019-02-02T09:05:34.513Z,34.27
2019-02-02T09:06:39.093Z,34.98
2019-02-02T09:07:38.494Z,33.65
2019-02-02T09:08:39.508Z,35.58
2019-02-02T09:09:40.775Z,37.80
2019-02-02T09:10:41.815Z,34.20
2019-02-02T09:11:42.823Z,31.93
2019-02-02T09:12:43.932Z,31.87
2019-02-02T09:13:45.051Z,33.85
2019-02-02T09:14:46.064Z,32.03
2019-02-02T09:15:47.084Z,31.27
2019-02-02T09:16:48.161Z,34.25
2019-02-02T09:17:49.267Z,32.63
2019-02-02T09:18:51.237Z,33.08
2019-02-02T09:19:52.500Z,34.27
2019-02-02T09:20:53.560Z,29.95
2019-02-02T09:21:54.619Z,30.30
2019-02-02T09:23:02.931Z,35.17
2019-02-02T09:23:58.596Z,30.62
2019-02-02T09:24:59.615Z,32.90
2019-02-02T09:26:00.619Z,33.42
2019-02-02T09:27:01.643Z,29.40
2019-02-02T09:28:02.873Z,30.92
2019-02-02T09:29:03.872Z,36.85
2019-02-02T09:30:08.699Z,33.83
2019-02-02T09:31:16.046Z,28.30
2019-02-02T09:32:12.671Z,31.35
2019-02-02T09:33:13.681Z,28.83
2019-02-02T09:34:14.700Z,28.32
2019-02-02T09:35:15.729Z,34.35
2019-02-02T09:36:17.118Z,30.65
2019-02-02T09:37:18.263Z,29.40
2019-02-02T09:38:19.285Z,30.25
2019-02-02T09:39:20.296Z,21.85
2019-02-02T09:40:21.408Z,29.87
2019-02-02T09:41:22.465Z,25.15
2019-02-02T09:42:23.484Z,26.97
2019-02-02T09:43:24.491Z,25.40
2019-02-02T09:44:25.648Z,27.05
2019-02-02T09:45:26.690Z,29.77
2019-02-02T09:46:27.709Z,27.02
2019-02-02T09:47:28.725Z,29.00
2019-02-02T09:48:29.764Z,26.60
2019-02-02T09:49:30.788Z,31.90
2019-02-02T09:50:31.802Z,25.57
2019-02-02T09:51:32.885Z,24.85
2019-02-02T09:52:33.893Z,26.50
2019-02-02T09:53:34.908Z,29.80
2019-02-02T09:54:35.923Z,31.20
2019-02-02T09:55:36.940Z,28.17
2019-02-02T09:56:37.980Z,28.98
2019-02-02T09:57:39.680Z,28.50
2019-02-02T09:58:40.718Z,32.48
2019-02-02T09:59:41.723Z,29.95
2019-02-02T10:00:42.733Z,30.08
2019-02-02T10:01:43.796Z,26.45
2019-02-02T10:02:46.031Z,29.48
2019-02-02T10:03:47.228Z,26.75
2019-02-02T10:04:48.248Z,30.25
2019-02-02T10:05:49.265Z,24.43
2019-02-02T10:06:50.288Z,27.32
2019-02-02T10:07:51.300Z,22.58
2019-02-02T10:08:52.317Z,27.58
2019-02-02T10:09:53.335Z,27.40
2019-02-02T10:10:54.352Z,27.75
2019-02-02T10:11:55.373Z,28.42
2019-02-02T10:12:56.389Z,30.88
2019-02-02T10:13:57.397Z,24.57
2019-02-02T10:14:58.408Z,30.57
2019-02-02T10:15:59.417Z,27.37
2019-02-02T10:17:00.432Z,23.57
2019-02-02T10:18:01.445Z,24.82
2019-02-02T10:19:02.756Z,29.82
2019-02-02T10:20:07.593Z,27.48
2019-02-02T10:21:08.979Z,31.68
2019-02-02T10:22:10.356Z,27.50
2019-02-02T10:23:11.372Z,29.45
2019-02-02T10:24:12.388Z,28.42
2019-02-02T10:25:19.352Z,28.57
2019-02-02T10:26:20.365Z,29.23
2019-02-02T10:27:21.383Z,26.73
2019-02-02T10:28:22.404Z,24.95
2019-02-02T10:29:23.411Z,30.30
2019-02-02T10:30:38.563Z,32.08
2019-02-02T10:31:39.996Z,29.10
2019-02-02T10:32:41.108Z,30.17
2019-02-02T10:33:42.119Z,26.00
2019-02-02T10:34:43.236Z,26.33
2019-02-02T10:35:44.264Z,24.07
2019-02-02T10:36:45.286Z,29.57
2019-02-02T10:37:46.313Z,25.45
2019-02-02T10:38:47.325Z,28.70
2019-02-02T10:39:48.341Z,31.15
2019-02-02T10:40:49.351Z,29.52
2019-02-02T10:41:50.368Z,28.80
2019-02-02T10:42:51.387Z,23.38
2019-02-02T10:43:52.412Z,24.95
2019-02-02T10:44:53.415Z,25.57
2019-02-02T10:45:54.530Z,21.57
2019-02-02T10:46:55.543Z,20.20
2019-02-02T10:47:56.548Z,27.62
2019-02-02T10:48:57.568Z,21.75
2019-02-02T10:49:58.581Z,21.02
2019-02-02T10:50:59.580Z,19.80
2019-02-02T10:52:00.590Z,21.55
2019-02-02T10:53:01.712Z,21.77
2019-02-02T10:54:05.516Z,25.37
2019-02-02T10:55:09.385Z,22.48
2019-02-02T10:56:10.408Z,23.20
2019-02-02T10:57:11.430Z,20.80
2019-02-02T10:58:12.452Z,24.35
2019-02-02T10:59:13.461Z,18.35
2019-02-02T11:00:23.832Z,24.47
2019-02-02T11:01:24.847Z,17.62
2019-02-02T11:02:25.870Z,19.00
2019-02-02T11:03:26.884Z,21.00
2019-02-02T11:04:27.962Z,24.40
2019-02-02T11:05:29.070Z,19.50
2019-02-02T11:06:30.185Z,22.98
2019-02-02T11:07:31.328Z,19.67
2019-02-02T11:08:32.450Z,19.45
2019-02-02T11:09:33.535Z,19.05
2019-02-02T11:10:35.287Z,18.55
2019-02-02T11:11:36.473Z,20.55
2019-02-02T11:12:37.473Z,16.20
2019-02-02T11:13:38.847Z,20.10
2019-02-02T11:14:39.968Z,23.00
2019-02-02T11:15:41.025Z,18.95
2019-02-02T11:16:42.113Z,23.77
2019-02-02T11:17:43.294Z,21.10
2019-02-02T11:18:44.352Z,21.45
2019-02-02T11:19:45.660Z,20.55
2019-02-02T11:20:46.741Z,24.52
2019-02-02T11:21:48.187Z,21.33
2019-02-02T11:22:49.285Z,20.72
2019-02-02T11:23:50.413Z,20.08
2019-02-02T11:24:51.515Z,22.60
2019-02-02T11:25:52.599Z,21.02
2019-02-02T11:26:53.592Z,22.05
2019-02-02T11:27:54.869Z,20.02
2019-02-02T11:28:56.077Z,20.57
2019-02-02T11:29:57.179Z,20.00
2019-02-02T11:30:58.263Z,23.70
2019-02-02T11:32:02.906Z,21.93
2019-02-02T11:33:02.190Z,20.12
2019-02-02T11:34:03.316Z,20.97
2019-02-02T11:35:08.032Z,19.27
2019-02-02T11:36:09.032Z,19.75
2019-02-02T11:37:10.051Z,22.45
2019-02-02T11:38:11.080Z,19.65
2019-02-02T11:39:12.100Z,19.42
2019-02-02T11:40:16.917Z,21.45
2019-02-02T11:41:17.933Z,17.25
2019-02-02T11:42:18.992Z,19.20
2019-02-02T11:43:20.012Z,24.25
2019-02-02T11:44:21.028Z,21.77
2019-02-02T11:45:22.036Z,20.97
2019-02-02T11:46:23.057Z,18.40
2019-02-02T11:47:24.069Z,20.72
2019-02-02T11:48:25.131Z,18.95
2019-02-02T11:49:26.148Z,19.57
2019-02-02T11:50:27.363Z,19.65
2019-02-02T11:51:28.646Z,20.05
2019-02-02T11:52:29.656Z,18.87
2019-02-02T11:53:30.789Z,20.08
2019-02-02T11:54:31.853Z,17.50
2019-02-02T11:55:32.863Z,17.87
2019-02-02T11:56:33.884Z,20.43
2019-02-02T11:57:34.908Z,16.32
2019-02-02T11:58:35.940Z,20.70
2019-02-02T11:59:36.958Z,16.65
2019-02-02T12:00:40.072Z,20.68
2019-02-02T12:01:41.094Z,18.75
2019-02-02T12:02:49.140Z,18.57
2019-02-02T12:03:45.036Z,21.33
2019-02-02T12:04:46.088Z,20.08
2019-02-02T12:05:47.101Z,20.92
2019-02-02T12:06:49.172Z,19.77
2019-02-02T12:07:50.447Z,17.32
2019-02-02T12:08:51.476Z,20.68
2019-02-02T12:09:52.483Z,23.90
2019-02-02T12:10:53.500Z,19.77
2019-02-02T12:11:54.514Z,23.87
2019-02-02T12:12:55.633Z,21.68
2019-02-02T12:13:56.677Z,19.30
2019-02-02T12:14:57.687Z,22.00
2019-02-02T12:15:58.696Z,19.35
2019-02-02T12:16:59.757Z,21.10
2019-02-02T12:18:00.972Z,20.10
2019-02-02T12:19:02.045Z,18.98
2019-02-02T12:20:06.880Z,18.20
2019-02-02T12:21:07.896Z,17.87
2019-02-02T12:22:09.032Z,21.85
2019-02-02T12:23:10.109Z,20.60
2019-02-02T12:24:14.387Z,21.68
2019-02-02T12:25:14.150Z,22.07
2019-02-02T12:26:15.160Z,25.50
2019-02-02T12:27:16.288Z,22.22
2019-02-02T12:28:17.389Z,20.55
2019-02-02T12:29:18.472Z,24.15
2019-02-02T12:30:25.549Z,22.58
2019-02-02T12:31:26.663Z,19.90
2019-02-02T12:32:27.719Z,25.48
2019-02-02T12:33:29.736Z,23.90
2019-02-02T12:34:30.865Z,24.27
2019-02-02T12:35:32.163Z,29.42
2019-02-02T12:36:33.254Z,28.50
2019-02-02T12:37:34.281Z,24.77
2019-02-02T12:38:35.288Z,30.25
2019-02-02T12:39:36.308Z,23.95
2019-02-02T12:40:37.640Z,28.67
2019-02-02T12:41:38.773Z,24.32
2019-02-02T12:42:39.792Z,24.92
2019-02-02T12:43:40.800Z,24.27
2019-02-02T12:44:42.682Z,23.77
2019-02-02T12:45:46.004Z,24.45
2019-02-02T12:46:47.008Z,25.37
2019-02-02T12:47:48.048Z,21.85
2019-02-02T12:48:49.069Z,23.98
2019-02-02T12:49:50.128Z,25.10
2019-02-02T12:50:51.148Z,26.60
2019-02-02T12:51:52.156Z,27.82
2019-02-02T12:52:53.166Z,27.25
2019-02-02T12:53:55.902Z,23.00
2019-02-02T12:54:57.108Z,23.20
2019-02-02T12:55:58.140Z,26.37
2019-02-02T12:56:59.140Z,28.70
2019-02-02T12:58:00.283Z,26.82
2019-02-02T12:59:01.313Z,25.00
2019-02-02T13:00:08.900Z,27.13
2019-02-02T13:01:10.156Z,26.02
2019-02-02T13:02:11.176Z,26.27
2019-02-02T13:03:12.196Z,24.27
2019-02-02T13:04:13.216Z,25.90
2019-02-02T13:05:17.333Z,28.15
2019-02-02T13:06:18.360Z,27.55
2019-02-02T13:07:19.368Z,20.60
2019-02-02T13:08:20.394Z,26.17
2019-02-02T13:09:21.404Z,20.57