createdAt,value
2023-02-03T00:00:08.504Z,100.00
2023-02-03T00:02:35.214Z,100.00
2023-02-03T00:05:02.019Z,100.00
2023-02-03T00:07:28.966Z,100.00
2023-02-03T00:09:56.991Z,100.00
2023-02-03T00:12:23.829Z,100.00
2023-02-03T00:14:50.522Z,100.00
2023-02-03T00:17:17.225Z,100.00
2023-02-03T00:19:44.019Z,100.00
2023-02-03T00:22:10.744Z,100.00
2023-02-03T00:24:37.693Z,100.00
2023-02-03T00:27:04.630Z,100.00
2023-02-03T00:29:31.411Z,100.00
2023-02-03T00:32:00.432Z,100.00
2023-02-03T00:34:31.370Z,100.00
2023-02-03T00:36:58.794Z,100.00
2023-02-03T00:39:25.540Z,100.00
2023-02-03T00:41:52.434Z,100.00
2023-02-03T00:44:19.340Z,100.00
2023-02-03T00:46:45.992Z,100.00
2023-02-03T00:49:13.780Z,100.00
2023-02-03T00:51:40.482Z,100.00
2023-02-03T00:54:07.376Z,100.00
2023-02-03T00:56:34.078Z,100.00
2023-02-03T00:59:00.812Z,100.00
2023-02-03T01:01:27.633Z,100.00
2023-02-03T01:03:56.016Z,100.00
2023-02-03T01:06:23.294Z,100.00
2023-02-03T01:08:50.965Z,100.00
2023-02-03T01:11:21.117Z,100.00
2023-02-03T01:13:50.955Z,100.00
2023-02-03T01:16:20.143Z,100.00
2023-02-03T01:18:47.587Z,100.00
2023-02-03T01:21:18.593Z,100.00
2023-02-03T01:23:45.974Z,100.00
2023-02-03T01:26:15.746Z,100.00
2023-02-03T01:28:42.765Z,100.00
2023-02-03T01:31:12.940Z,100.00
2023-02-03T01:33:46.052Z,100.00
2023-02-03T01:36:13.187Z,100.00
2023-02-03T01:38:39.885Z,100.00
2023-02-03T01:41:10.050Z,100.00
2023-02-03T01:43:39.583Z,100.00
2023-02-03T01:46:33.653Z,100.00
2023-02-03T01:49:18.284Z,100.00
2023-02-03T01:51:45.725Z,100.00
2023-02-03T01:54:18.743Z,100.00
2023-02-03T01:56:50.902Z,100.00
2023-02-03T01:59:19.775Z,100.00
2023-02-03T02:01:47.018Z,100.00
2023-02-03T02:04:14.405Z,100.00
2023-02-03T02:06:41.096Z,100.00
2023-02-03T02:09:08.794Z,100.00
2023-02-03T02:11:35.497Z,100.00
2023-02-03T02:14:03.398Z,100.00
2023-02-03T02:16:45.495Z,100.00
2023-02-03T02:19:37.067Z,100.00
2023-02-03T02:22:30.560Z,100.00
2023-02-03T02:25:11.694Z,100.00
2023-02-03T02:28:08.084Z,100.00
2023-02-03T02:31:00.381Z,100.00
2023-02-03T02:33:47.830Z,100.00
2023-02-03T02:36:46.844Z,100.00
2023-02-03T02:39:27.154Z,100.00
2023-02-03T02:42:05.147Z,100.00
2023-02-03T02:45:04.623Z,100.00
2023-02-03T02:47:31.665Z,100.00
2023-02-03T02:50:22.723Z,100.00
2023-02-03T02:52:51.281Z,100.00
2023-02-03T02:55:27.957Z,100.00
2023-02-03T02:57:57.762Z,100.00
2023-02-03T03:00:24.664Z,100.00
2023-02-03T03:02:51.755Z,100.00
2023-02-03T03:05:18.992Z,100.00
2023-02-03T03:07:53.850Z,100.00
2023-02-03T03:10:24.681Z,100.00
2023-02-03T03:12:59.160Z,100.00
2023-02-03T03:15:30.712Z,100.00
2023-02-03T03:18:07.379Z,100.00
2023-02-03T03:20:37.484Z,100.00
2023-02-03T03:23:14.856Z,100.00
2023-02-03T03:25:45.934Z,100.00
2023-02-03T03:28:24.269Z,100.00
2023-02-03T03:30:51.118Z,100.00
2023-02-03T03:33:18.777Z,100.00
2023-02-03T03:36:17.947Z,100.00
2023-02-03T03:38:55.465Z,100.00
2023-02-03T03:41:39.857Z,100.00
2023-02-03T03:44:15.059Z,100.00
2023-02-03T03:46:48.780Z,100.00
2023-02-03T03:49:17.753Z,100.00
2023-02-03T03:51:51.566Z,100.00
2023-02-03T03:54:22.126Z,100.00
2023-02-03T03:57:05.495Z,100.00
2023-02-03T03:59:37.329Z,100.00
2023-02-03T04:02:04.955Z,100.00
2023-02-03T04:04:35.547Z,100.00
2023-02-03T04:07:02.298Z,100.00
2023-02-03T04:09:29.116Z,100.00
2023-02-03T04:12:01.875Z,100.00
2023-02-03T04:14:30.404Z,100.00
2023-02-03T04:16:57.907Z,100.00
2023-02-03T04:19:25.477Z,100.00
2023-02-03T04:21:52.381Z,100.00
2023-02-03T04:24:19.102Z,100.00
2023-02-03T04:26:45.873Z,100.00
2023-02-03T04:29:12.713Z,100.00
2023-02-03T04:31:39.581Z,100.00
2023-02-03T04:34:07.218Z,100.00
2023-02-03T04:36:34.007Z,100.00
2023-02-03T04:39:00.767Z,100.00
2023-02-03T04:41:27.568Z,100.00
2023-02-03T04:43:54.252Z,100.00
2023-02-03T04:46:21.001Z,100.00
2023-02-03T04:48:47.738Z,100.00
2023-02-03T04:51:14.557Z,100.00
2023-02-03T04:53:41.315Z,100.00
2023-02-03T04:56:08.076Z,100.00
2023-02-03T04:58:36.414Z,100.00
2023-02-03T05:01:08.800Z,100.00
2023-02-03T05:03:36.227Z,100.00
2023-02-03T05:06:03.384Z,100.00
2023-02-03T05:08:30.769Z,100.00
2023-02-03T05:10:58.396Z,100.00
2023-02-03T05:13:25.970Z,100.00
2023-02-03T05:15:52.778Z,100.00
2023-02-03T05:18:19.527Z,100.00
2023-02-03T05:20:46.319Z,100.00
2023-02-03T05:23:13.136Z,100.00
2023-02-03T05:25:41.331Z,100.00
2023-02-03T05:28:08.251Z,100.00
2023-02-03T05:30:35.099Z,100.00
2023-02-03T05:33:01.895Z,100.00
2023-02-03T05:35:28.690Z,100.00
2023-02-03T05:37:55.917Z,100.00
2023-02-03T05:40:41.215Z,100.00
2023-02-03T05:43:08.113Z,100.00
2023-02-03T05:45:35.138Z,100.00
2023-02-03T05:48:04.782Z,100.00
2023-02-03T05:50:36.198Z,100.00
2023-02-03T05:53:06.174Z,100.00
2023-02-03T05:55:33.612Z,100.00
2023-02-03T05:58:01.048Z,100.00
2023-02-03T06:00:29.170Z,100.00
2023-02-03T06:02:58.996Z,100.00
2023-02-03T06:05:26.564Z,100.00
2023-02-03T06:07:53.331Z,100.00
2023-02-03T06:10:20.616Z,100.00
2023-02-03T06:12:47.903Z,100.00
2023-02-03T06:15:15.237Z,100.00
2023-02-03T06:17:46.646Z,100.00
2023-02-03T06:20:15.130Z,100.00
2023-02-03T06:22:42.429Z,100.00
2023-02-03T06:25:12.833Z,100.00
2023-02-03T06:27:40.149Z,100.00
2023-02-03T06:30:07.319Z,100.00
2023-02-03T06:32:34.105Z,100.00
2023-02-03T06:35:00.822Z,100.00
2023-02-03T06:37:27.478Z,100.00
2023-02-03T06:39:54.195Z,100.00
2023-02-03T06:42:21.094Z,100.00
2023-02-03T06:44:47.772Z,100.00
2023-02-03T06:47:14.742Z,100.00
2023-02-03T06:49:41.455Z,100.00
2023-02-03T06:52:08.286Z,100.00
2023-02-03T06:54:35.133Z,100.00
2023-02-03T06:57:01.968Z,100.00
2023-02-03T06:59:28.705Z,100.00
2023-02-03T07:01:55.450Z,100.00
2023-02-03T07:04:22.190Z,100.00
2023-02-03T07:06:48.871Z,100.00
2023-02-03T07:09:16.062Z,100.00
2023-02-03T07:11:42.892Z,100.00
2023-02-03T07:14:09.754Z,100.00
2023-02-03T07:16:37.408Z,100.00
2023-02-03T07:19:05.974Z,100.00
2023-02-03T07:21:32.680Z,100.00
2023-02-03T07:23:59.534Z,100.00
2023-02-03T07:26:26.596Z,100.00
2023-02-03T07:28:54.377Z,100.00
2023-02-03T07:31:21.732Z,100.00
2023-02-03T07:33:49.100Z,100.00
2023-02-03T07:36:15.824Z,100.00
2023-02-03T07:38:42.538Z,100.00
2023-02-03T07:41:09.282Z,100.00
2023-02-03T07:43:36.014Z,100.00
2023-02-03T07:46:03.001Z,100.00
2023-02-03T07:48:29.797Z,100.00
2023-02-03T07:50:56.491Z,100.00
2023-02-03T07:53:23.473Z,100.00
2023-02-03T07:55:50.453Z,100.00
2023-02-03T07:58:17.246Z,100.00
2023-02-03T08:00:44.017Z,100.00
2023-02-03T08:03:10.773Z,100.00
2023-02-03T08:05:37.491Z,100.00
2023-02-03T08:08:04.419Z,100.00
2023-02-03T08:10:31.425Z,100.00
2023-02-03T08:12:58.375Z,100.00
2023-02-03T08:15:25.184Z,100.00
2023-02-03T08:17:52.114Z,100.00
2023-02-03T08:20:19.017Z,100.00
2023-02-03T08:22:45.710Z,100.00
2023-02-03T08:25:12.669Z,100.00
2023-02-03T08:27:42.063Z,100.00
2023-02-03T08:30:12.684Z,100.00
2023-02-03T08:32:39.872Z,100.00
2023-02-03T08:35:07.086Z,100.00
2023-02-03T08:37:34.461Z,100.00
2023-02-03T08:40:01.258Z,100.00
2023-02-03T08:42:28.210Z,100.00
2023-02-03T08:44:55.144Z,100.00
2023-02-03T08:47:22.020Z,100.00
2023-02-03T08:49:48.944Z,100.00
2023-02-03T08:52:18.124Z,100.00
2023-02-03T08:54:47.193Z,100.00
2023-02-03T08:57:14.665Z,100.00
2023-02-03T08:59:43.066Z,100.00
2023-02-03T09:02:14.829Z,100.00
2023-02-03T09:04:41.572Z,100.00
2023-02-03T09:07:23.331Z,100.00
2023-02-03T09:09:50.198Z,100.00
2023-02-03T09:12:17.337Z,100.00
2023-02-03T09:14:44.164Z,100.00
2023-02-03T09:17:11.049Z,100.00
2023-02-03T09:19:37.774Z,100.00
2023-02-03T09:22:04.767Z,100.00
2023-02-03T09:24:31.894Z,100.00
2023-02-03T09:27:00.942Z,100.00
2023-02-03T09:29:27.910Z,100.00
2023-02-03T09:31:54.679Z,100.00
2023-02-03T09:34:21.899Z,100.00
2023-02-03T09:36:49.057Z,100.00
2023-02-03T09:39:15.841Z,100.00
2023-02-03T09:42:01.468Z,100.00
2023-02-03T09:44:36.887Z,100.00
2023-02-03T09:47:12.591Z,100.00
2023-02-03T09:49:48.100Z,100.00
2023-02-03T09:52:19.773Z,100.00
2023-02-03T09:55:01.163Z,100.00
2023-02-03T09:57:35.466Z,100.00
2023-02-03T10:00:13.614Z,100.00
2023-02-03T10:03:01.642Z,100.00
2023-02-03T10:05:52.882Z,100.00
2023-02-03T10:08:44.537Z,100.00
2023-02-03T10:11:20.602Z,100.00
2023-02-03T10:13:59.288Z,100.00
2023-02-03T10:16:57.066Z,100.00
2023-02-03T10:19:30.488Z,100.00
2023-02-03T10:22:00.275Z,100.00
2023-02-03T10:24:43.448Z,100.00
2023-02-03T10:27:20.361Z,100.00
2023-02-03T10:29:56.810Z,100.00
2023-02-03T10:32:27.051Z,100.00
2023-02-03T10:34:54.836Z,100.00
2023-02-03T10:37:29.278Z,100.00
2023-02-03T10:39:59.464Z,100.00
2023-02-03T10:42:54.662Z,100.00
2023-02-03T10:45:22.981Z,100.00
2023-02-03T10:47:53.824Z,100.00
2023-02-03T10:50:23.267Z,100.00
2023-02-03T10:52:50.064Z,100.00
2023-02-03T10:55:23.010Z,100.00
2023-02-03T10:57:50.570Z,100.00
2023-02-03T11:00:29.051Z,100.00
2023-02-03T11:03:07.960Z,100.00
2023-02-03T11:05:37.030Z,100.00
2023-02-03T11:08:04.213Z,100.00
2023-02-03T11:10:39.034Z,100.00
2023-02-03T11:13:13.467Z,100.00
2023-02-03T11:16:02.562Z,100.00
2023-02-03T11:18:41.027Z,100.00
2023-02-03T11:21:37.011Z,100.00
2023-02-03T11:24:22.746Z,100.00
2023-02-03T11:27:14.801Z,100.00
2023-02-03T11:29:45.357Z,100.00
2023-02-03T11:32:23.012Z,100.00
2023-02-03T11:35:18.649Z,100.00
2023-02-03T11:37:47.998Z,100.00
2023-02-03T11:40:14.928Z,100.00
2023-02-03T11:42:43.871Z,100.00
2023-02-03T11:45:36.167Z,100.00
2023-02-03T11:48:39.333Z,100.00
2023-02-03T11:51:23.657Z,100.00
2023-02-03T11:54:16.317Z,100.00
2023-02-03T11:57:17.255Z,100.00
2023-02-03T12:00:13.234Z,100.00
2023-02-03T12:03:05.827Z,100.00
2023-02-03T12:05:51.791Z,100.00
2023-02-03T12:08:33.755Z,100.00
2023-02-03T12:11:07.728Z,100.00
2023-02-03T12:13:57.663Z,100.00
2023-02-03T12:17:08.250Z,100.00
2023-02-03T12:20:14.743Z,98.39
2023-02-03T12:22:52.528Z,98.29
2023-02-03T12:25:52.058Z,97.10
2023-02-03T12:28:34.430Z,97.30
2023-02-03T12:31:12.485Z,96.83
2023-02-03T12:33:48.669Z,95.76
2023-02-03T12:36:22.326Z,96.24
2023-02-03T12:38:55.529Z,97.23
2023-02-03T12:41:46.428Z,97.51
2023-02-03T12:44:26.462Z,97.29
2023-02-03T12:47:18.051Z,97.60
2023-02-03T12:49:49.234Z,99.43
2023-02-03T12:52:28.049Z,98.94
2023-02-03T12:55:21.899Z,99.21
2023-02-03T12:57:55.689Z,99.56
2023-02-03T13:00:46.223Z,99.21
2023-02-03T13:03:37.987Z,99.88
2023-02-03T13:06:13.499Z,98.80
2023-02-03T13:08:51.061Z,98.90
2023-02-03T13:11:24.244Z,99.26
2023-02-03T13:13:55.615Z,99.73
2023-02-03T13:16:30.592Z,100.00
2023-02-03T13:19:05.784Z,100.00
2023-02-03T13:21:32.575Z,100.00
2023-02-03T13:23:59.493Z,100.00
2023-02-03T13:26:51.070Z,100.00
2023-02-03T13:29:29.977Z,100.00
2023-02-03T13:32:32.035Z,100.00
2023-02-03T13:35:01.849Z,100.00
2023-02-03T13:37:44.166Z,100.00
2023-02-03T13:40:19.675Z,100.00
2023-02-03T13:42:53.613Z,100.00
2023-02-03T13:45:40.556Z,100.00
2023-02-03T13:48:14.845Z,100.00
2023-02-03T13:50:42.315Z,100.00
2023-02-03T13:53:20.555Z,100.00
2023-02-03T13:56:02.574Z,100.00
2023-02-03T13:58:32.302Z,100.00
2023-02-03T14:01:03.696Z,100.00
2023-02-03T14:03:30.483Z,100.00
2023-02-03T14:05:59.383Z,100.00
2023-02-03T14:08:26.240Z,100.00
2023-02-03T14:11:30.813Z,100.00
2023-02-03T14:14:06.811Z,100.00
2023-02-03T14:16:50.961Z,100.00
2023-02-03T14:19:22.454Z,100.00
2023-02-03T14:21:54.017Z,100.00
2023-02-03T14:24:21.852Z,100.00
2023-02-03T14:26:52.826Z,100.00
2023-02-03T14:29:30.077Z,100.00
2023-02-03T14:32:00.192Z,100.00
2023-02-03T14:34:44.144Z,100.00
2023-02-03T14:37:20.603Z,100.00
2023-02-03T14:40:26.053Z,100.00
2023-02-03T14:43:13.650Z,100.00
2023-02-03T14:46:08.637Z,100.00
2023-02-03T14:48:57.301Z,100.00
2023-02-03T14:51:33.323Z,100.00
2023-02-03T14:54:30.798Z,100.00
2023-02-03T14:57:16.930Z,100.00
2023-02-03T15:00:03.246Z,100.00
2023-02-03T15:02:31.969Z,100.00
2023-02-03T15:05:14.313Z,100.00
2023-02-03T15:07:46.572Z,100.00
2023-02-03T15:10:16.478Z,100.00
2023-02-03T15:12:46.616Z,100.00
2023-02-03T15:15:23.829Z,100.00
2023-02-03T15:17:53.336Z,100.00
2023-02-03T15:20:34.243Z,100.00
2023-02-03T15:23:03.021Z,100.00
2023-02-03T15:25:32.943Z,100.00
2023-02-03T15:28:20.779Z,100.00
2023-02-03T15:30:55.354Z,100.00
2023-02-03T15:33:23.241Z,100.00
2023-02-03T15:35:56.006Z,100.00
2023-02-03T15:38:31.241Z,100.00
2023-02-03T15:40:58.998Z,100.00
2023-02-03T15:43:41.971Z,100.00
2023-02-03T15:46:19.457Z,100.00
2023-02-03T15:48:46.170Z,100.00
2023-02-03T15:51:37.199Z,100.00
2023-02-03T15:54:16.689Z,100.00
2023-02-03T15:56:55.055Z,100.00
2023-02-03T15:59:42.261Z,100.00
2023-02-03T16:02:27.378Z,100.00
2023-02-03T16:04:54.573Z,100.00
2023-02-03T16:07:24.791Z,100.00
2023-02-03T16:09:56.469Z,100.00
2023-02-03T16:12:28.977Z,100.00
2023-02-03T16:14:57.697Z,100.00
2023-02-03T16:17:26.385Z,100.00
2023-02-03T16:20:13.285Z,100.00
2023-02-03T16:22:59.097Z,100.00
2023-02-03T16:25:29.691Z,100.00
2023-02-03T16:28:28.273Z,100.00
2023-02-03T16:31:19.407Z,100.00
2023-02-03T16:34:07.516Z,100.00
2023-02-03T16:36:58.149Z,100.00
2023-02-03T16:39:45.425Z,100.00
2023-02-03T16:42:38.531Z,100.00
2023-02-03T16:45:36.411Z,100.00
2023-02-03T16:48:22.730Z,100.00
2023-02-03T16:50:59.689Z,100.00
2023-02-03T16:53:30.288Z,100.00
2023-02-03T16:56:00.409Z,100.00
2023-02-03T16:58:27.939Z,100.00
2023-02-03T17:00:55.921Z,100.00
2023-02-03T17:03:25.961Z,100.00
2023-02-03T17:05:54.013Z,100.00
2023-02-03T17:08:22.561Z,100.00
2023-02-03T17:10:50.018Z,100.00
2023-02-03T17:13:21.757Z,100.00
2023-02-03T17:15:52.514Z,100.00
2023-02-03T17:18:19.392Z,100.00
2023-02-03T17:20:46.389Z,100.00
2023-02-03T17:23:16.583Z,100.00
2023-02-03T17:25:49.037Z,100.00
2023-02-03T17:28:16.116Z,100.00
2023-02-03T17:30:43.340Z,100.00
2023-02-03T17:33:13.588Z,100.00
2023-02-03T17:35:44.952Z,100.00
2023-02-03T17:38:14.585Z,100.00
2023-02-03T17:54:28.316Z,100.00
2023-02-03T17:56:55.033Z,100.00
2023-02-03T17:59:21.805Z,100.00
2023-02-03T18:01:49.215Z,100.00
2023-02-03T18:04:15.978Z,100.00
2023-02-03T18:06:42.817Z,100.00
2023-02-03T18:09:10.229Z,100.00
2023-02-03T18:11:38.099Z,100.00
2023-02-03T18:14:05.535Z,100.00
2023-02-03T18:16:35.151Z,100.00
2023-02-03T18:19:05.076Z,100.00
2023-02-03T18:21:32.548Z,100.00
2023-02-03T18:24:02.097Z,100.00
2023-02-03T18:26:34.490Z,100.00
2023-02-03T18:29:01.846Z,100.00
2023-02-03T18:31:29.457Z,100.00
2023-02-03T18:34:01.482Z,100.00
2023-02-03T18:36:28.488Z,100.00
2023-02-03T18:38:55.266Z,100.00
2023-02-03T18:41:24.700Z,100.00
2023-02-03T18:43:52.374Z,100.00
2023-02-03T18:46:39.343Z,100.00
2023-02-03T18:49:09.203Z,100.00
2023-02-03T18:51:36.114Z,100.00
2023-02-03T18:54:03.879Z,100.00
2023-02-03T18:56:35.371Z,100.00
2023-02-03T18:59:10.006Z,100.00
2023-02-03T19:01:38.583Z,100.00
2023-02-03T19:04:05.869Z,100.00
2023-02-03T19:06:33.954Z,100.00
2023-02-03T19:09:01.397Z,100.00
2023-02-03T19:11:28.530Z,100.00
2023-02-03T19:13:55.336Z,100.00
2023-02-03T19:16:22.131Z,100.00
2023-02-03T19:18:49.013Z,100.00
2023-02-03T19:21:17.290Z,100.00
2023-02-03T19:23:44.375Z,100.00
2023-02-03T19:26:12.122Z,100.00
2023-02-03T19:28:40.690Z,100.00
2023-02-03T19:31:10.815Z,100.00
2023-02-03T19:33:37.892Z,100.00
2023-02-03T19:36:05.966Z,100.00
2023-02-03T19:38:32.852Z,100.00
2023-02-03T19:41:01.476Z,100.00
2023-02-03T19:43:29.545Z,100.00
2023-02-03T19:45:56.436Z,100.00
2023-02-03T19:48:23.220Z,100.00
2023-02-03T19:50:50.728Z,100.00
2023-02-03T19:53:18.700Z,100.00
2023-02-03T19:55:46.558Z,100.00
2023-02-03T19:58:14.236Z,100.00
2023-02-03T20:00:42.519Z,100.00
2023-02-03T20:03:09.840Z,100.00
2023-02-03T20:05:37.249Z,100.00
2023-02-03T20:08:04.783Z,100.00
2023-02-03T20:10:32.939Z,100.00
2023-02-03T20:13:00.417Z,100.00
2023-02-03T20:15:27.350Z,100.00
2023-02-03T20:17:54.762Z,100.00
2023-02-03T20:20:23.483Z,100.00
2023-02-03T20:22:51.341Z,100.00
2023-02-03T20:25:19.316Z,100.00
2023-02-03T20:27:46.932Z,100.00
2023-02-03T20:30:15.610Z,100.00
2023-02-03T20:32:42.732Z,100.00
2023-02-03T20:35:10.631Z,100.00
2023-02-03T20:37:39.231Z,100.00
2023-02-03T20:40:17.437Z,100.00
2023-02-03T20:42:45.440Z,100.00
2023-02-03T20:45:14.584Z,100.00
2023-02-03T20:47:43.531Z,100.00
2023-02-03T20:50:19.408Z,100.00
2023-02-03T20:52:48.522Z,100.00
2023-02-03T20:55:19.515Z,100.00
2023-02-03T20:57:51.839Z,100.00
2023-02-03T21:00:25.171Z,100.00
2023-02-03T21:03:11.277Z,100.00
2023-02-03T21:05:45.448Z,100.00
2023-02-03T21:08:13.479Z,100.00
2023-02-03T21:10:40.965Z,100.00
2023-02-03T21:13:23.412Z,100.00
2023-02-03T21:15:52.588Z,100.00
2023-02-03T21:18:29.812Z,100.00
2023-02-03T21:20:56.961Z,100.00
2023-02-03T21:23:26.445Z,100.00
2023-02-03T21:25:54.096Z,100.00
2023-02-03T21:28:28.820Z,100.00
2023-02-03T21:30:57.000Z,100.00
2023-02-03T21:33:40.710Z,100.00
2023-02-03T21:36:19.919Z,100.00
2023-02-03T21:38:49.992Z,100.00
2023-02-03T21:41:19.487Z,100.00
2023-02-03T21:43:50.995Z,100.00
2023-02-03T21:46:26.557Z,100.00
2023-02-03T21:48:58.281Z,100.00
2023-02-03T21:51:35.126Z,100.00
2023-02-03T21:54:16.180Z,100.00
2023-02-03T21:56:45.196Z,100.00
2023-02-03T21:59:21.738Z,100.00
2023-02-03T22:01:49.557Z,100.00
2023-02-03T22:04:16.262Z,100.00
2023-02-03T22:06:49.152Z,100.00
2023-02-03T22:09:17.781Z,100.00
2023-02-03T22:11:45.052Z,100.00
2023-02-03T22:14:16.632Z,100.00
2023-02-03T22:16:44.714Z,100.00
2023-02-03T22:19:11.498Z,100.00
2023-02-03T22:21:38.849Z,100.00
2023-02-03T22:24:06.647Z,100.00
2023-02-03T22:26:33.436Z,100.00
2023-02-03T22:29:00.207Z,100.00
2023-02-03T22:31:27.143Z,100.00
2023-02-03T22:33:54.030Z,100.00
2023-02-03T22:36:23.312Z,100.00
2023-02-03T22:38:50.054Z,100.00
2023-02-03T22:41:16.856Z,100.00
2023-02-03T22:43:43.547Z,100.00
2023-02-03T22:46:10.911Z,100.00
2023-02-03T22:48:37.897Z,100.00
2023-02-03T22:51:04.970Z,100.00
2023-02-03T22:53:32.632Z,100.00
2023-02-03T22:55:59.321Z,100.00
2023-02-03T22:58:26.027Z,100.00
2023-02-03T23:00:52.744Z,100.00
2023-02-03T23:03:19.517Z,100.00
2023-02-03T23:05:46.352Z,100.00
2023-02-03T23:08:13.095Z,100.00
2023-02-03T23:10:39.831Z,100.00
2023-02-03T23:13:07.416Z,100.00
2023-02-03T23:15:34.294Z,100.00
2023-02-03T23:18:00.998Z,100.00
2023-02-03T23:20:27.869Z,100.00
2023-02-03T23:22:54.660Z,100.00
2023-02-03T23:25:21.451Z,100.00
2023-02-03T23:27:48.300Z,100.00
2023-02-03T23:30:15.667Z,100.00
2023-02-03T23:32:42.485Z,100.00
2023-02-03T23:35:27.806Z,100.00
2023-02-03T23:37:55.165Z,100.00
2023-02-03T23:40:22.366Z,100.00
2023-02-03T23:42:49.849Z,100.00
2023-02-03T23:45:16.810Z,100.00
2023-02-03T23:47:45.000Z,100.00
2023-02-03T23:50:15.685Z,100.00
2023-02-03T23:52:43.512Z,100.00
2023-02-03T23:55:15.921Z,100.00
2023-02-03T23:57:42.865Z,100.00
