createdAt,value
2018-12-11T00:01:42.694Z,39.80
2018-12-11T00:04:50.661Z,40.00
2018-12-11T00:07:55.212Z,41.20
2018-12-11T00:10:59.930Z,40.40
2018-12-11T00:14:04.486Z,38.80
2018-12-11T00:17:08.982Z,39.00
2018-12-11T00:20:13.514Z,39.00
2018-12-11T00:23:18.040Z,39.10
2018-12-11T00:26:22.578Z,39.20
2018-12-11T00:29:27.109Z,39.20
2018-12-11T00:32:31.617Z,39.20
2018-12-11T00:35:36.161Z,39.20
2018-12-11T00:38:40.668Z,39.10
2018-12-11T00:41:45.190Z,38.50
2018-12-11T00:44:49.732Z,38.50
2018-12-11T00:47:54.281Z,38.90
2018-12-11T00:50:58.771Z,38.70
2018-12-11T00:54:03.302Z,38.50
2018-12-11T00:57:07.822Z,39.00
2018-12-11T01:00:12.554Z,38.40
2018-12-11T01:03:17.081Z,38.30
2018-12-11T01:06:25.798Z,39.10
2018-12-11T01:09:30.334Z,38.60
2018-12-11T01:12:34.858Z,38.30
2018-12-11T01:15:39.382Z,39.10
2018-12-11T01:18:43.922Z,38.50
2018-12-11T01:21:48.441Z,38.40
2018-12-11T01:24:52.966Z,38.50
2018-12-11T01:27:57.510Z,38.60
2018-12-11T01:31:02.026Z,38.40
2018-12-11T01:34:06.561Z,38.50
2018-12-11T01:37:11.073Z,38.70
2018-12-11T01:40:15.613Z,38.80
2018-12-11T01:43:20.137Z,38.70
2018-12-11T01:46:24.650Z,38.50
2018-12-11T01:49:29.181Z,38.60
2018-12-11T01:52:33.698Z,38.80
2018-12-11T01:55:38.230Z,39.50
2018-12-11T01:58:42.961Z,39.60
2018-12-11T02:01:47.707Z,38.70
2018-12-11T02:04:52.221Z,38.80
2018-12-11T02:07:56.742Z,38.40
2018-12-11T02:11:01.266Z,38.60
2018-12-11T02:14:06.001Z,39.20
2018-12-11T02:17:10.541Z,39.00
2018-12-11T02:20:15.058Z,38.10
2018-12-11T02:23:19.585Z,38.20
2018-12-11T02:26:24.213Z,38.10
2018-12-11T02:29:28.738Z,38.80
2018-12-11T02:32:33.269Z,38.10
2018-12-11T02:35:37.802Z,38.00
2018-12-11T02:38:42.310Z,38.00
2018-12-11T02:41:46.859Z,38.00
2018-12-11T02:44:51.382Z,38.60
2018-12-11T02:47:55.894Z,38.10
2018-12-11T02:51:00.417Z,38.00
2018-12-11T02:54:04.926Z,37.90
2018-12-11T02:57:10.483Z,37.90
2018-12-11T03:00:14.907Z,38.60
2018-12-11T03:03:19.447Z,38.60
2018-12-11T03:06:24.586Z,38.00
2018-12-11T03:09:29.098Z,37.80
2018-12-11T03:12:33.627Z,37.90
2018-12-11T03:15:38.165Z,37.90
2018-12-11T03:18:42.683Z,37.90
2018-12-11T03:21:47.462Z,37.70
2018-12-11T03:24:52.034Z,37.80
2018-12-11T03:27:56.789Z,37.70
2018-12-11T03:31:01.313Z,37.70
2018-12-11T03:34:05.861Z,37.70
2018-12-11T03:37:10.345Z,37.80
2018-12-11T03:40:15.904Z,37.80
2018-12-11T03:43:20.419Z,38.70
2018-12-11T03:46:24.945Z,37.90
2018-12-11T03:49:29.473Z,37.90
2018-12-11T03:52:34.002Z,38.00
2018-12-11T03:55:38.593Z,38.60
2018-12-11T03:58:44.234Z,38.50
2018-12-11T04:01:48.889Z,37.90
2018-12-11T04:04:53.438Z,38.00
2018-12-11T04:07:57.998Z,37.90
2018-12-11T04:11:02.497Z,38.00
2018-12-11T04:14:07.283Z,38.20
2018-12-11T04:17:11.850Z,38.30
2018-12-11T04:20:16.190Z,38.10
2018-12-11T04:23:20.701Z,38.10
2018-12-11T04:26:25.275Z,38.10
2018-12-11T04:29:29.869Z,38.20
2018-12-11T04:32:34.413Z,38.20
2018-12-11T04:35:38.906Z,38.20
2018-12-11T04:38:43.473Z,38.40
2018-12-11T04:41:48.756Z,38.80
2018-12-11T04:44:53.338Z,38.40
2018-12-11T04:47:57.827Z,38.30
2018-12-11T04:51:02.458Z,38.30
2018-12-11T04:54:07.462Z,38.40
2018-12-11T04:57:12.066Z,38.30
2018-12-11T05:00:16.660Z,38.40
2018-12-11T05:03:21.539Z,38.40
2018-12-11T05:06:26.029Z,38.60
2018-12-11T05:09:30.582Z,38.40
2018-12-11T05:12:35.165Z,38.50
2018-12-11T05:15:39.745Z,38.40
2018-12-11T05:18:44.321Z,38.40
2018-12-11T05:21:48.894Z,38.20
2018-12-11T05:24:53.477Z,38.40
2018-12-11T05:27:58.033Z,38.40
2018-12-11T05:31:02.537Z,39.30
2018-12-11T05:34:07.082Z,38.40
2018-12-11T05:37:11.735Z,38.40
2018-12-11T05:40:16.303Z,38.60
2018-12-11T05:43:20.841Z,38.60
2018-12-11T05:46:25.398Z,38.50
2018-12-11T05:49:29.894Z,38.60
2018-12-11T05:52:34.531Z,38.60
2018-12-11T05:55:39.061Z,38.70
2018-12-11T05:58:43.601Z,39.00
2018-12-11T06:01:48.098Z,39.20
2018-12-11T06:04:53.373Z,39.30
2018-12-11T06:07:57.974Z,39.30
2018-12-11T06:11:02.542Z,39.20
2018-12-11T06:14:07.506Z,39.20
2018-12-11T06:17:12.135Z,39.10
2018-12-11T06:20:18.210Z,39.20
2018-12-11T06:23:25.394Z,39.20
2018-12-11T06:26:30.822Z,39.10
2018-12-11T06:29:35.498Z,39.00
2018-12-11T06:32:40.016Z,38.90
2018-12-11T06:35:44.569Z,39.10
2018-12-11T06:38:49.070Z,39.40
2018-12-11T06:41:53.594Z,40.20
2018-12-11T06:44:58.142Z,40.00
2018-12-11T06:48:02.666Z,39.90
2018-12-11T06:51:07.189Z,39.70
2018-12-11T06:54:11.697Z,39.60
2018-12-11T06:57:16.245Z,39.60
2018-12-11T07:00:20.754Z,39.80
2018-12-11T07:03:25.297Z,39.40
2018-12-11T07:06:29.821Z,39.50
2018-12-11T07:09:34.330Z,39.40
2018-12-11T07:12:38.956Z,39.30
2018-12-11T07:15:43.591Z,39.30
2018-12-11T07:18:48.111Z,39.30
2018-12-11T07:21:52.642Z,39.30
2018-12-11T07:24:59.008Z,39.30
2018-12-11T07:28:03.535Z,39.30
2018-12-11T07:31:08.070Z,39.50
2018-12-11T07:34:12.590Z,39.20
2018-12-11T07:37:17.119Z,39.20
2018-12-11T07:40:21.648Z,39.90
2018-12-11T07:43:26.370Z,39.20
2018-12-11T07:46:30.902Z,39.20
2018-12-11T07:49:35.522Z,39.20
2018-12-11T07:52:40.050Z,39.20
2018-12-11T07:55:44.579Z,39.10
2018-12-11T07:58:49.102Z,39.60
2018-12-11T08:01:53.837Z,39.20
2018-12-11T08:04:58.366Z,39.10
2018-12-11T08:08:02.912Z,42.20
2018-12-11T08:11:08.906Z,42.90
2018-12-11T08:14:13.482Z,47.30
2018-12-11T08:17:18.009Z,47.80
2018-12-11T08:20:22.536Z,48.40
2018-12-11T08:23:27.061Z,48.90
2018-12-11T08:26:31.591Z,49.10
2018-12-11T08:29:36.113Z,49.00
2018-12-11T08:32:40.637Z,48.80
2018-12-11T08:35:45.161Z,48.80
2018-12-11T08:38:49.690Z,48.70
2018-12-11T08:41:54.217Z,48.60
2018-12-11T08:44:58.838Z,48.50
2018-12-11T08:48:03.377Z,48.30
2018-12-11T08:51:07.930Z,48.20
2018-12-11T08:54:12.473Z,48.00
2018-12-11T08:57:16.994Z,47.80
2018-12-11T09:00:21.618Z,47.70
2018-12-11T09:03:26.166Z,47.60
2018-12-11T09:06:31.691Z,47.50
2018-12-11T09:09:36.230Z,47.20
2018-12-11T09:12:40.742Z,47.10
2018-12-11T09:15:45.290Z,46.90
2018-12-11T09:18:49.802Z,46.80
2018-12-11T09:21:54.343Z,46.60
2018-12-11T09:24:58.862Z,46.50
2018-12-11T09:28:03.584Z,46.20
2018-12-11T09:31:08.121Z,46.20
2018-12-11T09:34:12.630Z,46.20
2018-12-11T09:37:17.158Z,46.00
2018-12-11T09:40:24.492Z,45.90
2018-12-11T09:43:28.450Z,45.80
2018-12-11T09:46:33.007Z,45.60
2018-12-11T09:49:37.586Z,45.50
2018-12-11T09:52:42.146Z,45.40
2018-12-11T09:55:46.822Z,45.30
2018-12-11T09:58:51.614Z,45.30
2018-12-11T10:01:56.173Z,45.20
2018-12-11T10:05:00.764Z,45.10
2018-12-11T10:08:05.473Z,44.90
2018-12-11T10:11:10.018Z,44.80
2018-12-11T10:14:14.590Z,44.70
2018-12-11T10:17:19.193Z,44.60
2018-12-11T10:20:25.039Z,44.40
2018-12-11T10:23:31.930Z,44.20
2018-12-11T10:26:36.622Z,44.20
2018-12-11T10:29:41.290Z,44.10
2018-12-11T10:32:50.011Z,44.10
2018-12-11T10:35:54.526Z,44.00
2018-12-11T10:38:59.087Z,43.80
2018-12-11T10:42:03.582Z,43.80
2018-12-11T10:45:08.230Z,43.60
2018-12-11T10:48:12.741Z,43.60
2018-12-11T10:51:17.294Z,43.50
2018-12-11T10:54:21.787Z,43.50
2018-12-11T10:57:26.457Z,43.30
2018-12-11T11:00:36.222Z,43.20
2018-12-11T11:03:40.839Z,43.10
2018-12-11T11:06:45.418Z,43.00
2018-12-11T11:09:50.209Z,42.90
2018-12-11T11:12:54.782Z,42.90
2018-12-11T11:15:59.345Z,42.80
2018-12-11T11:19:03.942Z,42.80
2018-12-11T11:22:08.569Z,42.60
2018-12-11T11:25:13.090Z,42.60
2018-12-11T11:28:17.909Z,42.50
2018-12-11T11:31:22.467Z,42.50
2018-12-11T11:34:27.762Z,42.30
2018-12-11T11:37:32.326Z,42.40
2018-12-11T11:40:37.439Z,42.30
2018-12-11T11:43:41.990Z,42.30
2018-12-11T11:46:46.664Z,42.20
2018-12-11T11:49:51.263Z,42.20
2018-12-11T11:52:55.802Z,42.20
2018-12-11T11:56:00.306Z,42.20
2018-12-11T11:59:04.940Z,42.20
2018-12-11T12:02:09.595Z,42.00
2018-12-11T12:05:14.390Z,42.00
2018-12-11T12:08:18.926Z,42.00
2018-12-11T12:11:25.530Z,42.00
2018-12-11T12:14:30.018Z,41.80
2018-12-11T12:17:34.572Z,41.80
2018-12-11T12:20:39.070Z,41.90
2018-12-11T12:23:43.727Z,41.70
2018-12-11T12:26:48.226Z,41.70
2018-12-11T12:29:52.783Z,41.60
2018-12-11T12:32:57.273Z,41.70
2018-12-11T12:36:01.866Z,41.60
2018-12-11T12:39:08.430Z,41.60
2018-12-11T12:42:13.042Z,41.50
2018-12-11T12:45:17.534Z,41.40
2018-12-11T12:48:22.136Z,41.40
2018-12-11T12:51:27.038Z,41.40
2018-12-11T12:54:32.674Z,41.30
2018-12-11T12:57:37.174Z,41.30
2018-12-11T13:00:41.830Z,41.30
2018-12-11T13:03:47.077Z,41.30
2018-12-11T13:06:52.102Z,41.20
2018-12-11T13:09:56.610Z,41.20
2018-12-11T13:13:01.521Z,41.20
2018-12-11T13:16:06.078Z,41.10
2018-12-11T13:19:10.630Z,41.10
2018-12-11T13:22:15.127Z,41.10
2018-12-11T13:25:20.518Z,41.00
2018-12-11T13:28:25.116Z,41.10
2018-12-11T13:31:29.708Z,41.00
2018-12-11T13:34:34.360Z,41.00
2018-12-11T13:37:39.030Z,40.90
2018-12-11T13:40:43.959Z,40.90
2018-12-11T13:43:48.846Z,40.80
2018-12-11T13:46:53.848Z,40.90
2018-12-11T13:49:58.454Z,40.80
2018-12-11T13:53:02.952Z,40.80
2018-12-11T13:56:07.506Z,40.70
2018-12-11T13:59:12.002Z,40.80
2018-12-11T14:02:16.571Z,40.60
2018-12-11T14:05:21.159Z,40.70
2018-12-11T14:08:26.016Z,40.60
2018-12-11T14:11:30.877Z,40.70
2018-12-11T14:14:35.627Z,40.60
2018-12-11T14:17:40.182Z,40.50
2018-12-11T14:20:44.721Z,40.50
2018-12-11T14:23:49.238Z,40.50
2018-12-11T14:26:54.891Z,40.50
2018-12-11T14:29:59.742Z,40.50
2018-12-11T14:33:04.246Z,40.50
2018-12-11T14:36:08.771Z,40.40
2018-12-11T14:39:13.702Z,41.00
2018-12-11T14:42:18.251Z,40.30
2018-12-11T14:45:22.863Z,40.30
2018-12-11T14:48:28.043Z,40.20
2018-12-11T14:51:32.574Z,40.30
2018-12-11T14:54:37.094Z,40.30
2018-12-11T14:57:41.621Z,40.20
2018-12-11T15:00:46.151Z,40.20
2018-12-11T15:03:50.677Z,40.20
2018-12-11T15:06:55.219Z,40.20
2018-12-11T15:09:59.836Z,40.00
2018-12-11T15:13:04.514Z,40.10
2018-12-11T15:16:09.540Z,40.10
2018-12-11T15:19:14.017Z,40.00
2018-12-11T15:22:18.564Z,40.00
2018-12-11T15:25:23.091Z,40.40
2018-12-11T15:28:27.601Z,40.10
2018-12-11T15:31:32.126Z,40.10
2018-12-11T15:34:36.654Z,40.70
2018-12-11T15:37:41.182Z,40.80
2018-12-11T15:40:45.727Z,40.00
2018-12-11T15:43:50.744Z,39.90
2018-12-11T15:46:55.373Z,39.80
2018-12-11T15:49:59.906Z,39.80
2018-12-11T15:53:04.425Z,39.90
2018-12-11T15:56:08.956Z,39.80
2018-12-11T15:59:13.477Z,40.50
2018-12-11T16:02:18.009Z,39.80
2018-12-11T16:05:22.538Z,39.70
2018-12-11T16:08:27.058Z,39.80
2018-12-11T16:11:31.598Z,39.70
2018-12-11T16:14:36.133Z,39.70
2018-12-11T16:17:40.645Z,39.70
2018-12-11T16:20:45.185Z,39.60
2018-12-11T16:23:49.689Z,39.70
2018-12-11T16:26:54.218Z,39.60
2018-12-11T16:29:58.909Z,39.80
2018-12-11T16:33:03.477Z,39.70
2018-12-11T16:36:08.018Z,39.60
2018-12-11T16:39:12.526Z,39.70
2018-12-11T16:42:19.862Z,39.60
2018-12-11T16:45:24.342Z,40.00
2018-12-11T16:48:28.874Z,39.50
2018-12-11T16:51:33.418Z,39.50
2018-12-11T16:54:37.942Z,39.50
2018-12-11T16:57:42.516Z,39.50
2018-12-11T17:00:47.077Z,39.50
2018-12-11T17:03:51.609Z,39.50
2018-12-11T17:06:56.135Z,40.20
2018-12-11T17:10:01.724Z,39.50
2018-12-11T17:13:06.214Z,39.50
2018-12-11T17:16:10.734Z,39.40
2018-12-11T17:19:15.258Z,39.50
2018-12-11T17:22:19.785Z,39.80
2018-12-11T17:25:24.311Z,39.40
2018-12-11T17:28:28.842Z,39.40
2018-12-11T17:31:33.369Z,39.40
2018-12-11T17:34:37.890Z,39.30
2018-12-11T17:37:42.418Z,39.40
2018-12-11T17:40:46.950Z,39.30
2018-12-11T17:43:51.473Z,40.00
2018-12-11T17:46:55.998Z,39.20
2018-12-11T17:50:00.526Z,39.30
2018-12-11T17:53:05.057Z,39.20
2018-12-11T17:56:09.578Z,39.20
2018-12-11T17:59:14.454Z,39.20
2018-12-11T18:02:23.417Z,39.50
2018-12-11T18:05:27.973Z,39.80
2018-12-11T18:08:32.510Z,39.00
2018-12-11T18:11:37.024Z,39.10
2018-12-11T18:14:41.570Z,39.10
2018-12-11T18:17:46.073Z,39.10
2018-12-11T18:20:50.614Z,39.00
2018-12-11T18:23:55.149Z,39.60
2018-12-11T18:26:59.662Z,39.00
2018-12-11T18:30:04.714Z,38.90
2018-12-11T18:33:10.262Z,39.00
2018-12-11T18:36:14.779Z,38.90
2018-12-11T18:39:19.293Z,38.90
2018-12-11T18:42:23.843Z,38.90
2018-12-11T18:45:28.665Z,39.50
2018-12-11T18:48:33.246Z,38.80
2018-12-11T18:51:37.830Z,38.80
2018-12-11T18:54:42.334Z,38.60
2018-12-11T18:57:46.870Z,38.50
2018-12-11T19:00:51.386Z,38.60
2018-12-11T19:03:55.914Z,38.60
2018-12-11T19:07:00.462Z,38.50
2018-12-11T19:10:06.523Z,39.40
2018-12-11T19:13:11.136Z,38.50
2018-12-11T19:16:15.661Z,38.50
2018-12-11T19:19:20.186Z,38.50
2018-12-11T19:22:24.710Z,39.00
2018-12-11T19:25:29.513Z,38.50
2018-12-11T19:28:34.174Z,38.50
2018-12-11T19:31:39.074Z,38.40
2018-12-11T19:34:43.638Z,38.00
2018-12-11T19:37:48.524Z,37.70
2018-12-11T19:40:53.118Z,40.00
2018-12-11T19:43:57.742Z,40.80
2018-12-11T19:47:02.273Z,45.10
2018-12-11T19:50:07.386Z,46.60
2018-12-11T19:53:13.028Z,49.90
2018-12-11T19:56:17.631Z,53.10
2018-12-11T19:59:22.949Z,55.20
2018-12-11T20:02:27.549Z,55.20
2018-12-11T20:05:32.386Z,55.20
2018-12-11T20:08:37.693Z,56.00
2018-12-11T20:11:42.255Z,55.40
2018-12-11T20:14:46.781Z,55.20
2018-12-11T20:17:51.342Z,55.00
2018-12-11T20:20:55.833Z,54.70
2018-12-11T20:24:04.987Z,54.50
2018-12-11T20:27:07.259Z,54.30
2018-12-11T20:30:11.794Z,54.00
2018-12-11T20:33:16.290Z,53.80
2018-12-11T20:36:20.822Z,53.70
2018-12-11T20:39:25.341Z,53.90
2018-12-11T20:42:29.865Z,53.40
2018-12-11T20:45:34.410Z,54.00
2018-12-11T20:48:39.091Z,53.20
2018-12-11T20:51:43.657Z,53.20
2018-12-11T20:54:48.180Z,53.00
2018-12-11T20:57:52.702Z,52.90
2018-12-11T21:00:57.238Z,53.00
2018-12-11T21:04:01.862Z,52.50
2018-12-11T21:07:06.390Z,52.40
2018-12-11T21:10:12.366Z,52.10
2018-12-11T21:13:17.082Z,52.10
2018-12-11T21:16:21.637Z,51.40
2018-12-11T21:19:26.235Z,51.20
2018-12-11T21:22:30.804Z,50.80
2018-12-11T21:25:35.394Z,50.70
2018-12-11T21:28:40.851Z,50.50
2018-12-11T21:31:45.503Z,50.40
2018-12-11T21:34:50.093Z,50.10
2018-12-11T21:37:55.146Z,50.00
2018-12-11T21:40:59.678Z,50.60
2018-12-11T21:44:04.222Z,49.60
2018-12-11T21:47:08.714Z,49.50
2018-12-11T21:50:13.783Z,41.00
2018-12-11T21:53:18.436Z,39.70
2018-12-11T21:56:23.178Z,40.10
2018-12-11T21:59:28.071Z,40.00
2018-12-11T22:02:32.822Z,40.20
2018-12-11T22:05:37.526Z,40.50
2018-12-11T22:08:42.326Z,40.60
2018-12-11T22:11:47.081Z,40.50
2018-12-11T22:14:51.738Z,40.60
2018-12-11T22:17:56.241Z,40.70
2018-12-11T22:21:00.786Z,40.70
2018-12-11T22:24:05.514Z,40.70
2018-12-11T22:27:10.070Z,40.70
2018-12-11T22:30:14.655Z,40.50
2018-12-11T22:33:19.201Z,40.50
2018-12-11T22:36:23.700Z,40.50
2018-12-11T22:39:28.486Z,40.40
2018-12-11T22:42:33.066Z,40.40
2018-12-11T22:45:37.616Z,40.30
2018-12-11T22:48:42.459Z,40.30
2018-12-11T22:51:47.661Z,40.20
2018-12-11T22:54:52.191Z,40.20
2018-12-11T22:57:56.750Z,40.20
2018-12-11T23:01:01.344Z,40.10
2018-12-11T23:04:08.034Z,39.80
2018-12-11T23:07:12.546Z,39.80
2018-12-11T23:10:17.108Z,39.80
2018-12-11T23:13:21.702Z,39.70
2018-12-11T23:16:26.462Z,39.60
2018-12-11T23:19:31.054Z,39.50
2018-12-11T23:22:35.640Z,39.50
2018-12-11T23:25:40.226Z,39.60
2018-12-11T23:28:44.870Z,39.50
2018-12-11T23:31:49.378Z,39.50
2018-12-11T23:34:54.787Z,39.40
2018-12-11T23:37:59.343Z,39.40
2018-12-11T23:41:04.181Z,39.40
2018-12-11T23:44:08.699Z,39.40
2018-12-11T23:47:13.258Z,39.40
2018-12-11T23:50:17.987Z,39.40
2018-12-11T23:53:22.606Z,39.40
2018-12-11T23:56:27.215Z,39.50
2018-12-11T23:59:31.770Z,39.40
