createdAt,value
2018-01-12T00:02:21.146Z,-0.50
2018-01-12T00:04:51.312Z,-0.60
2018-01-12T00:07:20.766Z,-0.70
2018-01-12T00:09:50.984Z,-0.60
2018-01-12T00:12:20.825Z,-0.60
2018-01-12T00:14:50.917Z,-0.70
2018-01-12T00:17:21.113Z,-0.70
2018-01-12T00:23:04.109Z,-0.70
2018-01-12T00:28:52.805Z,-0.90
2018-01-12T00:31:45.893Z,-0.90
2018-01-12T00:34:15.737Z,-0.90
2018-01-12T00:36:45.376Z,-1.00
2018-01-12T00:39:18.541Z,-0.90
2018-01-12T00:41:51.386Z,-1.00
2018-01-12T00:44:25.665Z,-1.00
2018-01-12T00:46:56.853Z,-1.00
2018-01-12T00:49:31.227Z,-0.90
2018-01-12T00:52:01.796Z,-0.80
2018-01-12T00:54:32.278Z,-0.80
2018-01-12T00:59:49.829Z,-0.40
2018-01-12T01:02:24.039Z,-0.40
2018-01-12T01:04:56.353Z,-0.40
2018-01-12T01:07:28.622Z,-0.30
2018-01-12T01:09:59.065Z,-0.20
2018-01-12T01:12:29.394Z,-0.20
2018-01-12T01:14:59.000Z,-0.10
2018-01-12T01:17:31.144Z,0.00
2018-01-12T01:20:05.046Z,0.10
2018-01-12T01:22:36.411Z,0.20
2018-01-12T01:27:47.285Z,0.20
2018-01-12T01:30:19.508Z,0.20
2018-01-12T01:32:58.769Z,0.20
2018-01-12T01:35:36.580Z,0.30
2018-01-12T01:38:06.226Z,0.30
2018-01-12T01:40:35.597Z,0.40
2018-01-12T01:43:05.900Z,0.40
2018-01-12T01:45:36.598Z,0.30
2018-01-12T01:48:06.394Z,0.40
2018-01-12T01:50:37.799Z,0.40
2018-01-12T01:53:11.916Z,0.40
2018-01-12T01:55:41.267Z,0.50
2018-01-12T01:58:14.636Z,0.50
2018-01-12T02:00:46.792Z,0.50
2018-01-12T02:03:19.565Z,0.60
2018-01-12T02:05:52.846Z,0.60
2018-01-12T02:08:30.187Z,0.50
2018-01-12T02:10:59.718Z,0.40
2018-01-12T02:13:29.976Z,0.20
2018-01-12T02:15:59.469Z,0.10
2018-01-12T02:18:30.845Z,-0.10
2018-01-12T02:21:00.099Z,-0.20
2018-01-12T02:23:29.390Z,-0.30
2018-01-12T02:28:31.960Z,-0.30
2018-01-12T02:31:02.109Z,-0.40
2018-01-12T02:33:31.466Z,-0.40
2018-01-12T02:36:01.994Z,-0.40
2018-01-12T02:38:31.539Z,-0.40
2018-01-12T02:41:01.070Z,-0.40
2018-01-12T02:43:30.415Z,-0.40
2018-01-12T02:46:03.898Z,-0.50
2018-01-12T02:48:35.131Z,-0.50
2018-01-12T02:51:05.277Z,-0.60
2018-01-12T02:53:35.041Z,-0.60
2018-01-12T02:56:05.551Z,-0.80
2018-01-12T03:01:27.936Z,-0.80
2018-01-12T03:04:08.163Z,-0.90
2018-01-12T03:06:37.778Z,-1.00
2018-01-12T03:09:20.823Z,-1.10
2018-01-12T03:11:54.118Z,-1.00
2018-01-12T03:14:23.277Z,-1.00
2018-01-12T03:19:26.406Z,-1.00
2018-01-12T03:24:40.046Z,-1.00
2018-01-12T03:27:12.156Z,-1.00
2018-01-12T03:29:46.084Z,-1.00
2018-01-12T03:34:54.778Z,-1.10
2018-01-12T03:37:24.809Z,-1.10
2018-01-12T03:39:53.711Z,-1.00
2018-01-12T03:42:22.523Z,-0.90
2018-01-12T03:44:51.388Z,-1.00
2018-01-12T03:47:20.422Z,-1.00
2018-01-12T03:49:49.394Z,-1.00
2018-01-12T03:52:18.405Z,-1.00
2018-01-12T03:54:47.592Z,-0.90
2018-01-12T03:57:17.405Z,-0.90
2018-01-12T03:59:51.009Z,-1.00
2018-01-12T04:02:20.251Z,-1.10
2018-01-12T04:04:51.494Z,-1.20
2018-01-12T04:09:56.685Z,-1.20
2018-01-12T04:12:26.056Z,-1.20
2018-01-12T04:14:55.146Z,-1.20
2018-01-12T04:17:24.820Z,-1.20
2018-01-12T04:19:53.991Z,-1.20
2018-01-12T04:22:23.690Z,-1.10
2018-01-12T04:24:52.755Z,-1.20
2018-01-12T04:28:02.367Z,-1.20
2018-01-12T04:30:35.833Z,-1.20
2018-01-12T04:35:40.631Z,-1.20
2018-01-12T04:38:16.002Z,-1.20
2018-01-12T04:43:26.069Z,-1.20
2018-01-12T04:48:38.406Z,-1.30
2018-01-12T04:51:08.764Z,-1.30
2018-01-12T06:11:05.471Z,-1.10
2018-01-12T06:51:54.918Z,-0.30
2018-01-12T06:54:40.101Z,-0.30
2018-01-12T12:41:45.386Z,8.60
2018-01-12T12:44:31.837Z,9.60
2018-01-12T12:47:03.781Z,10.50
2018-01-12T12:52:28.678Z,11.20
2018-01-12T12:57:56.436Z,12.90
2018-01-12T13:03:34.285Z,13.50
2018-01-12T13:15:13.606Z,14.10
2018-01-12T13:17:43.711Z,14.00
2018-01-12T13:20:13.434Z,13.90
2018-01-12T13:22:42.408Z,13.80
2018-01-12T13:25:11.587Z,13.40
2018-01-12T13:27:40.577Z,13.20
2018-01-12T13:30:09.562Z,12.40
2018-01-12T13:32:38.660Z,12.00
2018-01-12T13:35:07.782Z,11.30
2018-01-12T13:37:37.557Z,10.90
2018-01-12T13:40:07.309Z,10.40
2018-01-12T13:42:36.405Z,9.70
2018-01-12T13:45:05.211Z,9.50
2018-01-12T13:47:34.765Z,9.30
2018-01-12T13:50:04.497Z,8.90
2018-01-12T13:52:34.433Z,8.90
2018-01-12T13:55:03.433Z,8.90
2018-01-12T13:57:32.527Z,8.70
2018-01-12T14:00:02.030Z,8.50
2018-01-12T14:02:31.174Z,8.30
2018-01-12T14:05:00.159Z,8.00
2018-01-12T14:07:29.051Z,7.80
2018-01-12T14:09:58.072Z,7.60
2018-01-12T14:12:27.024Z,7.50
2018-01-12T14:14:56.916Z,7.40
2018-01-12T14:17:26.141Z,7.20
2018-01-12T14:19:55.072Z,7.00
2018-01-12T14:22:24.988Z,6.90
2018-01-12T14:24:53.966Z,6.80
2018-01-12T14:27:23.039Z,6.50
2018-01-12T14:29:52.293Z,6.40
2018-01-12T14:32:22.742Z,6.10
2018-01-12T14:34:52.765Z,6.00
2018-01-12T14:37:21.590Z,6.00
2018-01-12T14:39:51.909Z,5.80
2018-01-12T14:42:21.223Z,5.70
2018-01-12T14:44:50.054Z,5.70
2018-01-12T14:47:18.978Z,5.60
2018-01-12T14:49:47.828Z,5.40
2018-01-12T14:52:16.622Z,5.40
2018-01-12T14:54:45.720Z,5.30
2018-01-12T14:57:14.557Z,5.30
2018-01-12T14:59:44.157Z,5.10
2018-01-12T15:02:14.125Z,5.10
2018-01-12T15:04:44.666Z,5.10
2018-01-12T15:07:13.482Z,5.00
2018-01-12T15:09:42.513Z,5.00
2018-01-12T15:12:11.366Z,4.90
2018-01-12T15:14:40.310Z,4.80
2018-01-12T15:17:09.913Z,4.80
2018-01-12T15:19:38.790Z,4.70
2018-01-12T15:22:07.609Z,4.70
2018-01-12T15:24:36.497Z,4.70
2018-01-12T15:27:05.360Z,4.60
2018-01-12T15:29:34.209Z,4.60
2018-01-12T15:32:03.008Z,4.50
2018-01-12T15:34:31.982Z,4.40
2018-01-12T15:37:00.727Z,4.40
2018-01-12T15:39:30.226Z,4.30
2018-01-12T15:41:58.795Z,4.30
2018-01-12T15:44:27.669Z,4.20
2018-01-12T15:46:56.531Z,4.20
2018-01-12T15:49:26.476Z,4.20
2018-01-12T15:51:56.012Z,4.20
2018-01-12T15:54:24.853Z,4.20
2018-01-12T15:56:54.323Z,4.10
2018-01-12T15:59:23.171Z,4.10
2018-01-12T16:01:52.036Z,4.00
2018-01-12T16:04:20.925Z,4.00
2018-01-12T16:06:49.827Z,4.00
2018-01-12T16:09:18.698Z,4.00
2018-01-12T16:11:47.595Z,4.00
2018-01-12T16:14:16.393Z,4.00
2018-01-12T16:16:46.659Z,3.90
2018-01-12T16:19:15.515Z,3.90
2018-01-12T16:21:44.633Z,3.80
2018-01-12T16:24:13.483Z,3.80
2018-01-12T16:26:42.305Z,3.70
2018-01-12T16:29:11.632Z,3.80
2018-01-12T16:31:40.607Z,3.70
2018-01-12T16:34:09.438Z,3.70
2018-01-12T16:36:39.074Z,3.60
2018-01-12T16:39:08.069Z,3.60
2018-01-12T16:41:36.913Z,3.60
2018-01-12T16:44:05.744Z,3.60
2018-01-12T16:46:35.355Z,3.60
2018-01-12T16:49:03.944Z,3.60
2018-01-12T16:51:32.770Z,3.60
2018-01-12T16:54:01.689Z,3.50
2018-01-12T16:56:31.345Z,3.50
2018-01-12T16:59:00.304Z,3.50
2018-01-12T17:01:29.321Z,3.50
2018-01-12T17:03:58.238Z,3.50
2018-01-12T17:06:27.066Z,3.50
2018-01-12T17:08:56.482Z,3.50
2018-01-12T17:11:26.091Z,3.50
2018-01-12T17:13:55.037Z,3.50
2018-01-12T17:16:23.912Z,3.40
2018-01-12T17:18:52.762Z,3.50
2018-01-12T17:21:21.654Z,3.50
2018-01-12T17:23:50.513Z,3.50
2018-01-12T17:26:19.362Z,3.50
2018-01-12T17:28:48.158Z,3.40
2018-01-12T17:31:17.082Z,3.50
2018-01-12T17:33:45.913Z,3.50
2018-01-12T17:36:14.912Z,3.50
2018-01-12T17:38:44.475Z,3.40
2018-01-12T17:41:13.663Z,3.40
2018-01-12T17:43:42.571Z,3.40
2018-01-12T17:46:11.609Z,3.50
2018-01-12T17:48:40.766Z,3.40
2018-01-12T17:51:10.038Z,3.50
2018-01-12T17:53:39.742Z,3.50
2018-01-12T18:12:15.966Z,3.40
2018-01-12T18:14:44.994Z,3.40
2018-01-12T18:17:14.071Z,3.50
2018-01-12T18:19:44.635Z,3.40
2018-01-12T18:22:16.883Z,3.40
2018-01-12T18:24:48.122Z,3.40
2018-01-12T18:27:18.854Z,3.40
2018-01-12T18:29:47.498Z,3.40
2018-01-12T18:32:17.298Z,3.40
2018-01-12T18:34:48.226Z,3.40
2018-01-12T18:42:58.414Z,3.40
2018-01-12T18:45:27.177Z,3.40
2018-01-12T18:47:55.969Z,3.40
2018-01-12T18:50:24.797Z,3.40
2018-01-12T18:52:53.747Z,3.30
2018-01-12T18:55:23.392Z,3.30
2018-01-12T18:57:52.238Z,3.30
2018-01-12T19:00:21.213Z,3.40
2018-01-12T19:02:51.125Z,3.40
2018-01-12T19:05:20.750Z,3.40
2018-01-12T19:07:49.545Z,3.40
2018-01-12T19:10:18.417Z,3.50
2018-01-12T19:12:47.437Z,3.40
2018-01-12T19:15:16.253Z,3.40
2018-01-12T19:17:45.021Z,3.40
2018-01-12T19:20:13.959Z,3.40
2018-01-12T19:22:42.736Z,3.40
2018-01-12T19:25:12.305Z,3.40
2018-01-12T19:27:41.132Z,3.30
2018-01-12T19:30:10.681Z,3.40
2018-01-12T19:32:39.481Z,3.40
2018-01-12T19:35:08.251Z,3.40
2018-01-12T19:37:37.041Z,3.30
2018-01-12T19:40:05.910Z,3.30
2018-01-12T19:42:34.698Z,3.30
2018-01-12T19:45:03.484Z,3.30
2018-01-12T19:47:32.313Z,3.30
2018-01-12T19:50:01.109Z,3.30
2018-01-12T19:52:29.950Z,3.30
2018-01-12T19:54:59.486Z,3.30
2018-01-12T19:57:28.248Z,3.30
2018-01-12T19:59:57.057Z,3.30
2018-01-12T20:02:25.804Z,3.30
2018-01-12T20:04:54.585Z,3.40
2018-01-12T20:07:23.414Z,3.40
2018-01-12T20:09:52.208Z,3.40
2018-01-12T20:12:21.016Z,3.40
2018-01-12T20:14:49.802Z,3.40
2018-01-12T20:17:18.768Z,3.40
2018-01-12T20:19:47.557Z,3.40
2018-01-12T20:22:16.353Z,3.40
2018-01-12T20:24:45.145Z,3.40
2018-01-12T20:27:14.685Z,3.40
2018-01-12T20:29:43.535Z,3.40
2018-01-12T20:32:13.152Z,3.40
2018-01-12T20:34:42.199Z,3.40
2018-01-12T20:37:11.005Z,3.40
2018-01-12T20:39:40.652Z,3.40
2018-01-12T20:42:09.499Z,3.40
2018-01-12T20:44:38.579Z,3.40
2018-01-12T20:47:08.853Z,3.40
2018-01-12T20:49:37.618Z,3.40
2018-01-12T20:52:07.205Z,3.40
2018-01-12T20:54:36.177Z,3.40
2018-01-12T20:57:05.113Z,3.40
2018-01-12T20:59:33.935Z,3.40
2018-01-12T21:02:02.775Z,3.40
2018-01-12T21:04:32.437Z,3.40
2018-01-12T21:07:02.063Z,3.50
2018-01-12T21:09:31.297Z,3.40
2018-01-12T21:12:00.149Z,3.50
2018-01-12T21:14:29.078Z,3.50
2018-01-12T21:16:57.978Z,3.50
2018-01-12T21:19:26.898Z,3.50
2018-01-12T21:21:55.751Z,3.50
2018-01-12T21:24:24.613Z,3.50
2018-01-12T21:26:53.435Z,3.50
2018-01-12T21:29:22.206Z,3.50
2018-01-12T21:31:51.129Z,3.50
2018-01-12T21:34:19.910Z,3.50
2018-01-12T21:36:48.736Z,3.60
2018-01-12T21:39:17.557Z,3.60
2018-01-12T21:41:46.366Z,3.60
2018-01-12T21:44:15.277Z,3.50
2018-01-12T21:46:44.927Z,3.50
2018-01-12T21:49:13.726Z,3.50
2018-01-12T21:51:42.821Z,3.50
2018-01-12T21:54:11.638Z,3.50
2018-01-12T21:56:40.424Z,3.60
2018-01-12T21:59:09.997Z,3.70
2018-01-12T22:01:38.830Z,3.70
2018-01-12T22:04:24.388Z,3.80
2018-01-12T22:06:55.843Z,3.80
2018-01-12T22:09:28.242Z,3.80
2018-01-12T22:11:58.263Z,3.70
2018-01-12T22:14:29.909Z,3.80
2018-01-12T22:16:58.692Z,3.70
2018-01-12T22:19:27.757Z,3.70
2018-01-12T22:21:57.369Z,3.70
2018-01-12T22:24:28.657Z,3.80
2018-01-12T22:26:59.043Z,3.70
2018-01-12T22:29:28.310Z,3.60
2018-01-12T22:31:57.297Z,3.70
2018-01-12T22:34:26.105Z,3.70
2018-01-12T22:36:55.687Z,3.60
2018-01-12T22:39:24.478Z,3.60
2018-01-12T22:41:53.296Z,3.60
2018-01-12T22:44:23.053Z,3.60
2018-01-12T22:46:51.842Z,3.60
2018-01-12T22:49:20.634Z,3.60
2018-01-12T22:51:49.455Z,3.60
2018-01-12T22:54:18.188Z,3.60
2018-01-12T22:56:46.987Z,3.60
2018-01-12T22:59:15.961Z,3.60
2018-01-12T23:01:44.795Z,3.50
2018-01-12T23:04:13.571Z,3.60
2018-01-12T23:06:42.359Z,3.60
2018-01-12T23:09:11.934Z,3.60
2018-01-12T23:11:43.406Z,3.60
2018-01-12T23:14:12.198Z,3.50
2018-01-12T23:16:41.035Z,3.50
2018-01-12T23:19:09.831Z,3.40
2018-01-12T23:21:38.649Z,3.40
2018-01-12T23:24:07.552Z,3.50
2018-01-12T23:26:37.369Z,3.50
2018-01-12T23:29:06.152Z,3.50
2018-01-12T23:31:35.742Z,3.60
2018-01-12T23:34:05.446Z,3.60
2018-01-12T23:36:34.265Z,3.50
2018-01-12T23:39:03.239Z,3.50
2018-01-12T23:41:33.887Z,3.50
2018-01-12T23:44:03.493Z,3.50
2018-01-12T23:46:33.017Z,3.50
2018-01-12T23:49:01.845Z,3.40
2018-01-12T23:51:30.607Z,3.40
2018-01-12T23:53:59.406Z,3.50
2018-01-12T23:56:28.193Z,3.40
2018-01-12T23:58:57.009Z,3.40
