createdAt,value
2018-08-08T00:00:48.041Z,74.20
2018-08-08T00:03:25.677Z,74.00
2018-08-08T00:05:59.446Z,74.10
2018-08-08T00:08:33.534Z,73.50
2018-08-08T00:11:07.581Z,73.10
2018-08-08T00:13:41.696Z,72.90
2018-08-08T00:16:15.541Z,72.80
2018-08-08T00:18:49.918Z,73.00
2018-08-08T00:21:23.932Z,72.80
2018-08-08T00:23:58.369Z,72.40
2018-08-08T00:26:32.325Z,72.40
2018-08-08T00:29:06.666Z,72.70
2018-08-08T00:31:40.583Z,72.90
2018-08-08T00:34:14.680Z,72.70
2018-08-08T00:36:48.944Z,72.60
2018-08-08T00:39:23.231Z,72.70
2018-08-08T00:42:04.604Z,72.80
2018-08-08T00:44:38.685Z,72.80
2018-08-08T00:47:13.186Z,72.50
2018-08-08T00:49:47.216Z,72.30
2018-08-08T00:52:21.495Z,72.30
2018-08-08T00:54:55.405Z,72.00
2018-08-08T00:57:29.470Z,71.60
2018-08-08T01:00:04.220Z,72.00
2018-08-08T01:02:39.091Z,72.20
2018-08-08T01:05:14.379Z,72.10
2018-08-08T01:07:48.569Z,71.70
2018-08-08T01:10:22.931Z,70.70
2018-08-08T01:12:57.036Z,71.60
2018-08-08T01:15:31.091Z,71.20
2018-08-08T01:18:05.953Z,71.80
2018-08-08T01:20:39.834Z,71.80
2018-08-08T01:23:14.074Z,71.50
2018-08-08T01:25:53.334Z,71.50
2018-08-08T01:28:27.359Z,71.70
2018-08-08T01:31:01.335Z,71.20
2018-08-08T01:33:35.447Z,71.00
2018-08-08T01:36:09.499Z,71.00
2018-08-08T01:38:43.981Z,70.10
2018-08-08T01:41:18.271Z,69.40
2018-08-08T01:43:52.242Z,69.50
2018-08-08T01:46:26.436Z,69.10
2018-08-08T01:49:00.492Z,68.70
2018-08-08T01:51:35.015Z,68.70
2018-08-08T01:54:09.104Z,69.30
2018-08-08T01:56:43.035Z,69.30
2018-08-08T01:59:17.031Z,69.20
2018-08-08T02:01:51.043Z,68.80
2018-08-08T02:04:25.268Z,68.60
2018-08-08T02:07:00.284Z,68.40
2018-08-08T02:09:34.459Z,69.00
2018-08-08T02:12:08.420Z,69.40
2018-08-08T02:14:42.489Z,68.80
2018-08-08T02:17:16.711Z,68.40
2018-08-08T02:19:50.755Z,68.50
2018-08-08T02:22:25.634Z,68.10
2018-08-08T02:24:59.770Z,68.40
2018-08-08T02:27:33.831Z,68.40
2018-08-08T02:30:11.802Z,68.40
2018-08-08T02:32:47.132Z,68.10
2018-08-08T02:35:21.590Z,68.10
2018-08-08T02:37:55.771Z,67.20
2018-08-08T02:40:29.631Z,66.50
2018-08-08T02:43:03.712Z,66.60
2018-08-08T02:45:37.896Z,65.90
2018-08-08T02:48:12.155Z,65.40
2018-08-08T02:50:46.084Z,65.10
2018-08-08T02:53:20.224Z,65.00
2018-08-08T02:55:54.344Z,65.10
2018-08-08T02:58:28.329Z,65.50
2018-08-08T03:01:02.555Z,65.70
2018-08-08T03:03:37.166Z,65.60
2018-08-08T03:06:11.970Z,65.70
2018-08-08T03:08:46.041Z,65.30
2018-08-08T03:11:20.086Z,65.20
2018-08-08T03:13:54.394Z,65.10
2018-08-08T03:16:28.595Z,65.60
2018-08-08T03:19:02.865Z,65.90
2018-08-08T03:21:36.634Z,64.70
2018-08-08T03:24:10.545Z,64.50
2018-08-08T03:26:44.499Z,63.90
2018-08-08T03:29:18.832Z,63.90
2018-08-08T03:31:52.570Z,63.60
2018-08-08T03:34:26.829Z,63.50
2018-08-08T03:37:00.921Z,64.20
2018-08-08T03:39:35.146Z,64.70
2018-08-08T03:42:09.061Z,65.30
2018-08-08T03:44:43.269Z,64.20
2018-08-08T03:47:21.389Z,64.30
2018-08-08T03:49:55.465Z,65.00
2018-08-08T03:52:29.617Z,67.30
2018-08-08T03:55:04.613Z,74.80
2018-08-08T03:57:39.222Z,80.30
2018-08-08T04:00:16.895Z,78.80
2018-08-08T04:02:51.318Z,80.70
2018-08-08T04:05:25.888Z,84.00
2018-08-08T04:08:00.827Z,88.40
2018-08-08T04:10:35.152Z,90.50
2018-08-08T04:13:09.425Z,90.90
2018-08-08T04:15:43.644Z,91.60
2018-08-08T04:18:18.109Z,92.70
2018-08-08T04:20:52.299Z,92.60
2018-08-08T04:23:26.449Z,93.40
2018-08-08T04:26:00.335Z,93.50
2018-08-08T04:28:34.315Z,93.90
2018-08-08T04:31:08.333Z,94.30
2018-08-08T04:33:42.320Z,94.30
2018-08-08T04:36:16.126Z,94.50
2018-08-08T04:38:50.278Z,95.30
2018-08-08T04:41:30.990Z,96.50
2018-08-08T04:44:05.333Z,96.50
2018-08-08T04:46:39.515Z,96.70
2018-08-08T04:49:13.505Z,97.20
2018-08-08T04:51:47.575Z,97.40
2018-08-08T04:54:21.915Z,98.70
2018-08-08T04:56:55.746Z,98.20
2018-08-08T04:59:29.660Z,98.10
2018-08-08T05:02:04.094Z,97.90
2018-08-08T05:04:38.453Z,98.90
2018-08-08T05:07:12.333Z,98.80
2018-08-08T05:09:46.935Z,98.90
2018-08-08T05:12:21.104Z,99.20
2018-08-08T05:14:54.865Z,99.40
2018-08-08T05:17:28.995Z,99.40
2018-08-08T05:20:03.369Z,99.50
2018-08-08T05:22:37.625Z,99.70
2018-08-08T05:25:12.219Z,99.80
2018-08-08T05:27:46.535Z,99.50
2018-08-08T05:30:20.520Z,99.10
2018-08-08T05:32:54.605Z,99.80
2018-08-08T05:35:28.504Z,99.50
2018-08-08T05:38:02.363Z,99.80
2018-08-08T05:40:36.476Z,99.50
2018-08-08T05:43:10.667Z,97.90
2018-08-08T05:45:44.622Z,96.90
2018-08-08T05:48:18.780Z,97.80
2018-08-08T05:50:52.846Z,97.50
2018-08-08T05:53:27.015Z,97.80
2018-08-08T05:56:00.986Z,97.80
2018-08-08T05:58:35.316Z,93.90
2018-08-08T06:01:09.776Z,92.90
2018-08-08T06:03:44.330Z,91.80
2018-08-08T06:06:18.594Z,91.90
2018-08-08T06:08:52.625Z,91.90
2018-08-08T06:11:26.561Z,91.90
2018-08-08T06:14:00.642Z,93.20
2018-08-08T06:16:34.746Z,94.20
2018-08-08T06:19:08.935Z,95.10
2018-08-08T06:21:43.844Z,94.90
2018-08-08T06:24:17.890Z,95.10
2018-08-08T06:26:51.970Z,95.90
2018-08-08T06:29:26.462Z,96.80
2018-08-08T06:32:00.289Z,97.00
2018-08-08T06:34:34.201Z,97.70
2018-08-08T06:37:08.469Z,97.80
2018-08-08T06:39:42.575Z,98.30
2018-08-08T06:42:16.770Z,99.50
2018-08-08T06:44:50.852Z,99.90
2018-08-08T06:47:24.940Z,99.20
2018-08-08T06:49:58.880Z,99.90
2018-08-08T06:52:33.090Z,99.90
2018-08-08T06:55:08.727Z,99.90
2018-08-08T06:57:44.329Z,99.90
2018-08-08T07:00:25.245Z,99.90
2018-08-08T07:02:59.341Z,99.90
2018-08-08T07:05:34.297Z,99.40
2018-08-08T07:08:13.706Z,99.50
2018-08-08T07:10:48.323Z,99.90
2018-08-08T07:13:22.416Z,99.90
2018-08-08T07:15:56.399Z,99.90
2018-08-08T07:18:30.530Z,99.90
2018-08-08T07:21:04.773Z,99.90
2018-08-08T07:23:38.630Z,99.90
2018-08-08T07:26:12.815Z,99.90
2018-08-08T07:28:47.205Z,99.90
2018-08-08T07:31:21.235Z,99.90
2018-08-08T07:33:56.137Z,99.90
2018-08-08T07:36:30.390Z,99.90
2018-08-08T07:39:07.358Z,99.90
2018-08-08T07:41:41.432Z,99.90
2018-08-08T07:44:15.354Z,99.90
2018-08-08T07:46:50.076Z,99.90
2018-08-08T07:49:24.849Z,99.20
2018-08-08T07:51:59.741Z,98.80
2018-08-08T07:54:34.436Z,97.80
2018-08-08T07:57:08.510Z,97.70
2018-08-08T07:59:43.885Z,97.00
2018-08-08T08:02:18.576Z,95.10
2018-08-08T08:04:53.098Z,96.00
2018-08-08T08:07:27.106Z,95.80
2018-08-08T08:10:01.260Z,96.70
2018-08-08T08:12:35.552Z,94.30
2018-08-08T08:15:15.257Z,94.40
2018-08-08T08:17:49.687Z,94.80
2018-08-08T08:20:24.121Z,93.50
2018-08-08T08:22:58.451Z,91.80
2018-08-08T08:25:32.580Z,91.40
2018-08-08T08:28:07.280Z,91.50
2018-08-08T08:30:41.237Z,91.00
2018-08-08T08:33:15.177Z,90.60
2018-08-08T08:35:49.436Z,89.90
2018-08-08T08:38:23.437Z,87.30
2018-08-08T08:40:57.688Z,86.40
2018-08-08T08:43:32.302Z,86.50
2018-08-08T08:46:06.122Z,86.40
2018-08-08T08:48:40.707Z,88.30
2018-08-08T08:51:14.711Z,85.40
2018-08-08T08:53:49.056Z,84.20
2018-08-08T08:56:22.986Z,85.80
2018-08-08T08:58:57.132Z,84.30
2018-08-08T09:01:31.227Z,83.90
2018-08-08T09:04:05.207Z,82.80
2018-08-08T09:06:39.061Z,82.90
2018-08-08T09:09:13.604Z,81.80
2018-08-08T09:11:47.701Z,81.60
2018-08-08T09:14:21.726Z,80.30
2018-08-08T09:16:56.676Z,79.10
2018-08-08T09:19:30.754Z,76.80
2018-08-08T09:22:05.066Z,74.30
2018-08-08T09:24:40.070Z,73.10
2018-08-08T09:27:13.887Z,71.30
2018-08-08T09:29:54.137Z,69.40
2018-08-08T09:32:28.655Z,66.80
2018-08-08T09:35:03.097Z,64.30
2018-08-08T09:37:38.281Z,63.60
2018-08-08T09:40:13.212Z,63.90
2018-08-08T09:42:47.483Z,62.10
2018-08-08T09:45:21.772Z,62.50
2018-08-08T09:47:56.063Z,61.90
2018-08-08T09:50:31.725Z,62.50
2018-08-08T09:53:07.035Z,61.00
2018-08-08T09:55:41.620Z,60.30
2018-08-08T09:58:16.095Z,60.70
2018-08-08T10:00:55.822Z,61.70
2018-08-08T10:03:35.898Z,62.60
2018-08-08T10:06:09.772Z,62.60
2018-08-08T10:08:44.048Z,63.30
2018-08-08T10:11:18.267Z,62.00
2018-08-08T10:13:52.335Z,62.30
2018-08-08T10:16:26.544Z,62.20
2018-08-08T10:19:00.597Z,60.10
2018-08-08T10:21:35.022Z,59.80
2018-08-08T10:24:08.810Z,59.80
2018-08-08T10:26:43.205Z,60.40
2018-08-08T10:29:17.373Z,59.80
2018-08-08T10:31:51.282Z,60.50
2018-08-08T10:34:25.959Z,60.50
2018-08-08T10:37:00.305Z,61.50
2018-08-08T10:39:34.405Z,61.90
2018-08-08T10:42:08.508Z,62.70
2018-08-08T10:44:42.771Z,63.20
2018-08-08T10:47:17.336Z,64.20
2018-08-08T10:49:51.461Z,64.20
2018-08-08T10:52:25.616Z,64.60
2018-08-08T10:54:59.735Z,65.10
2018-08-08T10:57:33.678Z,65.70
2018-08-08T11:00:09.336Z,66.40
2018-08-08T11:02:44.138Z,66.70
2018-08-08T11:05:18.186Z,67.40
2018-08-08T11:07:52.561Z,67.90
2018-08-08T11:10:26.605Z,68.70
2018-08-08T11:13:01.564Z,69.10
2018-08-08T11:15:36.420Z,69.30
2018-08-08T11:18:10.427Z,69.40
2018-08-08T11:20:44.420Z,69.70
2018-08-08T11:23:18.573Z,69.50
2018-08-08T11:25:52.495Z,69.80
2018-08-08T11:28:30.212Z,69.70
2018-08-08T11:31:04.347Z,69.60
2018-08-08T11:33:39.546Z,68.30
2018-08-08T11:36:14.054Z,68.20
2018-08-08T11:38:48.227Z,67.50
2018-08-08T11:41:22.322Z,67.50
2018-08-08T11:43:56.551Z,68.10
2018-08-08T11:46:30.876Z,68.10
2018-08-08T11:49:05.083Z,68.20
2018-08-08T11:51:39.010Z,68.20
2018-08-08T11:54:13.393Z,67.80
2018-08-08T11:56:48.665Z,68.00
2018-08-08T11:59:23.263Z,66.80
2018-08-08T12:01:57.883Z,67.20
2018-08-08T12:04:32.090Z,66.10
2018-08-08T12:07:06.428Z,65.40
2018-08-08T12:09:41.271Z,65.10
2018-08-08T12:12:15.321Z,64.20
2018-08-08T12:14:49.398Z,62.70
2018-08-08T12:17:23.224Z,62.40
2018-08-08T12:19:57.423Z,62.30
2018-08-08T12:22:32.247Z,62.80
2018-08-08T12:25:06.340Z,63.70
2018-08-08T12:27:40.465Z,63.50
2018-08-08T12:30:14.333Z,62.40
2018-08-08T12:32:48.040Z,61.20
2018-08-08T12:35:23.094Z,60.30
2018-08-08T12:37:57.250Z,59.10
2018-08-08T12:40:31.745Z,59.50
2018-08-08T12:43:06.090Z,59.40
2018-08-08T12:45:40.120Z,59.00
2018-08-08T12:48:14.633Z,58.60
2018-08-08T12:50:48.694Z,59.10
2018-08-08T12:53:22.604Z,59.30
2018-08-08T12:55:56.667Z,59.40
2018-08-08T12:58:30.638Z,59.70
2018-08-08T13:01:05.313Z,59.00
2018-08-08T13:03:40.335Z,58.90
2018-08-08T13:06:14.987Z,59.50
2018-08-08T13:08:55.890Z,59.80
2018-08-08T13:11:30.835Z,59.60
2018-08-08T13:14:04.743Z,59.30
2018-08-08T13:16:38.769Z,59.10
2018-08-08T13:19:12.896Z,57.90
2018-08-08T13:21:47.209Z,57.80
2018-08-08T13:24:21.401Z,56.90
2018-08-08T13:26:56.952Z,56.90
2018-08-08T13:29:31.042Z,56.90
2018-08-08T13:32:05.037Z,57.00
2018-08-08T13:34:40.080Z,57.50
2018-08-08T13:37:14.930Z,57.20
2018-08-08T13:39:48.978Z,56.80
2018-08-08T13:42:22.938Z,57.40
2018-08-08T13:44:57.468Z,57.90
2018-08-08T13:47:32.982Z,58.20
2018-08-08T13:50:07.617Z,58.50
2018-08-08T13:52:42.404Z,58.80
2018-08-08T13:55:17.187Z,59.20
2018-08-08T13:57:51.103Z,60.00
2018-08-08T14:00:25.612Z,60.10
2018-08-08T14:03:00.128Z,58.60
2018-08-08T14:05:34.592Z,59.10
2018-08-08T14:08:08.716Z,59.00
2018-08-08T14:10:42.855Z,57.90
2018-08-08T14:13:17.236Z,58.90
2018-08-08T14:15:52.434Z,58.50
2018-08-08T14:18:26.515Z,57.80
2018-08-08T14:21:00.592Z,56.80
2018-08-08T14:23:35.090Z,56.80
2018-08-08T14:26:09.554Z,56.70
2018-08-08T14:28:43.673Z,57.20
2018-08-08T14:31:17.490Z,56.10
2018-08-08T14:33:51.841Z,55.50
2018-08-08T14:36:25.813Z,54.80
2018-08-08T14:38:59.906Z,55.80
2018-08-08T14:41:33.965Z,56.10
2018-08-08T14:44:08.657Z,56.60
2018-08-08T14:46:42.872Z,56.70
2018-08-08T14:49:16.907Z,56.80
2018-08-08T14:51:50.996Z,56.30
2018-08-08T14:54:24.972Z,58.10
2018-08-08T14:56:59.575Z,57.60
2018-08-08T14:59:33.535Z,57.00
2018-08-08T15:02:07.885Z,56.30
2018-08-08T15:04:41.870Z,56.10
2018-08-08T15:07:16.082Z,56.50
2018-08-08T15:09:50.820Z,57.00
2018-08-08T15:12:24.793Z,56.60
2018-08-08T15:14:58.811Z,57.10
2018-08-08T15:17:33.813Z,57.40
2018-08-08T15:20:08.477Z,57.10
2018-08-08T15:22:42.549Z,56.80
2018-08-08T15:25:16.632Z,55.60
2018-08-08T15:27:51.156Z,55.50
2018-08-08T15:30:25.773Z,56.40
2018-08-08T15:33:00.390Z,56.70
2018-08-08T15:35:34.591Z,56.30
2018-08-08T15:38:09.191Z,56.70
2018-08-08T15:40:43.106Z,56.10
2018-08-08T15:43:17.120Z,55.20
2018-08-08T15:45:51.039Z,53.60
2018-08-08T15:48:25.535Z,53.70
2018-08-08T15:50:59.617Z,53.50
2018-08-08T15:53:33.905Z,52.60
2018-08-08T15:56:07.996Z,53.10
2018-08-08T15:58:42.538Z,53.40
2018-08-08T16:01:16.901Z,51.90
2018-08-08T16:03:51.065Z,52.10
2018-08-08T16:06:25.790Z,51.90
2018-08-08T16:09:00.662Z,52.60
2018-08-08T16:11:35.100Z,52.80
2018-08-08T16:14:09.072Z,53.30
2018-08-08T16:16:43.231Z,53.30
2018-08-08T16:19:17.890Z,54.00
2018-08-08T16:21:51.845Z,54.40
2018-08-08T16:24:25.910Z,55.30
2018-08-08T16:26:59.797Z,55.50
2018-08-08T16:29:34.470Z,55.60
2018-08-08T16:32:08.521Z,55.40
2018-08-08T16:34:42.993Z,55.90
2018-08-08T16:37:17.424Z,55.80
2018-08-08T16:39:51.507Z,56.00
2018-08-08T16:42:25.881Z,56.10
2018-08-08T16:45:00.686Z,57.30
2018-08-08T16:47:41.291Z,57.60
2018-08-08T16:50:15.447Z,58.10
2018-08-08T16:52:49.607Z,58.00
2018-08-08T16:55:23.577Z,58.50
2018-08-08T16:57:57.648Z,58.90
2018-08-08T17:00:31.995Z,59.00
2018-08-08T17:03:06.453Z,59.80
2018-08-08T17:05:40.686Z,59.60
2018-08-08T17:08:14.935Z,60.10
2018-08-08T17:10:49.056Z,60.90
2018-08-08T17:13:23.099Z,60.30
2018-08-08T17:15:57.152Z,60.60
2018-08-08T17:18:31.715Z,61.20
2018-08-08T17:21:06.248Z,60.80
2018-08-08T17:23:40.269Z,61.00
2018-08-08T17:26:15.146Z,60.90
2018-08-08T17:28:48.969Z,60.90
2018-08-08T17:31:23.212Z,60.90
2018-08-08T17:33:57.352Z,60.10
2018-08-08T17:36:31.308Z,60.50
2018-08-08T17:39:07.472Z,60.30
2018-08-08T17:41:41.623Z,60.50
2018-08-08T17:44:15.590Z,60.80
2018-08-08T17:46:49.720Z,60.50
2018-08-08T17:49:24.133Z,60.80
2018-08-08T17:51:58.245Z,61.40
2018-08-08T17:54:32.492Z,60.40
2018-08-08T17:57:06.696Z,61.30
2018-08-08T17:59:40.787Z,60.70
2018-08-08T18:02:15.651Z,60.70
2018-08-08T18:04:49.965Z,60.80
2018-08-08T18:07:24.216Z,61.00
2018-08-08T18:09:58.363Z,60.60
2018-08-08T18:12:32.595Z,60.40
2018-08-08T18:15:08.195Z,60.90
2018-08-08T18:17:43.068Z,60.60
2018-08-08T18:20:17.321Z,60.70
2018-08-08T18:22:51.617Z,60.80
2018-08-08T18:25:26.168Z,61.40
2018-08-08T18:28:00.982Z,61.00
2018-08-08T18:30:35.173Z,61.50
2018-08-08T18:33:09.335Z,61.60
2018-08-08T18:35:47.871Z,61.70
2018-08-08T18:38:21.600Z,61.90
2018-08-08T18:40:55.622Z,61.50
2018-08-08T18:43:30.219Z,62.20
2018-08-08T18:46:04.683Z,62.40
2018-08-08T18:48:38.973Z,63.10
2018-08-08T18:51:12.867Z,62.60
2018-08-08T18:53:47.468Z,62.80
2018-08-08T18:56:21.873Z,63.90
2018-08-08T18:58:56.153Z,63.20
2018-08-08T19:01:30.290Z,64.60
2018-08-08T19:04:04.343Z,63.80
2018-08-08T19:06:38.356Z,63.80
2018-08-08T19:09:12.525Z,64.10
2018-08-08T19:11:46.322Z,64.30
2018-08-08T19:14:20.552Z,64.00
2018-08-08T19:16:58.713Z,64.50
2018-08-08T19:19:32.943Z,65.30
2018-08-08T19:22:06.988Z,64.80
2018-08-08T19:24:41.361Z,65.10
2018-08-08T19:27:15.852Z,65.50
2018-08-08T19:29:49.870Z,65.80
2018-08-08T19:32:24.216Z,66.30
2018-08-08T19:34:58.430Z,66.90
2018-08-08T19:37:32.538Z,67.20
2018-08-08T19:40:06.671Z,67.20
2018-08-08T19:42:40.617Z,67.00
2018-08-08T19:45:14.514Z,66.60
2018-08-08T19:47:48.488Z,67.10
2018-08-08T19:50:22.432Z,67.70
2018-08-08T19:52:56.577Z,67.60
2018-08-08T19:55:30.742Z,67.70
2018-08-08T19:58:05.077Z,67.80
2018-08-08T20:00:40.049Z,68.60
2018-08-08T20:03:14.223Z,68.20
2018-08-08T20:05:49.216Z,68.00
2018-08-08T20:08:24.315Z,68.30
2018-08-08T20:10:58.688Z,68.40
2018-08-08T20:13:32.906Z,68.50
2018-08-08T20:16:07.303Z,68.70
2018-08-08T20:18:41.470Z,68.80
2018-08-08T20:21:15.440Z,69.10
2018-08-08T20:23:50.109Z,69.50
2018-08-08T20:26:24.777Z,68.70
2018-08-08T20:28:59.046Z,68.80
2018-08-08T20:31:33.439Z,69.20
2018-08-08T20:34:07.571Z,69.60
2018-08-08T20:36:41.684Z,70.30
2018-08-08T20:39:17.148Z,70.30
2018-08-08T20:41:51.289Z,69.80
2018-08-08T20:44:25.508Z,70.40
2018-08-08T20:46:59.967Z,70.40
2018-08-08T20:49:34.364Z,71.00
2018-08-08T20:52:08.218Z,72.30
2018-08-08T20:54:42.291Z,72.40
2018-08-08T20:57:16.142Z,72.90
2018-08-08T20:59:50.511Z,73.40
2018-08-08T21:02:24.300Z,74.00
2018-08-08T21:04:58.490Z,74.40
2018-08-08T21:07:32.651Z,74.80
2018-08-08T21:10:06.881Z,74.90
2018-08-08T21:12:42.446Z,75.50
2018-08-08T21:15:16.600Z,75.30
2018-08-08T21:17:52.932Z,76.00
2018-08-08T21:20:26.854Z,76.30
2018-08-08T21:23:01.053Z,76.70
2018-08-08T21:25:35.182Z,77.20
2018-08-08T21:28:09.132Z,76.80
2018-08-08T21:30:43.668Z,76.80
2018-08-08T21:33:17.647Z,77.20
2018-08-08T21:35:52.171Z,77.10
2018-08-08T21:38:26.430Z,78.00
2018-08-08T21:41:00.418Z,78.30
2018-08-08T21:43:34.436Z,79.20
2018-08-08T21:46:08.545Z,79.40
2018-08-08T21:48:42.762Z,79.60
2018-08-08T21:51:17.641Z,80.00
2018-08-08T21:54:02.767Z,80.30
2018-08-08T21:56:48.016Z,80.50
2018-08-08T21:59:33.437Z,80.80
2018-08-08T22:02:19.740Z,80.60
2018-08-08T22:05:04.969Z,80.90
2018-08-08T22:07:50.223Z,81.30
2018-08-08T22:10:35.346Z,81.60
2018-08-08T22:13:20.893Z,81.80
2018-08-08T22:16:06.403Z,81.90
2018-08-08T22:18:51.883Z,82.20
2018-08-08T22:21:26.102Z,82.70
2018-08-08T22:24:00.042Z,83.10
2018-08-08T22:26:34.196Z,83.60
2018-08-08T22:29:09.231Z,83.90
2018-08-08T22:31:43.307Z,84.10
2018-08-08T22:34:17.447Z,84.00
2018-08-08T22:36:51.453Z,84.70
2018-08-08T22:39:25.716Z,85.00
2018-08-08T22:41:59.956Z,85.30
2018-08-08T22:44:34.062Z,85.50
2018-08-08T22:47:08.343Z,85.30
2018-08-08T22:49:42.335Z,85.40
2018-08-08T22:52:16.305Z,85.60
2018-08-08T22:54:50.182Z,85.60
2018-08-08T22:57:24.305Z,85.90
2018-08-08T22:59:58.952Z,86.00
2018-08-08T23:02:33.636Z,85.80
2018-08-08T23:05:07.766Z,86.20
2018-08-08T23:07:42.310Z,86.60
2018-08-08T23:10:16.796Z,86.40
2018-08-08T23:12:50.808Z,86.60
2018-08-08T23:15:25.220Z,86.80
2018-08-08T23:18:00.236Z,87.50
2018-08-08T23:20:34.136Z,87.50
2018-08-08T23:23:08.240Z,87.50
2018-08-08T23:25:42.383Z,87.00
2018-08-08T23:28:16.663Z,87.70
2018-08-08T23:30:50.877Z,87.90
2018-08-08T23:33:25.222Z,88.70
2018-08-08T23:35:59.672Z,88.70
2018-08-08T23:38:34.406Z,89.10
2018-08-08T23:41:08.453Z,89.40
2018-08-08T23:43:42.616Z,89.40
2018-08-08T23:46:16.602Z,89.30
2018-08-08T23:48:50.795Z,89.30
2018-08-08T23:51:25.015Z,89.50
2018-08-08T23:53:59.054Z,89.30
2018-08-08T23:56:33.146Z,89.10
2018-08-08T23:59:07.886Z,89.30
