createdAt,value
2024-04-14T00:00:12.855Z,87.81
2024-04-14T00:02:39.670Z,88.14
2024-04-14T00:05:06.747Z,88.24
2024-04-14T00:07:33.604Z,88.67
2024-04-14T00:10:00.467Z,88.95
2024-04-14T00:12:27.243Z,89.22
2024-04-14T00:14:53.964Z,89.20
2024-04-14T00:17:20.666Z,89.63
2024-04-14T00:19:52.910Z,89.12
2024-04-14T00:22:20.312Z,89.02
2024-04-14T00:24:48.337Z,88.93
2024-04-14T00:27:15.133Z,88.93
2024-04-14T00:29:41.846Z,88.73
2024-04-14T00:32:08.690Z,89.14
2024-04-14T00:34:35.494Z,88.83
2024-04-14T00:37:02.293Z,88.78
2024-04-14T00:39:29.206Z,90.08
2024-04-14T00:41:56.335Z,90.10
2024-04-14T00:44:23.043Z,89.98
2024-04-14T00:46:49.848Z,90.42
2024-04-14T00:49:16.708Z,90.09
2024-04-14T00:51:43.546Z,90.29
2024-04-14T00:54:11.079Z,90.14
2024-04-14T00:56:37.786Z,89.50
2024-04-14T00:59:05.390Z,89.45
2024-04-14T01:01:33.415Z,89.44
2024-04-14T01:04:00.299Z,90.32
2024-04-14T01:06:27.128Z,90.23
2024-04-14T01:08:54.019Z,90.36
2024-04-14T01:11:20.974Z,90.45
2024-04-14T01:13:48.659Z,90.11
2024-04-14T01:16:15.363Z,89.99
2024-04-14T01:18:42.111Z,89.90
2024-04-14T01:21:08.845Z,90.03
2024-04-14T01:23:36.586Z,90.62
2024-04-14T01:26:03.322Z,90.85
2024-04-14T01:28:30.061Z,90.53
2024-04-14T01:30:57.009Z,91.27
2024-04-14T01:33:23.801Z,91.17
2024-04-14T01:35:50.495Z,91.48
2024-04-14T01:38:24.582Z,91.25
2024-04-14T01:40:53.053Z,90.88
2024-04-14T01:43:19.864Z,91.24
2024-04-14T01:45:47.029Z,90.68
2024-04-14T01:48:13.992Z,90.64
2024-04-14T01:50:40.787Z,90.85
2024-04-14T01:53:07.553Z,89.73
2024-04-14T01:55:34.290Z,89.85
2024-04-14T01:58:01.240Z,89.84
2024-04-14T02:00:28.114Z,90.13
2024-04-14T02:02:57.269Z,90.53
2024-04-14T02:05:24.136Z,91.12
2024-04-14T02:07:50.823Z,91.78
2024-04-14T02:10:17.529Z,92.42
2024-04-14T02:12:44.283Z,92.38
2024-04-14T02:15:11.386Z,92.81
2024-04-14T02:17:38.293Z,92.72
2024-04-14T02:20:05.636Z,92.54
2024-04-14T02:22:32.522Z,92.36
2024-04-14T02:24:59.296Z,91.92
2024-04-14T02:27:26.118Z,92.22
2024-04-14T02:29:53.224Z,91.89
2024-04-14T02:32:20.299Z,92.10
2024-04-14T02:34:47.787Z,91.82
2024-04-14T02:37:14.475Z,92.18
2024-04-14T02:39:41.211Z,92.52
2024-04-14T02:42:07.961Z,92.84
2024-04-14T02:44:34.649Z,92.75
2024-04-14T02:47:01.320Z,93.38
2024-04-14T02:49:30.137Z,93.75
2024-04-14T02:51:57.610Z,93.04
2024-04-14T02:54:24.965Z,92.01
2024-04-14T02:56:51.969Z,91.81
2024-04-14T02:59:18.776Z,90.69
2024-04-14T03:01:46.848Z,89.41
2024-04-14T03:04:13.784Z,88.89
2024-04-14T03:06:40.718Z,87.33
2024-04-14T03:09:07.457Z,86.79
2024-04-14T03:11:34.200Z,86.43
2024-04-14T03:14:00.952Z,86.87
2024-04-14T03:16:27.647Z,86.61
2024-04-14T03:18:54.795Z,86.98
2024-04-14T03:21:24.237Z,87.57
2024-04-14T03:23:52.863Z,87.45
2024-04-14T03:26:19.565Z,87.72
2024-04-14T03:28:46.451Z,88.45
2024-04-14T03:31:13.210Z,88.72
2024-04-14T03:33:40.044Z,88.32
2024-04-14T03:36:10.542Z,88.30
2024-04-14T03:38:37.268Z,88.88
2024-04-14T03:41:04.372Z,88.15
2024-04-14T03:43:31.128Z,88.71
2024-04-14T03:45:58.108Z,87.84
2024-04-14T03:48:25.430Z,87.55
2024-04-14T03:50:52.433Z,86.99
2024-04-14T03:53:19.164Z,87.12
2024-04-14T03:55:45.860Z,86.88
2024-04-14T03:58:12.548Z,87.30
2024-04-14T04:00:39.507Z,87.70
2024-04-14T04:03:06.303Z,88.83
2024-04-14T04:05:32.989Z,88.61
2024-04-14T04:07:59.711Z,89.31
2024-04-14T04:10:26.428Z,90.54
2024-04-14T04:12:53.186Z,90.79
2024-04-14T04:15:19.983Z,90.52
2024-04-14T04:17:47.195Z,90.74
2024-04-14T04:20:14.329Z,91.19
2024-04-14T04:22:41.011Z,90.93
2024-04-14T04:25:07.839Z,90.34
2024-04-14T04:27:34.689Z,89.96
2024-04-14T04:30:01.398Z,89.62
2024-04-14T04:32:28.219Z,90.04
2024-04-14T04:34:54.932Z,89.05
2024-04-14T04:37:21.612Z,88.48
2024-04-14T04:39:50.017Z,88.42
2024-04-14T04:42:16.787Z,87.75
2024-04-14T04:44:43.615Z,86.87
2024-04-14T04:47:10.339Z,86.84
2024-04-14T04:49:37.583Z,86.01
2024-04-14T04:52:04.677Z,85.92
2024-04-14T04:54:31.489Z,85.98
2024-04-14T04:56:58.222Z,85.91
2024-04-14T04:59:25.034Z,85.54
2024-04-14T05:01:51.759Z,84.51
2024-04-14T05:04:18.609Z,84.14
2024-04-14T05:06:45.371Z,86.68
2024-04-14T05:09:12.234Z,88.13
2024-04-14T05:11:38.947Z,87.99
2024-04-14T05:14:05.620Z,88.68
2024-04-14T05:16:32.336Z,87.82
2024-04-14T05:18:59.186Z,86.56
2024-04-14T05:21:26.093Z,86.61
2024-04-14T05:23:52.901Z,86.48
2024-04-14T05:26:19.727Z,86.11
2024-04-14T05:28:46.388Z,86.08
2024-04-14T05:31:13.182Z,85.36
2024-04-14T05:33:39.911Z,86.28
2024-04-14T05:36:07.279Z,86.61
2024-04-14T05:38:36.789Z,86.91
2024-04-14T05:41:03.732Z,85.53
2024-04-14T05:43:30.425Z,82.67
2024-04-14T05:45:57.147Z,83.41
2024-04-14T05:48:23.903Z,83.53
2024-04-14T05:50:50.613Z,81.69
2024-04-14T05:53:17.362Z,79.19
2024-04-14T05:55:44.074Z,79.94
2024-04-14T05:58:10.749Z,80.52
2024-04-14T06:00:37.802Z,79.68
2024-04-14T06:03:04.967Z,77.18
2024-04-14T06:05:31.694Z,77.12
2024-04-14T06:07:58.412Z,76.23
2024-04-14T06:10:25.860Z,75.93
2024-04-14T06:12:52.533Z,76.51
2024-04-14T06:15:19.315Z,80.44
2024-04-14T06:17:46.048Z,80.20
2024-04-14T06:20:12.924Z,79.73
2024-04-14T06:22:39.697Z,78.55
2024-04-14T06:25:06.570Z,79.73
2024-04-14T06:27:33.401Z,81.00
2024-04-14T06:30:00.221Z,80.93
2024-04-14T06:32:26.971Z,80.37
2024-04-14T06:34:54.220Z,77.66
2024-04-14T06:37:24.698Z,78.18
2024-04-14T06:39:51.486Z,77.13
2024-04-14T06:42:18.226Z,76.42
2024-04-14T06:44:45.035Z,76.28
2024-04-14T06:47:12.217Z,76.62
2024-04-14T06:49:39.184Z,76.35
2024-04-14T06:52:06.486Z,75.66
2024-04-14T06:54:33.429Z,75.63
2024-04-14T06:57:00.134Z,74.25
2024-04-14T06:59:26.819Z,75.00
2024-04-14T07:01:53.681Z,75.40
2024-04-14T07:04:20.564Z,75.56
2024-04-14T07:06:47.495Z,74.95
2024-04-14T07:09:14.208Z,74.01
2024-04-14T07:11:41.025Z,74.42
2024-04-14T07:14:10.827Z,74.94
2024-04-14T07:16:37.511Z,72.91
2024-04-14T07:19:07.372Z,70.20
2024-04-14T07:21:37.661Z,70.83
2024-04-14T07:24:04.862Z,72.29
2024-04-14T07:26:31.549Z,72.58
2024-04-14T07:28:58.563Z,71.98
2024-04-14T07:31:25.855Z,71.44
2024-04-14T07:34:04.751Z,68.48
2024-04-14T07:36:31.641Z,69.67
2024-04-14T07:38:58.743Z,69.58
2024-04-14T07:41:25.455Z,69.40
2024-04-14T07:43:55.435Z,67.99
2024-04-14T07:46:23.733Z,69.17
2024-04-14T07:48:51.391Z,68.77
2024-04-14T07:51:18.158Z,68.77
2024-04-14T07:53:44.880Z,69.01
2024-04-14T07:56:11.634Z,69.05
2024-04-14T07:58:38.319Z,69.44
2024-04-14T08:01:05.979Z,67.18
2024-04-14T08:03:42.732Z,66.76
2024-04-14T08:06:17.398Z,65.36
2024-04-14T08:08:44.168Z,64.79
2024-04-14T08:11:11.155Z,65.71
2024-04-14T08:13:37.875Z,63.55
2024-04-14T08:16:04.902Z,65.64
2024-04-14T08:18:31.688Z,64.09
2024-04-14T08:21:03.580Z,64.89
2024-04-14T08:23:30.610Z,64.62
2024-04-14T08:25:57.441Z,64.68
2024-04-14T08:28:24.284Z,64.03
2024-04-14T08:30:51.131Z,62.99
2024-04-14T08:33:17.884Z,64.10
2024-04-14T08:35:44.580Z,63.10
2024-04-14T08:38:11.985Z,63.39
2024-04-14T08:40:38.785Z,63.39
2024-04-14T08:43:05.529Z,62.12
2024-04-14T08:45:34.470Z,63.49
2024-04-14T08:48:03.922Z,63.13
2024-04-14T08:50:31.513Z,63.94
2024-04-14T08:52:58.352Z,62.70
2024-04-14T08:55:25.149Z,62.45
2024-04-14T08:57:52.421Z,61.67
2024-04-14T09:00:20.955Z,62.05
2024-04-14T09:02:47.923Z,61.49
2024-04-14T09:05:14.662Z,62.58
2024-04-14T09:07:41.415Z,62.91
2024-04-14T09:10:08.511Z,62.18
2024-04-14T09:12:35.324Z,60.54
2024-04-14T09:15:05.793Z,59.98
2024-04-14T09:17:36.608Z,59.58
2024-04-14T09:20:03.407Z,60.75
2024-04-14T09:22:30.360Z,61.46
2024-04-14T09:24:57.116Z,60.14
2024-04-14T09:27:24.634Z,60.80
2024-04-14T09:29:51.663Z,59.20
2024-04-14T09:32:18.370Z,61.18
2024-04-14T09:34:45.170Z,61.48
2024-04-14T09:37:14.030Z,60.69
2024-04-14T09:39:42.706Z,61.76
2024-04-14T09:42:09.439Z,60.93
2024-04-14T09:44:37.899Z,55.21
2024-04-14T09:47:05.531Z,52.67
2024-04-14T09:49:33.553Z,53.68
2024-04-14T09:52:01.556Z,51.94
2024-04-14T09:54:30.380Z,53.60
2024-04-14T09:56:57.126Z,52.81
2024-04-14T09:59:23.856Z,52.94
2024-04-14T10:01:51.739Z,52.99
2024-04-14T10:04:19.550Z,55.55
2024-04-14T10:06:47.042Z,52.70
2024-04-14T10:09:13.823Z,54.62
2024-04-14T10:11:43.629Z,54.54
2024-04-14T10:14:13.532Z,55.12
2024-04-14T10:16:40.300Z,56.76
2024-04-14T10:19:08.595Z,55.84
2024-04-14T10:21:35.491Z,56.55
2024-04-14T10:24:05.497Z,58.57
2024-04-14T10:26:35.104Z,57.42
2024-04-14T10:29:09.801Z,58.20
2024-04-14T10:31:37.010Z,54.58
2024-04-14T10:34:10.674Z,56.12
2024-04-14T10:36:41.281Z,53.92
2024-04-14T10:39:11.761Z,55.29
2024-04-14T10:41:38.500Z,57.70
2024-04-14T10:44:15.991Z,54.75
2024-04-14T10:46:44.149Z,57.04
2024-04-14T10:49:11.527Z,54.56
2024-04-14T10:51:39.416Z,56.53
2024-04-14T10:54:06.406Z,58.34
2024-04-14T10:56:33.084Z,56.96
2024-04-14T10:58:59.922Z,55.83
2024-04-14T11:01:28.184Z,55.69
2024-04-14T11:03:56.541Z,53.49
2024-04-14T11:06:23.904Z,55.40
2024-04-14T11:08:51.163Z,56.23
2024-04-14T11:11:18.540Z,54.65
2024-04-14T11:13:45.724Z,53.22
2024-04-14T11:16:12.498Z,53.51
2024-04-14T11:18:39.663Z,54.09
2024-04-14T11:21:06.637Z,54.65
2024-04-14T11:23:33.331Z,53.17
2024-04-14T11:26:00.054Z,53.42
2024-04-14T11:28:30.719Z,53.70
2024-04-14T11:30:57.751Z,54.12
2024-04-14T11:33:25.019Z,56.06
2024-04-14T11:36:02.189Z,52.42
2024-04-14T11:38:29.786Z,51.36
2024-04-14T11:40:56.744Z,50.73
2024-04-14T11:43:23.549Z,50.87
2024-04-14T11:45:53.473Z,49.78
2024-04-14T11:48:25.963Z,49.49
2024-04-14T11:50:53.352Z,49.14
2024-04-14T11:53:20.555Z,49.76
2024-04-14T11:55:47.318Z,50.26
2024-04-14T11:58:17.850Z,49.74
2024-04-14T12:00:44.926Z,49.77
2024-04-14T12:03:12.943Z,50.41
2024-04-14T12:05:39.842Z,51.68
2024-04-14T12:08:06.968Z,52.05
2024-04-14T12:10:34.349Z,52.60
2024-04-14T12:13:01.402Z,52.13
2024-04-14T12:15:28.303Z,51.18
2024-04-14T12:17:55.115Z,50.35
2024-04-14T12:20:21.979Z,52.20
2024-04-14T12:22:48.760Z,52.29
2024-04-14T12:25:15.819Z,54.03
2024-04-14T12:27:42.616Z,53.81
2024-04-14T12:30:10.564Z,51.98
2024-04-14T12:32:37.642Z,52.01
2024-04-14T12:35:05.112Z,50.34
2024-04-14T12:37:31.792Z,51.04
2024-04-14T12:39:58.636Z,52.45
2024-04-14T12:42:25.730Z,50.16
2024-04-14T12:44:52.392Z,50.29
2024-04-14T12:47:19.081Z,50.39
2024-04-14T12:49:45.780Z,51.67
2024-04-14T12:52:12.500Z,50.28
2024-04-14T12:54:39.241Z,51.18
2024-04-14T12:57:05.992Z,52.70
2024-04-14T12:59:32.760Z,49.23
2024-04-14T13:01:59.522Z,53.16
2024-04-14T13:04:26.273Z,49.57
2024-04-14T13:06:53.978Z,48.97
2024-04-14T13:09:20.879Z,47.74
2024-04-14T13:11:47.585Z,48.66
2024-04-14T13:14:14.304Z,50.05
2024-04-14T13:16:41.091Z,48.07
2024-04-14T13:19:07.924Z,45.71
2024-04-14T13:21:38.628Z,46.55
2024-04-14T13:24:06.089Z,49.33
2024-04-14T13:26:34.361Z,48.90
2024-04-14T13:29:01.133Z,49.61
2024-04-14T13:31:27.926Z,50.41
2024-04-14T13:33:54.795Z,49.08
2024-04-14T13:36:21.509Z,45.94
2024-04-14T13:38:48.273Z,45.61
2024-04-14T13:41:14.967Z,47.65
2024-04-14T13:43:41.625Z,48.94
2024-04-14T13:46:08.450Z,50.49
2024-04-14T13:48:35.186Z,48.23
2024-04-14T13:51:03.004Z,45.85
2024-04-14T13:53:29.706Z,44.87
2024-04-14T13:55:56.393Z,47.01
2024-04-14T13:58:23.065Z,45.75
2024-04-14T14:00:50.343Z,47.61
2024-04-14T14:03:17.242Z,44.07
2024-04-14T14:05:47.194Z,46.03
2024-04-14T14:08:13.915Z,42.75
2024-04-14T14:10:42.412Z,43.90
2024-04-14T14:13:09.542Z,44.64
2024-04-14T14:15:36.438Z,44.29
2024-04-14T14:18:03.516Z,44.32
2024-04-14T14:20:30.309Z,46.14
2024-04-14T14:22:57.209Z,46.21
2024-04-14T14:25:23.993Z,45.39
2024-04-14T14:27:50.725Z,44.75
2024-04-14T14:30:17.476Z,46.88
2024-04-14T14:32:44.220Z,45.60
2024-04-14T14:35:29.737Z,46.71
2024-04-14T14:37:58.152Z,46.96
2024-04-14T14:40:26.453Z,45.08
2024-04-14T14:42:53.250Z,46.55
2024-04-14T14:45:19.986Z,44.70
2024-04-14T14:47:47.329Z,45.86
2024-04-14T14:50:17.434Z,45.61
2024-04-14T14:52:45.163Z,45.21
2024-04-14T14:55:11.922Z,42.36
2024-04-14T14:57:38.738Z,45.23
2024-04-14T15:00:06.893Z,46.76
2024-04-14T15:02:34.754Z,46.62
2024-04-14T15:05:01.616Z,45.68
2024-04-14T15:07:28.497Z,44.40
2024-04-14T15:09:58.293Z,42.90
2024-04-14T15:12:25.073Z,42.74
2024-04-14T15:14:51.784Z,43.91
2024-04-14T15:17:18.673Z,44.18
2024-04-14T15:19:45.661Z,43.75
2024-04-14T15:22:14.640Z,45.33
2024-04-14T15:24:41.945Z,46.58
2024-04-14T15:27:08.732Z,46.44
2024-04-14T15:29:35.647Z,45.56
2024-04-14T15:32:02.833Z,45.83
2024-04-14T15:34:29.632Z,44.17
2024-04-14T15:36:56.375Z,45.35
2024-04-14T15:39:23.090Z,44.95
2024-04-14T15:41:49.832Z,44.50
2024-04-14T15:44:22.013Z,45.69
2024-04-14T15:46:53.922Z,45.44
2024-04-14T15:49:20.764Z,45.48
2024-04-14T15:51:47.480Z,46.80
2024-04-14T15:54:16.343Z,48.06
2024-04-14T15:56:43.068Z,44.17
2024-04-14T15:59:10.627Z,44.21
2024-04-14T16:01:37.602Z,43.05
2024-04-14T16:04:04.723Z,42.17
2024-04-14T16:06:31.475Z,42.98
2024-04-14T16:08:58.627Z,43.62
2024-04-14T16:11:25.921Z,43.53
2024-04-14T16:13:53.982Z,43.40
2024-04-14T16:16:21.382Z,44.63
2024-04-14T16:18:48.800Z,42.86
2024-04-14T16:21:15.931Z,45.34
2024-04-14T16:23:47.103Z,45.13
2024-04-14T16:26:14.288Z,44.15
2024-04-14T16:28:42.020Z,45.31
2024-04-14T16:31:09.261Z,46.58
2024-04-14T16:33:36.495Z,45.13
2024-04-14T16:36:03.423Z,46.71
2024-04-14T16:38:30.560Z,44.68
2024-04-14T16:40:57.546Z,46.63
2024-04-14T16:43:24.270Z,45.48
2024-04-14T16:45:51.273Z,45.75
2024-04-14T16:48:20.469Z,47.41
2024-04-14T16:50:47.354Z,47.71
2024-04-14T16:53:14.197Z,48.17
2024-04-14T16:55:40.917Z,49.46
2024-04-14T16:58:07.774Z,50.03
2024-04-14T17:00:36.896Z,49.94
2024-04-14T17:03:04.078Z,50.35
2024-04-14T17:05:30.924Z,49.85
2024-04-14T17:07:58.209Z,49.16
2024-04-14T17:10:25.021Z,50.87
2024-04-14T17:12:51.756Z,51.01
2024-04-14T17:15:18.619Z,51.58
2024-04-14T17:17:45.379Z,51.92
2024-04-14T17:20:12.198Z,52.63
2024-04-14T17:22:39.113Z,52.47
2024-04-14T17:25:06.340Z,52.63
2024-04-14T17:27:33.080Z,52.76
2024-04-14T17:29:59.847Z,52.53
2024-04-14T17:32:26.610Z,51.94
2024-04-14T17:34:54.372Z,51.73
2024-04-14T17:37:21.435Z,52.02
2024-04-14T17:39:48.237Z,52.40
2024-04-14T17:42:14.955Z,52.53
2024-04-14T17:44:41.680Z,52.84
2024-04-14T17:47:08.912Z,52.01
2024-04-14T17:49:35.961Z,50.73
2024-04-14T17:52:02.849Z,50.45
2024-04-14T17:54:29.591Z,50.67
2024-04-14T17:56:56.808Z,50.66
2024-04-14T17:59:23.604Z,50.46
2024-04-14T18:01:50.439Z,50.74
2024-04-14T18:04:17.232Z,51.24
2024-04-14T18:06:44.020Z,51.68
2024-04-14T18:09:10.966Z,52.20
2024-04-14T18:11:38.741Z,52.77
2024-04-14T18:14:06.347Z,52.78
2024-04-14T18:16:33.136Z,52.72
2024-04-14T18:18:59.945Z,52.95
2024-04-14T18:21:26.842Z,53.22
2024-04-14T18:23:53.529Z,53.16
2024-04-14T18:26:20.257Z,53.14
2024-04-14T18:28:49.724Z,53.24
2024-04-14T18:31:16.495Z,53.42
2024-04-14T18:33:43.297Z,53.72
2024-04-14T18:36:17.907Z,54.33
2024-04-14T18:38:46.122Z,55.08
2024-04-14T18:41:12.966Z,56.07
2024-04-14T18:43:40.046Z,57.02
2024-04-14T18:46:07.067Z,57.36
2024-04-14T18:48:36.503Z,57.88
2024-04-14T18:51:04.610Z,58.16
2024-04-14T18:53:31.498Z,58.26
2024-04-14T18:56:00.042Z,58.58
2024-04-14T18:58:30.689Z,59.28
2024-04-14T19:00:58.946Z,59.30
2024-04-14T19:03:25.870Z,59.85
2024-04-14T19:05:52.592Z,59.75
2024-04-14T19:08:26.671Z,60.49
2024-04-14T19:10:53.539Z,60.14
2024-04-14T19:13:20.313Z,60.64
2024-04-14T19:15:48.723Z,61.04
2024-04-14T19:18:15.714Z,61.35
2024-04-14T19:20:42.690Z,62.17
2024-04-14T19:23:09.647Z,62.10
2024-04-14T19:25:36.398Z,62.99
2024-04-14T19:28:04.267Z,63.36
2024-04-14T19:30:31.165Z,63.92
2024-04-14T19:32:57.928Z,64.28
2024-04-14T19:35:25.819Z,64.56
2024-04-14T19:37:53.694Z,65.39
2024-04-14T19:40:20.627Z,64.67
2024-04-14T19:42:47.459Z,65.07
2024-04-14T19:45:14.475Z,64.98
2024-04-14T19:47:41.279Z,64.86
2024-04-14T19:50:08.180Z,64.39
2024-04-14T19:52:34.952Z,64.60
2024-04-14T19:55:02.646Z,64.06
2024-04-14T19:57:29.941Z,64.47
2024-04-14T19:59:57.594Z,64.20
2024-04-14T20:02:24.387Z,64.59
2024-04-14T20:04:52.087Z,64.94
2024-04-14T20:07:20.342Z,65.21
2024-04-14T20:09:47.147Z,66.45
2024-04-14T20:12:13.869Z,66.29
2024-04-14T20:14:40.750Z,67.24
2024-04-14T20:17:07.444Z,67.33
2024-04-14T20:19:34.389Z,67.25
2024-04-14T20:22:01.406Z,67.30
2024-04-14T20:24:28.151Z,67.05
2024-04-14T20:26:55.712Z,67.31
2024-04-14T20:29:22.564Z,67.53
2024-04-14T20:31:49.257Z,67.43
2024-04-14T20:34:16.167Z,67.84
2024-04-14T20:36:42.973Z,68.49
2024-04-14T20:39:10.786Z,69.05
2024-04-14T20:41:37.636Z,68.72
2024-04-14T20:44:04.452Z,68.73
2024-04-14T20:46:31.129Z,69.26
2024-04-14T20:48:57.960Z,69.20
2024-04-14T20:51:24.736Z,69.97
2024-04-14T20:53:51.439Z,69.48
2024-04-14T20:56:18.147Z,69.70
2024-04-14T20:58:48.482Z,70.24
2024-04-14T21:01:15.818Z,70.27
2024-04-14T21:03:42.793Z,70.35
2024-04-14T21:06:09.677Z,70.98
2024-04-14T21:08:36.574Z,70.99
2024-04-14T21:11:07.060Z,70.59
2024-04-14T21:13:34.128Z,71.28
2024-04-14T21:16:09.132Z,72.05
2024-04-14T21:18:36.136Z,72.24
2024-04-14T21:21:03.130Z,72.70
2024-04-14T21:23:30.111Z,72.77
2024-04-14T21:26:04.664Z,73.16
2024-04-14T21:28:33.519Z,73.33
2024-04-14T21:31:00.886Z,73.25
2024-04-14T21:33:28.353Z,73.54
2024-04-14T21:35:55.732Z,73.97
2024-04-14T21:38:23.588Z,74.34
2024-04-14T21:40:56.438Z,74.23
2024-04-14T21:43:25.936Z,73.79
2024-04-14T21:45:59.435Z,73.72
2024-04-14T21:48:30.748Z,73.66
2024-04-14T21:51:07.829Z,73.69
2024-04-14T21:53:36.503Z,74.27
2024-04-14T21:56:03.920Z,74.42
2024-04-14T21:58:34.144Z,74.56
2024-04-14T22:01:05.475Z,74.78
2024-04-14T22:03:32.440Z,75.08
2024-04-14T22:05:59.768Z,75.35
2024-04-14T22:08:31.173Z,75.72
2024-04-14T22:11:00.168Z,76.00
2024-04-14T22:13:30.109Z,75.85
2024-04-14T22:15:56.961Z,75.68
2024-04-14T22:18:24.123Z,76.12
2024-04-14T22:20:50.962Z,76.00
2024-04-14T22:23:17.763Z,76.11
2024-04-14T22:25:44.485Z,76.28
2024-04-14T22:28:11.276Z,76.25
2024-04-14T22:30:38.799Z,76.50
2024-04-14T22:33:06.308Z,76.69
2024-04-14T22:35:33.152Z,76.60
2024-04-14T22:38:01.695Z,76.29
2024-04-14T22:40:28.891Z,76.25
2024-04-14T22:42:55.991Z,75.99
2024-04-14T22:45:23.357Z,75.93
2024-04-14T22:47:51.031Z,77.28
2024-04-14T22:50:18.178Z,76.99
2024-04-14T22:52:44.917Z,77.40
2024-04-14T22:55:11.851Z,78.68
2024-04-14T22:57:38.803Z,78.78
2024-04-14T23:00:11.119Z,78.71
2024-04-14T23:02:38.213Z,78.64
2024-04-14T23:05:05.329Z,78.06
2024-04-14T23:07:32.029Z,77.97
2024-04-14T23:09:58.842Z,78.39
2024-04-14T23:12:25.872Z,78.91
2024-04-14T23:14:52.612Z,79.11
2024-04-14T23:17:19.354Z,79.45
2024-04-14T23:19:46.295Z,79.62
2024-04-14T23:22:13.029Z,79.73
2024-04-14T23:24:40.038Z,79.97
2024-04-14T23:27:06.763Z,79.46
2024-04-14T23:29:33.446Z,79.70
2024-04-14T23:32:00.763Z,79.28
2024-04-14T23:34:27.515Z,79.25
2024-04-14T23:36:56.520Z,79.49
2024-04-14T23:39:23.631Z,79.31
2024-04-14T23:41:50.633Z,79.65
2024-04-14T23:44:17.460Z,79.40
2024-04-14T23:46:44.435Z,79.38
2024-04-14T23:49:11.207Z,79.69
2024-04-14T23:51:38.062Z,79.74
2024-04-14T23:54:05.368Z,79.42
2024-04-14T23:56:32.117Z,79.37
2024-04-14T23:58:58.811Z,79.17
