createdAt,value
2023-03-01T00:00:18.534Z,4.92
2023-03-01T00:07:20.210Z,4.87
2023-03-01T00:14:21.841Z,4.74
2023-03-01T00:21:23.566Z,4.67
2023-03-01T00:28:25.187Z,4.67
2023-03-01T00:35:26.816Z,4.58
2023-03-01T00:42:28.412Z,4.51
2023-03-01T00:49:30.052Z,4.49
2023-03-01T00:56:32.181Z,4.47
2023-03-01T01:03:34.018Z,4.32
2023-03-01T01:10:35.900Z,4.32
2023-03-01T01:17:37.477Z,4.28
2023-03-01T01:24:39.049Z,4.29
2023-03-01T01:31:41.270Z,4.31
2023-03-01T01:38:43.382Z,4.34
2023-03-01T01:45:44.955Z,4.29
2023-03-01T01:52:47.352Z,4.32
2023-03-01T01:59:51.956Z,4.28
2023-03-01T02:07:00.470Z,4.31
2023-03-01T02:14:02.067Z,4.19
2023-03-01T02:21:12.980Z,4.09
2023-03-01T02:28:14.508Z,4.07
2023-03-01T02:35:16.535Z,4.06
2023-03-01T02:42:27.887Z,3.97
2023-03-01T02:49:31.754Z,3.87
2023-03-01T02:56:33.362Z,3.77
2023-03-01T03:03:35.247Z,3.60
2023-03-01T03:10:38.570Z,3.67
2023-03-01T03:17:40.808Z,3.62
2023-03-01T03:24:42.326Z,3.62
2023-03-01T03:31:43.879Z,3.53
2023-03-01T03:38:46.639Z,3.47
2023-03-01T03:45:49.604Z,3.25
2023-03-01T03:52:51.165Z,3.33
2023-03-01T03:59:52.792Z,3.37
2023-03-01T04:06:54.330Z,3.43
2023-03-01T04:13:58.863Z,3.28
2023-03-01T04:21:00.901Z,3.29
2023-03-01T04:28:02.444Z,3.24
2023-03-01T04:35:04.052Z,3.23
2023-03-01T04:42:05.646Z,3.08
2023-03-01T04:49:07.181Z,3.13
2023-03-01T04:56:08.884Z,3.14
2023-03-01T05:03:10.418Z,3.13
2023-03-01T05:10:11.975Z,2.97
2023-03-01T05:17:13.517Z,2.89
2023-03-01T05:24:15.075Z,2.98
2023-03-01T05:31:16.716Z,2.82
2023-03-01T05:38:18.437Z,2.82
2023-03-01T05:45:19.986Z,2.94
2023-03-01T05:52:21.620Z,2.97
2023-03-01T05:59:23.168Z,2.88
2023-03-01T06:06:25.049Z,2.80
2023-03-01T06:13:26.594Z,2.83
2023-03-01T06:20:29.133Z,2.74
2023-03-01T06:27:30.741Z,2.88
2023-03-01T06:34:33.075Z,3.02
2023-03-01T06:41:34.890Z,3.05
2023-03-01T06:48:36.451Z,3.24
2023-03-01T06:55:37.991Z,3.33
2023-03-01T07:02:39.547Z,3.28
2023-03-01T07:09:41.092Z,3.61
2023-03-01T07:16:42.605Z,3.93
2023-03-01T07:23:44.145Z,4.36
2023-03-01T07:30:45.741Z,4.91
2023-03-01T07:37:47.317Z,5.37
2023-03-01T07:44:48.878Z,5.95
2023-03-01T07:51:50.450Z,6.47
2023-03-01T07:58:51.963Z,7.16
2023-03-01T08:05:53.589Z,7.63
2023-03-01T08:12:55.145Z,8.06
2023-03-01T08:19:56.726Z,8.48
2023-03-01T08:26:58.326Z,8.78
2023-03-01T08:34:00.879Z,9.18
2023-03-01T08:41:03.343Z,9.88
2023-03-01T08:48:06.039Z,10.32
2023-03-01T08:55:08.353Z,10.46
2023-03-01T09:02:14.708Z,11.32
2023-03-01T09:09:17.433Z,11.83
2023-03-01T09:16:20.464Z,12.31
2023-03-01T09:23:22.309Z,13.04
2023-03-01T09:30:25.123Z,13.74
2023-03-01T09:37:27.480Z,14.20
2023-03-01T09:44:32.084Z,14.67
2023-03-01T09:51:35.219Z,14.95
2023-03-01T09:58:57.676Z,15.86
2023-03-01T10:06:33.910Z,16.97
2023-03-01T10:14:04.346Z,16.19
2023-03-01T10:21:24.215Z,16.19
2023-03-01T10:29:04.432Z,17.34
2023-03-01T10:36:06.491Z,17.63
2023-03-01T10:43:11.904Z,18.27
2023-03-01T10:50:21.656Z,18.39
2023-03-01T10:57:39.385Z,19.64
2023-03-01T11:04:58.203Z,20.54
2023-03-01T11:12:01.037Z,20.27
2023-03-01T11:19:11.445Z,20.13
2023-03-01T11:26:13.315Z,19.45
2023-03-01T11:33:19.939Z,20.68
2023-03-01T11:40:35.401Z,20.81
2023-03-01T11:47:53.632Z,21.89
2023-03-01T11:55:33.476Z,22.41
2023-03-01T12:03:01.302Z,22.51
2023-03-01T12:10:29.859Z,22.66
2023-03-01T12:18:00.466Z,22.88
2023-03-01T12:25:14.771Z,23.13
2023-03-01T12:32:36.411Z,22.99
2023-03-01T12:39:52.284Z,23.64
2023-03-01T12:47:06.280Z,23.62
2023-03-01T12:54:23.846Z,22.84
2023-03-01T13:01:50.187Z,21.55
2023-03-01T13:09:14.047Z,20.46
2023-03-01T13:16:31.379Z,18.84
2023-03-01T13:23:35.358Z,18.06
2023-03-01T13:30:37.856Z,17.37
2023-03-01T13:37:39.747Z,16.69
2023-03-01T13:44:44.373Z,15.97
2023-03-01T13:51:49.767Z,15.64
2023-03-01T13:59:01.972Z,15.31
2023-03-01T14:06:14.681Z,15.31
2023-03-01T14:13:55.232Z,15.08
2023-03-01T14:20:56.909Z,14.73
2023-03-01T14:28:02.893Z,13.67
2023-03-01T14:35:20.456Z,13.94
2023-03-01T14:42:23.699Z,14.06
2023-03-01T14:49:30.338Z,14.15
2023-03-01T14:56:43.946Z,14.17
2023-03-01T15:03:49.366Z,13.38
2023-03-01T15:11:02.180Z,13.81
2023-03-01T15:18:14.615Z,13.86
2023-03-01T15:25:19.938Z,13.80
2023-03-01T15:32:31.000Z,13.80
2023-03-01T15:39:39.648Z,13.33
2023-03-01T15:46:41.431Z,13.45
2023-03-01T15:53:54.003Z,13.41
2023-03-01T16:01:02.089Z,13.39
2023-03-01T16:08:04.209Z,13.30
2023-03-01T16:15:12.446Z,13.29
2023-03-01T16:22:14.125Z,13.21
2023-03-01T16:29:16.490Z,13.15
2023-03-01T16:36:19.163Z,12.96
2023-03-01T16:43:20.821Z,12.79
2023-03-01T16:50:22.743Z,12.62
2023-03-01T16:57:24.795Z,12.56
2023-03-01T17:04:26.474Z,12.45
2023-03-01T17:11:28.104Z,12.25
2023-03-01T17:18:29.680Z,12.10
2023-03-01T17:25:31.328Z,12.00
2023-03-01T17:32:33.094Z,11.78
2023-03-01T17:39:36.390Z,11.61
2023-03-01T17:46:38.119Z,11.46
2023-03-01T17:53:39.818Z,11.27
2023-03-01T18:00:41.531Z,11.15
2023-03-01T18:07:43.274Z,11.08
2023-03-01T18:14:44.901Z,10.93
2023-03-01T18:21:46.480Z,10.83
2023-03-01T18:28:50.625Z,10.71
2023-03-01T18:35:52.303Z,10.63
2023-03-01T18:42:53.866Z,10.62
2023-03-01T18:49:55.470Z,10.40
2023-03-01T18:56:57.111Z,10.31
2023-03-01T19:03:58.836Z,10.24
2023-03-01T19:11:02.108Z,10.07
2023-03-01T19:18:05.484Z,10.02
2023-03-01T19:25:07.589Z,9.97
2023-03-01T19:32:12.825Z,9.82
2023-03-01T19:39:14.521Z,9.75
2023-03-01T19:46:16.351Z,9.64
2023-03-01T19:53:18.397Z,9.51
2023-03-01T20:00:20.158Z,9.32
2023-03-01T20:07:21.809Z,9.24
2023-03-01T20:14:24.192Z,9.19
2023-03-01T20:21:27.069Z,9.11
2023-03-01T20:28:28.696Z,9.09
2023-03-01T20:35:32.853Z,8.88
2023-03-01T20:42:34.423Z,8.81
2023-03-01T20:49:36.365Z,8.87
2023-03-01T20:56:37.989Z,8.69
2023-03-01T21:03:39.573Z,8.50
2023-03-01T21:10:41.125Z,8.31
2023-03-01T21:17:42.681Z,8.24
2023-03-01T21:24:44.245Z,8.17
2023-03-01T21:31:46.026Z,8.05
2023-03-01T21:38:48.070Z,7.86
2023-03-01T21:45:49.721Z,7.77
2023-03-01T21:52:51.250Z,7.89
2023-03-01T21:59:52.800Z,7.72
2023-03-01T22:06:54.481Z,7.49
2023-03-01T22:13:56.144Z,7.29
2023-03-01T22:21:03.795Z,7.29
2023-03-01T22:28:05.409Z,7.17
2023-03-01T22:35:07.185Z,7.06
2023-03-01T22:42:09.709Z,7.01
2023-03-01T22:49:11.423Z,6.82
2023-03-01T22:56:17.711Z,6.77
2023-03-01T23:03:19.438Z,6.82
2023-03-01T23:10:21.153Z,6.82
2023-03-01T23:17:24.807Z,6.69
2023-03-01T23:24:31.139Z,6.55
2023-03-01T23:31:32.880Z,6.47
2023-03-01T23:38:34.441Z,6.37
2023-03-01T23:45:42.919Z,6.31
2023-03-01T23:52:44.480Z,6.27
2023-03-01T23:59:46.017Z,6.18
