createdAt,value
2022-11-09T00:01:02.307Z,100019.28
2022-11-09T00:03:31.258Z,100026.28
2022-11-09T00:06:00.191Z,100022.72
2022-11-09T00:08:28.565Z,100019.38
2022-11-09T00:10:56.749Z,100014.69
2022-11-09T00:13:24.296Z,100014.50
2022-11-09T00:15:51.900Z,100020.69
2022-11-09T00:18:20.211Z,100022.53
2022-11-09T00:20:49.137Z,100019.31
2022-11-09T00:23:18.417Z,100008.06
2022-11-09T00:25:47.392Z,100019.13
2022-11-09T00:28:15.375Z,100014.41
2022-11-09T00:30:43.176Z,100010.06
2022-11-09T00:33:12.093Z,100013.22
2022-11-09T00:35:40.312Z,100007.03
2022-11-09T00:38:09.321Z,100005.19
2022-11-09T00:40:39.228Z,100006.66
2022-11-09T00:43:06.810Z,100003.81
2022-11-09T00:45:34.342Z,100009.34
2022-11-09T00:48:05.097Z,100011.84
2022-11-09T00:50:32.628Z,100002.41
2022-11-09T00:53:00.332Z,100000.94
2022-11-09T00:55:29.243Z,100011.28
2022-11-09T00:57:57.524Z,99999.75
2022-11-09T01:00:25.647Z,100002.63
2022-11-09T01:02:54.477Z,99994.38
2022-11-09T01:05:22.095Z,99998.09
2022-11-09T01:07:50.709Z,100002.63
2022-11-09T01:10:19.137Z,100002.63
2022-11-09T01:12:50.051Z,100008.16
2022-11-09T01:15:19.815Z,100005.47
2022-11-09T01:17:47.657Z,100005.00
2022-11-09T01:20:18.666Z,100008.91
2022-11-09T01:22:47.208Z,100013.59
2022-11-09T01:25:15.385Z,100018.94
2022-11-09T01:27:43.224Z,100011.56
2022-11-09T01:30:13.627Z,100014.59
2022-11-09T01:32:41.345Z,100011.28
2022-11-09T01:35:09.743Z,100010.63
2022-11-09T01:37:40.151Z,100008.50
2022-11-09T01:40:12.811Z,100010.69
2022-11-09T01:42:41.579Z,100020.78
2022-11-09T01:45:31.197Z,100012.25
2022-11-09T01:48:04.549Z,100019.84
2022-11-09T01:50:43.135Z,100014.50
2022-11-09T01:53:42.686Z,100008.84
2022-11-09T01:56:13.979Z,100009.38
2022-11-09T01:58:48.615Z,100002.53
2022-11-09T02:01:20.319Z,100001.03
2022-11-09T02:03:55.451Z,100011.13
2022-11-09T02:06:28.195Z,100004.75
2022-11-09T02:09:02.180Z,100013.78
2022-11-09T02:11:32.136Z,100010.81
2022-11-09T02:14:01.903Z,100009.16
2022-11-09T02:16:31.285Z,100014.84
2022-11-09T02:19:01.237Z,100004.34
2022-11-09T02:21:34.267Z,100001.13
2022-11-09T02:24:02.200Z,100000.81
2022-11-09T02:26:34.377Z,99997.81
2022-11-09T02:29:08.207Z,99990.31
2022-11-09T02:31:40.204Z,99993.19
2022-11-09T02:34:11.144Z,99995.69
2022-11-09T02:36:40.250Z,99993.53
2022-11-09T02:39:16.240Z,99987.53
2022-11-09T02:41:49.252Z,99989.56
2022-11-09T02:44:21.123Z,99996.28
2022-11-09T02:46:48.793Z,99997.94
2022-11-09T02:49:16.918Z,99992.97
2022-11-09T02:51:45.833Z,99994.13
2022-11-09T02:54:17.155Z,99990.94
2022-11-09T02:56:46.580Z,99986.09
2022-11-09T02:59:14.583Z,99988.13
2022-11-09T03:01:43.280Z,99980.75
2022-11-09T03:04:12.491Z,99989.78
2022-11-09T03:06:40.102Z,99996.50
2022-11-09T03:09:16.508Z,99994.19
2022-11-09T03:11:46.229Z,99993.38
2022-11-09T03:14:19.497Z,99988.84
2022-11-09T03:16:51.302Z,99995.56
2022-11-09T03:19:20.017Z,99988.84
2022-11-09T03:21:51.261Z,99993.56
2022-11-09T03:24:24.891Z,99987.06
2022-11-09T03:26:57.227Z,99999.63
2022-11-09T03:29:27.236Z,99994.59
2022-11-09T03:31:56.280Z,100003.63
2022-11-09T03:34:24.618Z,100001.63
2022-11-09T03:36:55.118Z,100004.81
2022-11-09T03:39:25.253Z,100002.31
2022-11-09T03:41:54.178Z,100005.81
2022-11-09T03:47:14.716Z,100023.72
2022-11-09T03:49:42.321Z,100033.41
2022-11-09T03:52:10.655Z,100032.09
2022-11-09T03:54:40.325Z,100040.78
2022-11-09T03:57:09.214Z,100034.94
2022-11-09T03:59:37.430Z,100036.44
2022-11-09T04:02:05.240Z,100037.44
2022-11-09T04:04:34.539Z,100041.09
2022-11-09T04:07:02.254Z,100042.44
2022-11-09T04:09:31.227Z,100034.22
2022-11-09T04:12:00.976Z,100035.06
2022-11-09T04:14:28.615Z,100031.72
2022-11-09T04:16:56.211Z,100028.88
2022-11-09T04:19:24.225Z,100020.69
2022-11-09T04:21:52.144Z,100035.91
2022-11-09T04:24:19.810Z,100042.41
2022-11-09T04:26:48.244Z,100047.56
2022-11-09T04:29:18.050Z,100038.72
2022-11-09T04:31:49.200Z,100042.88
2022-11-09T04:34:17.259Z,100036.34
2022-11-09T04:36:46.074Z,100043.38
2022-11-09T04:39:13.833Z,100038.00
2022-11-09T04:41:41.566Z,100041.03
2022-11-09T04:44:09.493Z,100039.03
2022-11-09T04:46:40.856Z,100041.53
2022-11-09T04:49:08.850Z,100047.06
2022-11-09T04:51:36.421Z,100037.19
2022-11-09T04:54:04.126Z,100039.84
2022-11-09T04:56:32.603Z,100042.53
2022-11-09T04:59:00.626Z,100040.84
2022-11-09T05:01:28.279Z,100055.06
2022-11-09T05:03:58.005Z,100044.84
2022-11-09T05:06:35.213Z,100040.00
2022-11-09T05:09:05.783Z,100037.19
2022-11-09T05:11:34.178Z,100051.38
2022-11-09T05:14:02.210Z,100056.75
2022-11-09T05:16:31.996Z,100055.53
2022-11-09T05:19:00.939Z,100051.84
2022-11-09T05:21:28.551Z,100045.03
2022-11-09T05:24:00.151Z,100049.47
2022-11-09T05:26:29.521Z,100060.00
2022-11-09T05:28:58.944Z,100059.66
2022-11-09T05:31:28.093Z,100059.84
2022-11-09T05:33:57.210Z,100063.34
2022-11-09T05:36:27.763Z,100068.00
2022-11-09T05:38:57.150Z,100063.28
2022-11-09T05:41:26.228Z,100066.97
2022-11-09T05:43:54.812Z,100067.28
2022-11-09T05:46:22.517Z,100071.63
2022-11-09T05:48:50.545Z,100075.13
2022-11-09T05:51:18.166Z,100081.13
2022-11-09T05:53:48.023Z,100073.97
2022-11-09T05:56:16.212Z,100077.63
2022-11-09T05:58:44.283Z,100073.97
2022-11-09T06:01:37.757Z,100083.81
2022-11-09T06:04:06.274Z,100089.34
2022-11-09T06:06:33.960Z,100103.84
2022-11-09T06:09:02.933Z,100112.25
2022-11-09T06:11:30.664Z,100108.78
2022-11-09T06:13:58.213Z,100100.00
2022-11-09T06:16:28.169Z,100083.19
2022-11-09T06:18:58.562Z,100101.50
2022-11-09T06:21:29.562Z,100096.34
2022-11-09T06:23:57.662Z,100094.69
2022-11-09T06:26:27.180Z,100092.06
2022-11-09T06:28:56.181Z,100092.75
2022-11-09T06:31:23.856Z,100094.25
2022-11-09T06:33:53.174Z,100086.09
2022-11-09T06:36:21.111Z,100077.56
2022-11-09T06:38:49.832Z,100088.09
2022-11-09T06:41:17.945Z,100088.59
2022-11-09T06:43:46.903Z,100092.66
2022-11-09T06:46:17.256Z,100093.78
2022-11-09T06:48:44.962Z,100079.94
2022-11-09T06:51:13.214Z,100091.44
2022-11-09T06:53:41.395Z,100095.63
2022-11-09T06:56:10.262Z,100086.94
2022-11-09T06:58:41.161Z,100096.47
2022-11-09T07:01:14.343Z,100097.78
2022-11-09T07:03:42.002Z,100108.63
2022-11-09T07:06:11.776Z,100118.84
2022-11-09T07:08:39.775Z,100120.81
2022-11-09T07:11:09.169Z,100110.63
2022-11-09T07:13:36.799Z,100120.47
2022-11-09T07:16:04.869Z,100114.97
2022-11-09T07:18:34.396Z,100124.16
2022-11-09T07:21:07.726Z,100120.13
2022-11-09T07:23:39.172Z,100131.16
2022-11-09T07:26:06.905Z,100126.78
2022-11-09T07:28:35.160Z,100131.63
2022-11-09T07:31:03.076Z,100134.63
2022-11-09T07:33:33.354Z,100123.47
2022-11-09T07:36:05.038Z,100126.44
2022-11-09T07:38:36.558Z,100123.28
2022-11-09T07:41:07.235Z,100128.94
2022-11-09T07:43:35.544Z,100132.44
2022-11-09T07:48:57.331Z,100132.78
2022-11-09T07:51:28.181Z,100132.91
2022-11-09T07:53:55.736Z,100148.59
2022-11-09T07:56:23.294Z,100147.94
2022-11-09T07:58:51.601Z,100152.28
2022-11-09T08:01:19.219Z,100147.78
2022-11-09T08:03:47.626Z,100152.47
2022-11-09T08:06:18.383Z,100148.59
2022-11-09T08:08:49.409Z,100156.78
2022-11-09T08:11:18.561Z,100155.78
2022-11-09T08:13:46.354Z,100163.94
2022-11-09T08:16:15.175Z,100156.78
2022-11-09T08:18:43.246Z,100169.13
2022-11-09T08:21:10.901Z,100173.13
2022-11-09T08:23:42.239Z,100172.97
2022-11-09T08:26:14.173Z,100163.63
2022-11-09T08:28:41.715Z,100173.16
2022-11-09T08:31:09.759Z,100169.16
2022-11-09T08:33:41.188Z,100172.50
2022-11-09T08:36:13.053Z,100181.69
2022-11-09T08:38:41.280Z,100180.38
2022-11-09T08:41:13.380Z,100186.91
2022-11-09T08:43:45.375Z,100188.91
2022-11-09T08:46:12.952Z,100197.56
2022-11-09T08:48:40.649Z,100199.06
2022-11-09T08:51:08.416Z,100201.25
2022-11-09T08:53:39.672Z,100201.59
2022-11-09T08:56:09.654Z,100198.44
2022-11-09T08:58:37.771Z,100203.59
2022-11-09T09:01:15.341Z,100215.47
2022-11-09T09:03:45.460Z,100205.31
2022-11-09T09:06:13.164Z,100212.78
2022-11-09T09:08:42.144Z,100198.81
2022-11-09T09:11:10.365Z,100206.84
2022-11-09T09:13:43.357Z,100212.66
2022-11-09T09:16:15.260Z,100203.50
2022-11-09T09:18:43.243Z,100211.50
2022-11-09T09:21:11.804Z,100207.31
2022-11-09T09:23:39.548Z,100208.16
2022-11-09T09:26:09.179Z,100214.66
2022-11-09T09:28:37.301Z,100203.47
2022-11-09T09:31:05.870Z,100215.50
2022-11-09T09:33:34.887Z,100215.16
2022-11-09T09:36:03.792Z,100218.34
2022-11-09T09:38:35.177Z,100213.97
2022-11-09T09:41:05.047Z,100219.16
2022-11-09T09:43:42.551Z,100224.66
2022-11-09T09:46:18.778Z,100220.31
2022-11-09T09:48:51.602Z,100224.31
2022-11-09T09:51:26.227Z,100220.81
2022-11-09T09:54:04.473Z,100229.31
2022-11-09T09:56:35.424Z,100226.50
2022-11-09T09:59:16.042Z,100233.16
2022-11-09T10:01:45.767Z,100232.97
2022-11-09T10:04:20.221Z,100235.59
2022-11-09T10:07:04.438Z,100231.41
2022-11-09T10:09:51.192Z,100234.91
2022-11-09T10:12:25.691Z,100243.75
2022-11-09T10:15:10.249Z,100239.03
2022-11-09T10:17:45.514Z,100228.53
2022-11-09T10:20:39.649Z,100234.16
2022-11-09T10:23:23.749Z,100235.31
2022-11-09T10:26:06.883Z,100238.78
2022-11-09T10:29:09.662Z,100238.09
2022-11-09T10:31:33.632Z,100217.13
2022-11-09T10:34:09.131Z,100220.94
2022-11-09T10:36:45.343Z,100225.97
2022-11-09T10:39:16.087Z,100227.50
2022-11-09T10:42:02.224Z,100241.38
2022-11-09T10:44:49.172Z,100226.31
2022-11-09T10:47:49.088Z,100230.31
2022-11-09T10:50:38.432Z,100226.09
2022-11-09T10:53:28.582Z,100225.75
2022-11-09T10:56:21.142Z,100229.38
2022-11-09T10:59:40.808Z,100225.63
2022-11-09T11:02:45.145Z,100226.03
2022-11-09T11:05:35.082Z,100229.63
2022-11-09T11:08:27.299Z,100221.41
2022-11-09T11:11:38.043Z,100223.38
2022-11-09T11:14:31.272Z,100219.66
2022-11-09T11:17:26.435Z,100223.47
2022-11-09T11:20:29.522Z,100235.63
2022-11-09T11:23:18.470Z,100247.78
2022-11-09T11:26:30.258Z,100241.22
2022-11-09T11:29:31.790Z,100237.53
2022-11-09T11:32:21.516Z,100235.13
2022-11-09T11:35:15.301Z,100237.69
2022-11-09T11:38:16.653Z,100247.88
2022-11-09T11:41:20.210Z,100231.34
2022-11-09T11:44:17.223Z,100226.09
2022-11-09T11:47:16.677Z,100227.47
2022-11-09T11:50:24.556Z,100222.44
2022-11-09T11:53:43.060Z,100217.38
2022-11-09T11:56:34.384Z,100223.16
2022-11-09T11:59:56.203Z,100218.09
2022-11-09T12:03:10.806Z,100209.13
2022-11-09T12:06:21.713Z,100209.59
2022-11-09T12:09:31.287Z,100213.09
2022-11-09T12:12:27.043Z,100214.41
2022-11-09T12:15:27.289Z,100231.69
2022-11-09T12:18:28.299Z,100230.47
2022-11-09T12:21:18.070Z,100231.59
2022-11-09T12:24:18.780Z,100239.97
2022-11-09T12:27:32.214Z,100240.34
2022-11-09T12:30:21.896Z,100234.97
2022-11-09T12:33:13.008Z,100237.19
2022-11-09T12:36:05.062Z,100243.94
2022-11-09T12:39:01.285Z,100247.78
2022-11-09T12:41:51.232Z,100244.16
2022-11-09T12:44:44.473Z,100235.75
2022-11-09T12:47:40.197Z,100249.50
2022-11-09T12:50:29.113Z,100242.50
2022-11-09T12:53:17.556Z,100243.97
2022-11-09T12:56:09.026Z,100250.34
2022-11-09T12:59:20.630Z,100259.53
2022-11-09T13:02:25.281Z,100257.38
2022-11-09T13:05:30.800Z,100259.72
2022-11-09T13:08:26.062Z,100263.97
2022-11-09T13:11:20.983Z,100255.63
2022-11-09T13:14:37.221Z,100251.38
2022-11-09T13:18:02.755Z,100267.97
2022-11-09T13:20:55.994Z,100263.94
2022-11-09T13:24:03.386Z,100259.59
2022-11-09T13:27:01.305Z,100265.94
2022-11-09T13:29:56.263Z,100267.47
2022-11-09T13:33:24.717Z,100264.22
2022-11-09T13:36:17.610Z,100266.38
2022-11-09T13:39:33.199Z,100271.03
2022-11-09T13:42:27.746Z,100268.56
2022-11-09T13:45:33.911Z,100281.06
2022-11-09T13:48:53.087Z,100270.84
2022-11-09T13:51:46.208Z,100278.38
2022-11-09T13:54:34.448Z,100283.97
2022-11-09T13:57:23.298Z,100275.63
2022-11-09T14:00:19.562Z,100285.03
2022-11-09T14:03:18.786Z,100284.38
2022-11-09T14:06:06.796Z,100300.06
2022-11-09T14:08:53.410Z,100295.91
2022-11-09T14:11:54.228Z,100297.59
2022-11-09T14:15:02.706Z,100292.41
2022-11-09T14:18:00.266Z,100292.75
2022-11-09T14:20:54.340Z,100287.06
2022-11-09T14:23:42.527Z,100298.66
2022-11-09T14:26:31.300Z,100291.97
2022-11-09T14:29:22.387Z,100297.19
2022-11-09T14:32:24.788Z,100298.16
2022-11-09T14:35:12.569Z,100297.38
2022-11-09T14:38:03.287Z,100302.09
2022-11-09T14:40:54.641Z,100314.97
2022-11-09T14:43:44.923Z,100305.28
2022-11-09T14:46:32.584Z,100318.97
2022-11-09T14:49:18.919Z,100316.84
2022-11-09T14:52:06.250Z,100318.97
2022-11-09T14:54:53.615Z,100322.50
2022-11-09T14:57:41.955Z,100331.19
2022-11-09T15:00:31.360Z,100330.53
2022-11-09T15:03:24.251Z,100330.34
2022-11-09T15:06:12.423Z,100342.41
2022-11-09T15:09:01.024Z,100346.06
2022-11-09T15:11:48.133Z,100341.25
2022-11-09T15:14:36.394Z,100355.16
2022-11-09T15:17:27.096Z,100358.97
2022-11-09T15:20:31.242Z,100359.47
2022-11-09T15:23:37.664Z,100362.34
2022-11-09T15:26:29.892Z,100363.19
2022-11-09T15:29:36.438Z,100361.03
2022-11-09T15:32:25.194Z,100368.34
2022-11-09T15:35:18.333Z,100371.22
2022-11-09T15:38:05.204Z,100370.72
2022-11-09T15:40:51.305Z,100370.41
2022-11-09T15:43:37.534Z,100378.75
2022-11-09T15:46:27.379Z,100379.22
2022-11-09T15:49:20.356Z,100389.09
2022-11-09T15:52:32.800Z,100397.97
2022-11-09T15:55:22.554Z,100401.97
2022-11-09T15:58:14.262Z,100403.31
2022-11-09T16:01:00.329Z,100407.78
2022-11-09T16:03:46.488Z,100405.78
2022-11-09T16:06:35.873Z,100411.13
2022-11-09T16:09:22.207Z,100414.97
2022-11-09T16:12:11.667Z,100418.44
2022-11-09T16:14:57.544Z,100426.97
2022-11-09T16:17:43.545Z,100431.50
2022-11-09T16:20:30.417Z,100428.13
2022-11-09T16:23:18.664Z,100439.81
2022-11-09T16:26:06.632Z,100447.97
2022-11-09T16:28:52.960Z,100455.66
2022-11-09T16:31:54.873Z,100465.47
2022-11-09T16:34:40.853Z,100465.28
2022-11-09T16:37:30.101Z,100473.31
2022-11-09T16:40:19.225Z,100473.31
2022-11-09T16:43:05.394Z,100482.16
2022-11-09T16:45:51.429Z,100477.13
2022-11-09T16:48:39.658Z,100473.09
2022-11-09T16:51:25.929Z,100484.22
2022-11-09T16:54:12.359Z,100484.22
2022-11-09T16:57:00.614Z,100481.25
2022-11-09T16:59:47.200Z,100487.91
2022-11-09T17:02:34.272Z,100495.41
2022-11-09T17:05:21.810Z,100483.91
2022-11-09T17:08:09.260Z,100493.75
2022-11-09T17:10:55.358Z,100495.22
2022-11-09T17:13:43.296Z,100494.69
2022-11-09T17:16:30.680Z,100497.50
2022-11-09T17:19:16.597Z,100498.81
2022-11-09T17:22:03.850Z,100509.81
2022-11-09T17:24:50.145Z,100512.97
2022-11-09T17:27:38.526Z,100523.63
2022-11-09T17:30:26.055Z,100528.28
2022-11-09T17:33:13.631Z,100524.63
2022-11-09T17:36:01.176Z,100532.72
2022-11-09T17:38:47.453Z,100530.06
2022-11-09T17:41:38.701Z,100537.41
2022-11-09T17:44:27.606Z,100534.19
2022-11-09T17:47:16.318Z,100542.66
2022-11-09T17:50:02.576Z,100541.16
2022-11-09T17:52:48.877Z,100540.31
2022-11-09T17:55:37.979Z,100543.28
2022-11-09T17:58:27.172Z,100553.66
2022-11-09T18:01:16.197Z,100557.94
2022-11-09T18:04:06.676Z,100555.28
2022-11-09T18:06:53.027Z,100556.25
2022-11-09T18:09:42.089Z,100568.63
2022-11-09T18:12:28.951Z,100571.75
2022-11-09T18:15:15.512Z,100577.91
2022-11-09T18:18:02.273Z,100572.03
2022-11-09T18:20:49.924Z,100582.84
2022-11-09T18:23:37.023Z,100583.16
2022-11-09T18:26:23.309Z,100579.66
2022-11-09T18:29:10.237Z,100594.31
2022-11-09T18:31:56.491Z,100587.59
2022-11-09T18:34:43.232Z,100598.53
2022-11-09T18:37:34.573Z,100592.53
2022-11-09T18:40:20.726Z,100595.19
2022-11-09T18:43:06.760Z,100605.34
2022-11-09T18:45:57.482Z,100604.63
2022-11-09T18:48:43.947Z,100617.44
2022-11-09T18:51:30.395Z,100619.56
2022-11-09T18:54:19.111Z,100630.38
2022-11-09T18:57:05.839Z,100635.72
2022-11-09T18:59:52.629Z,100634.72
2022-11-09T19:02:39.556Z,100631.81
2022-11-09T19:05:26.152Z,100637.31
2022-11-09T19:08:13.465Z,100651.47
2022-11-09T19:11:06.296Z,100645.44
2022-11-09T19:13:54.590Z,100658.78
2022-11-09T19:16:40.812Z,100667.75
2022-11-09T19:19:27.199Z,100667.91
2022-11-09T19:22:17.575Z,100670.59
2022-11-09T19:25:05.222Z,100677.03
2022-11-09T19:27:53.332Z,100675.09
2022-11-09T19:30:39.771Z,100683.22
2022-11-09T19:33:26.282Z,100689.09
2022-11-09T19:36:29.673Z,100683.22
2022-11-09T19:39:17.563Z,100681.69
2022-11-09T19:42:03.978Z,100697.00
2022-11-09T19:44:56.212Z,100706.00
2022-11-09T19:47:43.171Z,100701.78
2022-11-09T19:50:29.170Z,100709.25
2022-11-09T19:53:19.229Z,100707.41
2022-11-09T19:56:08.481Z,100723.09
2022-11-09T19:58:56.461Z,100722.81
2022-11-09T20:01:44.340Z,100718.19
2022-11-09T20:04:33.048Z,100732.94
2022-11-09T20:07:20.602Z,100726.06
2022-11-09T20:10:09.226Z,100729.56
2022-11-09T20:12:56.572Z,100744.19
2022-11-09T20:15:43.264Z,100743.75
2022-11-09T20:18:30.777Z,100752.75
2022-11-09T20:21:16.783Z,100752.91
2022-11-09T20:24:03.120Z,100762.44
2022-11-09T20:26:49.580Z,100765.25
2022-11-09T20:29:35.537Z,100777.13
2022-11-09T20:32:25.228Z,100777.56
2022-11-09T20:35:16.487Z,100787.78
2022-11-09T20:38:03.050Z,100787.09
2022-11-09T20:40:54.377Z,100792.72
2022-11-09T20:43:41.233Z,100802.69
2022-11-09T20:46:32.670Z,100804.50
2022-11-09T20:49:22.205Z,100801.16
2022-11-09T20:52:12.948Z,100814.59
2022-11-09T20:54:59.237Z,100817.41
2022-11-09T20:57:45.314Z,100819.09
2022-11-09T21:00:38.235Z,100823.72
2022-11-09T21:03:25.514Z,100828.06
2022-11-09T21:06:14.355Z,100832.56
2022-11-09T21:09:04.557Z,100827.38
2022-11-09T21:12:08.917Z,100831.88
2022-11-09T21:14:59.284Z,100832.28
2022-11-09T21:17:51.333Z,100844.88
2022-11-09T21:20:37.822Z,100840.53
2022-11-09T21:23:41.472Z,100851.34
2022-11-09T21:26:47.878Z,100861.31
2022-11-09T21:29:52.234Z,100868.59
2022-11-09T21:32:40.309Z,100861.44
2022-11-09T21:35:26.365Z,100871.41
2022-11-09T21:38:12.618Z,100862.72
2022-11-09T21:41:21.303Z,100869.88
2022-11-09T21:44:10.585Z,100874.63
2022-11-09T21:46:57.025Z,100868.59
2022-11-09T21:49:43.649Z,100872.94
2022-11-09T21:52:30.409Z,100874.91
2022-11-09T21:55:17.749Z,100874.19
2022-11-09T21:58:04.426Z,100879.81
2022-11-09T22:00:52.242Z,100869.41
2022-11-09T22:03:39.664Z,100882.88
2022-11-09T22:06:28.446Z,100892.00
2022-11-09T22:09:16.799Z,100892.09
2022-11-09T22:12:22.236Z,100893.38
2022-11-09T22:15:28.107Z,100893.63
2022-11-09T22:18:36.316Z,100907.09
2022-11-09T22:21:23.737Z,100906.50
2022-11-09T22:24:10.816Z,100908.72
2022-11-09T22:26:57.856Z,100903.94
2022-11-09T22:29:43.897Z,100907.44
2022-11-09T22:32:31.630Z,100912.91
2022-11-09T22:35:19.383Z,100914.03
2022-11-09T22:38:06.791Z,100912.47
2022-11-09T22:40:54.697Z,100913.75
2022-11-09T22:43:42.368Z,100918.47
2022-11-09T22:46:29.070Z,100934.59
2022-11-09T22:49:16.221Z,100926.00
2022-11-09T22:52:03.728Z,100926.28
2022-11-09T22:54:50.430Z,100936.09
2022-11-09T22:57:37.853Z,100936.59
2022-11-09T23:00:28.250Z,100947.53
2022-11-09T23:03:15.421Z,100953.97
2022-11-09T23:06:03.227Z,100953.38
2022-11-09T23:08:50.703Z,100953.50
2022-11-09T23:11:36.636Z,100963.69
2022-11-09T23:14:43.133Z,100967.44
2022-11-09T23:17:47.147Z,100974.03
2022-11-09T23:20:35.825Z,100982.97
2022-11-09T23:23:22.394Z,100971.88
2022-11-09T23:26:11.136Z,100977.31
2022-11-09T23:28:57.466Z,100978.44
2022-11-09T23:31:43.689Z,100985.69
2022-11-09T23:34:29.710Z,100992.38
2022-11-09T23:37:16.607Z,100994.19
2022-11-09T23:40:03.045Z,100998.78
2022-11-09T23:42:52.011Z,100997.38
2022-11-09T23:45:41.350Z,101009.09
2022-11-09T23:48:27.686Z,101009.19
2022-11-09T23:51:15.321Z,101022.72
2022-11-09T23:54:01.349Z,101027.19
2022-11-09T23:59:59.916Z,101023.34
