createdAt,value
2019-06-27T00:00:38.289Z,53.51
2019-06-27T00:03:07.911Z,53.72
2019-06-27T00:05:37.403Z,53.90
2019-06-27T00:08:06.889Z,53.86
2019-06-27T00:10:36.450Z,54.04
2019-06-27T00:13:05.914Z,54.34
2019-06-27T00:15:35.480Z,54.56
2019-06-27T00:18:04.973Z,54.62
2019-06-27T00:20:34.468Z,54.75
2019-06-27T00:23:03.964Z,54.86
2019-06-27T00:25:52.806Z,55.08
2019-06-27T00:28:22.295Z,55.12
2019-06-27T00:30:51.828Z,55.22
2019-06-27T00:33:21.317Z,55.59
2019-06-27T00:35:50.850Z,55.38
2019-06-27T00:38:20.361Z,55.62
2019-06-27T00:40:49.830Z,55.70
2019-06-27T00:43:19.374Z,55.71
2019-06-27T00:45:48.861Z,55.84
2019-06-27T00:48:37.682Z,56.10
2019-06-27T00:51:07.184Z,55.87
2019-06-27T00:53:56.019Z,55.97
2019-06-27T00:56:25.561Z,56.20
2019-06-27T00:58:55.032Z,56.25
2019-06-27T01:01:24.517Z,56.24
2019-06-27T01:03:53.992Z,56.64
2019-06-27T01:06:23.455Z,56.51
2019-06-27T01:08:52.944Z,56.52
2019-06-27T01:11:22.416Z,56.68
2019-06-27T01:13:51.909Z,56.44
2019-06-27T01:16:21.400Z,56.60
2019-06-27T01:18:50.859Z,56.64
2019-06-27T01:21:20.363Z,56.61
2019-06-27T01:23:49.897Z,56.69
2019-06-27T01:26:19.380Z,56.87
2019-06-27T01:28:48.879Z,56.97
2019-06-27T01:31:18.418Z,57.00
2019-06-27T01:33:47.909Z,56.99
2019-06-27T01:36:17.478Z,57.16
2019-06-27T01:38:46.962Z,57.36
2019-06-27T01:41:16.462Z,57.33
2019-06-27T01:43:45.938Z,57.04
2019-06-27T01:46:15.417Z,57.38
2019-06-27T01:48:44.921Z,57.39
2019-06-27T01:51:14.383Z,57.29
2019-06-27T01:53:43.884Z,57.51
2019-06-27T01:56:13.346Z,57.45
2019-06-27T01:58:42.848Z,57.73
2019-06-27T02:01:12.387Z,57.74
2019-06-27T02:03:41.977Z,57.79
2019-06-27T02:06:11.562Z,57.74
2019-06-27T02:08:41.033Z,57.78
2019-06-27T02:11:10.527Z,57.80
2019-06-27T02:13:40.034Z,57.82
2019-06-27T02:16:09.508Z,58.19
2019-06-27T02:18:38.992Z,58.13
2019-06-27T02:21:08.532Z,58.08
2019-06-27T02:23:38.054Z,58.29
2019-06-27T02:26:07.498Z,58.30
2019-06-27T02:28:36.964Z,58.37
2019-06-27T02:31:06.529Z,58.93
2019-06-27T02:33:36.010Z,58.86
2019-06-27T02:36:05.478Z,58.73
2019-06-27T02:38:34.981Z,58.81
2019-06-27T02:41:04.482Z,58.83
2019-06-27T02:43:34.179Z,59.12
2019-06-27T02:46:03.651Z,59.21
2019-06-27T02:48:33.203Z,59.39
2019-06-27T02:51:02.667Z,59.46
2019-06-27T02:53:32.154Z,59.52
2019-06-27T02:56:01.654Z,59.57
2019-06-27T02:58:32.527Z,59.59
2019-06-27T03:01:02.297Z,59.77
2019-06-27T03:03:31.803Z,59.95
2019-06-27T03:06:01.329Z,60.15
2019-06-27T03:08:30.818Z,60.14
2019-06-27T03:11:06.340Z,60.02
2019-06-27T03:13:35.839Z,60.38
2019-06-27T03:16:05.391Z,60.45
2019-06-27T03:18:34.862Z,60.47
2019-06-27T03:21:04.337Z,60.43
2019-06-27T03:23:33.830Z,60.76
2019-06-27T03:26:03.302Z,60.64
2019-06-27T03:28:51.070Z,60.54
2019-06-27T03:31:04.116Z,60.62
2019-06-27T03:33:33.615Z,61.05
2019-06-27T03:36:03.218Z,60.95
2019-06-27T03:38:33.114Z,61.28
2019-06-27T03:41:02.589Z,61.20
2019-06-27T03:43:32.085Z,61.08
2019-06-27T03:46:01.554Z,61.21
2019-06-27T03:48:31.125Z,61.58
2019-06-27T03:51:00.823Z,61.38
2019-06-27T03:53:30.306Z,61.72
2019-06-27T03:56:01.424Z,61.73
2019-06-27T03:58:30.921Z,61.56
2019-06-27T04:01:00.506Z,61.87
2019-06-27T04:03:30.079Z,61.75
2019-06-27T04:05:59.579Z,61.87
2019-06-27T04:08:29.120Z,62.04
2019-06-27T04:11:00.201Z,62.06
2019-06-27T04:13:29.688Z,62.05
2019-06-27T04:15:59.181Z,62.29
2019-06-27T04:18:28.717Z,61.87
2019-06-27T04:20:58.282Z,61.88
2019-06-27T04:23:27.933Z,61.76
2019-06-27T04:25:57.506Z,61.74
2019-06-27T04:28:26.982Z,62.06
2019-06-27T04:30:56.518Z,61.91
2019-06-27T04:33:26.090Z,61.82
2019-06-27T04:35:55.759Z,61.78
2019-06-27T04:38:25.327Z,61.93
2019-06-27T04:40:54.836Z,61.78
2019-06-27T04:43:24.346Z,61.85
2019-06-27T04:45:53.974Z,61.79
2019-06-27T04:48:23.475Z,62.21
2019-06-27T04:50:52.944Z,62.08
2019-06-27T04:53:22.527Z,61.88
2019-06-27T04:55:51.992Z,61.69
2019-06-27T04:58:21.571Z,61.78
2019-06-27T05:00:51.196Z,61.56
2019-06-27T05:03:20.754Z,61.85
2019-06-27T05:05:50.242Z,61.43
2019-06-27T05:08:19.812Z,61.92
2019-06-27T05:10:49.298Z,61.92
2019-06-27T05:13:18.794Z,62.05
2019-06-27T05:15:48.341Z,62.29
2019-06-27T05:18:17.832Z,62.21
2019-06-27T05:20:47.319Z,61.52
2019-06-27T05:23:16.807Z,61.21
2019-06-27T05:25:46.348Z,61.27
2019-06-27T05:28:15.821Z,61.68
2019-06-27T05:30:45.313Z,61.15
2019-06-27T05:33:15.074Z,61.36
2019-06-27T05:35:44.560Z,60.57
2019-06-27T05:38:14.108Z,60.72
2019-06-27T05:40:43.581Z,60.21
2019-06-27T05:43:13.741Z,60.00
2019-06-27T05:45:43.577Z,60.07
2019-06-27T05:48:13.043Z,60.13
2019-06-27T05:50:42.527Z,59.81
2019-06-27T05:53:12.268Z,59.76
2019-06-27T05:55:41.884Z,59.77
2019-06-27T05:58:11.352Z,59.56
2019-06-27T06:00:40.903Z,59.96
2019-06-27T06:03:10.369Z,59.77
2019-06-27T06:05:39.852Z,59.47
2019-06-27T06:08:09.411Z,59.19
2019-06-27T06:10:38.911Z,59.41
2019-06-27T06:13:08.379Z,59.15
2019-06-27T06:15:37.950Z,59.66
2019-06-27T06:18:08.492Z,60.20
2019-06-27T06:20:37.948Z,59.16
2019-06-27T06:23:08.747Z,59.08
2019-06-27T06:25:38.244Z,59.18
2019-06-27T06:28:07.816Z,58.41
2019-06-27T06:30:44.210Z,59.07
2019-06-27T06:33:08.562Z,58.53
2019-06-27T06:35:38.129Z,58.17
2019-06-27T06:38:07.596Z,58.64
2019-06-27T06:40:37.106Z,57.68
2019-06-27T06:43:06.655Z,58.43
2019-06-27T06:45:36.139Z,57.13
2019-06-27T06:48:05.670Z,56.98
2019-06-27T06:50:35.125Z,57.22
2019-06-27T06:53:04.624Z,57.49
2019-06-27T06:55:34.178Z,56.69
2019-06-27T06:58:03.682Z,56.70
2019-06-27T07:00:33.216Z,57.05
2019-06-27T07:03:02.742Z,55.68
2019-06-27T07:05:32.204Z,55.04
2019-06-27T07:08:01.722Z,54.67
2019-06-27T07:10:31.227Z,54.51
2019-06-27T07:13:00.656Z,54.52
2019-06-27T07:15:30.202Z,54.64
2019-06-27T07:17:59.827Z,53.87
2019-06-27T07:20:29.315Z,54.87
2019-06-27T07:22:59.061Z,54.94
2019-06-27T07:25:28.609Z,53.74
2019-06-27T07:27:58.106Z,52.98
2019-06-27T07:30:27.577Z,53.32
2019-06-27T07:32:57.196Z,53.65
2019-06-27T07:35:26.795Z,53.68
2019-06-27T07:37:56.264Z,53.82
2019-06-27T07:40:25.759Z,53.19
2019-06-27T07:42:55.227Z,52.35
2019-06-27T07:45:24.794Z,50.82
2019-06-27T07:47:54.279Z,52.59
2019-06-27T07:50:23.801Z,50.82
2019-06-27T07:52:53.303Z,50.46
2019-06-27T07:55:24.534Z,50.47
2019-06-27T07:57:54.054Z,49.50
2019-06-27T08:00:24.857Z,50.33
2019-06-27T08:02:54.343Z,49.71
2019-06-27T08:05:23.980Z,48.64
2019-06-27T08:07:53.504Z,51.20
2019-06-27T08:10:23.061Z,50.71
2019-06-27T08:12:52.544Z,48.97
2019-06-27T08:15:22.181Z,48.90
2019-06-27T08:17:51.648Z,48.44
2019-06-27T08:20:21.459Z,48.82
2019-06-27T08:22:50.913Z,47.08
2019-06-27T08:25:20.802Z,47.57
2019-06-27T08:27:50.293Z,46.66
2019-06-27T08:30:20.042Z,45.71
2019-06-27T08:32:49.519Z,45.20
2019-06-27T08:35:19.071Z,44.90
2019-06-27T08:37:48.763Z,45.77
2019-06-27T08:40:19.273Z,45.65
2019-06-27T08:42:48.794Z,43.69
2019-06-27T08:45:18.342Z,44.06
2019-06-27T08:47:47.803Z,44.26
2019-06-27T08:50:19.294Z,42.31
2019-06-27T08:52:48.845Z,42.05
2019-06-27T08:55:18.398Z,43.76
2019-06-27T08:57:47.916Z,42.07
2019-06-27T09:00:17.888Z,41.65
2019-06-27T09:02:47.345Z,43.06
2019-06-27T09:05:17.184Z,42.08
2019-06-27T09:07:46.689Z,41.08
2019-06-27T09:10:17.290Z,42.24
2019-06-27T09:12:46.918Z,41.64
2019-06-27T09:15:16.937Z,39.89
2019-06-27T09:17:46.472Z,38.72
2019-06-27T09:20:16.911Z,39.71
2019-06-27T09:22:46.465Z,37.89
2019-06-27T09:25:16.130Z,37.53
2019-06-27T09:27:45.820Z,38.07
2019-06-27T09:30:16.398Z,37.85
2019-06-27T09:32:45.877Z,37.95
2019-06-27T09:35:16.583Z,39.04
2019-06-27T09:37:47.027Z,36.69
2019-06-27T09:40:16.875Z,37.54
2019-06-27T09:42:46.370Z,38.91
2019-06-27T09:45:17.840Z,40.08
2019-06-27T09:47:47.309Z,41.14
2019-06-27T09:50:20.600Z,36.27
2019-06-27T09:52:48.416Z,37.19
2019-06-27T09:55:18.113Z,37.28
2019-06-27T09:57:47.664Z,35.92
2019-06-27T10:00:17.733Z,35.65
2019-06-27T10:02:59.736Z,34.70
2019-06-27T10:05:29.240Z,36.09
2019-06-27T10:07:58.725Z,34.17
2019-06-27T10:10:28.190Z,34.44
2019-06-27T10:12:58.253Z,34.83
2019-06-27T10:15:27.729Z,34.57
2019-06-27T10:17:57.223Z,32.84
2019-06-27T10:20:26.763Z,32.53
2019-06-27T10:22:56.224Z,32.75
2019-06-27T10:25:25.910Z,33.99
2019-06-27T10:27:55.378Z,32.06
2019-06-27T10:30:25.980Z,32.63
2019-06-27T10:32:59.785Z,31.69
2019-06-27T10:35:26.740Z,33.49
2019-06-27T10:37:56.198Z,31.05
2019-06-27T10:40:25.854Z,30.05
2019-06-27T10:42:55.402Z,31.67
2019-06-27T10:45:25.000Z,32.46
2019-06-27T10:47:54.545Z,31.37
2019-06-27T10:50:24.090Z,31.22
2019-06-27T10:52:53.635Z,33.56
2019-06-27T10:55:23.201Z,33.15
2019-06-27T10:57:52.670Z,32.12
2019-06-27T11:00:23.107Z,31.48
2019-06-27T11:02:52.572Z,31.50
2019-06-27T11:05:22.130Z,31.75
2019-06-27T11:07:51.690Z,32.64
2019-06-27T11:10:21.242Z,31.08
2019-06-27T11:12:50.824Z,32.64
2019-06-27T11:15:20.506Z,32.93
2019-06-27T11:17:50.022Z,33.61
2019-06-27T11:20:19.815Z,31.41
2019-06-27T11:22:49.283Z,30.46
2019-06-27T11:25:18.890Z,29.95
2019-06-27T11:27:48.415Z,31.00
2019-06-27T11:30:18.212Z,31.67
2019-06-27T11:32:47.697Z,31.04
2019-06-27T11:35:17.234Z,30.84
2019-06-27T11:37:46.749Z,30.74
2019-06-27T11:40:17.209Z,29.57
2019-06-27T11:42:46.714Z,29.95
2019-06-27T11:45:16.603Z,30.18
2019-06-27T11:47:46.212Z,30.38
2019-06-27T11:50:16.035Z,31.32
2019-06-27T11:52:47.239Z,30.74
2019-06-27T11:55:17.231Z,29.63
2019-06-27T11:57:46.783Z,28.42
2019-06-27T12:00:16.595Z,29.07
2019-06-27T12:02:46.232Z,28.42
2019-06-27T12:05:15.848Z,27.76
2019-06-27T12:07:45.346Z,26.98
2019-06-27T12:10:15.547Z,27.66
2019-06-27T12:12:45.055Z,27.03
2019-06-27T12:15:14.778Z,27.92
2019-06-27T12:17:44.310Z,26.83
2019-06-27T12:20:15.399Z,27.74
2019-06-27T12:22:44.866Z,27.41
2019-06-27T12:25:14.579Z,25.21
2019-06-27T12:27:44.115Z,24.13
2019-06-27T12:30:13.841Z,26.01
2019-06-27T12:32:51.766Z,24.45
2019-06-27T12:35:14.800Z,23.98
2019-06-27T12:37:44.318Z,24.34
2019-06-27T12:40:14.734Z,23.97
2019-06-27T12:42:44.237Z,24.56
2019-06-27T12:45:13.946Z,26.53
2019-06-27T12:47:43.566Z,26.24
2019-06-27T12:50:13.269Z,27.27
2019-06-27T12:52:42.804Z,25.82
2019-06-27T12:55:12.515Z,27.47
2019-06-27T12:57:42.085Z,28.27
2019-06-27T13:00:13.701Z,26.85
2019-06-27T13:03:02.552Z,24.32
2019-06-27T13:05:32.027Z,24.07
2019-06-27T13:08:01.532Z,23.78
2019-06-27T13:10:37.284Z,24.10
2019-06-27T13:13:06.847Z,24.41
2019-06-27T13:15:36.341Z,23.98
2019-06-27T13:18:05.828Z,25.68
2019-06-27T13:20:35.314Z,25.72
2019-06-27T13:23:04.874Z,25.47
2019-06-27T13:25:34.640Z,25.81
2019-06-27T13:28:04.203Z,24.59
2019-06-27T13:30:33.802Z,27.37
2019-06-27T13:33:03.641Z,24.99
2019-06-27T13:35:33.119Z,25.83
2019-06-27T13:38:02.655Z,25.53
2019-06-27T13:40:32.115Z,24.16
2019-06-27T13:43:01.639Z,26.36
2019-06-27T13:45:31.097Z,25.25
2019-06-27T13:48:00.623Z,24.11
2019-06-27T13:50:30.119Z,23.81
2019-06-27T13:52:59.605Z,23.92
2019-06-27T13:55:29.170Z,24.77
2019-06-27T13:57:58.686Z,23.89
2019-06-27T14:00:43.936Z,24.97
2019-06-27T14:03:13.738Z,25.28
2019-06-27T14:05:43.298Z,23.18
2019-06-27T14:08:12.927Z,24.25
2019-06-27T14:10:42.577Z,24.24
2019-06-27T14:13:12.051Z,22.92
2019-06-27T14:15:41.622Z,23.26
2019-06-27T14:18:11.247Z,21.76
2019-06-27T14:20:40.780Z,23.41
2019-06-27T14:23:10.335Z,23.18
2019-06-27T14:25:39.889Z,22.43
2019-06-27T14:28:11.135Z,23.80
2019-06-27T14:30:40.623Z,23.37
2019-06-27T14:33:10.126Z,24.43
2019-06-27T14:35:39.725Z,25.07
2019-06-27T14:38:09.190Z,24.81
2019-06-27T14:40:38.813Z,25.02
2019-06-27T14:43:08.309Z,24.56
2019-06-27T14:45:37.843Z,27.20
2019-06-27T14:48:07.361Z,25.64
2019-06-27T14:50:37.374Z,24.95
2019-06-27T14:53:06.834Z,26.89
2019-06-27T14:55:36.292Z,25.53
2019-06-27T14:58:05.835Z,25.67
2019-06-27T15:00:35.453Z,26.12
2019-06-27T15:03:05.575Z,25.24
2019-06-27T15:05:35.170Z,24.96
2019-06-27T15:08:04.795Z,24.97
2019-06-27T15:10:34.239Z,26.83
2019-06-27T15:13:03.722Z,26.41
2019-06-27T15:15:33.184Z,26.12
2019-06-27T15:18:02.654Z,26.68
2019-06-27T15:20:32.228Z,26.11
2019-06-27T15:23:01.731Z,27.26
2019-06-27T15:25:31.217Z,26.11
2019-06-27T15:28:00.745Z,26.35
2019-06-27T15:30:30.205Z,26.48
2019-06-27T15:32:59.719Z,25.40
2019-06-27T15:35:29.141Z,26.11
2019-06-27T15:37:58.637Z,25.99
2019-06-27T15:40:28.157Z,26.75
2019-06-27T15:42:57.657Z,27.03
2019-06-27T15:45:27.312Z,25.50
2019-06-27T15:47:56.754Z,27.39
2019-06-27T15:50:26.259Z,26.72
2019-06-27T15:52:55.749Z,26.30
2019-06-27T15:55:25.214Z,26.40
2019-06-27T15:57:54.660Z,26.23
2019-06-27T16:00:24.275Z,27.30
2019-06-27T16:02:53.914Z,27.28
2019-06-27T16:05:23.431Z,27.11
2019-06-27T16:07:52.957Z,26.00
2019-06-27T16:10:22.638Z,25.47
2019-06-27T16:12:52.183Z,24.78
2019-06-27T16:15:21.804Z,23.59
2019-06-27T16:17:51.304Z,22.73
2019-06-27T16:20:21.241Z,22.91
2019-06-27T16:22:50.728Z,22.35
2019-06-27T16:25:20.401Z,21.97
2019-06-27T16:27:49.968Z,22.01
2019-06-27T16:30:19.993Z,21.03
2019-06-27T16:32:49.494Z,20.38
2019-06-27T16:35:19.055Z,20.79
2019-06-27T16:37:48.682Z,20.96
2019-06-27T16:40:20.254Z,19.44
2019-06-27T16:42:49.755Z,20.21
2019-06-27T16:45:19.872Z,17.96
2019-06-27T16:47:49.340Z,19.22
2019-06-27T16:50:19.332Z,18.24
2019-06-27T16:52:48.813Z,17.61
2019-06-27T16:55:18.509Z,17.71
2019-06-27T16:57:48.204Z,17.58
2019-06-27T17:00:18.886Z,17.40
2019-06-27T17:02:48.406Z,17.41
2019-06-27T17:05:18.055Z,17.65
2019-06-27T17:07:47.603Z,17.07
2019-06-27T17:10:18.400Z,16.27
2019-06-27T17:12:47.976Z,15.96
2019-06-27T17:15:17.750Z,15.25
2019-06-27T17:17:47.236Z,15.32
2019-06-27T17:20:17.498Z,16.14
2019-06-27T17:22:46.983Z,15.68
2019-06-27T17:25:16.683Z,15.56
2019-06-27T17:27:46.157Z,15.70
2019-06-27T17:30:18.431Z,15.85
2019-06-27T17:32:48.053Z,16.54
2019-06-27T17:35:17.575Z,16.39
2019-06-27T17:37:47.071Z,16.54
2019-06-27T17:40:16.980Z,16.09
2019-06-27T17:42:46.525Z,15.63
2019-06-27T17:45:16.086Z,15.79
2019-06-27T17:47:45.657Z,15.61
2019-06-27T17:50:15.504Z,16.07
2019-06-27T17:52:45.083Z,15.21
2019-06-27T17:55:14.714Z,15.75
2019-06-27T17:57:47.101Z,15.86
2019-06-27T18:00:16.715Z,16.46
2019-06-27T18:02:46.275Z,16.11
2019-06-27T18:05:18.274Z,16.36
2019-06-27T18:07:47.295Z,16.51
2019-06-27T18:10:17.812Z,16.97
2019-06-27T18:12:47.377Z,17.25
2019-06-27T18:15:17.503Z,16.99
2019-06-27T18:17:47.131Z,17.62
2019-06-27T18:20:16.835Z,18.17
2019-06-27T18:22:46.313Z,18.32
2019-06-27T18:25:16.136Z,18.16
2019-06-27T18:27:45.701Z,18.88
2019-06-27T18:30:16.968Z,19.97
2019-06-27T18:32:46.482Z,19.44
2019-06-27T18:35:16.060Z,19.63
2019-06-27T18:37:45.704Z,20.86
2019-06-27T18:40:15.878Z,21.31
2019-06-27T18:42:45.436Z,22.41
2019-06-27T18:45:15.158Z,22.71
2019-06-27T18:47:44.652Z,23.34
2019-06-27T18:50:15.584Z,22.62
2019-06-27T18:52:45.062Z,22.40
2019-06-27T18:55:14.681Z,22.98
2019-06-27T18:57:44.224Z,23.22
2019-06-27T19:00:14.360Z,24.00
2019-06-27T19:02:43.981Z,24.63
2019-06-27T19:05:15.112Z,25.81
2019-06-27T19:07:46.271Z,26.41
2019-06-27T19:10:17.784Z,27.11
2019-06-27T19:12:47.301Z,27.72
2019-06-27T19:15:17.313Z,28.64
2019-06-27T19:17:46.890Z,28.81
2019-06-27T19:20:21.534Z,29.87
2019-06-27T19:23:08.526Z,30.07
2019-06-27T19:25:39.692Z,31.03
2019-06-27T19:28:10.799Z,31.28
2019-06-27T19:30:40.394Z,31.37
2019-06-27T19:33:09.880Z,32.17
2019-06-27T19:35:39.425Z,31.60
2019-06-27T19:38:09.015Z,32.66
2019-06-27T19:40:38.621Z,33.30
2019-06-27T19:43:08.216Z,33.06
2019-06-27T19:45:37.696Z,33.48
2019-06-27T19:48:07.382Z,33.62
2019-06-27T19:50:36.892Z,33.93
2019-06-27T19:53:06.516Z,34.88
2019-06-27T19:55:37.626Z,35.61
2019-06-27T19:58:07.276Z,35.06
2019-06-27T20:00:36.841Z,35.44
2019-06-27T20:03:06.466Z,35.67
2019-06-27T20:05:36.115Z,36.29
2019-06-27T20:08:18.345Z,36.65
2019-06-27T20:10:36.854Z,36.81
2019-06-27T20:13:06.784Z,37.15
2019-06-27T20:15:36.344Z,37.60
2019-06-27T20:18:05.845Z,37.86
2019-06-27T20:20:35.441Z,38.44
2019-06-27T20:23:05.038Z,38.67
2019-06-27T20:25:34.518Z,39.07
2019-06-27T20:28:04.125Z,39.43
2019-06-27T20:30:53.081Z,39.50
2019-06-27T20:33:22.694Z,39.79
2019-06-27T20:35:52.268Z,40.17
2019-06-27T20:38:34.331Z,40.26
2019-06-27T20:40:53.210Z,40.96
2019-06-27T20:43:22.761Z,41.21
2019-06-27T20:45:52.235Z,41.13
2019-06-27T20:48:21.719Z,41.47
2019-06-27T20:50:51.336Z,41.62
2019-06-27T20:53:20.841Z,41.83
2019-06-27T20:55:50.331Z,42.19
2019-06-27T20:58:19.813Z,42.30
2019-06-27T21:00:49.423Z,42.56
2019-06-27T21:03:18.975Z,42.77
2019-06-27T21:05:48.504Z,43.60
2019-06-27T21:08:18.097Z,43.73
2019-06-27T21:10:47.578Z,43.67
2019-06-27T21:13:17.158Z,43.76
2019-06-27T21:15:50.171Z,44.11
2019-06-27T21:18:17.877Z,44.19
2019-06-27T21:20:47.490Z,44.67
2019-06-27T21:23:16.989Z,45.14
2019-06-27T21:25:46.549Z,45.23
2019-06-27T21:28:16.028Z,45.30
2019-06-27T21:30:46.435Z,45.54
2019-06-27T21:33:15.898Z,45.75
2019-06-27T21:35:45.412Z,46.02
2019-06-27T21:38:14.904Z,46.21
2019-06-27T21:40:44.384Z,46.42
2019-06-27T21:43:14.008Z,46.49
2019-06-27T21:45:43.470Z,46.49
2019-06-27T21:48:12.962Z,46.32
2019-06-27T21:50:42.461Z,46.57
2019-06-27T21:53:11.924Z,46.63
2019-06-27T21:55:41.386Z,46.59
2019-06-27T21:58:10.880Z,46.85
2019-06-27T22:00:40.923Z,47.13
2019-06-27T22:03:10.647Z,46.96
2019-06-27T22:05:40.635Z,47.38
2019-06-27T22:08:10.219Z,47.59
2019-06-27T22:10:39.857Z,47.64
2019-06-27T22:13:09.364Z,48.00
2019-06-27T22:15:38.913Z,47.99
2019-06-27T22:18:08.479Z,47.96
2019-06-27T22:20:39.699Z,47.96
2019-06-27T22:23:09.355Z,47.86
2019-06-27T22:25:40.871Z,48.23
2019-06-27T22:28:10.202Z,48.46
2019-06-27T22:30:39.739Z,48.77
2019-06-27T22:33:09.248Z,48.91
2019-06-27T22:35:38.717Z,48.72
2019-06-27T22:38:25.604Z,48.85
2019-06-27T22:41:14.090Z,48.95
2019-06-27T22:44:01.293Z,49.43
2019-06-27T22:46:48.912Z,49.77
2019-06-27T22:49:18.570Z,50.86
2019-06-27T22:51:56.663Z,49.62
2019-06-27T22:54:27.786Z,51.03
2019-06-27T22:56:57.329Z,50.25
2019-06-27T22:59:26.814Z,50.42
2019-06-27T23:01:56.291Z,50.66
2019-06-27T23:04:25.834Z,50.81
2019-06-27T23:06:55.375Z,50.79
2019-06-27T23:09:24.943Z,50.82
2019-06-27T23:11:54.480Z,50.99
2019-06-27T23:14:24.029Z,51.17
2019-06-27T23:16:53.511Z,51.28
2019-06-27T23:19:23.091Z,51.25
2019-06-27T23:21:52.571Z,51.47
2019-06-27T23:24:22.034Z,51.60
2019-06-27T23:26:51.522Z,51.63
2019-06-27T23:29:21.077Z,51.74
2019-06-27T23:31:50.648Z,51.93
2019-06-27T23:34:20.121Z,51.75
2019-06-27T23:36:49.682Z,52.00
2019-06-27T23:39:19.140Z,52.05
2019-06-27T23:41:48.676Z,52.10
2019-06-27T23:44:18.237Z,52.30
2019-06-27T23:46:47.775Z,52.22
2019-06-27T23:49:17.257Z,52.32
2019-06-27T23:51:46.721Z,52.66
2019-06-27T23:54:16.257Z,52.57
2019-06-27T23:56:45.729Z,52.61
2019-06-27T23:59:15.219Z,52.46
