createdAt,value
2023-03-01T00:10:49.334Z,92.3
2023-03-01T00:26:12.657Z,91.4
2023-03-01T00:41:34.986Z,91.3
2023-03-01T00:56:58.295Z,92
2023-03-01T01:12:21.625Z,92.3
2023-03-01T01:27:44.942Z,91.5
2023-03-01T01:43:08.253Z,91.9
2023-03-01T01:58:31.575Z,92.1
2023-03-01T02:13:54.894Z,92.2
2023-03-01T02:29:17.231Z,92.1
2023-03-01T02:44:39.579Z,92.4
2023-03-01T03:00:02.879Z,92.4
2023-03-01T03:15:26.206Z,91.7
2023-03-01T03:30:49.519Z,90.8
2023-03-01T03:46:12.832Z,90.8
2023-03-01T04:01:36.148Z,92.5
2023-03-01T04:16:59.478Z,91.7
2023-03-01T04:32:22.786Z,92.6
2023-03-01T04:47:46.096Z,95.1
2023-03-01T05:03:09.425Z,95
2023-03-01T05:18:32.733Z,94.3
2023-03-01T05:33:56.048Z,94.1
2023-03-01T05:49:19.332Z,93.6
2023-03-01T06:04:41.632Z,93.1
2023-03-01T06:20:04.888Z,92.8
2023-03-01T06:35:28.157Z,93.5
2023-03-01T06:50:51.437Z,94
2023-03-01T07:06:14.719Z,93.2
2023-03-01T07:21:37.977Z,91.4
2023-03-01T07:37:01.258Z,88.6
2023-03-01T07:52:23.569Z,86.4
2023-03-01T08:07:45.839Z,84.9
2023-03-01T08:23:09.128Z,80.3
2023-03-01T08:38:32.380Z,77.7
2023-03-01T08:53:55.651Z,74.4
2023-03-01T09:09:18.916Z,71.2
2023-03-01T09:24:42.204Z,68.7
2023-03-01T09:40:05.452Z,64.8
2023-03-01T09:55:28.722Z,59.4
2023-03-01T10:10:51.022Z,54.3
2023-03-01T10:26:14.278Z,52.9
2023-03-01T10:41:37.538Z,50.5
2023-03-01T10:57:00.803Z,49.3
2023-03-01T11:12:24.067Z,49
2023-03-01T11:27:47.309Z,46
2023-03-01T11:43:10.585Z,46.9
2023-03-01T11:58:33.828Z,48.5
2023-03-01T12:13:57.077Z,47.1
2023-03-01T12:29:20.321Z,45.1
2023-03-01T12:44:43.572Z,44.2
2023-03-01T13:00:06.840Z,44
2023-03-01T13:01:29.266Z,44.2
2023-03-01T13:16:51.539Z,45
2023-03-01T13:32:13.822Z,46.5
2023-03-01T13:47:36.099Z,47.2
2023-03-01T14:02:58.394Z,45.9
2023-03-01T14:18:20.659Z,45.2
2023-03-01T14:19:44.066Z,45.1
2023-03-01T14:35:07.323Z,41.7
2023-03-01T14:50:30.588Z,43
2023-03-01T15:05:53.829Z,42.9
2023-03-01T15:07:17.241Z,43.2
2023-03-01T15:08:40.667Z,43.4
2023-03-01T15:24:03.915Z,44.5
2023-03-01T15:39:27.176Z,47.3
2023-03-01T15:54:50.436Z,49.6
2023-03-01T16:10:13.692Z,51.9
2023-03-01T16:25:36.956Z,51.9
2023-03-01T16:41:00.223Z,55
2023-03-01T16:56:22.496Z,56.8
2023-03-01T17:11:45.767Z,59.9
2023-03-01T17:27:09.066Z,62.7
2023-03-01T17:42:32.366Z,63.6
2023-03-01T17:57:55.670Z,67.4
2023-03-01T18:13:19.001Z,70.3
2023-03-01T18:28:42.307Z,69.2
2023-03-01T18:44:04.641Z,68.5
2023-03-01T18:59:26.962Z,69.9
2023-03-01T19:14:49.303Z,69.2
2023-03-01T19:30:11.624Z,70.1
2023-03-01T19:45:34.934Z,69.1
2023-03-01T20:16:21.552Z,69.6
2023-03-01T20:31:44.857Z,71.7
2023-03-01T20:47:08.164Z,71.4
2023-03-01T21:02:31.494Z,69.2
2023-03-01T21:17:54.800Z,69.7
2023-03-01T21:33:18.108Z,70.4
2023-03-01T21:48:41.414Z,69.4
2023-03-01T22:04:04.726Z,68.8
2023-03-01T22:19:28.034Z,70.4
2023-03-01T22:34:51.340Z,70
2023-03-01T22:50:13.676Z,69
2023-03-01T23:05:36.973Z,72.4
2023-03-01T23:21:00.289Z,74.8
2023-03-01T23:36:23.592Z,78.8
2023-03-01T23:51:46.897Z,78.3
