createdAt,value
2023-04-28T00:00:28.047Z,28.67
2023-04-28T00:02:57.275Z,28.65
2023-04-28T00:05:26.429Z,28.02
2023-04-28T00:07:55.454Z,26.98
2023-04-28T00:10:24.470Z,25.75
2023-04-28T00:12:53.542Z,29.05
2023-04-28T00:15:22.686Z,28.55
2023-04-28T00:17:51.995Z,27.10
2023-04-28T00:20:27.556Z,25.63
2023-04-28T00:22:56.504Z,27.17
2023-04-28T00:25:25.508Z,27.42
2023-04-28T00:27:54.546Z,25.70
2023-04-28T00:30:23.940Z,23.92
2023-04-28T00:32:53.145Z,25.40
2023-04-28T00:35:22.264Z,24.58
2023-04-28T00:37:51.597Z,25.10
2023-04-28T00:40:20.553Z,24.70
2023-04-28T00:42:49.580Z,25.48
2023-04-28T00:45:18.588Z,26.30
2023-04-28T00:47:47.729Z,24.65
2023-04-28T00:50:17.938Z,25.63
2023-04-28T00:52:47.286Z,25.20
2023-04-28T00:55:18.017Z,25.65
2023-04-28T00:57:47.920Z,25.00
2023-04-28T01:00:17.884Z,23.27
2023-04-28T01:02:47.347Z,22.25
2023-04-28T01:05:26.660Z,24.60
2023-04-28T01:07:58.021Z,29.17
2023-04-28T01:10:27.073Z,24.88
2023-04-28T01:12:56.128Z,30.88
2023-04-28T01:15:25.273Z,25.63
2023-04-28T01:17:54.358Z,24.38
2023-04-28T01:20:23.616Z,24.65
2023-04-28T01:22:52.859Z,24.35
2023-04-28T01:25:21.934Z,25.13
2023-04-28T01:27:51.051Z,24.88
2023-04-28T01:30:20.076Z,24.95
2023-04-28T01:32:49.081Z,22.05
2023-04-28T01:35:18.631Z,24.50
2023-04-28T01:37:47.903Z,22.60
2023-04-28T01:40:17.138Z,18.40
2023-04-28T01:42:46.212Z,16.80
2023-04-28T01:45:15.186Z,16.92
2023-04-28T01:47:44.199Z,17.35
2023-04-28T01:50:13.297Z,18.67
2023-04-28T01:52:42.230Z,18.40
2023-04-28T01:55:11.363Z,20.55
2023-04-28T01:57:40.327Z,21.10
2023-04-28T02:00:10.677Z,20.15
2023-04-28T02:02:39.794Z,21.33
2023-04-28T02:05:09.537Z,18.48
2023-04-28T02:07:38.559Z,20.00
2023-04-28T02:10:08.025Z,19.52
2023-04-28T02:12:37.039Z,20.67
2023-04-28T02:15:06.382Z,20.48
2023-04-28T02:17:35.356Z,20.95
2023-04-28T02:20:04.691Z,19.58
2023-04-28T02:22:33.841Z,17.60
2023-04-28T02:25:03.651Z,17.73
2023-04-28T02:27:32.800Z,17.77
2023-04-28T02:30:02.250Z,18.88
2023-04-28T02:32:31.308Z,19.02
2023-04-28T02:35:00.555Z,17.98
2023-04-28T02:37:29.845Z,18.92
2023-04-28T02:39:59.600Z,17.45
2023-04-28T02:42:29.192Z,18.10
2023-04-28T02:44:58.453Z,16.08
2023-04-28T02:47:28.245Z,17.38
2023-04-28T02:49:58.589Z,16.90
2023-04-28T02:52:28.076Z,17.30
2023-04-28T02:54:58.694Z,17.83
2023-04-28T02:57:28.181Z,16.10
2023-04-28T02:59:57.714Z,15.80
2023-04-28T03:02:27.290Z,14.18
2023-04-28T03:04:56.468Z,15.27
2023-04-28T03:07:25.699Z,15.10
2023-04-28T03:09:54.661Z,16.27
2023-04-28T03:12:23.665Z,14.23
2023-04-28T03:14:53.739Z,14.07
2023-04-28T03:17:22.821Z,14.70
2023-04-28T03:19:52.046Z,14.68
2023-04-28T03:22:23.914Z,14.88
2023-04-28T03:24:52.860Z,13.90
2023-04-28T03:27:22.528Z,15.27
2023-04-28T03:29:51.660Z,12.77
2023-04-28T03:32:20.652Z,13.82
2023-04-28T03:34:49.703Z,14.63
2023-04-28T03:37:18.735Z,12.73
2023-04-28T03:39:47.876Z,11.68
2023-04-28T03:42:17.388Z,13.13
2023-04-28T03:44:46.385Z,12.98
2023-04-28T03:47:15.471Z,12.60
2023-04-28T03:49:44.508Z,12.13
2023-04-28T03:52:13.501Z,12.20
2023-04-28T03:54:42.696Z,12.63
2023-04-28T03:57:11.937Z,12.25
2023-04-28T03:59:41.177Z,12.57
2023-04-28T04:02:10.158Z,12.07
2023-04-28T04:04:39.685Z,11.88
2023-04-28T04:07:08.781Z,12.10
2023-04-28T04:09:37.900Z,12.52
2023-04-28T04:12:07.763Z,12.00
2023-04-28T04:14:37.139Z,11.65
2023-04-28T04:17:06.139Z,11.50
2023-04-28T04:19:35.327Z,11.43
2023-04-28T04:22:04.349Z,12.45
2023-04-28T04:24:33.322Z,39.78
2023-04-28T04:27:02.440Z,12.40
2023-04-28T04:29:31.733Z,11.45
2023-04-28T04:32:00.651Z,11.35
2023-04-28T04:34:29.912Z,11.80
2023-04-28T04:36:58.902Z,12.43
2023-04-28T04:39:28.341Z,11.48
2023-04-28T04:42:10.207Z,13.13
2023-04-28T04:44:46.519Z,11.63
2023-04-28T04:47:15.668Z,11.73
2023-04-28T04:49:45.502Z,12.20
2023-04-28T04:52:14.628Z,11.88
2023-04-28T04:54:43.634Z,12.07
2023-04-28T04:57:12.893Z,11.18
2023-04-28T04:59:42.159Z,11.98
2023-04-28T05:02:11.396Z,11.63
2023-04-28T05:04:40.665Z,11.05
2023-04-28T05:07:09.951Z,11.55
2023-04-28T05:09:39.188Z,10.93
2023-04-28T05:12:08.344Z,10.63
2023-04-28T05:14:37.420Z,10.43
2023-04-28T05:17:06.416Z,11.23
2023-04-28T05:19:35.379Z,11.05
2023-04-28T05:22:04.786Z,11.50
2023-04-28T05:24:33.723Z,12.55
2023-04-28T05:27:03.493Z,11.85
2023-04-28T05:29:32.524Z,11.77
2023-04-28T05:32:01.623Z,10.88
2023-04-28T05:34:30.691Z,10.50
2023-04-28T05:36:59.775Z,10.85
2023-04-28T05:39:28.802Z,11.10
2023-04-28T05:41:59.766Z,10.43
2023-04-28T05:44:28.758Z,10.75
2023-04-28T05:46:57.959Z,11.73
2023-04-28T05:49:27.133Z,11.55
2023-04-28T05:51:56.505Z,11.57
2023-04-28T05:54:25.536Z,10.82
2023-04-28T05:56:55.239Z,11.70
2023-04-28T05:59:24.594Z,10.50
2023-04-28T06:01:53.686Z,11.90
2023-04-28T06:04:23.507Z,11.48
2023-04-28T06:06:52.906Z,10.77
2023-04-28T06:09:21.911Z,10.73
2023-04-28T06:11:53.586Z,10.32
2023-04-28T06:14:23.943Z,10.55
2023-04-28T06:16:53.484Z,10.88
2023-04-28T06:19:22.759Z,11.13
2023-04-28T06:21:52.836Z,10.60
2023-04-28T06:24:22.483Z,10.63
2023-04-28T06:26:51.558Z,10.88
2023-04-28T06:29:21.929Z,11.07
2023-04-28T06:31:51.150Z,10.60
2023-04-28T06:34:20.231Z,9.80
2023-04-28T06:36:49.207Z,10.23
2023-04-28T06:39:18.188Z,11.13
2023-04-28T06:41:48.397Z,11.30
2023-04-28T06:44:17.730Z,10.98
2023-04-28T06:46:47.238Z,11.15
2023-04-28T06:49:16.326Z,10.85
2023-04-28T06:51:47.278Z,9.93
2023-04-28T06:54:16.476Z,10.48
2023-04-28T06:56:46.134Z,10.82
2023-04-28T06:59:15.104Z,10.95
2023-04-28T07:01:44.303Z,12.10
2023-04-28T07:04:14.477Z,11.55
2023-04-28T07:06:43.804Z,11.25
2023-04-28T07:09:14.091Z,11.48
2023-04-28T07:11:43.555Z,12.05
2023-04-28T07:14:12.787Z,12.07
2023-04-28T07:16:41.869Z,11.95
2023-04-28T07:19:13.779Z,12.18
2023-04-28T07:21:42.919Z,11.77
2023-04-28T07:24:11.947Z,11.68
2023-04-28T07:26:41.077Z,14.55
2023-04-28T07:29:15.000Z,13.95
2023-04-28T07:31:44.066Z,14.55
2023-04-28T07:34:13.436Z,23.17
2023-04-28T07:36:42.614Z,12.18
2023-04-28T07:39:11.766Z,12.70
2023-04-28T07:41:40.758Z,13.82
2023-04-28T07:44:10.023Z,12.15
2023-04-28T07:46:39.260Z,12.23
2023-04-28T07:49:09.651Z,11.13
2023-04-28T07:51:38.705Z,12.48
2023-04-28T07:54:07.628Z,11.70
2023-04-28T07:56:36.676Z,11.95
2023-04-28T07:59:05.719Z,12.50
2023-04-28T08:01:34.873Z,11.18
2023-04-28T08:04:04.127Z,12.60
2023-04-28T08:06:34.730Z,11.73
2023-04-28T08:09:03.818Z,11.13
2023-04-28T08:11:32.788Z,12.10
2023-04-28T08:14:04.175Z,12.40
2023-04-28T08:16:34.067Z,12.38
2023-04-28T08:19:03.247Z,10.50
2023-04-28T08:21:32.251Z,12.02
2023-04-28T08:24:01.310Z,11.38
2023-04-28T08:26:30.527Z,11.70
2023-04-28T08:28:59.503Z,12.80
2023-04-28T08:31:28.745Z,11.90
2023-04-28T08:33:57.753Z,12.73
2023-04-28T08:36:32.897Z,11.63
2023-04-28T08:39:05.360Z,11.13
2023-04-28T08:41:35.116Z,12.63
2023-04-28T08:44:19.452Z,11.82
2023-04-28T08:46:51.260Z,12.30
2023-04-28T08:49:22.878Z,12.05
2023-04-28T08:52:00.895Z,11.63
2023-04-28T08:54:33.626Z,13.60
2023-04-28T08:57:03.536Z,12.93
2023-04-28T08:59:33.477Z,12.63
2023-04-28T09:02:02.790Z,12.63
2023-04-28T09:04:32.303Z,11.98
2023-04-28T09:07:01.513Z,12.85
2023-04-28T09:09:35.524Z,12.68
2023-04-28T09:12:06.516Z,11.77
2023-04-28T09:14:37.402Z,11.30
2023-04-28T09:17:15.940Z,12.18
2023-04-28T09:19:46.057Z,12.35
2023-04-28T09:22:26.272Z,12.20
2023-04-28T09:24:56.624Z,12.77
2023-04-28T09:27:29.947Z,13.52
2023-04-28T09:29:58.982Z,13.48
2023-04-28T09:32:29.106Z,13.02
2023-04-28T09:34:58.801Z,13.00
2023-04-28T09:37:31.905Z,13.02
2023-04-28T09:40:10.020Z,12.25
2023-04-28T09:42:47.811Z,13.65
2023-04-28T09:45:17.809Z,13.95
2023-04-28T09:47:49.439Z,13.73
2023-04-28T09:50:19.419Z,13.50
2023-04-28T09:52:59.422Z,13.32
2023-04-28T09:55:29.972Z,12.77
2023-04-28T09:58:02.214Z,13.00
2023-04-28T10:00:31.870Z,14.50
2023-04-28T10:03:02.139Z,14.25
2023-04-28T10:05:32.290Z,13.30
2023-04-28T10:08:05.131Z,13.63
2023-04-28T10:10:34.770Z,14.60
2023-04-28T10:13:04.465Z,14.43
2023-04-28T10:15:35.144Z,15.18
2023-04-28T10:18:12.930Z,14.90
2023-04-28T10:20:47.238Z,13.27
2023-04-28T10:23:25.484Z,13.98
2023-04-28T10:26:01.067Z,13.27
2023-04-28T10:28:30.329Z,13.45
2023-04-28T10:31:13.438Z,14.40
2023-04-28T10:33:43.252Z,15.02
2023-04-28T10:36:12.960Z,13.48
2023-04-28T10:39:11.912Z,14.38
2023-04-28T10:41:41.783Z,14.05
2023-04-28T10:44:32.096Z,14.43
2023-04-28T10:47:05.200Z,14.50
2023-04-28T10:49:58.934Z,14.15
2023-04-28T10:55:34.084Z,14.17
2023-04-28T10:58:19.044Z,15.65
2023-04-28T11:00:55.798Z,15.05
2023-04-28T11:03:40.013Z,14.52
2023-04-28T11:06:42.514Z,15.32
2023-04-28T11:09:18.617Z,14.50
2023-04-28T11:12:02.655Z,14.70
2023-04-28T11:14:31.581Z,14.38
2023-04-28T11:17:07.330Z,14.63
2023-04-28T11:19:44.893Z,14.38
2023-04-28T11:22:19.455Z,15.60
2023-04-28T11:25:02.937Z,15.93
2023-04-28T11:30:02.731Z,16.85
2023-04-28T11:32:34.476Z,15.73
2023-04-28T11:35:05.749Z,16.33
2023-04-28T11:37:34.736Z,17.30
2023-04-28T11:40:14.157Z,17.40
2023-04-28T11:42:52.583Z,16.70
2023-04-28T11:45:21.750Z,17.33
2023-04-28T11:47:50.818Z,17.35
2023-04-28T11:50:36.706Z,18.17
2023-04-28T11:53:05.684Z,18.80
2023-04-28T11:55:36.374Z,18.60
2023-04-28T11:58:26.425Z,17.40
2023-04-28T12:01:11.188Z,18.45
2023-04-28T12:03:49.842Z,17.27
2023-04-28T12:06:22.460Z,18.98
2023-04-28T12:08:53.724Z,19.85
2023-04-28T12:11:24.910Z,18.95
2023-04-28T12:14:08.618Z,20.20
2023-04-28T12:16:45.891Z,20.13
2023-04-28T12:19:16.899Z,22.02
2023-04-28T12:21:46.047Z,21.52
2023-04-28T12:24:19.988Z,23.33
2023-04-28T12:26:50.350Z,24.42
2023-04-28T12:29:42.186Z,22.67
2023-04-28T12:32:13.865Z,23.48
2023-04-28T12:34:44.494Z,23.48
2023-04-28T12:37:13.514Z,24.17
2023-04-28T12:39:43.677Z,24.60
2023-04-28T12:42:13.430Z,26.45
2023-04-28T12:44:42.409Z,26.85
2023-04-28T12:47:14.379Z,27.50
2023-04-28T12:49:44.048Z,27.27
2023-04-28T12:52:13.286Z,27.25
2023-04-28T12:54:48.194Z,28.25
2023-04-28T12:57:18.833Z,28.20
2023-04-28T12:59:49.282Z,27.10
2023-04-28T13:02:18.551Z,27.63
2023-04-28T13:04:47.856Z,26.38
2023-04-28T13:07:19.762Z,27.67
2023-04-28T13:09:48.803Z,26.48
2023-04-28T13:12:17.968Z,25.45
2023-04-28T13:14:47.001Z,26.23
2023-04-28T13:17:16.577Z,35.67
2023-04-28T13:19:45.739Z,28.50
2023-04-28T13:22:15.071Z,28.23
2023-04-28T13:24:44.418Z,28.27
2023-04-28T13:27:13.554Z,29.10
2023-04-28T13:29:42.537Z,26.50
2023-04-28T13:32:11.674Z,26.50
2023-04-28T13:34:41.231Z,25.30
2023-04-28T13:37:10.270Z,25.67
2023-04-28T13:39:39.301Z,25.45
2023-04-28T13:42:08.495Z,24.15
2023-04-28T13:44:37.566Z,23.88
2023-04-28T13:47:10.294Z,23.85
2023-04-28T13:49:41.305Z,21.67
2023-04-28T13:52:10.251Z,22.05
2023-04-28T13:54:39.343Z,20.83
2023-04-28T13:57:08.391Z,21.85
2023-04-28T13:59:37.701Z,19.08
2023-04-28T14:02:06.966Z,19.17
2023-04-28T14:04:36.306Z,18.60
2023-04-28T14:07:05.737Z,18.00
2023-04-28T14:09:34.901Z,18.02
2023-04-28T14:12:04.173Z,16.95
2023-04-28T14:14:33.222Z,16.55
2023-04-28T14:17:02.543Z,16.95
2023-04-28T14:19:31.555Z,17.13
2023-04-28T14:22:00.541Z,18.38
2023-04-28T14:24:29.680Z,17.02
2023-04-28T14:26:59.174Z,17.50
2023-04-28T14:29:28.491Z,18.05
2023-04-28T14:31:57.527Z,17.27
2023-04-28T14:34:26.525Z,16.65
2023-04-28T14:36:55.666Z,17.00
2023-04-28T14:39:25.601Z,16.75
2023-04-28T14:41:54.674Z,15.80
2023-04-28T14:44:23.695Z,16.52
2023-04-28T14:46:53.042Z,16.80
2023-04-28T14:49:22.078Z,15.90
2023-04-28T14:51:51.708Z,16.40
2023-04-28T14:54:20.845Z,15.85
2023-04-28T14:56:51.553Z,16.25
2023-04-28T14:59:20.677Z,16.73
2023-04-28T15:01:51.796Z,15.45
2023-04-28T15:04:22.319Z,18.35
2023-04-28T15:06:51.652Z,16.35
2023-04-28T15:09:20.718Z,16.17
2023-04-28T15:11:50.121Z,17.48
2023-04-28T15:14:20.082Z,16.10
2023-04-28T15:16:49.936Z,17.77
2023-04-28T15:19:19.013Z,16.65
2023-04-28T15:21:48.592Z,16.58
2023-04-28T15:24:20.157Z,17.73
2023-04-28T15:26:49.416Z,18.23
2023-04-28T15:29:18.573Z,17.58
2023-04-28T15:31:47.772Z,17.10
2023-04-28T15:34:17.027Z,17.23
2023-04-28T15:36:46.852Z,16.83
2023-04-28T15:39:17.900Z,16.63
2023-04-28T15:41:46.920Z,17.25
2023-04-28T15:44:16.555Z,17.15
2023-04-28T15:46:46.251Z,16.95
2023-04-28T15:49:15.750Z,17.45
2023-04-28T15:51:45.187Z,17.10
2023-04-28T15:54:14.509Z,17.85
2023-04-28T15:56:43.913Z,19.02
2023-04-28T15:59:16.128Z,17.70
2023-04-28T16:01:45.182Z,17.08
2023-04-28T16:04:14.604Z,18.00
2023-04-28T16:06:44.107Z,17.95
2023-04-28T16:09:13.284Z,16.70
2023-04-28T16:11:43.842Z,16.92
2023-04-28T16:14:13.282Z,17.13
2023-04-28T16:16:42.438Z,17.90
2023-04-28T16:19:12.216Z,17.92
2023-04-28T16:21:41.244Z,18.15
2023-04-28T16:24:10.300Z,17.75
2023-04-28T16:26:39.356Z,18.13
2023-04-28T16:29:08.889Z,17.98
2023-04-28T16:31:37.991Z,18.48
2023-04-28T16:34:07.077Z,19.10
2023-04-28T16:36:36.448Z,20.52
2023-04-28T16:39:05.541Z,19.98
2023-04-28T16:41:34.597Z,18.88
2023-04-28T16:44:03.935Z,19.05
2023-04-28T16:46:33.337Z,18.92
2023-04-28T16:49:02.471Z,20.02
2023-04-28T16:51:32.523Z,20.30
2023-04-28T16:54:02.402Z,18.85
2023-04-28T16:56:32.154Z,19.95
2023-04-28T16:59:01.153Z,19.85
2023-04-28T17:01:31.653Z,19.27
2023-04-28T17:04:01.221Z,18.77
2023-04-28T17:06:30.515Z,19.13
2023-04-28T17:09:00.867Z,18.63
2023-04-28T17:11:30.260Z,19.23
2023-04-28T17:13:59.861Z,17.80
2023-04-28T17:16:33.990Z,19.80
2023-04-28T17:19:05.050Z,19.02
2023-04-28T17:21:35.034Z,19.13
2023-04-28T17:24:04.201Z,19.20
2023-04-28T17:26:33.690Z,18.55
2023-04-28T17:29:03.567Z,18.90
2023-04-28T17:31:32.673Z,19.13
2023-04-28T17:34:02.567Z,20.50
2023-04-28T17:36:34.424Z,20.55
2023-04-28T17:39:05.815Z,18.80
2023-04-28T17:41:34.857Z,19.52
2023-04-28T17:44:03.901Z,18.75
2023-04-28T17:46:33.644Z,17.98
2023-04-28T17:49:02.919Z,19.15
2023-04-28T17:51:31.963Z,19.75
2023-04-28T17:54:01.056Z,19.65
2023-04-28T17:56:30.769Z,18.75
2023-04-28T17:58:59.871Z,20.27
2023-04-28T18:01:28.961Z,21.33
2023-04-28T18:03:59.760Z,19.80
2023-04-28T18:06:30.237Z,19.85
2023-04-28T18:08:59.253Z,20.52
2023-04-28T18:11:31.213Z,19.52
2023-04-28T18:14:00.182Z,21.08
2023-04-28T18:16:29.695Z,19.35
2023-04-28T18:18:58.828Z,20.27
2023-04-28T18:21:27.905Z,20.83
2023-04-28T18:23:57.033Z,19.73
2023-04-28T18:26:26.112Z,20.58
2023-04-28T18:28:55.153Z,20.63
2023-04-28T18:31:24.357Z,20.77
2023-04-28T18:33:54.944Z,21.20
2023-04-28T18:36:24.519Z,19.58
2023-04-28T18:38:53.776Z,20.55
2023-04-28T18:41:22.885Z,20.33
2023-04-28T18:43:51.809Z,21.23
2023-04-28T18:46:20.873Z,20.75
2023-04-28T18:48:50.102Z,20.00
2023-04-28T18:51:19.458Z,21.67
2023-04-28T18:53:48.982Z,22.30
2023-04-28T18:56:18.510Z,21.42
2023-04-28T18:58:48.460Z,21.27
2023-04-28T19:01:18.476Z,22.35
2023-04-28T19:03:47.854Z,20.52
2023-04-28T19:06:17.396Z,20.08
2023-04-28T19:08:46.414Z,20.90
2023-04-28T19:11:15.500Z,19.70
2023-04-28T19:13:46.332Z,22.00
2023-04-28T19:16:15.929Z,21.17
2023-04-28T19:18:45.555Z,21.75
2023-04-28T19:21:15.082Z,19.38
2023-04-28T19:23:44.550Z,21.40
2023-04-28T19:26:14.631Z,21.17
2023-04-28T19:28:44.432Z,21.73
2023-04-28T19:31:13.581Z,21.33
2023-04-28T19:33:42.680Z,23.20
2023-04-28T19:36:11.739Z,21.83
2023-04-28T19:38:41.427Z,21.08
2023-04-28T19:41:10.471Z,21.13
2023-04-28T19:43:39.464Z,21.83
2023-04-28T19:46:09.380Z,19.60
2023-04-28T19:48:38.464Z,20.17
2023-04-28T19:51:07.893Z,20.55
2023-04-28T19:53:40.163Z,20.05
2023-04-28T19:56:11.290Z,20.13
2023-04-28T19:58:41.045Z,20.15
2023-04-28T20:01:10.087Z,20.50
2023-04-28T20:03:39.249Z,20.25
2023-04-28T20:06:08.739Z,20.02
2023-04-28T20:08:37.709Z,21.58
2023-04-28T20:11:07.322Z,22.40
2023-04-28T20:13:36.305Z,23.58
2023-04-28T20:16:08.217Z,23.40
2023-04-28T20:18:38.652Z,21.20
2023-04-28T20:21:07.795Z,20.92
2023-04-28T20:23:37.958Z,20.02
2023-04-28T20:26:07.433Z,20.48
2023-04-28T20:28:36.572Z,21.50
2023-04-28T20:31:11.728Z,20.63
2023-04-28T20:33:41.527Z,20.35
2023-04-28T20:36:10.548Z,20.85
2023-04-28T20:38:39.620Z,20.92
2023-04-28T20:41:09.832Z,20.92
2023-04-28T20:43:39.619Z,20.63
2023-04-28T20:46:14.417Z,20.42
2023-04-28T20:48:43.782Z,20.08
2023-04-28T20:51:13.152Z,19.75
2023-04-28T20:53:42.113Z,19.95
2023-04-28T20:56:11.666Z,19.02
2023-04-28T20:58:43.692Z,20.60
2023-04-28T21:01:12.768Z,19.52
2023-04-28T21:03:42.521Z,19.85
2023-04-28T21:06:11.714Z,21.98
2023-04-28T21:08:42.854Z,21.23
2023-04-28T21:11:16.261Z,20.80
2023-04-28T21:13:46.685Z,23.30
2023-04-28T21:16:21.144Z,23.77
2023-04-28T21:18:51.161Z,24.05
2023-04-28T21:21:20.240Z,23.80
2023-04-28T21:23:49.811Z,21.27
2023-04-28T21:26:21.540Z,22.40
2023-04-28T21:28:51.782Z,22.83
2023-04-28T21:31:20.891Z,22.15
2023-04-28T21:33:50.347Z,22.95
2023-04-28T21:36:19.394Z,22.40
2023-04-28T21:38:48.412Z,20.90
2023-04-28T21:41:17.724Z,19.63
2023-04-28T21:43:47.252Z,21.45
2023-04-28T21:46:16.460Z,21.60
2023-04-28T21:48:45.472Z,22.40
2023-04-28T21:51:15.573Z,21.38
2023-04-28T21:53:44.672Z,21.77
2023-04-28T21:56:13.627Z,21.98
2023-04-28T21:58:42.579Z,21.60
2023-04-28T22:01:11.669Z,22.35
2023-04-28T22:03:40.877Z,22.45
2023-04-28T22:06:10.301Z,21.80
2023-04-28T22:08:39.594Z,21.58
2023-04-28T22:11:09.567Z,20.75
2023-04-28T22:13:38.503Z,22.05
2023-04-28T22:16:07.812Z,22.60
2023-04-28T22:18:37.089Z,21.33
2023-04-28T22:21:08.072Z,23.45
2023-04-28T22:23:37.000Z,21.40
2023-04-28T22:26:05.945Z,22.23
2023-04-28T22:28:34.953Z,23.35
2023-04-28T22:31:03.930Z,21.60
2023-04-28T22:33:34.331Z,24.27
2023-04-28T22:36:03.482Z,22.80
2023-04-28T22:38:32.452Z,23.27
2023-04-28T22:41:01.976Z,23.35
2023-04-28T22:43:30.954Z,22.33
2023-04-28T22:45:59.892Z,22.45
2023-04-28T22:48:28.928Z,24.55
2023-04-28T22:50:57.854Z,26.02
2023-04-28T22:53:26.980Z,27.63
2023-04-28T22:55:59.314Z,27.88
2023-04-28T22:58:28.272Z,24.40
2023-04-28T23:00:57.212Z,24.73
2023-04-28T23:03:26.307Z,22.73
2023-04-28T23:05:55.398Z,22.55
2023-04-28T23:08:24.552Z,23.80
2023-04-28T23:10:56.082Z,25.20
2023-04-28T23:13:25.231Z,25.65
2023-04-28T23:15:54.500Z,24.40
2023-04-28T23:18:23.755Z,24.92
2023-04-28T23:20:53.000Z,24.55
2023-04-28T23:23:22.424Z,24.95
2023-04-28T23:25:52.368Z,23.50
2023-04-28T23:28:21.292Z,23.83
2023-04-28T23:30:50.270Z,23.70
2023-04-28T23:33:19.273Z,23.50
2023-04-28T23:38:23.775Z,27.50
2023-04-28T23:40:52.801Z,29.25
2023-04-28T23:43:21.966Z,34.92
2023-04-28T23:45:51.028Z,29.30
2023-04-28T23:48:19.958Z,29.20
2023-04-28T23:50:49.284Z,29.50
2023-04-28T23:53:18.266Z,29.10
2023-04-28T23:55:47.526Z,28.88
2023-04-28T23:58:16.452Z,29.73
