createdAt,value
2023-04-18T00:02:23.504Z,9.60
2023-04-18T00:04:54.832Z,9.60
2023-04-18T00:07:23.763Z,9.60
2023-04-18T00:09:52.404Z,9.50
2023-04-18T00:12:21.180Z,9.50
2023-04-18T00:14:50.691Z,9.50
2023-04-18T00:17:20.500Z,9.40
2023-04-18T00:19:53.426Z,9.40
2023-04-18T00:22:25.484Z,9.30
2023-04-18T00:24:54.650Z,9.30
2023-04-18T00:27:23.635Z,9.30
2023-04-18T00:29:52.186Z,9.20
2023-04-18T00:32:21.291Z,9.20
2023-04-18T00:34:49.817Z,9.10
2023-04-18T00:37:24.776Z,9.10
2023-04-18T00:39:55.419Z,9.00
2023-04-18T00:42:25.708Z,9.00
2023-04-18T00:44:54.279Z,8.90
2023-04-18T00:47:23.168Z,8.90
2023-04-18T00:49:51.797Z,8.90
2023-04-18T00:52:20.964Z,8.80
2023-04-18T00:54:52.822Z,8.80
2023-04-18T00:57:26.091Z,8.70
2023-04-18T00:59:54.939Z,8.70
2023-04-18T01:02:26.296Z,8.70
2023-04-18T01:04:55.519Z,8.60
2023-04-18T01:07:24.656Z,8.60
2023-04-18T01:09:54.010Z,8.50
2023-04-18T01:12:24.402Z,8.50
2023-04-18T01:14:53.702Z,8.40
2023-04-18T01:17:23.394Z,8.40
2023-04-18T01:19:52.616Z,8.40
2023-04-18T01:22:21.460Z,8.40
2023-04-18T01:24:51.368Z,8.30
2023-04-18T01:27:19.961Z,8.30
2023-04-18T01:29:48.708Z,8.20
2023-04-18T01:32:17.881Z,8.20
2023-04-18T01:34:46.449Z,8.20
2023-04-18T01:37:15.930Z,8.20
2023-04-18T01:39:44.987Z,8.10
2023-04-18T01:42:15.019Z,8.10
2023-04-18T01:44:43.839Z,8.10
2023-04-18T01:47:12.563Z,8.10
2023-04-18T01:49:42.989Z,8.00
2023-04-18T01:52:14.531Z,8.00
2023-04-18T01:54:43.032Z,7.90
2023-04-18T01:57:14.469Z,7.90
2023-04-18T01:59:43.079Z,7.90
2023-04-18T02:02:12.544Z,7.80
2023-04-18T02:04:40.926Z,7.80
2023-04-18T02:07:09.938Z,7.80
2023-04-18T02:09:39.493Z,7.80
2023-04-18T02:12:08.338Z,7.70
2023-04-18T02:14:38.685Z,7.70
2023-04-18T02:17:07.512Z,7.70
2023-04-18T02:19:36.315Z,7.70
2023-04-18T02:22:04.931Z,7.70
2023-04-18T02:24:36.524Z,7.60
2023-04-18T02:27:05.040Z,7.60
2023-04-18T02:29:33.796Z,7.60
2023-04-18T02:32:03.693Z,7.60
2023-04-18T02:34:33.828Z,7.60
2023-04-18T02:37:03.156Z,7.60
2023-04-18T02:39:31.678Z,7.60
2023-04-18T02:42:01.982Z,7.50
2023-04-18T02:44:30.683Z,7.50
2023-04-18T02:46:59.751Z,7.50
2023-04-18T02:49:30.335Z,7.50
2023-04-18T02:51:59.546Z,7.50
2023-04-18T02:54:29.131Z,7.50
2023-04-18T02:56:58.270Z,7.50
2023-04-18T02:59:27.095Z,7.40
2023-04-18T03:01:55.953Z,7.40
2023-04-18T03:04:24.741Z,7.30
2023-04-18T03:06:56.209Z,7.30
2023-04-18T03:09:28.135Z,7.30
2023-04-18T03:11:56.625Z,7.30
2023-04-18T03:14:25.381Z,7.20
2023-04-18T03:16:55.188Z,7.20
2023-04-18T03:19:24.488Z,7.20
2023-04-18T03:21:55.561Z,7.20
2023-04-18T03:24:23.732Z,7.10
2023-04-18T03:26:53.376Z,7.10
2023-04-18T03:29:23.604Z,7.10
2023-04-18T03:31:52.225Z,7.10
2023-04-18T03:34:20.814Z,7.00
2023-04-18T03:36:49.461Z,7.00
2023-04-18T03:39:19.876Z,7.00
2023-04-18T03:41:49.549Z,7.00
2023-04-18T03:44:18.067Z,6.90
2023-04-18T03:46:49.695Z,6.90
2023-04-18T03:49:18.463Z,6.90
2023-04-18T03:51:48.993Z,6.90
2023-04-18T03:54:19.496Z,6.80
2023-04-18T03:56:48.303Z,6.80
2023-04-18T03:59:16.854Z,6.70
2023-04-18T04:01:45.375Z,6.70
2023-04-18T04:04:15.720Z,6.70
2023-04-18T04:06:44.603Z,6.60
2023-04-18T04:09:13.397Z,6.60
2023-04-18T04:11:43.552Z,6.60
2023-04-18T04:14:12.379Z,6.50
2023-04-18T04:16:41.591Z,6.50
2023-04-18T04:19:10.541Z,6.50
2023-04-18T04:21:39.426Z,6.50
2023-04-18T04:24:08.747Z,6.50
2023-04-18T04:26:39.127Z,6.40
2023-04-18T04:29:10.202Z,6.40
2023-04-18T04:31:39.009Z,6.30
2023-04-18T04:34:09.233Z,6.30
2023-04-18T04:36:38.314Z,6.30
2023-04-18T04:39:07.162Z,6.20
2023-04-18T04:41:39.518Z,6.20
2023-04-18T04:44:10.108Z,6.20
2023-04-18T04:46:39.826Z,6.20
2023-04-18T04:49:08.477Z,6.10
2023-04-18T04:51:36.981Z,6.10
2023-04-18T04:54:05.961Z,6.10
2023-04-18T04:56:34.864Z,6.10
2023-04-18T04:59:03.668Z,6.10
2023-04-18T05:01:33.740Z,6.10
2023-04-18T05:04:02.816Z,6.00
2023-04-18T05:06:31.450Z,6.00
2023-04-18T05:09:01.267Z,6.00
2023-04-18T05:11:29.690Z,6.00
2023-04-18T05:13:58.560Z,6.00
2023-04-18T05:16:27.661Z,6.00
2023-04-18T05:18:57.788Z,6.00
2023-04-18T05:21:29.135Z,6.00
2023-04-18T05:23:57.877Z,6.00
2023-04-18T05:26:27.019Z,6.00
2023-04-18T05:28:55.642Z,6.00
2023-04-18T05:31:25.250Z,6.00
2023-04-18T05:33:53.834Z,6.10
2023-04-18T05:36:23.943Z,6.10
2023-04-18T05:38:52.654Z,6.10
2023-04-18T05:41:21.576Z,6.10
2023-04-18T05:43:58.204Z,6.10
2023-04-18T05:46:34.034Z,6.20
2023-04-18T05:49:02.662Z,6.20
2023-04-18T05:51:32.828Z,6.20
2023-04-18T05:54:01.465Z,6.20
2023-04-18T05:56:30.053Z,6.30
2023-04-18T05:58:58.953Z,6.30
2023-04-18T06:01:27.719Z,6.30
2023-04-18T06:03:56.726Z,6.40
2023-04-18T06:06:26.178Z,6.40
2023-04-18T06:08:58.737Z,6.50
2023-04-18T06:11:27.485Z,6.50
2023-04-18T06:13:56.433Z,6.50
2023-04-18T06:16:25.281Z,6.60
2023-04-18T06:18:55.049Z,6.60
2023-04-18T06:21:24.413Z,6.60
2023-04-18T06:23:53.209Z,6.70
2023-04-18T06:26:23.464Z,6.70
2023-04-18T06:28:52.560Z,6.80
2023-04-18T06:31:21.738Z,6.80
2023-04-18T06:33:50.465Z,6.80
2023-04-18T06:36:19.652Z,6.80
2023-04-18T06:38:48.441Z,6.90
2023-04-18T06:41:17.184Z,6.90
2023-04-18T06:44:02.182Z,7.00
2023-04-18T06:46:32.582Z,7.10
2023-04-18T06:49:01.521Z,7.10
2023-04-18T06:51:30.374Z,7.20
2023-04-18T06:53:59.080Z,7.20
2023-04-18T06:56:27.960Z,7.20
2023-04-18T06:58:58.442Z,7.30
2023-04-18T07:01:27.269Z,7.30
2023-04-18T07:03:55.741Z,7.40
2023-04-18T07:06:24.490Z,7.40
2023-04-18T07:08:56.321Z,7.50
2023-04-18T07:11:25.087Z,7.50
2023-04-18T07:13:53.664Z,7.50
2023-04-18T07:16:25.039Z,7.60
2023-04-18T07:18:53.720Z,7.80
2023-04-18T07:21:22.339Z,7.80
2023-04-18T07:23:50.559Z,7.90
2023-04-18T07:26:19.083Z,7.90
2023-04-18T07:28:50.216Z,8.00
2023-04-18T07:31:19.550Z,8.00
2023-04-18T07:33:49.106Z,8.00
2023-04-18T07:36:17.578Z,8.10
2023-04-18T07:38:46.630Z,8.20
2023-04-18T07:41:14.893Z,8.30
2023-04-18T07:43:44.975Z,8.30
2023-04-18T07:46:13.177Z,8.40
2023-04-18T07:48:41.392Z,8.40
2023-04-18T07:51:12.186Z,8.50
2023-04-18T07:53:41.092Z,8.60
2023-04-18T07:56:09.361Z,8.70
2023-04-18T07:58:37.720Z,8.80
2023-04-18T08:01:07.013Z,8.90
2023-04-18T08:03:36.704Z,9.00
2023-04-18T08:06:05.772Z,9.10
2023-04-18T08:08:35.332Z,9.10
2023-04-18T08:11:03.536Z,9.10
2023-04-18T08:13:31.761Z,9.20
2023-04-18T08:16:02.251Z,9.30
2023-04-18T08:18:30.450Z,9.30
2023-04-18T08:20:58.597Z,9.40
2023-04-18T08:23:26.687Z,9.40
2023-04-18T08:25:56.152Z,9.50
2023-04-18T08:28:24.371Z,9.60
2023-04-18T08:30:52.793Z,9.70
2023-04-18T08:33:21.133Z,9.80
2023-04-18T08:35:50.312Z,10.00
2023-04-18T08:38:18.715Z,10.10
2023-04-18T08:40:47.302Z,10.20
2023-04-18T08:43:17.328Z,10.40
2023-04-18T08:45:47.481Z,10.40
2023-04-18T08:48:19.921Z,10.50
2023-04-18T08:50:48.105Z,10.60
2023-04-18T08:53:18.536Z,10.80
2023-04-18T08:55:47.943Z,10.90
2023-04-18T08:58:23.412Z,11.00
2023-04-18T09:00:52.891Z,11.00
2023-04-18T09:03:39.571Z,11.00
2023-04-18T09:06:11.558Z,11.10
2023-04-18T09:08:39.676Z,11.20
2023-04-18T09:11:28.990Z,11.40
2023-04-18T09:14:00.332Z,11.60
2023-04-18T09:16:29.442Z,11.70
2023-04-18T09:19:12.744Z,11.80
2023-04-18T09:21:44.424Z,11.90
2023-04-18T09:24:24.949Z,11.90
2023-04-18T09:26:55.959Z,11.90
2023-04-18T09:29:56.511Z,12.00
2023-04-18T09:32:29.469Z,12.00
2023-04-18T09:35:03.963Z,12.30
2023-04-18T09:37:32.657Z,12.50
2023-04-18T09:40:00.804Z,12.80
2023-04-18T09:42:37.213Z,12.70
2023-04-18T09:45:08.497Z,12.60
2023-04-18T09:47:37.584Z,12.70
2023-04-18T09:50:07.124Z,12.90
2023-04-18T09:52:36.853Z,13.20
2023-04-18T09:55:06.778Z,13.30
2023-04-18T09:57:37.083Z,13.60
2023-04-18T10:00:17.354Z,13.50
2023-04-18T10:02:55.960Z,13.30
2023-04-18T10:05:27.293Z,12.70
2023-04-18T10:07:56.266Z,12.70
2023-04-18T10:10:25.087Z,12.80
2023-04-18T10:12:56.489Z,12.80
2023-04-18T10:15:28.541Z,12.70
2023-04-18T10:18:04.171Z,12.80
2023-04-18T10:20:35.111Z,12.70
2023-04-18T10:23:38.191Z,12.50
2023-04-18T10:26:07.178Z,12.50
2023-04-18T10:28:53.653Z,12.90
2023-04-18T10:31:24.460Z,12.80
2023-04-18T10:36:28.646Z,12.50
2023-04-18T10:39:03.280Z,12.40
2023-04-18T10:41:32.725Z,12.20
2023-04-18T10:44:22.011Z,12.10
2023-04-18T10:47:21.275Z,12.10
2023-04-18T10:49:57.923Z,12.20
2023-04-18T10:52:26.539Z,12.20
2023-04-18T10:54:59.485Z,12.20
2023-04-18T10:57:40.013Z,12.20
2023-04-18T11:00:11.361Z,12.30
2023-04-18T11:02:41.869Z,12.60
2023-04-18T11:05:10.858Z,12.60
2023-04-18T11:07:41.919Z,12.60
2023-04-18T11:10:10.996Z,12.60
2023-04-18T11:12:40.707Z,12.60
2023-04-18T11:15:12.504Z,12.50
2023-04-18T11:17:42.565Z,12.60
2023-04-18T11:20:12.937Z,12.60
2023-04-18T11:22:48.756Z,12.70
2023-04-18T11:25:17.838Z,13.00
2023-04-18T11:27:46.764Z,13.20
2023-04-18T11:30:16.313Z,13.30
2023-04-18T11:32:45.955Z,13.20
2023-04-18T11:35:16.327Z,13.10
2023-04-18T11:37:46.008Z,13.40
2023-04-18T11:40:14.907Z,13.50
2023-04-18T11:42:43.418Z,13.40
2023-04-18T11:45:13.462Z,13.40
2023-04-18T11:47:43.240Z,13.40
2023-04-18T11:50:14.218Z,13.60
2023-04-18T11:52:43.679Z,13.60
2023-04-18T11:55:14.602Z,13.50
2023-04-18T11:57:42.890Z,13.50
2023-04-18T12:00:13.038Z,13.50
2023-04-18T12:02:43.378Z,13.80
2023-04-18T12:05:14.973Z,14.00
2023-04-18T12:07:45.950Z,14.20
2023-04-18T12:10:26.021Z,13.80
2023-04-18T12:12:56.025Z,13.50
2023-04-18T12:15:27.348Z,13.90
2023-04-18T12:17:59.742Z,14.30
2023-04-18T12:20:36.897Z,14.30
2023-04-18T12:23:05.729Z,14.10
2023-04-18T12:25:35.050Z,14.00
2023-04-18T12:28:05.185Z,14.20
2023-04-18T12:30:37.417Z,14.40
2023-04-18T12:33:06.802Z,14.40
2023-04-18T12:35:36.781Z,14.40
2023-04-18T12:38:05.894Z,14.20
2023-04-18T12:40:34.058Z,14.20
2023-04-18T12:43:03.770Z,14.50
2023-04-18T12:45:32.238Z,14.60
2023-04-18T12:48:00.769Z,14.70
2023-04-18T12:50:29.086Z,14.90
2023-04-18T12:52:59.537Z,14.90
2023-04-18T12:55:27.970Z,14.80
2023-04-18T12:57:56.271Z,14.70
2023-04-18T13:00:25.525Z,14.80
2023-04-18T13:02:54.208Z,14.80
2023-04-18T13:05:23.666Z,14.80
2023-04-18T13:07:58.688Z,14.50
2023-04-18T13:10:34.699Z,14.40
2023-04-18T13:13:02.824Z,14.50
2023-04-18T13:15:32.181Z,14.50
2023-04-18T13:18:04.537Z,14.50
2023-04-18T13:20:33.134Z,14.70
2023-04-18T13:23:01.348Z,14.80
2023-04-18T13:25:29.623Z,15.10
2023-04-18T13:28:01.068Z,15.10
2023-04-18T13:30:29.445Z,15.30
2023-04-18T13:32:57.865Z,15.10
2023-04-18T13:35:25.978Z,15.10
2023-04-18T13:37:54.090Z,15.30
2023-04-18T13:40:22.245Z,15.40
2023-04-18T13:42:50.371Z,15.30
2023-04-18T13:45:20.530Z,15.30
2023-04-18T13:47:48.800Z,15.50
2023-04-18T13:50:16.961Z,15.50
2023-04-18T13:52:46.221Z,15.20
2023-04-18T13:55:14.274Z,15.00
2023-04-18T13:57:42.490Z,14.90
2023-04-18T14:00:14.201Z,14.60
2023-04-18T14:02:43.930Z,14.60
2023-04-18T14:05:18.390Z,14.60
2023-04-18T14:07:48.632Z,14.70
2023-04-18T14:10:16.738Z,14.90
2023-04-18T14:12:44.831Z,15.10
2023-04-18T14:15:13.161Z,15.20
2023-04-18T14:17:42.786Z,15.10
2023-04-18T14:20:15.565Z,15.20
2023-04-18T14:22:43.799Z,15.10
2023-04-18T14:25:12.020Z,15.00
2023-04-18T14:27:40.358Z,14.80
2023-04-18T14:30:10.257Z,14.70
2023-04-18T14:32:38.426Z,14.40
2023-04-18T14:35:07.683Z,14.30
2023-04-18T14:37:37.160Z,14.30
2023-04-18T14:40:08.169Z,14.20
2023-04-18T14:42:36.377Z,14.40
2023-04-18T14:45:05.224Z,14.40
2023-04-18T14:47:34.677Z,14.60
2023-04-18T14:50:02.905Z,14.60
2023-04-18T14:52:31.017Z,14.20
2023-04-18T14:55:00.530Z,14.10
2023-04-18T14:57:31.371Z,14.00
2023-04-18T14:59:59.414Z,14.10
2023-04-18T15:02:27.727Z,14.00
2023-04-18T15:04:56.293Z,13.90
2023-04-18T15:07:27.336Z,13.90
2023-04-18T15:09:55.486Z,13.90
2023-04-18T15:12:25.007Z,13.80
2023-04-18T15:14:53.907Z,13.80
2023-04-18T15:17:22.161Z,13.80
2023-04-18T15:19:50.304Z,13.70
2023-04-18T15:22:18.468Z,13.80
2023-04-18T15:24:47.411Z,13.80
2023-04-18T15:27:15.613Z,13.90
2023-04-18T15:29:45.132Z,13.90
2023-04-18T15:32:14.523Z,13.90
2023-04-18T15:34:42.780Z,14.00
2023-04-18T15:37:10.922Z,13.90
2023-04-18T15:39:39.136Z,13.80
2023-04-18T15:42:07.609Z,13.80
2023-04-18T15:44:36.003Z,13.80
2023-04-18T15:47:05.482Z,13.90
2023-04-18T15:49:33.992Z,13.90
2023-04-18T15:52:03.279Z,13.90
2023-04-18T15:54:31.390Z,13.90
2023-04-18T15:56:59.506Z,13.80
2023-04-18T15:59:27.838Z,13.90
2023-04-18T16:01:56.277Z,13.90
2023-04-18T16:04:26.189Z,13.90
2023-04-18T16:06:54.431Z,13.80
2023-04-18T16:09:22.520Z,13.80
2023-04-18T16:11:50.629Z,13.70
2023-04-18T16:14:18.733Z,13.70
2023-04-18T16:16:46.802Z,13.80
2023-04-18T16:19:15.188Z,13.80
2023-04-18T16:21:46.949Z,13.80
2023-04-18T16:24:16.632Z,13.80
2023-04-18T16:26:44.797Z,13.80
2023-04-18T16:29:12.940Z,13.80
2023-04-18T16:31:42.597Z,13.90
2023-04-18T16:34:11.369Z,13.90
2023-04-18T16:36:39.569Z,13.80
2023-04-18T16:39:09.221Z,13.80
2023-04-18T16:41:37.332Z,13.80
2023-04-18T16:44:06.058Z,13.70
2023-04-18T16:46:34.781Z,13.60
2023-04-18T16:49:02.870Z,13.60
2023-04-18T16:51:32.034Z,13.50
2023-04-18T16:54:00.275Z,13.50
2023-04-18T16:56:30.241Z,13.50
2023-04-18T16:58:58.734Z,13.50
2023-04-18T17:01:27.107Z,13.50
2023-04-18T17:03:55.485Z,13.50
2023-04-18T17:06:24.897Z,13.50
2023-04-18T17:08:53.699Z,13.60
2023-04-18T17:11:21.929Z,13.50
2023-04-18T17:13:51.386Z,13.40
2023-04-18T17:16:19.597Z,13.50
2023-04-18T17:18:47.675Z,13.40
2023-04-18T17:21:15.766Z,13.40
2023-04-18T17:23:43.876Z,13.40
2023-04-18T17:26:12.075Z,13.30
2023-04-18T17:28:40.323Z,13.30
2023-04-18T17:31:09.929Z,13.30
2023-04-18T17:33:38.054Z,13.20
2023-04-18T17:36:07.291Z,13.20
2023-04-18T17:38:35.632Z,13.20
2023-04-18T17:41:05.726Z,13.20
2023-04-18T17:43:36.484Z,13.20
2023-04-18T17:46:04.642Z,13.20
2023-04-18T17:48:34.204Z,13.20
2023-04-18T17:51:02.318Z,13.10
2023-04-18T17:53:32.138Z,13.10
2023-04-18T17:56:00.536Z,13.00
2023-04-18T17:58:29.192Z,13.00
2023-04-18T18:00:57.495Z,13.00
2023-04-18T18:03:25.819Z,12.90
2023-04-18T18:05:56.013Z,12.80
2023-04-18T18:08:24.348Z,12.80
2023-04-18T18:10:52.487Z,12.70
2023-04-18T18:13:20.614Z,12.70
2023-04-18T18:15:48.714Z,12.60
2023-04-18T18:18:17.530Z,12.60
2023-04-18T18:20:45.727Z,12.60
2023-04-18T18:23:15.338Z,12.50
2023-04-18T18:25:43.696Z,12.50
2023-04-18T18:28:11.828Z,12.40
2023-04-18T18:30:40.052Z,12.40
2023-04-18T18:33:08.259Z,12.40
2023-04-18T18:35:36.394Z,12.30
2023-04-18T18:38:04.526Z,12.30
2023-04-18T18:40:34.251Z,12.20
2023-04-18T18:43:02.397Z,12.20
2023-04-18T18:45:30.628Z,12.10
2023-04-18T18:47:58.780Z,12.10
2023-04-18T18:50:26.860Z,12.10
2023-04-18T18:52:55.007Z,12.00
2023-04-18T18:55:23.220Z,12.00
2023-04-18T18:57:52.871Z,12.00
2023-04-18T19:00:21.183Z,11.90
2023-04-18T19:02:49.540Z,11.90
2023-04-18T19:05:17.805Z,11.80
2023-04-18T19:07:45.892Z,11.80
2023-04-18T19:10:14.194Z,11.80
2023-04-18T19:12:42.307Z,11.80
2023-04-18T19:15:13.288Z,11.70
2023-04-18T19:17:41.686Z,11.70
2023-04-18T19:20:10.468Z,11.70
2023-04-18T19:22:39.094Z,11.70
2023-04-18T19:25:08.431Z,11.70
2023-04-18T19:27:36.567Z,11.70
2023-04-18T19:30:05.100Z,11.60
2023-04-18T19:32:34.638Z,11.60
2023-04-18T19:35:02.996Z,11.50
2023-04-18T19:37:31.098Z,11.60
2023-04-18T19:39:59.174Z,11.50
2023-04-18T19:42:27.260Z,11.50
2023-04-18T19:44:56.375Z,11.50
2023-04-18T19:47:24.611Z,11.40
2023-04-18T19:49:54.176Z,11.40
2023-04-18T19:52:22.292Z,11.40
2023-04-18T19:54:50.378Z,11.40
2023-04-18T19:57:18.460Z,11.30
2023-04-18T19:59:46.552Z,11.30
2023-04-18T20:02:14.717Z,11.30
2023-04-18T20:04:44.081Z,11.30
2023-04-18T20:07:13.661Z,11.30
2023-04-18T20:09:41.772Z,11.20
2023-04-18T20:12:10.053Z,11.20
2023-04-18T20:14:38.331Z,11.20
2023-04-18T20:17:06.628Z,11.20
2023-04-18T20:19:34.736Z,11.20
2023-04-18T20:22:03.070Z,11.10
2023-04-18T20:24:33.785Z,11.10
2023-04-18T20:27:03.149Z,11.10
2023-04-18T20:29:31.343Z,11.00
2023-04-18T20:31:59.516Z,11.00
2023-04-18T20:34:27.621Z,11.00
2023-04-18T20:36:58.038Z,11.00
2023-04-18T20:39:26.354Z,10.90
2023-04-18T20:41:57.800Z,10.90
2023-04-18T20:44:26.013Z,10.90
2023-04-18T20:46:54.176Z,10.90
2023-04-18T20:49:22.243Z,10.80
2023-04-18T20:51:50.374Z,10.80
2023-04-18T20:54:18.481Z,10.80
2023-04-18T20:56:46.697Z,10.80
2023-04-18T20:59:16.191Z,10.70
2023-04-18T21:01:44.402Z,10.70
2023-04-18T21:04:12.724Z,10.70
2023-04-18T21:06:40.961Z,10.70
2023-04-18T21:09:09.012Z,10.60
2023-04-18T21:11:37.091Z,10.60
2023-04-18T21:14:06.682Z,10.60
2023-04-18T21:16:39.343Z,10.60
2023-04-18T21:19:08.402Z,10.60
2023-04-18T21:21:36.491Z,10.50
2023-04-18T21:24:05.675Z,10.50
2023-04-18T21:26:33.741Z,10.50
2023-04-18T21:29:04.702Z,10.50
2023-04-18T21:31:34.093Z,10.50
2023-04-18T21:34:05.790Z,10.50
2023-04-18T21:36:33.934Z,10.40
2023-04-18T21:39:02.523Z,10.40
2023-04-18T21:41:30.753Z,10.30
2023-04-18T21:43:59.464Z,10.40
2023-04-18T21:46:27.648Z,10.30
2023-04-18T21:48:55.748Z,10.30
2023-04-18T21:51:25.211Z,10.20
2023-04-18T21:53:56.915Z,10.20
2023-04-18T21:56:24.993Z,10.20
2023-04-18T21:58:53.079Z,10.20
2023-04-18T22:01:21.209Z,10.10
2023-04-18T22:03:49.631Z,10.10
2023-04-18T22:06:17.929Z,10.10
2023-04-18T22:08:48.198Z,10.00
2023-04-18T22:11:16.289Z,10.00
2023-04-18T22:13:44.766Z,10.00
2023-04-18T22:16:13.252Z,10.00
2023-04-18T22:18:41.371Z,10.00
2023-04-18T22:21:10.562Z,9.90
2023-04-18T22:23:38.907Z,9.90
2023-04-18T22:26:11.370Z,9.80
2023-04-18T22:28:39.461Z,9.80
2023-04-18T22:31:07.584Z,9.80
2023-04-18T22:33:35.857Z,9.70
2023-04-18T22:36:04.134Z,9.70
2023-04-18T22:38:32.555Z,9.70
2023-04-18T22:41:00.856Z,9.70
2023-04-18T22:43:30.698Z,9.60
2023-04-18T22:45:58.824Z,9.60
2023-04-18T22:48:26.957Z,9.60
2023-04-18T22:50:55.339Z,9.60
2023-04-18T22:53:23.446Z,9.60
2023-04-18T22:55:51.617Z,9.50
2023-04-18T22:58:19.770Z,9.50
2023-04-18T23:00:49.303Z,9.50
2023-04-18T23:03:17.503Z,9.50
2023-04-18T23:05:45.620Z,9.40
2023-04-18T23:08:14.154Z,9.40
2023-04-18T23:10:42.409Z,9.40
2023-04-18T23:13:10.545Z,9.40
2023-04-18T23:15:41.540Z,9.30
2023-04-18T23:18:11.277Z,9.30
2023-04-18T23:20:39.706Z,9.30
2023-04-18T23:23:08.450Z,9.30
2023-04-18T23:25:36.602Z,9.30
2023-04-18T23:28:05.225Z,9.20
2023-04-18T23:30:35.982Z,9.20
2023-04-18T23:33:04.172Z,9.20
2023-04-18T23:35:33.785Z,9.20
2023-04-18T23:38:01.934Z,9.20
2023-04-18T23:40:30.031Z,9.20
2023-04-18T23:42:58.487Z,9.10
2023-04-18T23:45:28.046Z,9.10
2023-04-18T23:47:56.351Z,9.10
2023-04-18T23:50:24.484Z,9.10
2023-04-18T23:52:54.066Z,9.10
2023-04-18T23:55:22.238Z,9.10
2023-04-18T23:57:50.363Z,9.10
