createdAt,value
2022-11-22T00:00:33.763Z,954.21
2022-11-22T00:01:33.803Z,954.21
2022-11-22T00:02:33.830Z,954.21
2022-11-22T00:03:33.723Z,954.23
2022-11-22T00:04:33.705Z,954.24
2022-11-22T00:05:33.692Z,954.22
2022-11-22T00:06:33.676Z,954.31
2022-11-22T00:07:33.723Z,954.28
2022-11-22T00:08:33.666Z,954.30
2022-11-22T00:09:33.635Z,954.29
2022-11-22T00:10:33.621Z,954.30
2022-11-22T00:11:33.610Z,954.30
2022-11-22T00:12:33.588Z,954.33
2022-11-22T00:13:33.575Z,954.37
2022-11-22T00:14:33.608Z,954.32
2022-11-22T00:15:33.547Z,954.33
2022-11-22T00:16:33.529Z,954.37
2022-11-22T00:17:33.516Z,954.40
2022-11-22T00:18:33.499Z,954.42
2022-11-22T00:19:33.492Z,954.41
2022-11-22T00:20:33.472Z,954.45
2022-11-22T00:21:33.458Z,954.48
2022-11-22T00:22:33.442Z,954.48
2022-11-22T00:23:33.430Z,954.53
2022-11-22T00:24:33.430Z,954.51
2022-11-22T00:25:33.400Z,954.55
2022-11-22T00:26:33.382Z,954.56
2022-11-22T00:27:33.376Z,954.56
2022-11-22T00:28:33.354Z,954.53
2022-11-22T00:29:33.346Z,954.55
2022-11-22T00:30:33.324Z,954.57
2022-11-22T00:31:33.314Z,954.58
2022-11-22T00:32:33.297Z,954.54
2022-11-22T00:33:33.284Z,954.50
2022-11-22T00:34:33.265Z,954.48
2022-11-22T00:35:33.255Z,954.49
2022-11-22T00:36:33.236Z,954.52
2022-11-22T00:37:33.331Z,954.48
2022-11-22T00:38:33.207Z,954.46
2022-11-22T00:39:33.230Z,954.46
2022-11-22T00:40:33.202Z,954.46
2022-11-22T00:41:33.164Z,954.49
2022-11-22T00:42:33.147Z,954.48
2022-11-22T00:43:33.138Z,954.46
2022-11-22T00:44:33.121Z,954.47
2022-11-22T00:45:33.107Z,954.49
2022-11-22T00:46:33.089Z,954.44
2022-11-22T00:47:33.093Z,954.44
2022-11-22T00:48:33.061Z,954.47
2022-11-22T00:49:33.156Z,954.47
2022-11-22T00:50:33.030Z,954.50
2022-11-22T00:51:33.019Z,954.48
2022-11-22T00:52:33.002Z,954.52
2022-11-22T00:53:32.989Z,954.56
2022-11-22T00:54:32.972Z,954.55
2022-11-22T00:55:32.961Z,954.59
2022-11-22T00:56:33.061Z,954.54
2022-11-22T00:57:32.932Z,954.59
2022-11-22T00:58:32.916Z,954.59
2022-11-22T00:59:33.067Z,954.60
2022-11-22T01:00:32.920Z,954.62
2022-11-22T01:01:33.040Z,954.58
2022-11-22T01:02:32.868Z,954.58
2022-11-22T01:03:32.843Z,954.60
2022-11-22T01:04:32.834Z,954.59
2022-11-22T01:05:32.814Z,954.64
2022-11-22T01:06:32.796Z,954.63
2022-11-22T01:07:32.915Z,954.61
2022-11-22T01:08:32.814Z,954.66
2022-11-22T01:09:32.896Z,954.61
2022-11-22T01:10:32.741Z,954.67
2022-11-22T01:11:32.734Z,954.65
2022-11-22T01:12:32.736Z,954.61
2022-11-22T01:13:32.693Z,954.71
2022-11-22T01:14:32.682Z,954.79
2022-11-22T01:15:32.665Z,954.77
2022-11-22T01:16:32.654Z,954.82
2022-11-22T01:17:32.635Z,954.82
2022-11-22T01:18:32.625Z,954.87
2022-11-22T01:19:32.801Z,954.87
2022-11-22T01:20:32.597Z,954.87
2022-11-22T01:21:32.577Z,954.91
2022-11-22T01:22:32.617Z,954.95
2022-11-22T01:23:32.549Z,954.91
2022-11-22T01:24:32.537Z,954.91
2022-11-22T01:25:32.522Z,954.84
2022-11-22T01:26:32.507Z,954.83
2022-11-22T01:27:32.493Z,954.84
2022-11-22T01:28:32.504Z,954.78
2022-11-22T01:29:32.616Z,954.80
2022-11-22T01:30:32.452Z,954.85
2022-11-22T01:31:32.434Z,954.85
2022-11-22T01:32:32.422Z,954.84
2022-11-22T01:33:32.402Z,954.95
2022-11-22T01:34:32.393Z,954.93
2022-11-22T01:35:32.385Z,954.96
2022-11-22T01:36:32.362Z,954.96
2022-11-22T01:37:32.347Z,954.93
2022-11-22T01:38:32.333Z,955.00
2022-11-22T01:39:32.604Z,954.97
2022-11-22T01:40:32.307Z,954.97
2022-11-22T01:41:32.385Z,954.95
2022-11-22T01:42:32.277Z,954.97
2022-11-22T01:43:32.257Z,954.94
2022-11-22T01:44:32.269Z,954.92
2022-11-22T01:45:32.238Z,954.91
2022-11-22T01:46:32.216Z,954.87
2022-11-22T01:47:32.199Z,954.86
2022-11-22T01:48:32.187Z,954.87
2022-11-22T01:49:32.398Z,954.88
2022-11-22T01:50:32.157Z,954.86
2022-11-22T01:51:32.192Z,954.87
2022-11-22T01:52:32.129Z,954.90
2022-11-22T01:53:32.116Z,954.90
2022-11-22T01:54:32.098Z,954.92
2022-11-22T01:55:32.085Z,954.90
2022-11-22T01:56:32.070Z,954.90
2022-11-22T01:57:32.051Z,954.91
2022-11-22T01:58:32.040Z,954.93
2022-11-22T01:59:32.441Z,954.93
2022-11-22T02:00:32.030Z,954.83
2022-11-22T02:01:32.082Z,954.87
2022-11-22T02:02:31.982Z,954.84
2022-11-22T02:03:31.966Z,954.82
2022-11-22T02:04:31.952Z,954.81
2022-11-22T02:05:31.935Z,954.84
2022-11-22T02:06:31.924Z,954.83
2022-11-22T02:07:31.978Z,954.76
2022-11-22T02:08:31.895Z,954.86
2022-11-22T02:09:32.206Z,954.83
2022-11-22T02:10:31.864Z,954.86
2022-11-22T02:11:34.350Z,954.84
2022-11-22T02:12:31.843Z,954.85
2022-11-22T02:13:31.816Z,954.85
2022-11-22T02:14:31.806Z,954.84
2022-11-22T02:15:31.788Z,954.82
2022-11-22T02:16:31.798Z,954.77
2022-11-22T02:17:31.759Z,954.84
2022-11-22T02:18:31.749Z,954.82
2022-11-22T02:19:32.085Z,954.86
2022-11-22T02:20:31.720Z,954.89
2022-11-22T02:21:31.700Z,954.89
2022-11-22T02:23:31.673Z,954.90
2022-11-22T02:24:31.657Z,954.92
2022-11-22T02:25:31.644Z,954.94
2022-11-22T02:26:31.627Z,954.92
2022-11-22T02:27:31.617Z,954.94
2022-11-22T02:28:31.598Z,954.96
2022-11-22T02:29:31.837Z,954.94
2022-11-22T02:30:31.574Z,954.93
2022-11-22T02:31:31.558Z,954.96
2022-11-22T02:32:31.558Z,954.93
2022-11-22T02:33:31.527Z,954.93
2022-11-22T02:34:31.510Z,954.93
2022-11-22T02:35:31.513Z,954.98
2022-11-22T02:36:31.488Z,955.02
2022-11-22T02:37:31.469Z,955.07
2022-11-22T02:38:31.453Z,955.06
2022-11-22T02:39:31.870Z,955.07
2022-11-22T02:40:31.425Z,955.06
2022-11-22T02:41:31.411Z,955.06
2022-11-22T02:42:31.392Z,955.05
2022-11-22T02:43:31.383Z,955.09
2022-11-22T02:44:31.378Z,955.04
2022-11-22T02:45:31.351Z,955.06
2022-11-22T02:46:31.434Z,955.03
2022-11-22T02:47:31.323Z,955.05
2022-11-22T02:48:31.328Z,955.05
2022-11-22T02:49:31.755Z,955.03
2022-11-22T02:50:31.277Z,955.04
2022-11-22T02:51:31.265Z,955.08
2022-11-22T02:52:31.247Z,955.10
2022-11-22T02:53:31.234Z,955.09
2022-11-22T02:54:31.220Z,955.12
2022-11-22T02:55:31.206Z,955.13
2022-11-22T02:56:31.190Z,955.08
2022-11-22T02:57:31.177Z,955.18
2022-11-22T02:58:31.159Z,955.13
2022-11-22T02:59:31.588Z,955.10
2022-11-22T03:00:31.132Z,955.15
2022-11-22T03:01:31.157Z,955.19
2022-11-22T03:02:31.101Z,955.14
2022-11-22T03:03:31.089Z,955.11
2022-11-22T03:04:31.100Z,955.14
2022-11-22T03:05:31.160Z,955.20
2022-11-22T03:06:31.044Z,955.17
2022-11-22T03:07:31.126Z,955.20
2022-11-22T03:08:31.014Z,955.21
2022-11-22T03:09:31.375Z,955.16
2022-11-22T03:10:30.984Z,955.18
2022-11-22T03:11:30.973Z,955.17
2022-11-22T03:12:30.955Z,955.18
2022-11-22T03:13:30.943Z,955.17
2022-11-22T03:14:30.926Z,955.15
2022-11-22T03:15:30.915Z,955.12
2022-11-22T03:16:30.896Z,955.11
2022-11-22T03:17:30.887Z,955.08
2022-11-22T03:18:30.869Z,955.09
2022-11-22T03:19:31.248Z,955.07
2022-11-22T03:20:30.858Z,955.02
2022-11-22T03:21:30.827Z,955.04
2022-11-22T03:22:30.810Z,955.03
2022-11-22T03:23:30.799Z,955.03
2022-11-22T03:24:30.780Z,955.04
2022-11-22T03:25:30.767Z,955.05
2022-11-22T03:26:30.750Z,955.06
2022-11-22T03:27:30.741Z,955.02
2022-11-22T03:28:30.723Z,955.05
2022-11-22T03:29:31.019Z,955.02
2022-11-22T03:30:30.693Z,955.00
2022-11-22T03:31:30.697Z,955.02
2022-11-22T03:32:30.666Z,955.04
2022-11-22T03:33:30.652Z,955.03
2022-11-22T03:34:30.649Z,955.04
2022-11-22T03:35:30.625Z,955.04
2022-11-22T03:36:30.670Z,955.02
2022-11-22T03:37:30.599Z,955.02
2022-11-22T03:38:30.577Z,955.01
2022-11-22T03:39:30.697Z,955.06
2022-11-22T03:40:30.547Z,955.06
2022-11-22T03:41:30.535Z,955.05
2022-11-22T03:42:30.520Z,955.09
2022-11-22T03:43:30.508Z,955.08
2022-11-22T03:44:30.488Z,955.04
2022-11-22T03:45:30.477Z,955.01
2022-11-22T03:46:30.458Z,955.04
2022-11-22T03:47:30.446Z,955.02
2022-11-22T03:48:30.446Z,955.07
2022-11-22T03:49:30.660Z,955.07
2022-11-22T03:50:30.403Z,955.05
2022-11-22T03:51:30.388Z,955.09
2022-11-22T03:52:30.401Z,955.13
2022-11-22T03:53:30.360Z,955.14
2022-11-22T03:54:30.342Z,955.09
2022-11-22T03:55:30.330Z,955.13
2022-11-22T03:56:30.312Z,955.11
2022-11-22T03:57:30.303Z,955.12
2022-11-22T03:58:30.283Z,955.17
2022-11-22T03:59:30.595Z,955.16
2022-11-22T04:00:30.385Z,955.18
2022-11-22T04:01:30.304Z,955.21
2022-11-22T04:02:30.225Z,955.21
2022-11-22T04:03:30.214Z,955.20
2022-11-22T04:04:30.198Z,955.17
2022-11-22T04:05:30.188Z,955.17
2022-11-22T04:06:30.170Z,955.21
2022-11-22T04:07:30.173Z,955.18
2022-11-22T04:08:30.271Z,955.18
2022-11-22T04:09:30.689Z,955.17
2022-11-22T04:10:30.108Z,955.25
2022-11-22T04:11:30.096Z,955.23
2022-11-22T04:12:30.077Z,955.26
2022-11-22T04:13:30.066Z,955.28
2022-11-22T04:14:30.048Z,955.31
2022-11-22T04:15:30.039Z,955.29
2022-11-22T04:16:30.020Z,955.26
2022-11-22T04:17:30.007Z,955.28
2022-11-22T04:18:29.990Z,955.31
2022-11-22T04:19:30.358Z,955.36
2022-11-22T04:20:29.964Z,955.41
2022-11-22T04:21:29.951Z,955.40
2022-11-22T04:22:29.931Z,955.41
2022-11-22T04:23:34.060Z,955.42
2022-11-22T04:24:29.920Z,955.48
2022-11-22T04:25:29.892Z,955.44
2022-11-22T04:26:29.873Z,955.43
2022-11-22T04:27:29.862Z,955.42
2022-11-22T04:29:30.074Z,955.42
2022-11-22T04:30:29.815Z,955.44
2022-11-22T04:31:29.803Z,955.43
2022-11-22T04:32:29.785Z,955.43
2022-11-22T04:33:29.773Z,955.44
2022-11-22T04:34:29.756Z,955.43
2022-11-22T04:35:29.745Z,955.40
2022-11-22T04:36:29.726Z,955.45
2022-11-22T04:37:29.731Z,955.42
2022-11-22T04:38:29.696Z,955.40
2022-11-22T04:39:30.038Z,955.36
2022-11-22T04:40:29.687Z,955.34
2022-11-22T04:41:29.656Z,955.31
2022-11-22T04:42:29.639Z,955.34
2022-11-22T04:43:29.628Z,955.35
2022-11-22T04:44:29.612Z,955.32
2022-11-22T04:45:29.599Z,955.36
2022-11-22T04:47:29.567Z,955.36
2022-11-22T04:48:29.555Z,955.33
2022-11-22T04:49:29.896Z,955.38
2022-11-22T04:50:29.527Z,955.36
2022-11-22T04:51:29.507Z,955.42
2022-11-22T04:52:29.497Z,955.40
2022-11-22T04:53:29.478Z,955.36
2022-11-22T04:54:29.467Z,955.38
2022-11-22T04:55:29.450Z,955.36
2022-11-22T04:56:29.465Z,955.39
2022-11-22T04:57:29.421Z,955.40
2022-11-22T04:58:29.408Z,955.40
2022-11-22T04:59:29.808Z,955.43
2022-11-22T05:00:29.383Z,955.41
2022-11-22T05:01:29.456Z,955.40
2022-11-22T05:02:29.349Z,955.39
2022-11-22T05:03:29.332Z,955.45
2022-11-22T05:04:29.322Z,955.43
2022-11-22T05:05:29.402Z,955.42
2022-11-22T05:06:29.292Z,955.44
2022-11-22T05:07:29.380Z,955.42
2022-11-22T05:08:29.261Z,955.41
2022-11-22T05:09:29.502Z,955.40
2022-11-22T05:10:29.233Z,955.38
2022-11-22T05:11:29.220Z,955.38
2022-11-22T05:12:29.222Z,955.38
2022-11-22T05:13:29.189Z,955.37
2022-11-22T05:14:29.174Z,955.37
2022-11-22T05:15:29.158Z,955.39
2022-11-22T05:16:29.157Z,955.44
2022-11-22T05:17:29.129Z,955.45
2022-11-22T05:18:29.121Z,955.45
2022-11-22T05:19:29.413Z,955.46
2022-11-22T05:20:29.089Z,955.48
2022-11-22T05:21:29.072Z,955.48
2022-11-22T05:22:29.058Z,955.48
2022-11-22T05:23:29.040Z,955.52
2022-11-22T05:24:29.029Z,955.56
2022-11-22T05:25:29.020Z,955.57
2022-11-22T05:26:28.995Z,955.60
2022-11-22T05:27:28.995Z,955.67
2022-11-22T05:28:28.994Z,955.64
2022-11-22T05:29:29.321Z,955.65
2022-11-22T05:30:28.987Z,955.68
2022-11-22T05:31:28.930Z,955.67
2022-11-22T05:32:28.908Z,955.70
2022-11-22T05:33:28.896Z,955.74
2022-11-22T05:34:28.883Z,955.75
2022-11-22T05:35:28.867Z,955.77
2022-11-22T05:37:28.837Z,955.78
2022-11-22T05:38:28.824Z,955.77
2022-11-22T05:39:29.378Z,955.77
2022-11-22T05:40:28.795Z,955.79
2022-11-22T05:41:28.778Z,955.79
2022-11-22T05:42:28.771Z,955.82
2022-11-22T05:43:28.755Z,955.84
2022-11-22T05:44:28.754Z,955.88
2022-11-22T05:45:28.720Z,955.85
2022-11-22T05:46:28.723Z,955.84
2022-11-22T05:47:28.689Z,955.88
2022-11-22T05:48:28.676Z,955.86
2022-11-22T05:49:29.057Z,955.90
2022-11-22T05:50:28.649Z,955.89
2022-11-22T05:51:34.073Z,955.91
2022-11-22T05:52:28.619Z,955.94
2022-11-22T05:53:28.600Z,955.95
2022-11-22T05:54:28.691Z,955.98
2022-11-22T05:55:28.574Z,955.98
2022-11-22T05:56:28.565Z,956.00
2022-11-22T05:57:28.540Z,956.01
2022-11-22T05:58:28.529Z,956.04
2022-11-22T05:59:28.877Z,956.05
2022-11-22T06:00:28.524Z,956.10
2022-11-22T06:01:28.484Z,956.07
2022-11-22T06:02:28.541Z,956.14
2022-11-22T06:03:28.456Z,956.14
2022-11-22T06:04:28.448Z,956.15
2022-11-22T06:05:28.424Z,956.20
2022-11-22T06:06:28.413Z,956.20
2022-11-22T06:07:28.475Z,956.23
2022-11-22T06:08:28.434Z,956.23
2022-11-22T06:09:28.768Z,956.27
2022-11-22T06:10:28.356Z,956.20
2022-11-22T06:11:28.340Z,956.30
2022-11-22T06:12:28.326Z,956.26
2022-11-22T06:13:28.305Z,956.28
2022-11-22T06:14:28.296Z,956.29
2022-11-22T06:15:28.278Z,956.31
2022-11-22T06:16:28.288Z,956.34
2022-11-22T06:17:28.245Z,956.35
2022-11-22T06:18:28.234Z,956.37
2022-11-22T06:19:28.755Z,956.33
2022-11-22T06:20:28.204Z,956.34
2022-11-22T06:21:28.188Z,956.36
2022-11-22T06:22:28.174Z,956.36
2022-11-22T06:23:28.158Z,956.40
2022-11-22T06:24:28.150Z,956.45
2022-11-22T06:25:28.128Z,956.45
2022-11-22T06:26:28.123Z,956.39
2022-11-22T06:27:28.098Z,956.43
2022-11-22T06:28:28.088Z,956.47
2022-11-22T06:29:28.405Z,956.50
2022-11-22T06:30:28.058Z,956.45
2022-11-22T06:31:28.045Z,956.48
2022-11-22T06:32:28.046Z,956.45
2022-11-22T06:33:28.062Z,956.49
2022-11-22T06:34:27.999Z,956.49
2022-11-22T06:35:27.980Z,956.53
2022-11-22T06:36:27.968Z,956.51
2022-11-22T06:37:27.951Z,956.49
2022-11-22T06:38:27.939Z,956.60
2022-11-22T06:39:28.236Z,956.59
2022-11-22T06:40:27.910Z,956.58
2022-11-22T06:41:27.893Z,956.62
2022-11-22T06:42:27.880Z,956.60
2022-11-22T06:43:27.862Z,956.64
2022-11-22T06:44:27.850Z,956.65
2022-11-22T06:45:27.832Z,956.72
2022-11-22T06:46:27.826Z,956.72
2022-11-22T06:47:27.803Z,956.73
2022-11-22T06:48:27.823Z,956.77
2022-11-22T06:49:28.045Z,956.80
2022-11-22T06:50:27.761Z,956.77
2022-11-22T06:51:27.754Z,956.82
2022-11-22T06:52:27.734Z,956.84
2022-11-22T06:53:46.353Z,956.86
2022-11-22T06:54:27.703Z,956.88
2022-11-22T06:55:49.448Z,956.91
2022-11-22T06:56:27.673Z,956.93
2022-11-22T06:57:27.654Z,956.95
2022-11-22T06:58:27.643Z,956.92
2022-11-22T06:59:27.959Z,956.95
2022-11-22T07:00:27.718Z,956.95
2022-11-22T07:01:27.788Z,956.98
2022-11-22T07:02:27.583Z,956.97
2022-11-22T07:03:27.567Z,956.96
2022-11-22T07:04:27.576Z,956.95
2022-11-22T07:05:27.634Z,956.99
2022-11-22T07:06:27.523Z,957.02
2022-11-22T07:07:27.567Z,957.05
2022-11-22T07:08:27.495Z,957.03
2022-11-22T07:09:27.918Z,957.05
2022-11-22T07:10:27.465Z,957.08
2022-11-22T07:11:27.446Z,957.06
2022-11-22T07:12:27.434Z,957.05
2022-11-22T07:13:27.415Z,957.09
2022-11-22T07:14:27.407Z,957.06
2022-11-22T07:15:27.386Z,957.11
2022-11-22T07:16:27.375Z,957.10
2022-11-22T07:17:27.358Z,957.16
2022-11-22T07:18:27.344Z,957.14
2022-11-22T07:19:27.392Z,957.17
2022-11-22T07:20:27.334Z,957.18
2022-11-22T07:21:27.297Z,957.21
2022-11-22T07:22:27.291Z,957.19
2022-11-22T07:23:27.269Z,957.21
2022-11-22T07:24:27.255Z,957.22
2022-11-22T07:25:27.240Z,957.20
2022-11-22T07:26:27.223Z,957.20
2022-11-22T07:27:27.210Z,957.18
2022-11-22T07:28:27.196Z,957.19
2022-11-22T07:29:27.503Z,957.16
2022-11-22T07:30:27.175Z,957.19
2022-11-22T07:31:27.152Z,957.16
2022-11-22T07:32:27.138Z,957.15
2022-11-22T07:33:27.130Z,957.16
2022-11-22T07:34:27.156Z,957.20
2022-11-22T07:35:27.089Z,957.18
2022-11-22T07:36:27.101Z,957.20
2022-11-22T07:37:27.057Z,957.16
2022-11-22T07:38:27.046Z,957.24
2022-11-22T07:39:27.061Z,957.23
2022-11-22T07:40:27.017Z,957.29
2022-11-22T07:41:27.005Z,957.28
2022-11-22T07:42:26.990Z,957.30
2022-11-22T07:43:26.969Z,957.29
2022-11-22T07:44:26.958Z,957.35
2022-11-22T07:45:26.939Z,957.25
2022-11-22T07:46:26.933Z,957.28
2022-11-22T07:47:26.913Z,957.25
2022-11-22T07:48:26.912Z,957.25
2022-11-22T07:49:26.894Z,957.26
2022-11-22T07:50:26.932Z,957.26
2022-11-22T07:51:26.849Z,957.28
2022-11-22T07:52:26.865Z,957.32
2022-11-22T07:53:26.822Z,957.36
2022-11-22T07:54:26.809Z,957.37
2022-11-22T07:55:26.794Z,957.40
2022-11-22T07:56:26.779Z,957.44
2022-11-22T07:57:26.777Z,957.43
2022-11-22T07:58:26.749Z,957.46
2022-11-22T07:59:26.733Z,957.46
2022-11-22T08:00:26.889Z,957.47
2022-11-22T08:01:26.750Z,957.46
2022-11-22T08:02:26.691Z,957.47
2022-11-22T08:03:29.255Z,957.51
2022-11-22T08:04:26.665Z,957.47
2022-11-22T08:05:26.644Z,957.47
2022-11-22T08:06:26.631Z,957.48
2022-11-22T08:07:26.653Z,957.46
2022-11-22T08:08:26.720Z,957.46
2022-11-22T08:09:26.622Z,957.48
2022-11-22T08:10:26.700Z,957.43
2022-11-22T08:11:26.554Z,957.50
2022-11-22T08:12:26.542Z,957.49
2022-11-22T08:13:26.531Z,957.48
2022-11-22T08:14:26.513Z,957.45
2022-11-22T08:15:26.495Z,957.42
2022-11-22T08:16:26.490Z,957.41
2022-11-22T08:17:26.466Z,957.40
2022-11-22T08:18:26.454Z,957.36
2022-11-22T08:19:26.436Z,957.33
2022-11-22T08:20:26.433Z,957.36
2022-11-22T08:21:26.409Z,957.39
2022-11-22T08:22:26.404Z,957.38
2022-11-22T08:23:26.378Z,957.41
2022-11-22T08:24:26.484Z,957.40
2022-11-22T08:25:26.349Z,957.42
2022-11-22T08:26:26.337Z,957.38
2022-11-22T08:27:26.318Z,957.42
2022-11-22T08:28:26.310Z,957.40
2022-11-22T08:29:26.292Z,957.44
2022-11-22T08:30:26.278Z,957.46
2022-11-22T08:31:26.263Z,957.40
2022-11-22T08:32:26.250Z,957.44
2022-11-22T08:33:26.234Z,957.40
2022-11-22T08:34:26.220Z,957.41
2022-11-22T08:35:26.203Z,957.38
2022-11-22T08:36:26.190Z,957.41
2022-11-22T08:37:26.185Z,957.42
2022-11-22T08:38:26.164Z,957.42
2022-11-22T08:39:26.260Z,957.43
2022-11-22T08:40:26.254Z,957.43
2022-11-22T08:41:26.116Z,957.46
2022-11-22T08:42:26.102Z,957.51
2022-11-22T08:43:26.086Z,957.48
2022-11-22T08:44:26.074Z,957.46
2022-11-22T08:45:26.056Z,957.45
2022-11-22T08:46:26.045Z,957.40
2022-11-22T08:47:26.029Z,957.42
2022-11-22T08:48:26.040Z,957.41
2022-11-22T08:49:25.998Z,957.37
2022-11-22T08:50:25.990Z,957.37
2022-11-22T08:51:25.970Z,957.44
2022-11-22T08:52:25.964Z,957.40
2022-11-22T08:53:25.950Z,957.41
2022-11-22T08:54:25.932Z,957.43
2022-11-22T08:55:25.911Z,957.41
2022-11-22T08:56:26.020Z,957.39
2022-11-22T08:57:25.885Z,957.41
2022-11-22T08:58:25.871Z,957.42
2022-11-22T08:59:25.988Z,957.40
2022-11-22T09:00:31.712Z,957.43
2022-11-22T09:01:25.889Z,957.41
2022-11-22T09:02:25.814Z,957.39
2022-11-22T09:03:25.797Z,957.42
2022-11-22T09:04:25.786Z,957.39
2022-11-22T09:05:25.976Z,957.39
2022-11-22T09:08:26.109Z,957.39
2022-11-22T09:09:41.272Z,957.46
2022-11-22T09:10:25.700Z,957.43
2022-11-22T09:11:25.681Z,957.44
2022-11-22T09:12:25.790Z,957.45
2022-11-22T09:13:25.654Z,957.38
2022-11-22T09:14:25.641Z,957.35
2022-11-22T09:15:25.642Z,957.44
2022-11-22T09:16:25.616Z,957.42
2022-11-22T09:17:25.597Z,957.47
2022-11-22T09:18:25.583Z,957.43
2022-11-22T09:19:25.573Z,957.42
2022-11-22T09:20:25.556Z,957.46
2022-11-22T09:21:25.544Z,957.47
2022-11-22T09:22:28.599Z,957.44
2022-11-22T09:23:25.511Z,957.46
2022-11-22T09:24:25.502Z,957.50
2022-11-22T09:25:25.483Z,957.51
2022-11-22T09:26:25.471Z,957.55
2022-11-22T09:27:25.455Z,957.54
2022-11-22T09:28:25.568Z,957.55
2022-11-22T09:29:25.433Z,957.54
2022-11-22T09:30:25.415Z,957.55
2022-11-22T09:31:25.405Z,957.52
2022-11-22T09:32:29.364Z,957.51
2022-11-22T09:33:25.371Z,957.53
2022-11-22T09:34:25.359Z,957.59
2022-11-22T09:35:25.341Z,957.60
2022-11-22T09:36:25.331Z,957.64
2022-11-22T09:37:25.314Z,957.63
2022-11-22T09:38:25.302Z,957.62
2022-11-22T09:39:25.284Z,957.60
2022-11-22T09:40:25.324Z,957.60
2022-11-22T09:41:25.258Z,957.63
2022-11-22T09:42:25.246Z,957.62
2022-11-22T09:43:25.232Z,957.65
2022-11-22T09:44:25.332Z,957.64
2022-11-22T09:45:25.203Z,957.60
2022-11-22T09:46:25.208Z,957.68
2022-11-22T09:47:25.176Z,957.64
2022-11-22T09:48:25.160Z,957.67
2022-11-22T09:49:25.147Z,957.73
2022-11-22T09:50:25.129Z,957.71
2022-11-22T09:51:25.123Z,957.68
2022-11-22T09:52:25.104Z,957.74
2022-11-22T09:53:25.093Z,957.77
2022-11-22T09:54:25.077Z,957.79
2022-11-22T09:55:25.072Z,957.76
2022-11-22T09:56:25.052Z,957.76
2022-11-22T09:57:25.036Z,957.71
2022-11-22T09:58:25.056Z,957.72
2022-11-22T09:59:25.010Z,957.76
2022-11-22T10:00:25.126Z,957.76
2022-11-22T10:01:25.047Z,957.77
2022-11-22T10:02:24.965Z,957.78
2022-11-22T10:03:24.954Z,957.77
2022-11-22T10:04:24.938Z,957.74
2022-11-22T10:05:24.926Z,957.77
2022-11-22T10:06:24.911Z,957.79
2022-11-22T10:07:24.967Z,957.79
2022-11-22T10:08:24.882Z,957.73
2022-11-22T10:09:24.870Z,957.77
2022-11-22T10:10:24.859Z,957.75
2022-11-22T10:11:24.844Z,957.79
2022-11-22T10:12:24.827Z,957.77
2022-11-22T10:13:24.818Z,957.80
2022-11-22T10:14:24.800Z,957.82
2022-11-22T10:15:24.787Z,957.79
2022-11-22T10:16:24.888Z,957.84
2022-11-22T10:17:24.764Z,957.84
2022-11-22T10:18:24.746Z,957.83
2022-11-22T10:19:24.735Z,957.87
2022-11-22T10:20:24.717Z,957.90
2022-11-22T10:21:24.707Z,957.92
2022-11-22T10:22:24.691Z,957.97
2022-11-22T10:23:24.681Z,958.01
2022-11-22T10:24:24.683Z,958.03
2022-11-22T10:25:24.651Z,958.04
2022-11-22T10:26:24.635Z,957.97
2022-11-22T10:27:24.626Z,958.06
2022-11-22T10:28:24.609Z,958.05
2022-11-22T10:29:24.648Z,958.02
2022-11-22T10:30:24.582Z,958.02
2022-11-22T10:31:24.571Z,958.05
2022-11-22T10:32:24.674Z,958.03
2022-11-22T10:33:24.543Z,958.06
2022-11-22T10:34:57.739Z,958.07
2022-11-22T10:35:24.515Z,958.06
2022-11-22T10:36:24.505Z,958.07
2022-11-22T10:37:24.489Z,958.01
2022-11-22T10:38:24.476Z,958.04
2022-11-22T10:39:24.559Z,958.02
2022-11-22T10:40:24.449Z,958.05
2022-11-22T10:41:24.435Z,958.03
2022-11-22T10:42:24.421Z,957.99
2022-11-22T10:43:24.405Z,958.03
2022-11-22T10:44:24.399Z,958.00
2022-11-22T10:45:24.378Z,958.02
2022-11-22T10:46:24.386Z,958.01
2022-11-22T10:47:24.369Z,958.01
2022-11-22T10:48:24.458Z,958.02
2022-11-22T10:49:24.336Z,957.96
2022-11-22T10:50:24.314Z,958.02
2022-11-22T10:51:24.298Z,957.95
2022-11-22T10:52:24.289Z,957.93
2022-11-22T10:53:24.466Z,957.98
2022-11-22T10:54:24.258Z,958.01
2022-11-22T10:55:24.242Z,957.94
2022-11-22T10:56:24.265Z,957.97
2022-11-22T10:57:24.221Z,957.96
2022-11-22T10:58:24.210Z,958.00
2022-11-22T10:59:28.583Z,957.95
2022-11-22T11:00:24.178Z,957.94
2022-11-22T11:01:24.233Z,957.99
2022-11-22T11:02:24.152Z,958.02
2022-11-22T11:03:24.134Z,957.96
2022-11-22T11:04:24.236Z,958.00
2022-11-22T11:05:24.108Z,957.99
2022-11-22T11:06:33.409Z,957.97
2022-11-22T11:07:24.196Z,957.97
2022-11-22T11:08:47.616Z,957.96
2022-11-22T11:10:09.290Z,958.03
2022-11-22T11:10:32.609Z,957.98
2022-11-22T11:11:24.028Z,957.97
2022-11-22T11:12:24.016Z,957.98
2022-11-22T11:13:24.000Z,957.92
2022-11-22T11:14:23.990Z,957.93
2022-11-22T11:15:23.972Z,957.96
2022-11-22T11:16:23.963Z,957.89
2022-11-22T11:17:23.945Z,957.90
2022-11-22T11:18:23.937Z,957.89
2022-11-22T11:19:24.018Z,957.93
2022-11-22T11:20:24.024Z,957.89
2022-11-22T11:21:23.890Z,957.87
2022-11-22T11:22:50.422Z,957.85
2022-11-22T11:23:23.865Z,957.85
2022-11-22T11:24:23.855Z,957.83
2022-11-22T11:25:23.835Z,957.83
2022-11-22T11:26:23.826Z,957.79
2022-11-22T11:27:23.810Z,957.79
2022-11-22T11:28:23.802Z,957.82
2022-11-22T11:29:23.782Z,957.83
2022-11-22T11:30:23.772Z,957.81
2022-11-22T11:31:23.757Z,957.80
2022-11-22T11:32:23.747Z,957.76
2022-11-22T11:33:23.728Z,957.79
2022-11-22T11:34:23.719Z,957.75
2022-11-22T11:35:23.705Z,957.74
2022-11-22T11:36:23.805Z,957.72
2022-11-22T11:37:23.677Z,957.74
2022-11-22T11:38:23.665Z,957.71
2022-11-22T11:39:23.649Z,957.77
2022-11-22T11:40:23.639Z,957.72
2022-11-22T11:41:23.723Z,957.77
2022-11-22T11:42:23.612Z,957.74
2022-11-22T11:43:23.602Z,957.71
2022-11-22T11:44:23.586Z,957.69
2022-11-22T11:45:23.571Z,957.68
2022-11-22T11:46:23.560Z,957.70
2022-11-22T11:47:23.544Z,957.66
2022-11-22T11:48:23.533Z,957.68
2022-11-22T11:49:23.516Z,957.60
2022-11-22T11:50:24.584Z,957.58
2022-11-22T11:51:23.490Z,957.60
2022-11-22T11:52:23.596Z,957.61
2022-11-22T11:53:23.463Z,957.62
2022-11-22T11:54:23.455Z,957.60
2022-11-22T11:55:23.437Z,957.61
2022-11-22T11:56:23.427Z,957.59
2022-11-22T11:57:23.410Z,957.54
2022-11-22T11:58:23.401Z,957.56
2022-11-22T11:59:23.384Z,957.58
2022-11-22T12:00:23.373Z,957.53
2022-11-22T12:01:23.359Z,957.56
2022-11-22T12:02:23.403Z,957.53
2022-11-22T12:03:23.333Z,957.48
2022-11-22T12:04:23.322Z,957.45
2022-11-22T12:05:23.304Z,957.49
2022-11-22T12:06:23.294Z,957.33
2022-11-22T12:07:23.309Z,957.41
2022-11-22T12:08:23.388Z,957.40
2022-11-22T12:09:23.254Z,957.42
2022-11-22T12:10:23.242Z,957.43
2022-11-22T12:11:23.226Z,957.41
2022-11-22T12:12:23.216Z,957.37
2022-11-22T12:13:23.204Z,957.36
2022-11-22T12:14:23.190Z,957.34
2022-11-22T12:15:23.172Z,957.33
2022-11-22T12:16:23.163Z,957.33
2022-11-22T12:17:23.146Z,957.34
2022-11-22T12:18:23.136Z,957.39
2022-11-22T12:19:24.982Z,957.32
2022-11-22T12:20:23.110Z,957.33
2022-11-22T12:21:23.092Z,957.37
2022-11-22T12:22:48.421Z,957.33
2022-11-22T12:23:23.065Z,957.30
2022-11-22T12:25:35.705Z,957.35
2022-11-22T12:26:23.030Z,957.39
2022-11-22T12:27:23.016Z,957.42
2022-11-22T12:28:23.004Z,957.40
2022-11-22T12:29:22.989Z,957.42
2022-11-22T12:30:22.979Z,957.38
2022-11-22T12:31:22.964Z,957.37
2022-11-22T12:32:22.970Z,957.41
2022-11-22T12:33:23.036Z,957.39
2022-11-22T12:34:22.925Z,957.38
2022-11-22T12:35:22.913Z,957.37