createdAt,value
2018-09-12T00:00:46.096Z,3.20
2018-09-12T00:01:46.082Z,3.00
2018-09-12T00:02:46.074Z,3.40
2018-09-12T00:03:46.068Z,3.30
2018-09-12T00:04:46.084Z,3.50
2018-09-12T00:05:46.041Z,3.50
2018-09-12T00:06:46.059Z,3.50
2018-09-12T00:07:46.012Z,3.20
2018-09-12T00:08:45.996Z,3.30
2018-09-12T00:09:46.022Z,3.60
2018-09-12T00:10:45.999Z,3.50
2018-09-12T00:11:45.978Z,3.40
2018-09-12T00:12:45.944Z,3.30
2018-09-12T00:13:45.957Z,3.30
2018-09-12T00:14:45.928Z,3.30
2018-09-12T00:15:45.943Z,3.30
2018-09-12T00:16:45.929Z,3.20
2018-09-12T00:17:45.924Z,3.40
2018-09-12T00:18:45.889Z,3.40
2018-09-12T00:19:45.876Z,3.30
2018-09-12T00:20:45.893Z,3.50
2018-09-12T00:21:45.876Z,3.30
2018-09-12T00:22:45.850Z,3.50
2018-09-12T00:23:45.835Z,3.40
2018-09-12T00:24:45.832Z,3.30
2018-09-12T00:25:45.879Z,3.60
2018-09-12T00:26:45.802Z,3.00
2018-09-12T00:27:45.801Z,3.40
2018-09-12T00:28:45.781Z,3.40
2018-09-12T00:29:45.776Z,3.10
2018-09-12T00:30:45.761Z,3.20
2018-09-12T00:31:45.758Z,3.20
2018-09-12T00:32:45.774Z,3.30
2018-09-12T00:33:45.720Z,3.50
2018-09-12T00:34:45.727Z,3.20
2018-09-12T00:35:45.705Z,3.30
2018-09-12T00:36:45.709Z,3.20
2018-09-12T00:37:45.674Z,3.30
2018-09-12T00:38:45.693Z,3.50
2018-09-12T00:39:45.672Z,3.10
2018-09-12T00:40:45.664Z,3.40
2018-09-12T00:41:45.650Z,3.10
2018-09-12T00:42:45.618Z,3.50
2018-09-12T00:43:45.645Z,3.40
2018-09-12T00:44:45.620Z,3.30
2018-09-12T00:45:45.599Z,3.50
2018-09-12T00:46:45.587Z,3.40
2018-09-12T00:47:45.572Z,2.90
2018-09-12T00:48:45.557Z,3.50
2018-09-12T00:49:45.572Z,3.20
2018-09-12T00:50:45.537Z,3.30
2018-09-12T00:51:45.568Z,3.50
2018-09-12T00:52:45.543Z,3.20
2018-09-12T00:53:45.512Z,2.90
2018-09-12T00:54:45.516Z,3.40
2018-09-12T00:55:45.482Z,3.70
2018-09-12T00:56:45.479Z,3.40
2018-09-12T00:57:45.498Z,3.30
2018-09-12T00:58:45.459Z,3.80
2018-09-12T00:59:45.441Z,3.70
2018-09-12T01:00:45.452Z,3.50
2018-09-12T01:01:45.431Z,3.50
2018-09-12T01:02:45.404Z,3.60
2018-09-12T01:03:45.395Z,3.50
2018-09-12T01:04:45.416Z,3.60
2018-09-12T01:05:45.361Z,4.10
2018-09-12T01:06:45.380Z,3.60
2018-09-12T01:07:45.379Z,3.70
2018-09-12T01:08:45.342Z,3.40
2018-09-12T01:09:45.317Z,3.80
2018-09-12T01:10:45.312Z,3.60
2018-09-12T01:11:45.311Z,3.60
2018-09-12T01:12:45.313Z,3.60
2018-09-12T01:13:45.270Z,3.90
2018-09-12T01:14:45.281Z,3.60
2018-09-12T01:15:45.252Z,3.40
2018-09-12T01:16:45.243Z,3.60
2018-09-12T01:17:45.269Z,3.90
2018-09-12T01:18:45.214Z,3.50
2018-09-12T01:19:45.207Z,3.70
2018-09-12T01:20:45.203Z,4.00
2018-09-12T01:21:45.212Z,4.00
2018-09-12T01:22:45.229Z,3.60
2018-09-12T01:23:45.154Z,3.60
2018-09-12T01:24:45.154Z,3.70
2018-09-12T01:25:45.140Z,3.60
2018-09-12T01:26:45.121Z,3.40
2018-09-12T01:27:45.124Z,3.50
2018-09-12T01:28:45.114Z,3.70
2018-09-12T01:29:45.119Z,3.70
2018-09-12T01:30:45.074Z,4.00
2018-09-12T01:31:45.073Z,3.80
2018-09-12T01:32:45.053Z,3.30
2018-09-12T01:33:45.091Z,3.70
2018-09-12T01:34:45.035Z,3.80
2018-09-12T01:35:45.074Z,3.40
2018-09-12T01:36:45.013Z,3.30
2018-09-12T01:38:20.896Z,3.90
2018-09-12T01:38:45.002Z,3.60
2018-09-12T01:39:44.985Z,3.60
2018-09-12T01:40:44.970Z,3.60
2018-09-12T01:41:44.950Z,3.70
2018-09-12T01:42:44.945Z,3.70
2018-09-12T01:43:44.944Z,4.00
2018-09-12T01:44:44.927Z,4.00
2018-09-12T01:45:44.907Z,4.00
2018-09-12T01:46:44.898Z,4.20
2018-09-12T01:47:44.885Z,4.00
2018-09-12T01:48:44.914Z,4.10
2018-09-12T01:49:44.859Z,4.10
2018-09-12T01:50:44.865Z,4.50
2018-09-12T01:51:44.858Z,3.50
2018-09-12T01:52:44.825Z,3.70
2018-09-12T01:53:44.848Z,4.30
2018-09-12T01:54:44.855Z,4.20
2018-09-12T01:55:44.821Z,4.90
2018-09-12T01:56:44.794Z,4.30
2018-09-12T01:57:44.764Z,4.20
2018-09-12T01:58:44.777Z,4.10
2018-09-12T01:59:44.780Z,4.50
2018-09-12T02:00:44.735Z,4.60
2018-09-12T02:01:44.746Z,4.50
2018-09-12T02:02:44.710Z,4.70
2018-09-12T02:03:44.698Z,4.50
2018-09-12T02:04:44.759Z,3.80
2018-09-12T02:05:44.701Z,4.90
2018-09-12T02:06:44.677Z,4.50
2018-09-12T02:07:44.703Z,4.20
2018-09-12T02:08:44.650Z,4.90
2018-09-12T02:09:44.648Z,4.30
2018-09-12T02:10:44.621Z,5.10
2018-09-12T02:11:44.612Z,4.80
2018-09-12T02:12:44.597Z,4.60
2018-09-12T02:13:44.588Z,4.50
2018-09-12T02:14:44.590Z,4.70
2018-09-12T02:15:44.561Z,4.50
2018-09-12T02:16:44.552Z,4.40
2018-09-12T02:17:44.533Z,4.20
2018-09-12T02:18:44.536Z,4.40
2018-09-12T02:19:44.552Z,4.60
2018-09-12T02:20:44.535Z,4.00
2018-09-12T02:21:44.516Z,4.20
2018-09-12T02:22:44.479Z,4.10
2018-09-12T02:23:44.479Z,4.70
2018-09-12T02:24:44.489Z,4.20
2018-09-12T02:25:44.499Z,4.40
2018-09-12T02:26:44.463Z,4.90
2018-09-12T02:27:44.433Z,4.70
2018-09-12T02:28:44.433Z,5.10
2018-09-12T02:29:44.434Z,4.40
2018-09-12T02:30:44.409Z,4.60
2018-09-12T02:31:44.383Z,4.30
2018-09-12T02:32:44.382Z,4.50
2018-09-12T02:33:44.364Z,4.20
2018-09-12T02:34:44.344Z,4.30
2018-09-12T02:35:44.363Z,4.50
2018-09-12T02:36:44.324Z,4.40
2018-09-12T02:37:44.344Z,3.70
2018-09-12T02:38:44.319Z,3.90
2018-09-12T02:39:44.293Z,4.30
2018-09-12T02:40:44.349Z,4.30
2018-09-12T02:41:44.269Z,4.10
2018-09-12T02:42:44.276Z,4.10
2018-09-12T02:43:44.267Z,4.20
2018-09-12T02:44:44.240Z,4.40
2018-09-12T02:45:44.241Z,4.20
2018-09-12T02:46:44.223Z,4.10
2018-09-12T02:47:44.192Z,3.80
2018-09-12T02:48:44.205Z,4.20
2018-09-12T02:49:44.170Z,3.70
2018-09-12T02:50:44.210Z,4.00
2018-09-12T02:51:44.149Z,4.10
2018-09-12T02:52:44.133Z,4.50
2018-09-12T02:53:44.125Z,4.10
2018-09-12T02:54:44.118Z,4.30
2018-09-12T02:55:44.114Z,3.80
2018-09-12T02:56:44.146Z,3.80
2018-09-12T02:57:44.135Z,3.60
2018-09-12T02:58:44.071Z,4.50
2018-09-12T02:59:44.072Z,4.30
2018-09-12T03:00:44.044Z,4.10
2018-09-12T03:01:44.071Z,4.00
2018-09-12T03:02:44.046Z,3.90
2018-09-12T03:03:44.004Z,4.30
2018-09-12T03:04:43.996Z,4.70
2018-09-12T03:05:44.010Z,4.30
2018-09-12T03:06:44.012Z,4.70
2018-09-12T03:07:43.982Z,4.10
2018-09-12T03:08:43.969Z,4.30
2018-09-12T03:09:43.943Z,4.20
2018-09-12T03:10:43.944Z,4.70
2018-09-12T03:11:43.937Z,4.40
2018-09-12T03:12:43.904Z,4.70
2018-09-12T03:13:43.897Z,4.50
2018-09-12T03:14:43.896Z,4.80
2018-09-12T03:15:43.875Z,5.10
2018-09-12T03:16:43.901Z,4.60
2018-09-12T03:17:43.869Z,4.20
2018-09-12T03:18:43.864Z,4.80
2018-09-12T03:19:43.840Z,4.80
2018-09-12T03:20:44.000Z,5.30
2018-09-12T03:21:43.805Z,4.20
2018-09-12T03:22:43.815Z,4.60
2018-09-12T03:23:43.824Z,5.10
2018-09-12T03:24:43.772Z,4.80
2018-09-12T03:25:43.774Z,4.90
2018-09-12T03:26:43.773Z,4.90
2018-09-12T03:27:43.800Z,4.60
2018-09-12T03:28:43.729Z,5.10
2018-09-12T03:29:43.743Z,4.60
2018-09-12T03:32:19.569Z,4.90
2018-09-12T03:33:19.541Z,5.50
2018-09-12T03:34:19.525Z,5.50
2018-09-12T03:35:19.517Z,5.30
2018-09-12T03:36:19.505Z,5.50
2018-09-12T03:37:19.488Z,5.50
2018-09-12T03:38:19.504Z,4.70
2018-09-12T03:39:19.466Z,5.20
2018-09-12T03:40:19.457Z,5.30
2018-09-12T03:41:19.450Z,4.90
2018-09-12T03:42:19.431Z,5.00
2018-09-12T03:43:19.439Z,5.10
2018-09-12T03:44:19.416Z,4.70
2018-09-12T03:45:19.400Z,5.00
2018-09-12T03:46:19.398Z,5.50
2018-09-12T03:47:19.378Z,4.50
2018-09-12T03:48:19.386Z,5.30
2018-09-12T03:49:19.358Z,5.00
2018-09-12T03:50:19.350Z,5.50
2018-09-12T03:51:19.335Z,4.50
2018-09-12T03:52:19.332Z,5.10
2018-09-12T03:53:19.327Z,5.40
2018-09-12T03:54:19.302Z,4.50
2018-09-12T03:55:19.289Z,4.70
2018-09-12T03:56:19.285Z,4.60
2018-09-12T03:57:19.266Z,4.30
2018-09-12T03:58:19.277Z,5.50
2018-09-12T03:59:19.265Z,5.50
2018-09-12T04:00:19.242Z,4.60
2018-09-12T04:01:19.230Z,5.40
2018-09-12T04:02:19.213Z,4.90
2018-09-12T04:03:19.201Z,4.80
2018-09-12T04:04:19.223Z,4.70
2018-09-12T04:05:19.180Z,5.10
2018-09-12T04:06:19.167Z,4.40
2018-09-12T04:07:19.158Z,5.00
2018-09-12T04:08:19.167Z,4.40
2018-09-12T04:09:19.136Z,4.60
2018-09-12T04:10:19.141Z,4.80
2018-09-12T04:11:19.118Z,4.10
2018-09-12T04:12:19.105Z,4.20
2018-09-12T04:13:19.089Z,4.60
2018-09-12T04:14:19.096Z,4.70
2018-09-12T04:15:19.086Z,4.80
2018-09-12T04:16:19.059Z,4.80
2018-09-12T04:17:19.048Z,4.20
2018-09-12T04:18:19.041Z,5.20
2018-09-12T04:19:19.028Z,4.90
2018-09-12T04:20:19.031Z,4.70
2018-09-12T04:21:19.004Z,5.20
2018-09-12T04:22:18.993Z,3.90
2018-09-12T04:23:18.984Z,4.80
2018-09-12T04:24:19.063Z,4.90
2018-09-12T04:25:18.974Z,5.00
2018-09-12T04:26:18.947Z,5.10
2018-09-12T04:27:18.936Z,5.00
2018-09-12T04:28:18.927Z,5.00
2018-09-12T04:29:18.911Z,5.00
2018-09-12T04:30:18.941Z,4.90
2018-09-12T04:31:18.890Z,4.80
2018-09-12T04:32:18.882Z,5.00
2018-09-12T04:33:18.867Z,5.00
2018-09-12T04:34:18.860Z,4.90
2018-09-12T04:35:18.848Z,4.90
2018-09-12T04:36:18.865Z,5.00
2018-09-12T04:37:18.824Z,5.60
2018-09-12T04:38:18.817Z,5.10
2018-09-12T04:39:18.805Z,5.10
2018-09-12T04:40:18.800Z,5.00
2018-09-12T04:41:18.805Z,5.10
2018-09-12T04:42:18.771Z,5.60
2018-09-12T04:43:18.770Z,4.80
2018-09-12T04:44:18.748Z,5.00
2018-09-12T04:45:18.736Z,4.90
2018-09-12T04:46:18.734Z,5.00
2018-09-12T04:47:18.732Z,5.20
2018-09-12T04:48:18.715Z,5.60
2018-09-12T04:49:18.701Z,5.10
2018-09-12T04:50:18.692Z,5.40
2018-09-12T04:51:18.687Z,5.70
2018-09-12T04:52:18.658Z,6.00
2018-09-12T04:53:18.648Z,4.90
2018-09-12T04:54:18.638Z,4.50
2018-09-12T04:55:18.637Z,5.70
2018-09-12T04:56:18.678Z,5.30
2018-09-12T04:57:18.612Z,5.90
2018-09-12T04:58:18.590Z,5.20
2018-09-12T04:59:18.583Z,5.20
2018-09-12T05:00:18.565Z,5.30
2018-09-12T05:01:18.581Z,5.30
2018-09-12T05:02:18.549Z,4.80
2018-09-12T05:03:18.538Z,4.70
2018-09-12T05:04:18.527Z,5.30
2018-09-12T05:05:18.516Z,4.50
2018-09-12T05:06:18.516Z,6.00
2018-09-12T05:07:18.501Z,5.70
2018-09-12T05:08:18.480Z,5.10
2018-09-12T05:09:18.469Z,6.10
2018-09-12T05:10:18.510Z,5.10
2018-09-12T05:11:18.476Z,5.30
2018-09-12T05:12:18.441Z,5.40
2018-09-12T05:13:18.428Z,4.90
2018-09-12T05:14:18.417Z,4.90
2018-09-12T05:15:18.404Z,5.60
2018-09-12T05:16:18.392Z,5.20
2018-09-12T05:17:18.403Z,5.50
2018-09-12T05:18:18.381Z,4.90
2018-09-12T05:19:18.363Z,5.30
2018-09-12T05:20:18.352Z,5.50
2018-09-12T05:21:18.338Z,4.80
2018-09-12T05:22:18.345Z,4.90
2018-09-12T05:23:18.313Z,5.30
2018-09-12T05:24:18.308Z,5.30
2018-09-12T05:25:18.299Z,5.30
2018-09-12T05:26:18.282Z,5.60
2018-09-12T05:27:18.285Z,6.20
2018-09-12T05:28:18.259Z,5.90
2018-09-12T05:29:18.250Z,5.90
2018-09-12T05:30:18.237Z,6.70
2018-09-12T05:31:18.232Z,5.40
2018-09-12T05:32:18.242Z,7.00
2018-09-12T05:33:18.205Z,6.40
2018-09-12T05:34:18.196Z,6.60
2018-09-12T05:35:18.181Z,6.10
2018-09-12T05:36:18.216Z,5.80
2018-09-12T05:37:18.171Z,6.90
2018-09-12T05:38:18.173Z,5.70
2018-09-12T05:39:18.158Z,6.90
2018-09-12T05:40:18.129Z,7.80
2018-09-12T05:41:18.116Z,6.20
2018-09-12T05:42:18.106Z,6.60
2018-09-12T05:43:18.119Z,8.40
2018-09-12T05:44:18.091Z,7.50
2018-09-12T05:45:18.071Z,7.50
2018-09-12T05:46:18.061Z,7.90
2018-09-12T05:47:18.053Z,5.90
2018-09-12T05:48:18.056Z,6.60
2018-09-12T05:49:18.032Z,7.50
2018-09-12T05:50:18.087Z,6.60
2018-09-12T05:51:18.006Z,7.00
2018-09-12T05:52:17.995Z,8.20
2018-09-12T05:53:18.012Z,7.70
2018-09-12T05:54:17.973Z,6.10
2018-09-12T05:55:17.967Z,7.50
2018-09-12T05:56:17.952Z,7.10
2018-09-12T05:57:17.938Z,6.10
2018-09-12T05:58:17.946Z,6.60
2018-09-12T05:59:17.920Z,7.30
2018-09-12T06:00:17.905Z,6.50
2018-09-12T06:01:17.902Z,5.40
2018-09-12T06:02:17.888Z,6.20
2018-09-12T06:03:17.894Z,6.70
2018-09-12T06:04:17.878Z,7.80
2018-09-12T06:05:17.869Z,7.50
2018-09-12T06:06:17.902Z,5.60
2018-09-12T06:07:17.884Z,5.80
2018-09-12T06:08:17.828Z,7.00
2018-09-12T06:09:17.822Z,6.40
2018-09-12T06:10:17.798Z,6.50
2018-09-12T06:11:17.784Z,6.20
2018-09-12T06:12:17.778Z,6.00
2018-09-12T06:13:17.759Z,5.70
2018-09-12T06:14:17.773Z,5.80
2018-09-12T06:15:17.739Z,5.70
2018-09-12T06:16:17.745Z,7.50
2018-09-12T06:17:17.716Z,6.60
2018-09-12T06:18:17.703Z,6.90
2018-09-12T06:19:17.708Z,7.10
2018-09-12T06:20:17.695Z,7.90
2018-09-12T06:21:17.671Z,5.70
2018-09-12T06:22:17.709Z,6.70
2018-09-12T06:23:17.650Z,7.00
2018-09-12T06:24:17.654Z,6.30
2018-09-12T06:25:17.627Z,6.90
2018-09-12T06:26:17.639Z,7.20
2018-09-12T06:27:17.611Z,6.60
2018-09-12T06:28:17.591Z,7.00
2018-09-12T06:29:17.579Z,6.10
2018-09-12T06:30:17.589Z,8.40
2018-09-12T06:31:17.560Z,6.80
2018-09-12T06:32:17.556Z,6.90
2018-09-12T06:33:17.544Z,7.70
2018-09-12T06:34:17.543Z,6.10
2018-09-12T06:35:17.537Z,6.60
2018-09-12T06:36:17.505Z,5.80
2018-09-12T06:37:17.492Z,7.70
2018-09-12T06:38:17.492Z,7.40
2018-09-12T06:39:17.538Z,6.50
2018-09-12T06:40:17.479Z,7.00
2018-09-12T06:41:17.484Z,6.90
2018-09-12T06:42:17.461Z,8.00
2018-09-12T06:43:17.422Z,6.30
2018-09-12T06:44:17.414Z,6.10
2018-09-12T06:45:17.410Z,6.30
2018-09-12T06:46:17.415Z,7.20
2018-09-12T06:47:17.380Z,6.80
2018-09-12T06:48:17.366Z,8.20
2018-09-12T06:49:17.359Z,5.80
2018-09-12T06:50:17.356Z,6.60
2018-09-12T06:51:17.353Z,8.60
2018-09-12T06:52:17.333Z,6.90
2018-09-12T06:53:17.311Z,6.50
2018-09-12T06:54:17.301Z,7.70
2018-09-12T06:55:17.288Z,6.80
2018-09-12T06:56:17.297Z,8.10
2018-09-12T06:57:17.279Z,7.90
2018-09-12T06:58:17.254Z,8.10
2018-09-12T06:59:17.246Z,7.40
2018-09-12T07:00:17.235Z,6.30
2018-09-12T07:01:17.235Z,7.40
2018-09-12T07:02:17.217Z,7.30
2018-09-12T07:03:17.202Z,7.50
2018-09-12T07:04:17.188Z,5.30
2018-09-12T07:05:17.187Z,7.80
2018-09-12T07:06:17.188Z,5.80
2018-09-12T07:07:17.155Z,7.10
2018-09-12T07:08:17.145Z,6.50
2018-09-12T07:09:17.132Z,5.60
2018-09-12T07:10:17.121Z,5.90
2018-09-12T07:11:17.140Z,7.30
2018-09-12T07:12:17.101Z,6.20
2018-09-12T07:13:17.092Z,7.40
2018-09-12T07:14:17.176Z,7.00
2018-09-12T07:15:17.067Z,6.70
2018-09-12T07:16:17.081Z,7.90
2018-09-12T07:17:17.046Z,9.40
2018-09-12T07:18:17.055Z,7.00
2018-09-12T07:19:17.026Z,7.60
2018-09-12T07:20:17.039Z,7.70
2018-09-12T07:21:17.001Z,8.30
2018-09-12T07:22:17.008Z,7.90
2018-09-12T07:23:16.999Z,6.40
2018-09-12T07:24:17.025Z,8.20
2018-09-12T07:25:16.955Z,7.90
2018-09-12T07:26:16.944Z,8.70
2018-09-12T07:27:16.935Z,7.30
2018-09-12T07:28:16.951Z,9.10
2018-09-12T07:29:16.912Z,9.00
2018-09-12T07:30:16.904Z,8.40
2018-09-12T07:31:16.889Z,8.80
2018-09-12T07:32:16.879Z,8.40
2018-09-12T07:33:16.885Z,8.70
2018-09-12T07:34:16.864Z,9.00
2018-09-12T07:35:16.846Z,7.90
2018-09-12T07:36:16.849Z,6.70
2018-09-12T07:37:16.850Z,7.30
2018-09-12T07:38:16.829Z,6.50
2018-09-12T07:39:16.829Z,8.30
2018-09-12T07:40:16.787Z,6.50
2018-09-12T07:41:16.779Z,7.50
2018-09-12T07:42:16.764Z,7.30
2018-09-12T07:43:16.781Z,7.00
2018-09-12T07:44:16.762Z,7.60
2018-09-12T07:45:16.765Z,7.60
2018-09-12T07:46:16.721Z,7.20
2018-09-12T07:47:16.709Z,8.00
2018-09-12T07:48:16.701Z,8.10
2018-09-12T07:49:16.709Z,7.60
2018-09-12T07:50:16.675Z,6.80
2018-09-12T07:51:16.676Z,7.70
2018-09-12T07:52:16.703Z,6.40
2018-09-12T07:53:16.642Z,6.90
2018-09-12T07:54:16.647Z,6.70
2018-09-12T07:55:16.784Z,6.30
2018-09-12T07:56:16.703Z,6.70
2018-09-12T07:57:16.603Z,7.00
2018-09-12T07:58:16.586Z,7.00
2018-09-12T07:59:16.599Z,6.60
2018-09-12T08:00:16.849Z,6.80
2018-09-12T08:01:16.554Z,6.30
2018-09-12T08:02:16.543Z,6.90
2018-09-12T08:03:16.532Z,6.70
2018-09-12T08:04:16.538Z,6.70
2018-09-12T08:05:16.587Z,7.00
2018-09-12T08:06:16.501Z,6.60
2018-09-12T08:07:16.491Z,6.70
2018-09-12T08:08:16.479Z,6.30
2018-09-12T08:09:16.466Z,6.40
2018-09-12T08:10:16.481Z,6.60
2018-09-12T08:11:16.514Z,6.50
2018-09-12T08:12:16.470Z,6.50
2018-09-12T08:13:16.431Z,6.10
2018-09-12T08:14:16.410Z,6.50
2018-09-12T08:15:16.453Z,6.20
2018-09-12T08:16:16.396Z,5.90
2018-09-12T08:17:16.391Z,5.80
2018-09-12T08:18:16.366Z,5.70
2018-09-12T08:19:16.370Z,5.90
2018-09-12T08:20:16.343Z,6.20
2018-09-12T08:21:16.344Z,6.60
2018-09-12T08:22:16.319Z,6.30
2018-09-12T08:23:16.315Z,6.10
2018-09-12T08:24:16.302Z,5.80
2018-09-12T08:25:16.282Z,6.10
2018-09-12T08:26:16.345Z,5.80
2018-09-12T08:27:16.260Z,6.20
2018-09-12T08:28:16.307Z,6.30
2018-09-12T08:29:16.237Z,5.90
2018-09-12T08:30:16.229Z,6.10
2018-09-12T08:31:16.251Z,6.00
2018-09-12T08:32:16.220Z,6.90
2018-09-12T08:33:16.210Z,6.70
2018-09-12T08:34:16.189Z,6.40
2018-09-12T08:35:16.189Z,6.20
2018-09-12T08:36:16.184Z,6.20
2018-09-12T08:37:16.204Z,6.20
2018-09-12T08:38:16.165Z,5.70
2018-09-12T08:39:16.136Z,5.40
2018-09-12T08:40:16.137Z,5.50
2018-09-12T08:41:16.123Z,5.60
2018-09-12T08:42:16.148Z,5.70
2018-09-12T08:43:16.083Z,5.60
2018-09-12T08:44:16.079Z,5.80
2018-09-12T08:45:16.061Z,5.30
2018-09-12T08:46:16.085Z,5.70
2018-09-12T08:47:16.045Z,5.40
2018-09-12T08:48:16.049Z,5.60
2018-09-12T08:49:16.022Z,5.50
2018-09-12T08:50:16.019Z,5.70
2018-09-12T08:51:15.995Z,5.30
2018-09-12T08:52:16.011Z,5.60
2018-09-12T08:53:16.003Z,5.70
2018-09-12T08:54:15.987Z,5.40
2018-09-12T08:55:15.953Z,5.60
2018-09-12T08:56:15.941Z,5.40
2018-09-12T08:57:15.964Z,5.40
2018-09-12T08:58:15.925Z,5.70
2018-09-12T08:59:15.918Z,5.60
2018-09-12T09:00:15.991Z,5.50
2018-09-12T09:01:15.956Z,5.50
2018-09-12T09:02:15.893Z,5.50
2018-09-12T09:03:15.867Z,5.20
2018-09-12T09:04:15.873Z,5.60
2018-09-12T09:05:15.849Z,5.30
2018-09-12T09:06:15.829Z,5.70
2018-09-12T09:07:15.840Z,5.60
2018-09-12T09:08:15.812Z,5.40
2018-09-12T09:09:15.812Z,5.30
2018-09-12T09:10:15.797Z,5.20
2018-09-12T09:11:15.781Z,5.40
2018-09-12T09:12:15.785Z,5.20
2018-09-12T09:13:15.758Z,5.50
2018-09-12T09:14:15.774Z,5.50
2018-09-12T09:15:15.738Z,5.30
2018-09-12T09:16:15.717Z,5.60
2018-09-12T09:17:15.763Z,5.20
2018-09-12T09:18:15.738Z,5.20
2018-09-12T09:19:15.687Z,5.50
2018-09-12T09:20:15.670Z,5.40
2018-09-12T09:21:15.693Z,5.40
2018-09-12T09:22:15.652Z,5.50
2018-09-12T09:23:15.672Z,5.20
2018-09-12T09:24:15.669Z,5.40
2018-09-12T09:25:15.642Z,5.40
2018-09-12T09:26:15.611Z,5.50
2018-09-12T09:27:15.598Z,5.30
2018-09-12T09:28:15.629Z,5.50
2018-09-12T09:29:15.619Z,5.70
2018-09-12T09:30:15.567Z,5.40
2018-09-12T09:31:15.553Z,5.20
2018-09-12T09:32:15.557Z,5.20
2018-09-12T09:33:15.569Z,5.50
2018-09-12T09:34:15.523Z,5.40
2018-09-12T09:35:15.592Z,5.30
2018-09-12T09:36:15.508Z,5.00
2018-09-12T09:37:15.489Z,5.30
2018-09-12T09:38:15.498Z,5.30
2018-09-12T09:39:15.490Z,5.70
2018-09-12T09:40:15.453Z,5.50
2018-09-12T09:41:15.473Z,5.40
2018-09-12T09:42:15.461Z,5.60
2018-09-12T09:43:15.446Z,5.40
2018-09-12T09:44:15.428Z,5.10
2018-09-12T09:45:15.410Z,5.70
2018-09-12T09:46:15.392Z,5.40
2018-09-12T09:47:15.409Z,5.40
2018-09-12T09:48:15.573Z,5.00
2018-09-12T09:49:15.371Z,4.90
2018-09-12T09:50:15.365Z,5.20
2018-09-12T09:51:15.332Z,5.30
2018-09-12T09:52:15.333Z,5.30
2018-09-12T09:53:15.312Z,5.30
2018-09-12T09:54:15.339Z,5.40
2018-09-12T09:55:15.320Z,5.20
2018-09-12T09:56:15.292Z,5.40
2018-09-12T09:57:15.267Z,4.90
2018-09-12T09:58:15.263Z,5.30
2018-09-12T09:59:15.240Z,5.40
2018-09-12T10:00:15.304Z,5.50
2018-09-12T10:01:15.226Z,5.20
2018-09-12T10:02:15.214Z,5.10
2018-09-12T10:03:15.231Z,5.20
2018-09-12T10:04:15.180Z,5.50
2018-09-12T10:05:15.218Z,5.20
2018-09-12T10:06:15.162Z,5.20
2018-09-12T10:07:15.155Z,5.30
2018-09-12T10:08:15.149Z,5.00
2018-09-12T10:09:15.154Z,5.70
2018-09-12T10:10:15.149Z,5.50
2018-09-12T10:11:15.112Z,5.60
2018-09-12T10:12:15.110Z,5.40
2018-09-12T10:13:15.089Z,5.30
2018-09-12T10:14:15.086Z,5.50
2018-09-12T10:15:15.080Z,5.00
2018-09-12T10:16:15.066Z,5.30
2018-09-12T10:17:15.085Z,5.30
2018-09-12T10:18:15.061Z,5.20
2018-09-12T10:19:15.020Z,5.20
2018-09-12T10:20:15.036Z,5.10
2018-09-12T10:21:15.005Z,5.30
2018-09-12T10:22:15.000Z,5.20
2018-09-12T10:23:14.981Z,5.10
2018-09-12T10:24:14.997Z,5.30
2018-09-12T10:25:14.977Z,5.50
2018-09-12T10:26:14.951Z,5.60
2018-09-12T10:27:14.930Z,5.50
2018-09-12T10:28:14.923Z,5.50
2018-09-12T10:29:14.931Z,5.40
2018-09-12T10:30:14.900Z,5.40
2018-09-12T10:31:14.923Z,5.30
2018-09-12T10:32:14.885Z,5.30
2018-09-12T10:33:14.865Z,5.30
2018-09-12T10:34:14.891Z,5.30
2018-09-12T10:35:14.866Z,5.00
2018-09-12T10:36:14.871Z,5.50
2018-09-12T10:37:14.842Z,5.20
2018-09-12T10:38:14.815Z,5.20
2018-09-12T10:39:14.802Z,5.20
2018-09-12T10:40:14.791Z,5.10
2018-09-12T10:41:14.791Z,5.00
2018-09-12T10:42:14.780Z,4.90
2018-09-12T10:43:14.772Z,5.30
2018-09-12T10:44:14.741Z,5.10
2018-09-12T10:45:14.738Z,5.10
2018-09-12T10:46:14.739Z,5.30
2018-09-12T10:47:14.711Z,5.30
2018-09-12T10:48:14.712Z,5.30
2018-09-12T10:49:14.721Z,5.10
2018-09-12T10:50:14.676Z,5.20
2018-09-12T10:51:14.690Z,5.10
2018-09-12T10:52:14.677Z,5.30
2018-09-12T10:53:14.668Z,5.30
2018-09-12T10:54:14.639Z,5.00
2018-09-12T10:55:14.622Z,5.10
2018-09-12T10:56:14.639Z,4.90
2018-09-12T10:57:14.603Z,5.10
2018-09-12T10:58:14.591Z,4.90
2018-09-12T10:59:14.662Z,5.00
2018-09-12T11:00:14.594Z,5.20
2018-09-12T11:01:14.558Z,4.80
2018-09-12T11:02:14.577Z,4.90
2018-09-12T11:03:14.552Z,5.10
2018-09-12T11:04:14.537Z,4.90
2018-09-12T11:05:14.513Z,5.20
2018-09-12T11:06:14.528Z,5.20
2018-09-12T11:07:14.509Z,4.90
2018-09-12T11:08:14.488Z,4.90
2018-09-12T11:09:14.479Z,4.70
2018-09-12T11:10:14.482Z,5.10
2018-09-12T11:11:14.441Z,4.80
2018-09-12T11:12:14.449Z,4.80
2018-09-12T11:13:14.460Z,4.70
2018-09-12T11:14:14.421Z,4.40
2018-09-12T11:15:14.459Z,4.60
2018-09-12T11:16:14.396Z,4.20
2018-09-12T11:17:14.409Z,4.40
2018-09-12T11:18:14.392Z,4.20
2018-09-12T11:19:14.363Z,4.50
2018-09-12T11:20:14.357Z,4.50
2018-09-12T11:21:14.340Z,4.60
2018-09-12T11:22:14.370Z,4.50
2018-09-12T11:23:14.336Z,4.30
2018-09-12T11:24:14.354Z,4.50
2018-09-12T11:25:14.302Z,4.60
2018-09-12T11:26:14.290Z,4.50
2018-09-12T11:27:14.315Z,4.20
2018-09-12T11:28:14.279Z,4.20
2018-09-12T11:29:14.250Z,4.20
2018-09-12T11:30:14.232Z,4.40
2018-09-12T11:31:14.234Z,4.40
2018-09-12T11:32:14.207Z,4.30
2018-09-12T11:33:14.226Z,4.30
2018-09-12T11:34:14.290Z,4.00
2018-09-12T11:35:14.176Z,4.10
2018-09-12T11:36:14.164Z,4.00
2018-09-12T11:37:14.165Z,3.90
2018-09-12T11:38:14.177Z,4.10
2018-09-12T11:39:14.153Z,4.10
2018-09-12T11:40:14.218Z,4.10
2018-09-12T11:41:14.112Z,4.00
2018-09-12T11:42:14.101Z,3.80
2018-09-12T11:43:14.102Z,4.10
2018-09-12T11:44:14.105Z,3.80
2018-09-12T11:45:14.068Z,3.90
2018-09-12T11:46:14.066Z,3.70
2018-09-12T11:47:14.041Z,3.90
2018-09-12T11:48:14.080Z,3.70
2018-09-12T11:49:14.095Z,3.90
2018-09-12T11:50:14.017Z,4.00
2018-09-12T11:51:13.999Z,3.80
2018-09-12T11:52:14.033Z,4.00
2018-09-12T11:53:13.999Z,4.00
2018-09-12T11:54:14.004Z,3.80
2018-09-12T11:55:13.959Z,3.90
2018-09-12T11:56:13.944Z,3.70
2018-09-12T11:57:13.955Z,3.80
2018-09-12T11:58:13.927Z,3.50
2018-09-12T11:59:13.960Z,4.00
2018-09-12T12:00:13.921Z,3.50
2018-09-12T12:01:13.914Z,3.60
2018-09-12T12:02:13.916Z,3.80
2018-09-12T12:03:13.871Z,3.70
2018-09-12T12:04:13.868Z,3.60
2018-09-12T12:05:13.851Z,3.30
2018-09-12T12:06:13.905Z,3.80
2018-09-12T12:07:13.840Z,3.70
2018-09-12T12:08:13.817Z,3.60
2018-09-12T12:09:13.816Z,3.60
2018-09-12T12:10:13.803Z,3.60
2018-09-12T12:11:13.806Z,3.60
2018-09-12T12:12:13.818Z,3.50
2018-09-12T12:13:13.761Z,3.40
2018-09-12T12:14:13.760Z,3.50
2018-09-12T12:15:13.833Z,3.80
2018-09-12T12:16:13.745Z,3.50
2018-09-12T12:17:13.719Z,3.40
2018-09-12T12:18:13.699Z,3.50
2018-09-12T12:19:13.725Z,3.50
2018-09-12T12:20:13.681Z,3.40
2018-09-12T12:21:13.688Z,3.40
2018-09-12T12:22:13.674Z,3.40
2018-09-12T12:23:13.705Z,3.10
2018-09-12T12:24:13.638Z,3.20
2018-09-12T12:25:13.641Z,3.60
2018-09-12T12:26:13.612Z,3.50
2018-09-12T12:27:13.607Z,3.40
2018-09-12T12:28:13.592Z,3.10
2018-09-12T12:29:13.577Z,3.20
2018-09-12T12:30:13.591Z,3.40
2018-09-12T12:31:13.577Z,3.20
2018-09-12T12:32:13.545Z,3.40
2018-09-12T12:33:13.556Z,3.10
2018-09-12T12:34:13.544Z,3.30
2018-09-12T12:35:13.557Z,3.10
2018-09-12T12:36:13.522Z,3.40
2018-09-12T12:37:13.507Z,3.30
2018-09-12T12:38:13.496Z,3.30
2018-09-12T12:39:13.476Z,3.10
2018-09-12T12:40:13.501Z,3.00
2018-09-12T12:41:13.506Z,3.30
2018-09-12T12:42:13.457Z,3.20
2018-09-12T12:43:13.422Z,3.00
2018-09-12T12:44:13.448Z,3.10
2018-09-12T12:45:13.424Z,3.10
2018-09-12T12:46:13.425Z,3.20
2018-09-12T12:47:13.409Z,3.40
2018-09-12T12:48:13.377Z,3.20
2018-09-12T12:49:13.374Z,3.00
2018-09-12T12:50:13.381Z,3.10
2018-09-12T12:51:13.376Z,3.30
2018-09-12T12:52:13.322Z,3.00
2018-09-12T12:53:13.337Z,2.80
2018-09-12T12:54:13.310Z,2.90
2018-09-12T12:55:13.293Z,3.00
2018-09-12T12:56:13.324Z,2.90
2018-09-12T12:57:13.296Z,3.10
2018-09-12T12:58:13.276Z,2.90
2018-09-12T12:59:13.270Z,2.90
2018-09-12T13:00:13.251Z,3.10
2018-09-12T13:01:13.249Z,2.80
2018-09-12T13:02:13.216Z,3.00
2018-09-12T13:03:13.214Z,3.00
2018-09-12T13:04:13.198Z,2.80
2018-09-12T13:05:13.192Z,3.00
2018-09-12T13:06:13.197Z,2.80
2018-09-12T13:07:13.164Z,3.10
2018-09-12T13:08:13.157Z,3.20
2018-09-12T13:09:13.146Z,3.70
2018-09-12T13:10:13.124Z,3.00
2018-09-12T13:11:13.149Z,3.40
2018-09-12T13:12:13.130Z,3.00
2018-09-12T13:13:13.107Z,2.90
2018-09-12T13:14:13.077Z,3.10
2018-09-12T13:15:13.066Z,3.00
2018-09-12T13:16:13.061Z,2.90
2018-09-12T13:17:13.065Z,2.90
2018-09-12T13:18:13.046Z,2.70
2018-09-12T13:19:13.075Z,2.90
2018-09-12T13:20:13.008Z,2.60