createdAt,value
2023-02-28T00:00:39.012Z,9.99
2023-02-28T00:03:06.571Z,9.85
2023-02-28T00:05:33.776Z,9.35
2023-02-28T00:08:00.933Z,8.95
2023-02-28T00:10:29.469Z,9.34
2023-02-28T00:12:57.925Z,9.22
2023-02-28T00:15:25.123Z,8.16
2023-02-28T00:17:52.581Z,8.15
2023-02-28T00:20:19.866Z,7.79
2023-02-28T00:22:48.147Z,7.22
2023-02-28T00:25:16.514Z,6.95
2023-02-28T00:27:44.011Z,7.25
2023-02-28T00:30:12.390Z,7.26
2023-02-28T00:32:39.853Z,7.06
2023-02-28T00:35:07.446Z,6.69
2023-02-28T00:37:34.598Z,6.24
2023-02-28T00:40:02.363Z,6.71
2023-02-28T00:42:29.652Z,6.29
2023-02-28T00:44:56.834Z,6.71
2023-02-28T00:47:24.280Z,6.61
2023-02-28T00:49:51.601Z,7.02
2023-02-28T00:52:18.796Z,7.35
2023-02-28T00:54:46.274Z,7.58
2023-02-28T00:57:15.482Z,7.23
2023-02-28T00:59:42.665Z,7.24
2023-02-28T01:02:10.102Z,7.58
2023-02-28T01:04:37.595Z,7.82
2023-02-28T01:07:04.803Z,7.71
2023-02-28T01:09:32.297Z,7.15
2023-02-28T01:11:59.445Z,8.23
2023-02-28T01:14:26.607Z,8.59
2023-02-28T01:16:54.075Z,8.21
2023-02-28T01:19:24.049Z,8.78
2023-02-28T01:21:51.194Z,7.95
2023-02-28T01:24:18.705Z,7.87
2023-02-28T01:26:46.010Z,8.55
2023-02-28T01:29:13.170Z,8.75
2023-02-28T01:31:40.657Z,8.86
2023-02-28T01:34:09.108Z,7.62
2023-02-28T01:36:37.310Z,7.20
2023-02-28T01:39:04.801Z,8.13
2023-02-28T01:41:33.767Z,7.75
2023-02-28T01:44:06.647Z,8.53
2023-02-28T01:46:35.248Z,7.23
2023-02-28T01:49:06.897Z,8.35
2023-02-28T01:51:36.419Z,8.97
2023-02-28T01:54:14.560Z,9.11
2023-02-28T01:56:45.999Z,8.52
2023-02-28T01:59:19.781Z,8.25
2023-02-28T02:01:47.292Z,8.78
2023-02-28T02:04:14.807Z,9.11
2023-02-28T02:06:43.656Z,8.36
2023-02-28T02:09:12.442Z,7.53
2023-02-28T02:11:40.915Z,7.86
2023-02-28T02:14:26.905Z,6.86
2023-02-28T02:17:17.361Z,6.72
2023-02-28T02:19:56.185Z,6.57
2023-02-28T02:22:26.616Z,7.67
2023-02-28T02:24:53.747Z,8.05
2023-02-28T02:27:29.723Z,7.64
2023-02-28T02:30:15.609Z,6.69
2023-02-28T02:33:01.457Z,6.39
2023-02-28T02:35:30.090Z,6.20
2023-02-28T02:38:08.285Z,5.85
2023-02-28T02:40:39.394Z,7.25
2023-02-28T02:43:12.618Z,6.77
2023-02-28T02:45:43.146Z,6.48
2023-02-28T02:48:29.227Z,6.65
2023-02-28T02:50:58.839Z,6.84
2023-02-28T02:53:30.826Z,7.03
2023-02-28T02:56:00.286Z,6.61
2023-02-28T02:58:29.167Z,6.79
2023-02-28T03:00:59.125Z,7.19
2023-02-28T03:03:32.624Z,6.71
2023-02-28T03:06:01.229Z,7.43
2023-02-28T03:08:29.325Z,7.98
2023-02-28T03:10:57.293Z,8.25
2023-02-28T03:13:33.622Z,8.59
2023-02-28T03:16:08.536Z,6.99
2023-02-28T03:18:48.181Z,7.83
2023-02-28T03:21:19.969Z,8.96
2023-02-28T03:23:59.454Z,8.19
2023-02-28T03:26:27.520Z,8.68
2023-02-28T03:28:54.739Z,8.44
2023-02-28T03:31:21.985Z,8.39
2023-02-28T03:33:55.933Z,9.06
2023-02-28T03:36:24.528Z,8.56
2023-02-28T03:39:03.723Z,8.77
2023-02-28T03:41:32.584Z,8.95
2023-02-28T03:44:05.074Z,8.84
2023-02-28T03:46:34.514Z,9.39
2023-02-28T03:49:03.582Z,9.42
2023-02-28T03:51:30.891Z,9.87
2023-02-28T03:53:59.357Z,9.87
2023-02-28T03:56:38.868Z,9.68
2023-02-28T03:59:16.412Z,10.02
2023-02-28T04:01:44.629Z,10.01
2023-02-28T04:04:12.575Z,8.65
2023-02-28T04:06:39.874Z,8.98
2023-02-28T04:09:07.591Z,8.83
2023-02-28T04:11:36.556Z,8.41
2023-02-28T04:14:04.284Z,8.74
2023-02-28T04:16:35.372Z,8.50
2023-02-28T04:19:06.748Z,8.53
2023-02-28T04:21:40.060Z,8.51
2023-02-28T04:24:08.214Z,8.48
2023-02-28T04:26:36.280Z,8.38
2023-02-28T04:29:04.441Z,7.77
2023-02-28T04:31:32.569Z,7.46
2023-02-28T04:34:00.435Z,7.20
2023-02-28T04:36:27.681Z,7.23
2023-02-28T04:38:55.342Z,7.90
2023-02-28T04:41:23.750Z,7.35
2023-02-28T04:43:54.001Z,7.73
2023-02-28T04:46:21.890Z,7.22
2023-02-28T04:48:49.235Z,7.57
2023-02-28T04:51:17.104Z,7.71
2023-02-28T04:53:44.599Z,7.44
2023-02-28T04:56:12.670Z,6.56
2023-02-28T04:58:40.622Z,6.76
2023-02-28T05:01:15.265Z,6.91
2023-02-28T05:03:42.703Z,7.40
2023-02-28T05:06:10.660Z,7.66
2023-02-28T05:08:37.890Z,8.02
2023-02-28T05:11:05.382Z,7.23
2023-02-28T05:13:32.810Z,7.01
2023-02-28T05:16:00.043Z,7.83
2023-02-28T05:18:27.311Z,7.78
2023-02-28T05:20:54.935Z,8.57
2023-02-28T05:23:22.097Z,8.59
2023-02-28T05:25:49.277Z,8.44
2023-02-28T05:28:16.701Z,8.71
2023-02-28T05:30:43.852Z,8.94
2023-02-28T05:33:11.888Z,9.43
2023-02-28T05:35:39.928Z,9.05
2023-02-28T05:38:07.197Z,8.96
2023-02-28T05:40:34.334Z,9.02
2023-02-28T05:43:01.926Z,9.41
2023-02-28T05:45:29.386Z,9.41
2023-02-28T05:47:56.682Z,9.51
2023-02-28T05:50:24.127Z,9.89
2023-02-28T05:52:51.655Z,10.17
2023-02-28T05:55:19.392Z,10.19
2023-02-28T05:57:46.926Z,9.66
2023-02-28T06:00:16.048Z,9.70
2023-02-28T06:02:43.502Z,10.12
2023-02-28T06:05:19.754Z,10.14
2023-02-28T06:07:47.233Z,10.12
2023-02-28T06:10:14.784Z,10.28
2023-02-28T06:12:42.652Z,9.69
2023-02-28T06:15:14.184Z,9.50
2023-02-28T06:17:42.202Z,9.65
2023-02-28T06:20:10.282Z,9.80
2023-02-28T06:22:37.595Z,10.35
2023-02-28T06:25:05.428Z,10.39
2023-02-28T06:27:33.586Z,9.92
2023-02-28T06:30:00.793Z,9.84
2023-02-28T06:32:27.948Z,10.19
2023-02-28T06:34:55.498Z,10.04
2023-02-28T06:37:22.679Z,9.54
2023-02-28T06:39:49.834Z,9.32
2023-02-28T06:42:17.268Z,9.16
2023-02-28T06:44:44.463Z,8.89
2023-02-28T06:47:11.649Z,9.50
2023-02-28T06:49:40.105Z,9.53
2023-02-28T06:52:07.321Z,9.71
2023-02-28T06:54:34.529Z,9.39
2023-02-28T06:57:02.006Z,9.10
2023-02-28T06:59:29.214Z,8.84
2023-02-28T07:01:56.422Z,8.64
2023-02-28T07:04:23.983Z,8.40
2023-02-28T07:06:51.153Z,8.15
2023-02-28T07:09:20.149Z,8.76
2023-02-28T07:11:47.583Z,8.67
2023-02-28T07:14:14.731Z,8.23
2023-02-28T07:16:41.914Z,8.71
2023-02-28T07:19:09.363Z,8.25
2023-02-28T07:21:36.527Z,8.61
2023-02-28T07:24:03.740Z,9.38
2023-02-28T07:26:31.160Z,9.17
2023-02-28T07:28:58.396Z,9.05
2023-02-28T07:31:25.614Z,8.99
2023-02-28T07:33:54.492Z,8.16
2023-02-28T07:36:21.734Z,8.98
2023-02-28T07:38:51.093Z,9.31
2023-02-28T07:41:19.704Z,9.85
2023-02-28T07:43:46.979Z,9.11
2023-02-28T07:46:18.091Z,9.66
2023-02-28T07:48:45.706Z,10.01
2023-02-28T07:51:13.215Z,9.95
2023-02-28T07:53:40.510Z,8.81
2023-02-28T07:56:08.078Z,7.87
2023-02-28T07:58:35.224Z,9.22
2023-02-28T08:01:10.126Z,9.62
2023-02-28T08:03:38.080Z,9.82
2023-02-28T08:06:05.990Z,8.89
2023-02-28T08:08:33.247Z,9.63
2023-02-28T08:11:01.916Z,9.16
2023-02-28T08:13:29.838Z,9.04
2023-02-28T08:15:56.986Z,9.19
2023-02-28T08:18:24.576Z,9.21
2023-02-28T08:20:53.024Z,9.25
2023-02-28T08:23:20.208Z,8.70
2023-02-28T08:25:53.883Z,9.09
2023-02-28T08:28:21.084Z,9.10
2023-02-28T08:30:48.487Z,8.10
2023-02-28T08:33:15.749Z,8.11
2023-02-28T08:35:42.942Z,7.94
2023-02-28T08:38:10.380Z,8.80
2023-02-28T08:40:37.584Z,8.53
2023-02-28T08:43:04.731Z,9.16
2023-02-28T08:45:32.322Z,8.94
2023-02-28T08:47:59.510Z,8.78
2023-02-28T08:50:26.719Z,8.03
2023-02-28T08:52:54.136Z,9.27
2023-02-28T08:55:21.300Z,9.14
2023-02-28T08:57:48.441Z,7.77
2023-02-28T09:00:16.038Z,7.66
2023-02-28T09:02:44.704Z,8.23
2023-02-28T09:05:13.107Z,8.68
2023-02-28T09:07:40.564Z,7.30
2023-02-28T09:10:07.901Z,7.57
2023-02-28T09:12:35.957Z,8.19
2023-02-28T09:15:03.836Z,8.11
2023-02-28T09:17:31.309Z,8.34
2023-02-28T09:19:58.562Z,7.56
2023-02-28T09:22:26.201Z,8.13
2023-02-28T09:24:53.364Z,9.07
2023-02-28T09:27:20.501Z,9.43
2023-02-28T09:29:47.980Z,9.69
2023-02-28T09:32:15.198Z,9.62
2023-02-28T09:34:42.516Z,8.14
2023-02-28T09:37:09.961Z,9.14
2023-02-28T09:39:37.394Z,9.40
2023-02-28T09:42:04.690Z,10.23
2023-02-28T09:44:33.255Z,8.56
2023-02-28T09:47:26.865Z,7.84
2023-02-28T09:49:54.365Z,7.54
2023-02-28T09:52:23.164Z,7.90
2023-02-28T09:54:50.292Z,7.92
2023-02-28T09:57:32.017Z,7.88
2023-02-28T09:59:59.111Z,8.63
2023-02-28T10:02:32.566Z,8.84
2023-02-28T10:05:06.332Z,8.87
2023-02-28T10:07:49.016Z,8.23
2023-02-28T10:10:27.782Z,8.86
2023-02-28T10:12:55.505Z,9.83
2023-02-28T10:15:23.889Z,8.31
2023-02-28T10:17:55.463Z,8.13
2023-02-28T10:20:34.937Z,9.84
2023-02-28T10:23:08.610Z,9.83
2023-02-28T10:25:37.300Z,10.26
2023-02-28T10:28:12.029Z,10.51
2023-02-28T10:30:41.132Z,9.48
2023-02-28T10:33:09.770Z,8.73
2023-02-28T10:35:36.934Z,9.27
2023-02-28T10:38:06.233Z,9.63
2023-02-28T10:40:34.326Z,9.02
2023-02-28T10:43:04.683Z,9.47
2023-02-28T10:45:33.152Z,9.22
2023-02-28T10:48:01.211Z,9.10
2023-02-28T10:50:28.329Z,8.52
2023-02-28T10:52:55.809Z,8.61
2023-02-28T10:55:24.352Z,9.71
2023-02-28T10:57:51.685Z,8.72
2023-02-28T11:00:26.900Z,8.63
2023-02-28T11:02:54.060Z,8.52
2023-02-28T11:05:28.816Z,9.15
2023-02-28T11:07:56.776Z,10.20
2023-02-28T11:10:25.797Z,9.61
2023-02-28T11:12:55.737Z,8.85
2023-02-28T11:15:27.581Z,9.43
2023-02-28T11:17:59.043Z,10.00
2023-02-28T11:20:27.054Z,9.95
2023-02-28T11:22:55.920Z,9.66
2023-02-28T11:25:41.356Z,9.69
2023-02-28T11:28:25.859Z,9.74
2023-02-28T11:31:07.332Z,9.76
2023-02-28T11:33:46.846Z,9.18
2023-02-28T11:36:20.251Z,8.44
2023-02-28T11:38:50.560Z,8.76
2023-02-28T11:41:20.846Z,9.97
2023-02-28T11:43:56.954Z,9.25
2023-02-28T11:46:32.705Z,8.97
2023-02-28T11:49:05.925Z,8.95
2023-02-28T11:51:34.979Z,8.77
2023-02-28T11:54:20.785Z,9.41
2023-02-28T11:56:48.942Z,9.49
2023-02-28T11:59:30.249Z,9.04
2023-02-28T12:02:14.692Z,10.07
2023-02-28T12:04:52.708Z,9.77
2023-02-28T12:07:32.040Z,9.98
2023-02-28T12:10:19.462Z,10.22
2023-02-28T12:13:12.975Z,10.51
2023-02-28T12:15:40.497Z,9.60
2023-02-28T12:18:07.652Z,9.66
2023-02-28T12:20:35.661Z,10.01
2023-02-28T12:23:21.990Z,9.66
2023-02-28T12:26:07.749Z,9.73
2023-02-28T12:28:35.828Z,11.17
2023-02-28T12:31:05.881Z,10.36
2023-02-28T12:33:37.251Z,9.89
2023-02-28T12:36:07.064Z,10.52
2023-02-28T12:38:38.977Z,10.28
2023-02-28T12:41:17.939Z,10.12
2023-02-28T12:43:46.335Z,11.14
2023-02-28T12:46:19.093Z,10.63
2023-02-28T12:48:47.204Z,9.75
2023-02-28T12:51:15.150Z,10.47
2023-02-28T12:54:01.596Z,10.95
2023-02-28T12:56:32.097Z,9.73
2023-02-28T12:59:00.464Z,9.26
2023-02-28T13:01:31.089Z,9.20
2023-02-28T13:04:01.744Z,9.41
2023-02-28T13:06:36.536Z,9.21
2023-02-28T13:09:10.883Z,9.20
2023-02-28T13:11:46.204Z,8.69
2023-02-28T13:14:21.830Z,9.21
2023-02-28T13:16:59.578Z,9.42
2023-02-28T13:19:28.399Z,9.73
2023-02-28T13:21:55.764Z,10.07
2023-02-28T13:24:35.370Z,10.93
2023-02-28T13:27:02.803Z,9.59
2023-02-28T13:29:34.567Z,10.93
2023-02-28T13:32:07.874Z,9.95
2023-02-28T13:34:36.354Z,10.45
2023-02-28T13:37:24.094Z,10.31
2023-02-28T13:39:52.587Z,10.20
2023-02-28T13:42:22.896Z,10.17
2023-02-28T13:45:02.326Z,10.46
2023-02-28T13:47:35.038Z,10.86
2023-02-28T13:50:20.920Z,11.26
2023-02-28T13:53:01.819Z,11.18
2023-02-28T13:55:44.673Z,10.11
2023-02-28T13:58:21.260Z,10.26
2023-02-28T14:01:07.143Z,11.00
2023-02-28T14:03:37.443Z,10.19
2023-02-28T14:06:17.138Z,9.91
2023-02-28T14:08:53.846Z,10.37
2023-02-28T14:11:32.300Z,10.75
2023-02-28T14:14:00.130Z,11.09
2023-02-28T14:16:28.573Z,10.32
2023-02-28T14:19:04.637Z,10.44
2023-02-28T14:21:32.482Z,10.05
2023-02-28T14:24:08.981Z,9.34
2023-02-28T14:26:54.959Z,10.02
2023-02-28T14:29:41.046Z,10.73
2023-02-28T14:32:23.999Z,10.34
2023-02-28T14:34:53.184Z,11.77
2023-02-28T14:37:24.609Z,11.96
2023-02-28T14:39:51.922Z,11.88
2023-02-28T14:42:33.108Z,11.72
2023-02-28T14:45:00.900Z,11.91
2023-02-28T14:47:34.804Z,11.58
2023-02-28T14:50:04.563Z,11.83
2023-02-28T14:52:33.479Z,11.96
2023-02-28T14:55:09.205Z,12.30
2023-02-28T14:57:40.528Z,12.90
2023-02-28T15:00:13.689Z,11.91
2023-02-28T15:02:42.321Z,11.56
2023-02-28T15:05:18.805Z,11.52
2023-02-28T15:07:46.550Z,11.45
2023-02-28T15:10:21.342Z,11.66
2023-02-28T15:12:59.396Z,11.25
2023-02-28T15:15:36.128Z,11.41
2023-02-28T15:18:08.665Z,11.76
2023-02-28T15:20:35.823Z,10.92
2023-02-28T15:23:02.980Z,11.21
2023-02-28T15:25:30.414Z,10.14
2023-02-28T15:27:58.686Z,10.74
2023-02-28T15:30:26.968Z,10.88
2023-02-28T15:33:09.411Z,10.85
2023-02-28T15:35:36.732Z,11.60
2023-02-28T15:38:18.767Z,11.61
2023-02-28T15:40:54.455Z,11.39
2023-02-28T15:43:35.286Z,11.72
2023-02-28T15:46:03.513Z,12.25
2023-02-28T15:48:30.999Z,12.34
2023-02-28T15:50:59.720Z,10.95
2023-02-28T15:53:29.072Z,10.74
2023-02-28T15:55:58.558Z,11.27
2023-02-28T15:58:25.920Z,11.12
2023-02-28T16:01:05.290Z,11.17
2023-02-28T16:03:43.797Z,11.37
2023-02-28T16:06:22.585Z,10.28
2023-02-28T16:08:52.348Z,10.35
2023-02-28T16:11:20.222Z,10.06
2023-02-28T16:13:47.860Z,9.67
2023-02-28T16:16:18.669Z,9.89
2023-02-28T16:18:45.908Z,9.18
2023-02-28T16:21:13.150Z,9.99
2023-02-28T16:23:40.782Z,9.32
2023-02-28T16:26:08.112Z,9.11
2023-02-28T16:28:37.710Z,9.09
2023-02-28T16:31:07.573Z,9.41
2023-02-28T16:33:35.328Z,9.66
2023-02-28T16:36:02.912Z,9.71
2023-02-28T16:38:30.478Z,10.26
2023-02-28T16:41:00.221Z,9.29
2023-02-28T16:43:27.534Z,8.98
2023-02-28T16:46:01.210Z,9.40
2023-02-28T16:48:30.597Z,9.00
2023-02-28T16:50:58.338Z,9.01
2023-02-28T16:53:25.844Z,8.34
2023-02-28T16:55:53.518Z,9.19
2023-02-28T16:58:22.869Z,9.63
2023-02-28T17:00:50.412Z,9.19
2023-02-28T17:03:33.115Z,9.90
2023-02-28T17:06:02.192Z,9.08
2023-02-28T17:08:30.825Z,9.97
2023-02-28T17:10:57.976Z,10.44
2023-02-28T17:13:27.110Z,10.53
2023-02-28T17:15:54.591Z,9.67
2023-02-28T17:18:26.133Z,9.98
2023-02-28T17:20:54.356Z,10.64
2023-02-28T17:23:22.393Z,9.63
2023-02-28T17:25:57.612Z,9.87
2023-02-28T17:28:26.178Z,10.41
2023-02-28T17:30:53.754Z,10.53
2023-02-28T17:33:21.455Z,10.97
2023-02-28T17:35:49.544Z,10.60
2023-02-28T17:38:18.811Z,10.45
2023-02-28T17:40:47.023Z,11.05
2023-02-28T17:43:15.902Z,10.97
2023-02-28T17:45:43.302Z,11.30
2023-02-28T17:48:11.103Z,11.70
2023-02-28T17:50:39.406Z,11.09
2023-02-28T17:53:07.607Z,11.26
2023-02-28T17:55:36.523Z,10.11
2023-02-28T17:58:04.573Z,11.40
2023-02-28T18:00:34.687Z,11.07
2023-02-28T18:03:02.997Z,11.26
2023-02-28T18:05:31.213Z,10.90
2023-02-28T18:07:59.725Z,11.41
2023-02-28T18:10:28.451Z,11.62
2023-02-28T18:12:56.470Z,12.21
2023-02-28T18:15:23.998Z,12.47
2023-02-28T18:17:51.906Z,12.40
2023-02-28T18:20:21.042Z,12.78
2023-02-28T18:22:48.642Z,12.99
2023-02-28T18:25:18.158Z,13.23
2023-02-28T18:27:58.551Z,13.16
2023-02-28T18:30:32.336Z,13.17
2023-02-28T18:33:05.506Z,13.26
2023-02-28T18:35:36.974Z,13.41
2023-02-28T18:38:06.392Z,13.68
2023-02-28T18:40:37.820Z,12.64
2023-02-28T18:43:06.124Z,12.43
2023-02-28T18:45:37.439Z,11.98
2023-02-28T18:48:06.073Z,10.73
2023-02-28T18:50:38.930Z,11.77
2023-02-28T18:53:07.479Z,11.40
2023-02-28T18:55:36.843Z,11.98
2023-02-28T18:58:06.446Z,12.49
2023-02-28T19:00:36.137Z,12.90
2023-02-28T19:03:05.245Z,13.11
2023-02-28T19:05:34.964Z,13.26
2023-02-28T19:08:03.654Z,13.06
2023-02-28T19:10:32.209Z,12.61
2023-02-28T19:13:00.212Z,12.80
2023-02-28T19:15:28.331Z,12.13
2023-02-28T19:17:57.072Z,11.41
2023-02-28T19:20:25.380Z,11.85
2023-02-28T19:22:53.840Z,12.46
2023-02-28T19:25:22.862Z,12.04
2023-02-28T19:27:55.669Z,12.54
2023-02-28T19:30:27.985Z,12.02
2023-02-28T19:32:56.492Z,12.08
2023-02-28T19:35:25.613Z,12.03
2023-02-28T19:37:53.663Z,11.47
2023-02-28T19:40:21.876Z,12.10
2023-02-28T19:42:51.187Z,12.33
2023-02-28T19:45:20.377Z,12.09
2023-02-28T19:47:49.815Z,12.50
2023-02-28T19:50:18.854Z,12.72
2023-02-28T19:52:47.182Z,12.75
2023-02-28T19:55:16.234Z,12.81
2023-02-28T19:57:48.021Z,13.03
2023-02-28T20:00:17.021Z,13.14
2023-02-28T20:02:45.396Z,13.41
2023-02-28T20:05:13.064Z,13.52
2023-02-28T20:07:41.548Z,13.71
2023-02-28T20:10:10.432Z,13.77
2023-02-28T20:12:38.565Z,13.76
2023-02-28T20:15:07.431Z,13.71
2023-02-28T20:17:36.127Z,13.61
2023-02-28T20:20:05.884Z,13.43
2023-02-28T20:22:35.592Z,13.73
2023-02-28T20:25:07.326Z,13.90
2023-02-28T20:27:38.769Z,13.91
2023-02-28T20:30:08.981Z,13.92
2023-02-28T20:32:40.128Z,12.99
2023-02-28T20:35:13.150Z,13.56
2023-02-28T20:37:41.112Z,13.71
2023-02-28T20:40:10.561Z,13.88
2023-02-28T20:42:38.466Z,13.97
2023-02-28T20:45:06.863Z,13.91
2023-02-28T20:47:34.697Z,14.01
2023-02-28T20:50:02.673Z,13.82
2023-02-28T20:52:31.129Z,14.00
2023-02-28T20:55:00.232Z,13.78
2023-02-28T20:57:31.157Z,13.82
2023-02-28T20:59:59.323Z,13.75
2023-02-28T21:02:27.414Z,13.87
2023-02-28T21:04:55.707Z,13.92
2023-02-28T21:07:23.462Z,13.86
2023-02-28T21:09:53.373Z,13.85
2023-02-28T21:12:21.940Z,13.94
2023-02-28T21:14:49.953Z,13.88
2023-02-28T21:17:17.533Z,13.91
2023-02-28T21:19:46.329Z,13.85
2023-02-28T21:22:19.799Z,13.96
2023-02-28T21:24:47.022Z,13.85
2023-02-28T21:27:14.807Z,13.80
2023-02-28T21:29:42.285Z,13.81
2023-02-28T21:32:09.523Z,13.94
2023-02-28T21:34:37.430Z,14.02
2023-02-28T21:37:07.249Z,13.86
2023-02-28T21:39:34.592Z,13.92
2023-02-28T21:42:04.167Z,13.96
2023-02-28T21:44:32.378Z,14.04
2023-02-28T21:47:02.637Z,14.08
2023-02-28T21:49:30.269Z,14.17
2023-02-28T21:51:57.612Z,14.17
2023-02-28T21:54:24.878Z,14.19
2023-02-28T21:56:52.343Z,14.02
2023-02-28T21:59:19.762Z,13.93
2023-02-28T22:01:47.015Z,13.80
2023-02-28T22:04:21.486Z,13.69
2023-02-28T22:06:49.917Z,14.02
2023-02-28T22:09:17.412Z,13.84
2023-02-28T22:11:44.688Z,13.89
2023-02-28T22:14:12.647Z,13.75
2023-02-28T22:16:50.793Z,13.87
2023-02-28T22:19:21.037Z,13.86
2023-02-28T22:21:48.584Z,13.80
2023-02-28T22:24:17.911Z,13.83
2023-02-28T22:26:45.340Z,13.84
2023-02-28T22:29:12.773Z,13.95
2023-02-28T22:31:39.996Z,14.16
2023-02-28T22:34:08.782Z,14.19
2023-02-28T22:36:36.462Z,14.02
2023-02-28T22:39:04.150Z,14.08
2023-02-28T22:41:31.488Z,13.95
2023-02-28T22:44:00.421Z,13.92
2023-02-28T22:46:28.562Z,13.70
2023-02-28T22:48:55.931Z,13.82
2023-02-28T22:51:25.355Z,13.97
2023-02-28T22:53:53.533Z,13.88
2023-02-28T22:56:21.918Z,14.09
2023-02-28T22:58:50.581Z,13.87
2023-02-28T23:01:17.868Z,13.96
2023-02-28T23:03:45.122Z,13.87
2023-02-28T23:06:15.747Z,14.10
2023-02-28T23:08:43.177Z,14.14
2023-02-28T23:11:10.717Z,13.82
2023-02-28T23:13:39.754Z,13.91
2023-02-28T23:16:07.307Z,13.56
2023-02-28T23:18:34.526Z,12.97
2023-02-28T23:21:02.090Z,12.86
2023-02-28T23:23:29.329Z,13.47
2023-02-28T23:25:56.503Z,13.70
2023-02-28T23:28:23.927Z,13.80
2023-02-28T23:30:51.761Z,13.86
2023-02-28T23:33:18.904Z,13.76
2023-02-28T23:35:46.385Z,12.83
2023-02-28T23:38:13.569Z,11.82
2023-02-28T23:40:41.000Z,13.49
2023-02-28T23:43:08.441Z,12.53
2023-02-28T23:45:35.715Z,12.63
2023-02-28T23:48:03.047Z,12.71
2023-02-28T23:50:30.662Z,11.89
2023-02-28T23:52:58.069Z,11.52
2023-02-28T23:55:25.440Z,11.02
2023-02-28T23:57:52.944Z,11.08
