createdAt,value
2024-04-30T00:00:14.971Z,2.20
2024-04-30T00:02:44.771Z,1.90
2024-04-30T00:05:14.713Z,2.10
2024-04-30T00:07:45.293Z,2.27
2024-04-30T00:10:12.468Z,2.20
2024-04-30T00:12:42.688Z,2.57
2024-04-30T00:15:09.846Z,2.47
2024-04-30T00:17:39.624Z,2.57
2024-04-30T00:20:08.008Z,2.33
2024-04-30T00:22:40.573Z,2.30
2024-04-30T00:25:07.720Z,2.40
2024-04-30T00:27:37.499Z,2.37
2024-04-30T00:30:05.141Z,2.20
2024-04-30T00:32:34.972Z,2.53
2024-04-30T00:35:02.116Z,2.00
2024-04-30T00:37:32.374Z,2.10
2024-04-30T00:40:02.444Z,2.20
2024-04-30T00:42:32.595Z,2.30
2024-04-30T00:44:59.744Z,2.40
2024-04-30T00:47:29.722Z,2.37
2024-04-30T00:49:56.991Z,2.00
2024-04-30T00:52:26.935Z,2.10
2024-04-30T00:54:54.175Z,1.73
2024-04-30T00:57:26.615Z,2.13
2024-04-30T00:59:53.792Z,1.80
2024-04-30T01:02:25.921Z,1.60
2024-04-30T01:05:01.141Z,1.80
2024-04-30T01:07:31.278Z,1.90
2024-04-30T01:09:58.777Z,2.10
2024-04-30T01:12:31.239Z,1.90
2024-04-30T01:14:58.670Z,1.83
2024-04-30T01:17:28.650Z,1.63
2024-04-30T01:19:55.798Z,2.30
2024-04-30T01:22:25.591Z,1.67
2024-04-30T01:24:55.413Z,2.00
2024-04-30T01:27:25.128Z,1.60
2024-04-30T01:29:52.249Z,1.73
2024-04-30T01:32:22.118Z,2.47
2024-04-30T01:34:49.288Z,1.90
2024-04-30T01:37:19.074Z,2.20
2024-04-30T01:39:46.288Z,1.93
2024-04-30T01:42:18.651Z,2.00
2024-04-30T01:44:45.779Z,1.87
2024-04-30T01:47:15.518Z,2.47
2024-04-30T01:49:42.672Z,2.13
2024-04-30T01:52:12.586Z,2.00
2024-04-30T01:54:39.721Z,1.77
2024-04-30T01:57:09.627Z,1.70
2024-04-30T01:59:44.448Z,1.80
2024-04-30T02:02:14.319Z,1.83
2024-04-30T02:04:46.606Z,1.50
2024-04-30T02:07:19.546Z,1.50
2024-04-30T02:09:46.748Z,1.40
2024-04-30T02:12:16.594Z,1.47
2024-04-30T02:14:46.480Z,1.23
2024-04-30T02:17:18.012Z,1.83
2024-04-30T02:19:45.226Z,1.27
2024-04-30T02:22:15.424Z,1.70
2024-04-30T02:24:42.560Z,1.30
2024-04-30T02:27:12.324Z,1.50
2024-04-30T02:29:39.432Z,1.13
2024-04-30T02:32:24.174Z,1.47
2024-04-30T02:34:54.125Z,1.30
2024-04-30T02:37:24.085Z,1.20
2024-04-30T02:39:53.956Z,1.80
2024-04-30T02:42:23.732Z,1.10
2024-04-30T02:44:50.891Z,1.27
2024-04-30T02:47:23.393Z,1.50
2024-04-30T02:49:50.578Z,1.40
2024-04-30T02:52:20.447Z,1.37
2024-04-30T02:54:47.704Z,1.40
2024-04-30T02:57:17.461Z,1.27
2024-04-30T02:59:44.537Z,1.30
2024-04-30T03:02:14.317Z,1.40
2024-04-30T03:04:46.972Z,1.50
2024-04-30T03:07:16.918Z,1.17
2024-04-30T03:09:44.045Z,1.33
2024-04-30T03:12:13.964Z,1.00
2024-04-30T03:14:41.221Z,1.20
2024-04-30T03:17:11.014Z,1.07
2024-04-30T03:19:40.229Z,1.37
2024-04-30T03:22:12.702Z,1.20
2024-04-30T03:24:39.799Z,1.50
2024-04-30T03:27:09.702Z,1.30
2024-04-30T03:29:36.923Z,1.10
2024-04-30T03:32:07.208Z,1.10
2024-04-30T03:34:34.434Z,1.27
2024-04-30T03:37:04.271Z,1.30
2024-04-30T03:39:36.725Z,1.30
2024-04-30T03:42:06.998Z,1.30
2024-04-30T03:44:36.859Z,1.30
2024-04-30T03:47:07.155Z,1.43
2024-04-30T03:49:36.976Z,1.30
2024-04-30T03:52:07.521Z,1.20
2024-04-30T03:54:37.338Z,1.20
2024-04-30T03:57:07.868Z,1.23
2024-04-30T03:59:35.203Z,1.00
2024-04-30T04:02:04.892Z,1.30
2024-04-30T04:04:32.181Z,1.20
2024-04-30T04:07:02.172Z,1.10
2024-04-30T04:09:29.326Z,1.20
2024-04-30T04:12:17.623Z,1.30
2024-04-30T04:14:51.655Z,1.33
2024-04-30T04:17:22.445Z,1.33
2024-04-30T04:19:52.582Z,1.73
2024-04-30T04:22:22.484Z,1.90
2024-04-30T04:24:49.768Z,1.70
2024-04-30T04:27:22.196Z,1.70
2024-04-30T04:29:49.362Z,2.17
2024-04-30T04:32:19.233Z,1.50
2024-04-30T04:34:46.455Z,1.73
2024-04-30T04:37:16.336Z,2.27
2024-04-30T04:39:43.493Z,1.60
2024-04-30T04:42:13.316Z,1.50
2024-04-30T04:44:43.277Z,1.67
2024-04-30T04:47:13.020Z,1.43
2024-04-30T04:49:40.270Z,1.60
2024-04-30T04:52:10.170Z,1.40
2024-04-30T04:54:37.271Z,1.33
2024-04-30T04:57:07.298Z,1.00
2024-04-30T04:59:34.485Z,1.10
2024-04-30T05:02:07.413Z,1.20
2024-04-30T05:04:34.814Z,1.07
2024-04-30T05:07:04.661Z,1.13
2024-04-30T05:09:31.880Z,1.17
2024-04-30T05:12:01.661Z,1.10
2024-04-30T05:14:28.916Z,1.07
2024-04-30T05:16:58.717Z,1.10
2024-04-30T05:19:28.648Z,1.00
2024-04-30T05:21:58.457Z,1.10
2024-04-30T05:24:25.805Z,0.80
2024-04-30T05:26:55.568Z,1.47
2024-04-30T05:29:22.672Z,1.00
2024-04-30T05:31:52.566Z,0.80
2024-04-30T05:34:19.867Z,0.90
2024-04-30T05:36:52.306Z,1.00
2024-04-30T05:39:19.402Z,0.80
2024-04-30T05:41:49.244Z,0.90
2024-04-30T05:44:17.077Z,0.90
2024-04-30T05:46:46.905Z,1.00
2024-04-30T05:49:15.995Z,1.00
2024-04-30T05:51:45.812Z,0.83
2024-04-30T05:54:15.627Z,0.87
2024-04-30T05:56:45.407Z,0.90
2024-04-30T05:59:12.702Z,1.00
2024-04-30T06:01:42.520Z,0.80
2024-04-30T06:04:11.600Z,1.00
2024-04-30T06:06:41.509Z,0.83
2024-04-30T06:09:08.832Z,1.07
2024-04-30T06:11:41.497Z,1.20
2024-04-30T06:14:08.805Z,1.00
2024-04-30T06:16:38.761Z,0.90
2024-04-30T06:19:06.093Z,1.17
2024-04-30T06:21:38.472Z,1.23
2024-04-30T06:24:06.811Z,1.23
2024-04-30T06:26:36.715Z,1.20
2024-04-30T06:29:06.482Z,1.27
2024-04-30T06:31:36.371Z,1.30
2024-04-30T06:34:03.736Z,1.80
2024-04-30T06:36:33.687Z,1.63
2024-04-30T06:39:00.838Z,1.50
2024-04-30T06:41:30.574Z,1.60
2024-04-30T06:43:57.805Z,1.40
2024-04-30T06:46:30.314Z,1.63
2024-04-30T06:48:57.515Z,1.50
2024-04-30T06:51:27.231Z,1.50
2024-04-30T06:53:54.283Z,1.70
2024-04-30T06:56:24.058Z,1.70
2024-04-30T06:58:54.870Z,1.70
2024-04-30T07:01:24.758Z,1.60
2024-04-30T07:03:54.534Z,1.80
2024-04-30T07:06:24.320Z,1.93
2024-04-30T07:08:51.439Z,1.70
2024-04-30T07:11:21.248Z,2.10
2024-04-30T07:13:48.452Z,2.00
2024-04-30T07:16:18.504Z,1.80
2024-04-30T07:18:46.825Z,2.10
2024-04-30T07:21:19.537Z,1.90
2024-04-30T07:23:46.635Z,1.80
2024-04-30T07:26:18.983Z,2.03
2024-04-30T07:28:46.548Z,1.83
2024-04-30T07:31:16.394Z,1.90
2024-04-30T07:33:43.588Z,1.60
2024-04-30T07:36:13.475Z,1.90
2024-04-30T07:38:43.365Z,2.20
2024-04-30T07:41:13.284Z,2.03
2024-04-30T07:43:40.530Z,2.30
2024-04-30T07:46:10.429Z,2.13
2024-04-30T07:48:37.640Z,2.30
2024-04-30T07:51:08.032Z,2.57
2024-04-30T07:53:35.164Z,2.30
2024-04-30T07:56:08.022Z,1.93
2024-04-30T07:58:35.244Z,2.37
2024-04-30T08:01:05.649Z,2.20
2024-04-30T08:03:33.020Z,2.57
2024-04-30T08:06:10.627Z,2.47
2024-04-30T08:08:42.197Z,2.13
2024-04-30T08:11:15.425Z,2.20
2024-04-30T08:13:44.539Z,1.87
2024-04-30T08:16:14.832Z,2.30
2024-04-30T08:18:42.007Z,2.43
2024-04-30T08:21:11.917Z,1.90
2024-04-30T08:23:39.072Z,1.83
2024-04-30T08:26:09.925Z,1.70
2024-04-30T08:28:39.865Z,1.90
2024-04-30T08:31:10.407Z,1.80
2024-04-30T08:33:37.736Z,1.93
2024-04-30T08:36:08.117Z,2.30
2024-04-30T08:38:35.322Z,1.90
2024-04-30T08:41:08.748Z,2.00
2024-04-30T08:43:36.007Z,1.97
2024-04-30T08:46:08.885Z,1.97
2024-04-30T08:48:36.412Z,2.10
2024-04-30T08:51:06.393Z,1.93
2024-04-30T08:53:33.992Z,2.20
2024-04-30T08:56:11.319Z,2.23
2024-04-30T08:58:39.202Z,2.37
2024-04-30T09:01:11.884Z,2.37
2024-04-30T09:03:39.034Z,2.07
2024-04-30T09:06:08.955Z,2.03
2024-04-30T09:08:36.178Z,2.27
2024-04-30T09:11:06.146Z,2.00
2024-04-30T09:13:39.235Z,2.30
2024-04-30T09:16:10.636Z,2.30
2024-04-30T09:18:40.507Z,2.73
2024-04-30T09:21:16.825Z,2.00
2024-04-30T09:23:47.425Z,2.17
2024-04-30T09:26:14.690Z,2.60
2024-04-30T09:28:44.615Z,2.60
2024-04-30T09:31:14.588Z,2.70
2024-04-30T09:33:44.652Z,2.60
2024-04-30T09:36:13.583Z,2.77
2024-04-30T09:38:44.824Z,2.47
2024-04-30T09:41:14.200Z,2.57
2024-04-30T09:43:44.154Z,2.63
2024-04-30T09:46:16.795Z,2.80
2024-04-30T09:48:43.985Z,2.67
2024-04-30T09:51:15.488Z,2.73
2024-04-30T09:53:42.640Z,3.00
2024-04-30T09:56:12.507Z,2.67
2024-04-30T09:58:40.561Z,2.80
2024-04-30T10:01:12.084Z,2.57
2024-04-30T10:03:42.010Z,2.70
2024-04-30T10:06:14.043Z,2.60
2024-04-30T10:08:44.305Z,2.87
2024-04-30T10:11:13.299Z,2.10
2024-04-30T10:13:53.030Z,2.30
2024-04-30T10:16:22.383Z,2.40
2024-04-30T10:19:04.837Z,1.43
2024-04-30T10:21:35.873Z,1.13
2024-04-30T10:24:19.068Z,1.27
2024-04-30T10:26:46.624Z,1.03
2024-04-30T10:29:16.650Z,1.07
2024-04-30T10:31:43.966Z,1.13
2024-04-30T10:34:16.571Z,1.00
2024-04-30T10:36:46.611Z,1.10
2024-04-30T10:39:26.057Z,1.00
2024-04-30T10:41:56.033Z,1.10
2024-04-30T10:44:23.303Z,0.90
2024-04-30T10:46:53.091Z,0.90
2024-04-30T10:49:23.027Z,1.00
2024-04-30T10:51:53.821Z,1.00
2024-04-30T10:54:20.986Z,1.07
2024-04-30T10:56:50.907Z,1.17
2024-04-30T10:59:26.179Z,2.97
2024-04-30T11:02:00.567Z,1.00
2024-04-30T11:04:36.156Z,1.30
2024-04-30T11:07:03.583Z,0.93
2024-04-30T11:09:33.384Z,1.57
2024-04-30T11:12:02.553Z,1.00
2024-04-30T11:14:32.552Z,1.10
2024-04-30T11:17:00.004Z,1.20
2024-04-30T11:19:29.777Z,0.70
2024-04-30T11:21:59.731Z,1.00
2024-04-30T11:24:29.509Z,0.90
2024-04-30T11:26:56.671Z,0.90
2024-04-30T11:29:35.040Z,1.00
2024-04-30T11:32:09.870Z,1.30
2024-04-30T11:34:37.470Z,1.13
2024-04-30T11:37:10.087Z,1.10
2024-04-30T11:39:37.326Z,0.73
2024-04-30T11:44:39.582Z,1.10
2024-04-30T11:47:09.642Z,1.00
2024-04-30T11:49:37.174Z,1.00
2024-04-30T11:52:09.849Z,1.00
2024-04-30T11:54:37.216Z,1.00
2024-04-30T11:57:07.616Z,1.00
2024-04-30T11:59:35.907Z,1.10
2024-04-30T12:02:05.882Z,1.10
2024-04-30T12:04:33.298Z,0.80
2024-04-30T12:07:03.310Z,0.90
2024-04-30T12:09:33.370Z,0.80
2024-04-30T12:12:03.129Z,1.00
2024-04-30T12:14:30.294Z,1.43
2024-04-30T12:17:00.249Z,1.10
2024-04-30T12:19:27.511Z,1.07
2024-04-30T12:21:57.316Z,0.90
2024-04-30T12:24:24.412Z,1.37
2024-04-30T12:26:57.941Z,1.00
2024-04-30T12:29:25.264Z,0.60
2024-04-30T12:31:55.236Z,0.80
2024-04-30T12:34:22.391Z,0.80
2024-04-30T12:36:52.206Z,1.20
2024-04-30T12:39:19.348Z,0.80
2024-04-30T12:41:49.247Z,0.90
2024-04-30T12:44:19.046Z,0.90
2024-04-30T12:46:50.189Z,0.60
2024-04-30T12:49:17.503Z,0.87
2024-04-30T12:51:47.515Z,0.80
2024-04-30T12:54:14.806Z,0.70
2024-04-30T12:56:44.569Z,1.50
2024-04-30T12:59:14.555Z,0.90
2024-04-30T13:01:49.423Z,1.10
2024-04-30T13:04:16.686Z,1.03
2024-04-30T13:06:46.966Z,0.80
2024-04-30T13:09:14.234Z,0.70
2024-04-30T13:11:44.449Z,0.60
2024-04-30T13:14:11.637Z,0.70
2024-04-30T13:16:47.623Z,0.90
2024-04-30T13:19:14.968Z,0.83
2024-04-30T13:21:44.811Z,0.60
2024-04-30T13:24:12.243Z,0.90
2024-04-30T13:26:41.997Z,0.60
2024-04-30T13:29:09.176Z,1.87
2024-04-30T13:31:39.023Z,0.83
2024-04-30T13:34:08.829Z,0.70
2024-04-30T13:36:38.665Z,0.80
2024-04-30T13:39:07.591Z,0.70
2024-04-30T13:41:37.359Z,0.70
2024-04-30T13:44:04.816Z,0.80
2024-04-30T13:46:34.648Z,0.60
2024-04-30T13:49:01.899Z,0.70
2024-04-30T13:51:34.395Z,0.67
2024-04-30T13:54:01.525Z,0.80
2024-04-30T13:56:31.303Z,0.80
2024-04-30T13:58:58.555Z,0.87
2024-04-30T14:01:28.459Z,1.00
2024-04-30T14:03:55.757Z,0.80
2024-04-30T14:06:25.530Z,0.80
2024-04-30T14:08:55.395Z,1.10
2024-04-30T14:11:25.329Z,0.80
2024-04-30T14:13:52.662Z,0.77
2024-04-30T14:16:22.540Z,0.77
2024-04-30T14:18:49.978Z,0.70
2024-04-30T14:21:19.890Z,1.00
2024-04-30T14:23:47.075Z,1.40
2024-04-30T14:26:22.452Z,0.90
2024-04-30T14:28:49.782Z,0.90
2024-04-30T14:31:25.520Z,1.03
2024-04-30T14:33:52.750Z,0.80
2024-04-30T14:36:35.475Z,0.93
2024-04-30T14:39:07.380Z,0.90
2024-04-30T14:41:37.265Z,1.07
2024-04-30T14:44:07.270Z,1.10
2024-04-30T14:46:34.640Z,1.10
2024-04-30T14:49:04.584Z,1.10
2024-04-30T14:51:35.060Z,1.67
2024-04-30T14:54:04.878Z,1.10
2024-04-30T14:56:32.699Z,1.13
2024-04-30T14:59:05.140Z,1.30
2024-04-30T15:01:32.360Z,1.70
2024-04-30T15:04:02.305Z,1.30
2024-04-30T15:06:29.636Z,1.73
2024-04-30T15:08:59.570Z,2.23
2024-04-30T15:11:26.997Z,2.40
2024-04-30T15:13:58.493Z,1.10
2024-04-30T15:16:28.446Z,1.33
2024-04-30T15:18:58.670Z,1.60
2024-04-30T15:21:25.804Z,1.40
2024-04-30T15:23:55.503Z,1.30
2024-04-30T15:26:22.811Z,1.73
2024-04-30T15:28:53.442Z,1.37
2024-04-30T15:31:20.944Z,1.40
2024-04-30T15:33:53.871Z,1.30
2024-04-30T15:36:21.114Z,1.40
2024-04-30T15:38:50.898Z,1.30
2024-04-30T15:41:21.408Z,1.37
2024-04-30T15:43:51.549Z,1.30
2024-04-30T15:46:18.898Z,1.20
2024-04-30T15:48:50.684Z,1.30
2024-04-30T15:51:20.838Z,1.23
2024-04-30T15:53:50.630Z,1.30
2024-04-30T15:56:19.528Z,2.20
2024-04-30T15:58:52.157Z,2.10
2024-04-30T16:01:19.349Z,3.60
2024-04-30T16:03:50.006Z,1.57
2024-04-30T16:06:17.240Z,1.87
2024-04-30T16:08:49.682Z,1.63
2024-04-30T16:11:21.155Z,1.30
2024-04-30T16:13:51.438Z,1.00
2024-04-30T16:16:19.070Z,1.00
2024-04-30T16:18:49.004Z,1.20
2024-04-30T16:21:16.208Z,1.37
2024-04-30T16:23:46.534Z,1.90
2024-04-30T16:26:16.335Z,1.70
2024-04-30T16:28:46.262Z,2.13
2024-04-30T16:31:15.294Z,1.73
2024-04-30T16:33:45.639Z,1.73
2024-04-30T16:36:18.596Z,1.40
2024-04-30T16:38:48.895Z,1.90
2024-04-30T16:41:18.679Z,1.63
2024-04-30T16:43:48.502Z,1.70
2024-04-30T16:46:15.657Z,2.43
2024-04-30T16:48:45.750Z,1.63
2024-04-30T16:51:13.148Z,1.77
2024-04-30T16:53:43.186Z,1.50
2024-04-30T16:56:11.039Z,1.50
2024-04-30T16:58:43.911Z,2.30
2024-04-30T17:01:11.284Z,1.90
2024-04-30T17:03:43.271Z,1.73
2024-04-30T17:06:12.331Z,2.57
2024-04-30T17:08:42.438Z,2.20
2024-04-30T17:11:10.992Z,1.90
2024-04-30T17:13:46.555Z,1.20
2024-04-30T17:16:17.545Z,1.50
2024-04-30T17:18:47.362Z,6.17
2024-04-30T17:21:16.368Z,1.30
2024-04-30T17:23:46.320Z,3.00
2024-04-30T17:26:15.484Z,2.30
2024-04-30T17:28:47.931Z,1.53
2024-04-30T17:31:15.304Z,1.30
2024-04-30T17:33:46.733Z,1.50
2024-04-30T17:36:13.912Z,1.80
2024-04-30T17:38:43.836Z,1.30
2024-04-30T17:41:11.075Z,1.70
2024-04-30T17:43:41.861Z,2.07
2024-04-30T17:46:11.718Z,1.20
2024-04-30T17:48:41.609Z,1.87
2024-04-30T17:51:08.842Z,1.80
2024-04-30T17:53:38.687Z,1.57
2024-04-30T17:56:06.141Z,2.10
2024-04-30T17:58:35.931Z,1.57
2024-04-30T18:01:03.129Z,5.10
2024-04-30T18:03:36.298Z,1.60
2024-04-30T18:06:03.706Z,1.40
2024-04-30T18:08:33.397Z,1.27
2024-04-30T18:11:00.566Z,1.20
2024-04-30T18:13:30.324Z,1.77
2024-04-30T18:15:57.515Z,1.50
2024-04-30T18:18:27.692Z,1.17
2024-04-30T18:20:57.575Z,1.10
2024-04-30T18:23:27.460Z,1.60
2024-04-30T18:25:54.611Z,1.30
2024-04-30T18:28:24.388Z,1.20
2024-04-30T18:30:51.595Z,3.27
2024-04-30T18:33:21.652Z,5.43
2024-04-30T18:35:48.875Z,2.60
2024-04-30T18:38:21.229Z,1.70
2024-04-30T18:40:48.304Z,1.40
2024-04-30T18:43:18.138Z,2.30
2024-04-30T18:45:45.316Z,2.23
2024-04-30T18:48:15.287Z,1.40
2024-04-30T18:50:42.523Z,1.40
2024-04-30T18:53:12.346Z,1.57
2024-04-30T18:55:42.113Z,1.30
2024-04-30T18:58:12.079Z,1.60
2024-04-30T19:00:39.400Z,2.40
2024-04-30T19:03:09.210Z,2.20
2024-04-30T19:05:36.438Z,2.00
2024-04-30T19:08:06.355Z,2.70
2024-04-30T19:10:33.563Z,1.70
2024-04-30T19:13:06.126Z,2.20
2024-04-30T19:15:33.297Z,2.00
2024-04-30T19:18:03.242Z,1.40
2024-04-30T19:20:30.510Z,1.47
2024-04-30T19:23:00.448Z,1.73
2024-04-30T19:25:27.590Z,1.53
2024-04-30T19:27:58.072Z,1.47
2024-04-30T19:30:27.943Z,1.83
2024-04-30T19:32:57.908Z,2.10
2024-04-30T19:35:25.181Z,1.40
2024-04-30T19:37:55.035Z,1.67
2024-04-30T19:40:22.207Z,1.50
2024-04-30T19:42:52.090Z,1.80
2024-04-30T19:45:19.370Z,1.90
2024-04-30T19:47:51.914Z,1.53
2024-04-30T19:50:19.445Z,1.70
2024-04-30T19:52:49.405Z,1.53
2024-04-30T19:55:16.553Z,1.60
2024-04-30T19:57:46.342Z,2.10
2024-04-30T20:00:13.785Z,1.97
2024-04-30T20:02:43.866Z,2.10
2024-04-30T20:05:13.851Z,1.80
2024-04-30T20:07:43.839Z,1.50
2024-04-30T20:10:11.322Z,1.77
2024-04-30T20:12:41.190Z,1.40
2024-04-30T20:15:09.171Z,1.70
2024-04-30T20:17:39.028Z,1.80
2024-04-30T20:20:06.996Z,1.83
2024-04-30T20:22:41.410Z,1.70
2024-04-30T20:25:13.090Z,1.70
2024-04-30T20:27:40.549Z,1.70
2024-04-30T20:30:12.431Z,4.37
2024-04-30T20:32:40.624Z,2.60
2024-04-30T20:35:11.147Z,3.63
2024-04-30T20:37:40.973Z,3.80
2024-04-30T20:40:11.927Z,3.20
2024-04-30T20:42:39.211Z,2.00
2024-04-30T20:45:09.910Z,2.13
2024-04-30T20:47:37.196Z,2.50
2024-04-30T20:50:07.435Z,2.50
2024-04-30T20:52:34.929Z,2.40
2024-04-30T20:55:07.953Z,2.90
2024-04-30T20:57:37.859Z,2.70
2024-04-30T21:00:05.921Z,2.57
2024-04-30T21:02:35.861Z,2.20
2024-04-30T21:05:03.181Z,2.57
2024-04-30T21:07:32.968Z,2.50
2024-04-30T21:10:00.260Z,2.50
2024-04-30T21:12:32.813Z,2.30
2024-04-30T21:15:00.119Z,2.70
2024-04-30T21:17:29.926Z,2.83
2024-04-30T21:19:57.426Z,2.83
2024-04-30T21:22:32.639Z,2.80
2024-04-30T21:25:02.804Z,3.30
2024-04-30T21:27:32.772Z,3.27
2024-04-30T21:30:02.699Z,2.83
2024-04-30T21:32:29.954Z,2.70
2024-04-30T21:34:59.806Z,2.67
2024-04-30T21:37:27.168Z,2.57
2024-04-30T21:39:56.981Z,2.77
2024-04-30T21:42:24.188Z,2.90
2024-04-30T21:44:57.983Z,2.83
2024-04-30T21:47:25.297Z,2.47
2024-04-30T21:49:55.078Z,2.53
2024-04-30T21:52:22.162Z,2.70
2024-04-30T21:54:51.933Z,2.47
2024-04-30T21:57:19.076Z,2.80
2024-04-30T21:59:48.898Z,2.80
2024-04-30T22:02:21.357Z,3.00
2024-04-30T22:04:48.699Z,3.03
2024-04-30T22:07:21.291Z,2.50
2024-04-30T22:09:48.991Z,2.80
2024-04-30T22:12:19.016Z,2.80
2024-04-30T22:14:46.266Z,2.90
2024-04-30T22:17:16.509Z,3.03
2024-04-30T22:19:46.470Z,3.00
2024-04-30T22:22:18.496Z,3.00
2024-04-30T22:24:45.710Z,3.23
2024-04-30T22:27:15.486Z,2.80
2024-04-30T22:29:42.647Z,2.97
2024-04-30T22:32:12.513Z,2.93
2024-04-30T22:34:39.679Z,2.83
2024-04-30T22:37:12.201Z,2.90
2024-04-30T22:39:39.331Z,3.20
2024-04-30T22:42:09.208Z,2.77
2024-04-30T22:44:36.392Z,2.70
2024-04-30T22:47:06.218Z,3.27
2024-04-30T22:49:33.400Z,3.30
2024-04-30T22:52:03.387Z,3.23
2024-04-30T22:54:33.202Z,3.60
2024-04-30T22:57:03.138Z,3.50
2024-04-30T22:59:30.207Z,3.17
2024-04-30T23:01:59.960Z,3.17
2024-04-30T23:04:27.354Z,2.97
2024-04-30T23:06:57.380Z,3.10
2024-04-30T23:09:24.586Z,3.03
2024-04-30T23:11:57.026Z,3.00
2024-04-30T23:14:24.319Z,2.90
2024-04-30T23:16:54.207Z,2.60
2024-04-30T23:19:21.475Z,2.80
2024-04-30T23:21:51.521Z,2.80
2024-04-30T23:24:18.742Z,2.80
2024-04-30T23:26:48.507Z,2.33
2024-04-30T23:29:18.323Z,2.30
2024-04-30T23:31:48.150Z,2.50
2024-04-30T23:34:15.673Z,2.23
2024-04-30T23:36:45.515Z,2.60
2024-04-30T23:39:12.634Z,2.50
2024-04-30T23:41:42.928Z,3.07
2024-04-30T23:44:12.777Z,2.57
2024-04-30T23:46:42.574Z,2.70
2024-04-30T23:49:12.313Z,2.90
2024-04-30T23:51:39.449Z,2.67
2024-04-30T23:54:09.372Z,2.97
2024-04-30T23:56:36.444Z,3.00
2024-04-30T23:59:06.214Z,2.90
