createdAt,value
2022-11-03T00:01:42.131Z,20.15
2022-11-03T00:06:47.572Z,25.35
2022-11-03T00:11:51.421Z,31.08
2022-11-03T00:21:59.736Z,34.25
2022-11-03T00:27:02.010Z,28.38
2022-11-03T00:32:05.796Z,22.38
2022-11-03T00:37:09.613Z,22.33
2022-11-03T00:47:14.088Z,19.52
2022-11-03T00:52:16.290Z,18.75
2022-11-03T00:57:19.433Z,20.13
2022-11-03T01:02:21.659Z,22.80
2022-11-03T01:07:24.171Z,20.00
2022-11-03T01:12:26.458Z,20.95
2022-11-03T01:17:29.702Z,24.08
2022-11-03T01:22:34.233Z,20.77
2022-11-03T01:27:36.518Z,19.70
2022-11-03T01:32:38.727Z,19.75
2022-11-03T01:37:44.077Z,19.90
2022-11-03T01:42:46.725Z,18.98
2022-11-03T01:47:49.116Z,19.88
2022-11-03T01:52:56.328Z,15.43
2022-11-03T01:58:07.601Z,18.95
2022-11-03T02:03:10.317Z,17.92
2022-11-03T02:08:20.005Z,18.13
2022-11-03T02:13:26.025Z,18.67
2022-11-03T02:18:30.427Z,14.38
2022-11-03T02:23:40.023Z,13.25
2022-11-03T02:28:42.953Z,13.60
2022-11-03T02:33:54.088Z,12.93
2022-11-03T02:39:00.416Z,13.18
2022-11-03T02:44:05.164Z,11.00
2022-11-03T02:49:07.916Z,13.20
2022-11-03T02:54:39.959Z,14.18
2022-11-03T02:59:54.487Z,14.23
2022-11-03T03:04:57.988Z,14.23
2022-11-03T03:15:08.771Z,11.60
2022-11-03T03:20:25.477Z,13.30
2022-11-03T03:25:42.008Z,15.63
2022-11-03T03:30:45.632Z,13.13
2022-11-03T03:40:55.462Z,15.30
2022-11-03T03:46:01.685Z,13.27
2022-11-03T03:51:04.765Z,17.85
2022-11-03T03:56:07.284Z,17.67
2022-11-03T04:01:12.977Z,14.30
2022-11-03T04:06:15.265Z,14.85
2022-11-03T04:11:36.199Z,13.18
2022-11-03T04:16:57.361Z,12.70
2022-11-03T04:22:18.831Z,15.38
2022-11-03T04:27:31.359Z,14.48
2022-11-03T04:32:34.693Z,17.10
2022-11-03T04:37:36.863Z,15.80
2022-11-03T04:42:39.506Z,13.07
2022-11-03T04:47:41.805Z,16.90
2022-11-03T04:52:44.096Z,18.05
2022-11-03T04:57:46.605Z,19.92
2022-11-03T05:02:54.850Z,21.92
2022-11-03T05:07:58.752Z,25.25
2022-11-03T05:13:01.536Z,24.15
2022-11-03T05:18:28.070Z,19.07
2022-11-03T05:23:36.758Z,22.33
2022-11-03T05:28:43.666Z,21.65
2022-11-03T05:33:47.803Z,23.85
2022-11-03T05:38:54.881Z,22.42
2022-11-03T05:44:03.395Z,20.45
2022-11-03T05:49:07.202Z,22.17
2022-11-03T05:59:35.468Z,23.30
2022-11-03T06:04:40.426Z,23.88
2022-11-03T06:09:44.181Z,23.60
2022-11-03T06:14:46.878Z,26.08
2022-11-03T06:19:51.233Z,22.60
2022-11-03T06:25:00.548Z,23.80
2022-11-03T06:30:21.001Z,23.08
2022-11-03T06:35:24.425Z,21.83
2022-11-03T06:40:34.116Z,18.77
2022-11-03T06:45:36.386Z,18.80
2022-11-03T06:50:43.811Z,17.70
2022-11-03T06:55:48.758Z,17.85
2022-11-03T07:00:55.705Z,20.88
2022-11-03T07:06:15.883Z,17.80
2022-11-03T07:11:30.412Z,19.88
2022-11-03T07:16:38.115Z,17.48
2022-11-03T07:21:49.795Z,18.75
2022-11-03T07:27:02.897Z,14.73
2022-11-03T07:32:25.307Z,13.55
2022-11-03T07:37:27.611Z,18.52
2022-11-03T07:42:33.279Z,15.27
2022-11-03T07:47:36.949Z,15.68
2022-11-03T07:52:39.174Z,17.52
2022-11-03T07:57:42.570Z,13.38
2022-11-03T08:02:59.555Z,16.15
2022-11-03T08:13:24.099Z,23.00
2022-11-03T08:18:27.616Z,15.68
2022-11-03T08:23:30.491Z,16.00
2022-11-03T08:33:40.799Z,13.05
2022-11-03T08:38:43.271Z,12.55
2022-11-03T08:43:45.478Z,16.98
2022-11-03T08:48:47.873Z,15.07
2022-11-03T08:53:53.971Z,17.42
2022-11-03T08:58:56.327Z,11.32
2022-11-03T09:03:58.644Z,13.45
2022-11-03T09:14:25.335Z,10.90
2022-11-03T09:19:27.589Z,15.55
2022-11-03T09:24:30.605Z,10.20
2022-11-03T09:29:58.491Z,9.93
2022-11-03T09:34:55.458Z,11.03
2022-11-03T09:39:58.911Z,12.38
2022-11-03T09:45:02.021Z,10.17
2022-11-03T09:55:14.001Z,13.98
2022-11-03T10:00:21.333Z,8.05
2022-11-03T10:05:26.849Z,14.82
2022-11-03T10:10:29.673Z,7.72
2022-11-03T10:15:31.879Z,10.85
2022-11-03T10:20:34.165Z,13.57
2022-11-03T10:25:41.321Z,12.32
2022-11-03T10:36:16.083Z,11.45
2022-11-03T10:41:40.179Z,10.10
2022-11-03T10:47:02.934Z,13.90
2022-11-03T10:52:20.682Z,10.02
2022-11-03T10:57:23.382Z,9.32
2022-11-03T11:02:31.507Z,10.10
2022-11-03T11:07:36.582Z,10.43
2022-11-03T11:12:42.662Z,9.00
2022-11-03T11:17:47.485Z,13.38
2022-11-03T11:22:50.709Z,11.60
2022-11-03T11:27:58.781Z,12.55
2022-11-03T11:33:13.488Z,11.25
2022-11-03T11:38:52.326Z,11.25
2022-11-03T11:43:54.870Z,8.70
2022-11-03T11:48:57.106Z,6.03
2022-11-03T11:54:17.038Z,7.85
2022-11-03T11:59:25.832Z,10.63
2022-11-03T12:04:31.548Z,11.82
2022-11-03T12:09:34.401Z,7.93
2022-11-03T12:14:37.427Z,8.90
2022-11-03T12:19:50.545Z,7.93
2022-11-03T12:24:57.484Z,10.57
2022-11-03T12:30:02.377Z,10.23
2022-11-03T12:35:06.380Z,6.05
2022-11-03T12:40:12.809Z,6.63
2022-11-03T12:45:16.144Z,9.38
2022-11-03T12:50:18.525Z,14.25
2022-11-03T12:55:20.897Z,7.47
2022-11-03T13:00:23.966Z,6.40
2022-11-03T13:05:26.453Z,10.10
2022-11-03T13:10:28.655Z,6.88
2022-11-03T13:15:31.124Z,8.95
2022-11-03T13:20:34.033Z,7.63
2022-11-03T13:25:36.699Z,5.65
2022-11-03T13:30:40.453Z,11.40
2022-11-03T13:35:43.021Z,6.70
2022-11-03T13:41:07.101Z,9.00
2022-11-03T13:46:07.711Z,6.60
2022-11-03T13:51:12.207Z,8.32
2022-11-03T13:56:20.757Z,10.90
2022-11-03T14:01:24.929Z,7.22
2022-11-03T14:06:27.345Z,10.52
2022-11-03T14:11:48.035Z,9.35
2022-11-03T14:16:50.628Z,11.55
2022-11-03T14:21:54.488Z,9.30
2022-11-03T14:26:56.773Z,7.60
2022-11-03T14:31:59.397Z,9.52
2022-11-03T14:37:02.488Z,10.70
2022-11-03T14:42:11.753Z,10.90
2022-11-03T14:47:17.927Z,11.93
2022-11-03T14:52:22.486Z,8.98
2022-11-03T14:57:24.713Z,13.40
2022-11-03T15:02:27.175Z,8.82
2022-11-03T15:07:33.595Z,13.43
2022-11-03T15:12:35.930Z,12.48
2022-11-03T15:17:40.140Z,16.00
2022-11-03T15:28:09.208Z,14.33
2022-11-03T15:38:15.560Z,18.20
2022-11-03T15:43:18.305Z,12.20
2022-11-03T15:48:21.098Z,15.40
2022-11-03T15:53:24.531Z,17.73
2022-11-03T15:58:26.924Z,20.45
2022-11-03T16:03:29.953Z,17.80
2022-11-03T16:08:33.618Z,21.17
2022-11-03T16:13:35.992Z,21.15
2022-11-03T16:18:38.846Z,17.57
2022-11-03T16:23:41.095Z,16.02
2022-11-03T16:28:43.482Z,19.05
2022-11-03T16:33:47.745Z,15.85
2022-11-03T16:38:50.049Z,18.63
2022-11-03T16:43:52.394Z,25.23
2022-11-03T16:49:42.916Z,22.75
2022-11-03T16:54:45.489Z,22.05
2022-11-03T16:59:53.065Z,25.08
2022-11-03T17:04:58.789Z,20.80
2022-11-03T17:15:54.725Z,41.05
2022-11-03T17:20:56.988Z,97.82
2022-11-03T17:26:00.254Z,40.05
2022-11-03T17:31:02.645Z,42.60
2022-11-03T17:36:05.280Z,28.90
2022-11-03T17:41:19.017Z,27.65
2022-11-03T17:46:23.180Z,28.80
2022-11-03T17:51:25.701Z,25.65
2022-11-03T17:56:30.737Z,23.33
2022-11-03T18:01:34.639Z,30.05
2022-11-03T18:06:37.401Z,26.95
2022-11-03T18:12:40.357Z,22.98
2022-11-03T18:18:04.883Z,26.10
2022-11-03T18:23:17.242Z,23.90
2022-11-03T18:28:23.876Z,26.65
2022-11-03T18:33:29.681Z,32.65
2022-11-03T18:38:32.464Z,27.23
2022-11-03T18:43:35.444Z,35.13
2022-11-03T18:48:41.963Z,30.55
2022-11-03T18:53:56.351Z,30.05
2022-11-03T18:59:01.249Z,31.30
2022-11-03T19:04:04.788Z,29.60
2022-11-03T19:09:10.320Z,37.25
2022-11-03T19:14:23.468Z,29.58
2022-11-03T19:19:29.376Z,31.42
2022-11-03T19:24:31.620Z,31.92
2022-11-03T19:29:37.837Z,28.88
2022-11-03T19:34:41.128Z,31.83
2022-11-03T19:39:43.716Z,29.90
2022-11-03T19:49:50.531Z,33.25
2022-11-03T19:54:53.431Z,31.30
2022-11-03T19:59:59.265Z,34.25
2022-11-03T20:05:02.747Z,28.83
2022-11-03T20:10:14.347Z,32.42
2022-11-03T20:15:21.735Z,29.08
2022-11-03T20:20:28.598Z,31.92
2022-11-03T20:25:35.143Z,34.58
2022-11-03T20:30:37.503Z,35.70
2022-11-03T20:35:40.574Z,25.58
2022-11-03T20:40:43.200Z,37.40
2022-11-03T20:45:45.640Z,33.75
2022-11-03T20:50:48.383Z,35.80
2022-11-03T20:55:51.047Z,38.80
2022-11-03T21:00:53.441Z,30.93
2022-11-03T21:05:56.921Z,33.38
2022-11-03T21:11:27.407Z,34.75
2022-11-03T21:16:50.128Z,35.33
2022-11-03T21:21:52.387Z,32.92
2022-11-03T21:26:54.889Z,32.47
2022-11-03T21:31:57.452Z,37.93
2022-11-03T21:36:59.752Z,30.33
2022-11-03T21:42:20.985Z,35.88
2022-11-03T21:47:23.492Z,29.27
2022-11-03T21:52:32.175Z,39.40
2022-11-03T21:57:34.757Z,33.47
2022-11-03T22:02:37.233Z,31.60
2022-11-03T22:07:40.226Z,31.40
2022-11-03T22:12:42.737Z,34.65
2022-11-03T22:17:46.278Z,33.70
2022-11-03T22:28:14.399Z,37.30
2022-11-03T22:33:19.781Z,35.35
2022-11-03T22:38:42.076Z,37.92
2022-11-03T22:44:04.605Z,35.95
2022-11-03T22:49:07.931Z,29.92
2022-11-03T22:54:10.251Z,32.03
2022-11-03T22:59:12.954Z,32.10
2022-11-03T23:04:15.861Z,39.00
2022-11-03T23:09:19.358Z,30.52
2022-11-03T23:14:23.101Z,33.40
2022-11-03T23:19:44.370Z,28.10
2022-11-03T23:25:02.033Z,34.75
2022-11-03T23:30:06.335Z,32.40
2022-11-03T23:35:09.145Z,36.38
2022-11-03T23:40:15.898Z,29.67
2022-11-03T23:45:39.789Z,30.17
2022-11-03T23:50:43.705Z,30.65
2022-11-03T23:56:04.826Z,35.35
