createdAt,value
2023-08-20T00:00:20.014Z,99.90
2023-08-20T00:06:34.864Z,99.90
2023-08-20T01:35:28.383Z,99.90
2023-08-20T01:37:55.714Z,99.90
2023-08-20T01:40:23.103Z,99.90
2023-08-20T01:43:25.851Z,99.90
2023-08-20T01:45:54.719Z,99.90
2023-08-20T01:48:24.486Z,99.90
2023-08-20T01:51:18.950Z,99.90
2023-08-20T01:53:46.257Z,99.90
2023-08-20T01:56:14.505Z,99.90
2023-08-20T01:58:50.462Z,99.90
2023-08-20T02:01:25.060Z,99.90
2023-08-20T02:03:52.649Z,99.90
2023-08-20T02:06:19.888Z,99.90
2023-08-20T02:08:48.244Z,99.90
2023-08-20T02:11:23.911Z,99.90
2023-08-20T02:13:51.256Z,99.90
2023-08-20T02:16:18.669Z,99.90
2023-08-20T02:18:58.057Z,99.90
2023-08-20T02:21:25.376Z,99.90
2023-08-20T02:23:52.710Z,99.90
2023-08-20T02:26:32.207Z,99.90
2023-08-20T02:28:59.639Z,99.90
2023-08-20T02:31:28.797Z,99.90
2023-08-20T02:33:58.164Z,99.90
2023-08-20T02:40:14.703Z,99.90
2023-08-20T02:42:51.237Z,99.90
2023-08-20T02:45:18.408Z,99.90
2023-08-20T02:47:45.690Z,99.90
2023-08-20T03:26:26.894Z,99.90
2023-08-20T03:30:13.045Z,99.90
2023-08-20T03:32:46.664Z,99.90
2023-08-20T03:35:14.050Z,99.90
2023-08-20T03:37:41.158Z,99.90
2023-08-20T03:40:09.215Z,99.90
2023-08-20T03:42:36.448Z,99.90
2023-08-20T03:45:04.921Z,99.90
2023-08-20T03:47:32.184Z,99.90
2023-08-20T03:49:59.593Z,99.90
2023-08-20T03:52:34.947Z,99.90
2023-08-20T03:55:07.743Z,99.90
2023-08-20T03:57:35.291Z,99.90
2023-08-20T04:00:02.780Z,99.90
2023-08-20T04:03:21.337Z,99.90
2023-08-20T04:06:23.843Z,99.90
2023-08-20T04:43:52.493Z,99.90
2023-08-20T04:46:32.724Z,99.90
2023-08-20T04:49:37.052Z,99.90
2023-08-20T04:56:25.139Z,99.90
2023-08-20T04:59:11.415Z,99.90
2023-08-20T05:02:34.811Z,99.90
2023-08-20T05:05:09.583Z,99.90
2023-08-20T05:08:26.047Z,99.90
2023-08-20T05:10:59.604Z,99.90
2023-08-20T05:20:31.998Z,99.90
2023-08-20T05:26:13.002Z,99.90
2023-08-20T05:28:40.148Z,99.90
2023-08-20T05:31:07.357Z,99.90
2023-08-20T05:34:20.658Z,99.90
2023-08-20T05:36:49.195Z,99.90
2023-08-20T05:39:17.527Z,99.90
2023-08-20T05:41:45.125Z,99.90
2023-08-20T05:44:12.301Z,99.90
2023-08-20T05:46:39.602Z,99.90
2023-08-20T05:49:09.598Z,99.90
2023-08-20T05:51:38.446Z,99.90
2023-08-20T05:54:05.675Z,99.90
2023-08-20T05:56:32.805Z,99.90
2023-08-20T05:59:19.807Z,99.90
2023-08-20T06:01:50.329Z,99.90
2023-08-20T06:04:21.361Z,98.40
2023-08-20T06:06:48.456Z,97.20
2023-08-20T06:09:15.591Z,95.70
2023-08-20T06:23:44.729Z,90.70
2023-08-20T06:26:29.404Z,89.20
2023-08-20T06:39:00.641Z,80.80
2023-08-20T06:41:33.928Z,78.60
2023-08-20T06:44:01.100Z,78.20
2023-08-20T06:46:28.474Z,77.60
2023-08-20T06:48:55.758Z,77.50
2023-08-20T06:51:23.395Z,77.10
2023-08-20T06:53:51.444Z,77.00
2023-08-20T06:56:18.694Z,76.20
2023-08-20T06:58:45.900Z,75.70
2023-08-20T07:01:14.033Z,75.10
2023-08-20T07:03:45.501Z,71.60
2023-08-20T07:06:15.651Z,71.20
2023-08-20T07:08:43.847Z,71.20
2023-08-20T07:11:11.079Z,72.40
2023-08-20T07:13:38.709Z,70.90
2023-08-20T07:16:06.229Z,73.70
2023-08-20T07:18:33.448Z,72.90
2023-08-20T07:21:00.780Z,71.90
2023-08-20T07:23:27.890Z,73.40
2023-08-20T07:26:06.838Z,74.10
2023-08-20T07:28:53.161Z,74.20
2023-08-20T07:31:20.572Z,73.00
2023-08-20T07:33:51.304Z,73.60
2023-08-20T07:36:19.237Z,71.00
2023-08-20T07:38:46.330Z,72.20
2023-08-20T07:41:14.474Z,74.50
2023-08-20T07:43:42.465Z,73.20
2023-08-20T07:46:17.150Z,73.60
2023-08-20T07:48:44.632Z,72.80
2023-08-20T07:51:18.850Z,74.40
2023-08-20T07:53:45.911Z,74.70
2023-08-20T07:56:13.016Z,75.30
2023-08-20T07:58:40.080Z,74.90
2023-08-20T08:01:07.308Z,75.40
2023-08-20T08:03:34.789Z,74.00
2023-08-20T08:06:01.915Z,76.60
2023-08-20T08:08:29.129Z,74.60
2023-08-20T08:10:56.148Z,78.50
2023-08-20T08:13:28.439Z,77.90
2023-08-20T08:15:55.464Z,78.40
2023-08-20T08:18:27.866Z,78.90
2023-08-20T08:20:55.050Z,79.00
2023-08-20T08:23:22.260Z,78.70
2023-08-20T08:25:49.416Z,80.00
2023-08-20T08:28:16.483Z,78.50
2023-08-20T08:30:43.715Z,80.40
2023-08-20T08:33:10.973Z,80.10
2023-08-20T08:35:38.368Z,78.90
2023-08-20T08:38:06.409Z,78.90
2023-08-20T08:40:34.926Z,78.60
2023-08-20T08:43:03.070Z,81.30
2023-08-20T08:45:32.785Z,82.20
2023-08-20T08:48:03.304Z,79.50
2023-08-20T08:50:32.513Z,80.10
2023-08-20T08:53:00.632Z,78.90
2023-08-20T08:55:27.776Z,77.90
2023-08-20T08:57:54.877Z,79.30
2023-08-20T09:00:22.159Z,80.00
2023-08-20T09:02:49.413Z,78.30
2023-08-20T09:05:16.615Z,78.50
2023-08-20T09:07:46.761Z,79.30
2023-08-20T09:10:14.064Z,80.00
2023-08-20T09:12:41.172Z,81.20
2023-08-20T09:15:12.819Z,78.70
2023-08-20T09:17:42.166Z,79.00
2023-08-20T09:20:09.805Z,78.40
2023-08-20T09:22:38.409Z,80.70
2023-08-20T09:25:05.956Z,79.00
2023-08-20T09:27:41.732Z,79.80
2023-08-20T09:30:09.219Z,80.20
2023-08-20T09:32:36.471Z,79.40
2023-08-20T09:35:03.697Z,79.00
2023-08-20T09:37:30.685Z,81.00
2023-08-20T09:39:57.949Z,81.30
2023-08-20T09:42:29.403Z,81.50
2023-08-20T09:44:57.209Z,77.10
2023-08-20T09:47:26.732Z,75.30
2023-08-20T09:49:55.278Z,76.80
2023-08-20T09:52:49.857Z,79.70
2023-08-20T09:55:21.692Z,80.30
2023-08-20T09:57:49.469Z,81.60
2023-08-20T10:00:16.767Z,81.50
2023-08-20T10:02:45.120Z,79.00
2023-08-20T10:05:13.992Z,80.40
2023-08-20T10:07:41.345Z,76.10
2023-08-20T10:10:13.019Z,75.40
2023-08-20T10:12:41.926Z,76.80
2023-08-20T10:15:11.265Z,76.80
2023-08-20T10:17:41.071Z,74.90
2023-08-20T10:20:10.059Z,77.70
2023-08-20T10:22:42.477Z,78.50
2023-08-20T10:25:14.145Z,80.00
2023-08-20T10:27:45.978Z,76.80
2023-08-20T10:30:21.422Z,76.20
2023-08-20T10:33:04.991Z,76.00
2023-08-20T10:35:40.924Z,76.60
2023-08-20T10:38:20.091Z,74.00
2023-08-20T10:40:58.238Z,72.30
2023-08-20T10:43:49.750Z,71.60
2023-08-20T10:46:19.224Z,72.70
2023-08-20T10:48:52.842Z,71.90
2023-08-20T10:51:42.303Z,73.90
2023-08-20T10:54:11.576Z,72.50
2023-08-20T10:56:43.370Z,68.90
2023-08-20T10:59:27.044Z,66.30
2023-08-20T11:01:56.528Z,68.30
2023-08-20T11:04:29.976Z,70.00
2023-08-20T11:06:58.645Z,68.00
2023-08-20T11:09:27.700Z,67.30
2023-08-20T11:11:55.830Z,69.00
2023-08-20T11:14:36.595Z,68.20
2023-08-20T11:17:03.832Z,66.50
2023-08-20T11:19:31.216Z,68.60
2023-08-20T11:21:58.602Z,65.10
2023-08-20T11:24:32.441Z,69.70
2023-08-20T11:27:00.879Z,68.60
2023-08-20T11:29:28.209Z,70.40
2023-08-20T11:31:56.446Z,67.80
2023-08-20T11:34:24.035Z,68.80
2023-08-20T11:36:51.271Z,68.40
2023-08-20T11:39:18.529Z,65.40
2023-08-20T11:41:45.921Z,67.10
2023-08-20T11:44:22.722Z,68.80
2023-08-20T11:46:50.261Z,67.20
2023-08-20T11:49:18.293Z,67.20
2023-08-20T11:51:50.861Z,68.50
2023-08-20T11:54:19.383Z,69.90
2023-08-20T11:56:47.859Z,68.50
2023-08-20T11:59:16.764Z,68.60
2023-08-20T12:01:44.055Z,68.80
2023-08-20T12:04:12.409Z,69.20
2023-08-20T12:06:40.115Z,70.90
2023-08-20T12:09:23.756Z,68.20
2023-08-20T12:11:59.257Z,68.10
2023-08-20T12:14:27.081Z,70.00
2023-08-20T12:16:57.367Z,71.50
2023-08-20T12:19:25.800Z,70.20
2023-08-20T12:21:52.898Z,71.50
2023-08-20T12:24:22.821Z,70.40
2023-08-20T12:26:49.823Z,69.70
2023-08-20T12:29:17.534Z,70.90
2023-08-20T12:31:44.682Z,71.00
2023-08-20T12:34:11.897Z,70.70
2023-08-20T12:36:39.024Z,65.80
2023-08-20T12:39:06.359Z,66.70
2023-08-20T12:41:33.702Z,69.40
2023-08-20T12:44:00.983Z,69.10
2023-08-20T12:46:28.589Z,69.40
2023-08-20T12:48:55.723Z,69.30
2023-08-20T12:51:22.990Z,70.60
2023-08-20T12:53:50.202Z,70.70
2023-08-20T12:56:17.500Z,71.10
2023-08-20T12:58:44.935Z,69.90
2023-08-20T13:01:12.519Z,68.10
2023-08-20T13:03:40.297Z,68.70
2023-08-20T13:06:08.091Z,69.40
2023-08-20T13:08:35.449Z,68.00
2023-08-20T13:11:05.128Z,69.30
2023-08-20T13:13:35.462Z,68.50
2023-08-20T13:16:03.840Z,66.70
2023-08-20T13:18:31.627Z,68.80
2023-08-20T13:20:58.840Z,68.50
2023-08-20T13:23:26.031Z,66.40
2023-08-20T13:25:53.100Z,67.50
2023-08-20T13:28:20.388Z,68.20
2023-08-20T13:30:47.729Z,66.50
2023-08-20T13:33:15.603Z,66.80
2023-08-20T13:35:43.381Z,67.60
2023-08-20T13:38:10.671Z,68.30
2023-08-20T13:40:38.128Z,68.50
2023-08-20T13:43:05.447Z,66.60
2023-08-20T13:45:33.196Z,66.90
2023-08-20T13:48:00.502Z,65.00
2023-08-20T13:50:27.585Z,66.40
2023-08-20T13:52:54.784Z,65.20
2023-08-20T13:55:22.705Z,66.90
2023-08-20T13:57:50.997Z,69.00
2023-08-20T14:00:18.069Z,68.30
2023-08-20T14:02:45.318Z,69.60
2023-08-20T14:05:12.414Z,65.00
2023-08-20T14:07:39.761Z,67.00
2023-08-20T14:10:07.520Z,68.50
2023-08-20T14:12:37.765Z,68.20
2023-08-20T14:15:07.364Z,67.90
2023-08-20T14:17:34.651Z,67.00
2023-08-20T14:20:01.855Z,68.80
2023-08-20T14:22:29.073Z,66.60
2023-08-20T14:24:56.385Z,66.50
2023-08-20T14:27:23.890Z,68.90
2023-08-20T14:29:51.205Z,69.50
2023-08-20T14:32:18.294Z,67.80
2023-08-20T14:34:45.542Z,67.80
2023-08-20T14:37:14.653Z,66.90
2023-08-20T14:39:41.947Z,67.80
2023-08-20T14:42:09.446Z,67.00
2023-08-20T14:44:38.642Z,67.30
2023-08-20T14:47:06.056Z,67.80
2023-08-20T14:49:33.241Z,67.30
2023-08-20T14:52:17.839Z,67.60
2023-08-20T14:54:47.939Z,68.90
2023-08-20T14:57:18.330Z,69.60
2023-08-20T14:59:45.600Z,69.10
2023-08-20T15:02:12.942Z,69.20
2023-08-20T15:04:40.062Z,70.70
2023-08-20T15:07:07.159Z,70.30
2023-08-20T15:09:34.178Z,68.80
2023-08-20T15:12:03.895Z,70.10
2023-08-20T15:14:30.919Z,68.40
2023-08-20T15:16:57.930Z,67.90
2023-08-20T15:19:24.949Z,69.30
2023-08-20T15:21:51.976Z,68.30
2023-08-20T15:24:19.001Z,69.50
2023-08-20T15:26:46.021Z,70.20
2023-08-20T15:29:14.166Z,70.20
2023-08-20T15:31:41.421Z,68.90
2023-08-20T15:34:08.592Z,69.50
2023-08-20T15:36:35.626Z,70.60
2023-08-20T15:39:02.747Z,69.70
2023-08-20T15:41:30.053Z,70.00
2023-08-20T15:43:57.069Z,71.00
2023-08-20T15:46:27.096Z,69.00
2023-08-20T15:48:54.709Z,69.10
2023-08-20T15:51:22.164Z,69.70
2023-08-20T15:53:51.380Z,70.30
2023-08-20T15:56:18.436Z,71.60
2023-08-20T15:58:45.581Z,71.10
2023-08-20T16:01:12.934Z,70.50
2023-08-20T16:03:40.372Z,71.00
2023-08-20T16:06:07.488Z,69.80
2023-08-20T16:08:34.612Z,70.00
2023-08-20T16:11:01.858Z,72.70
2023-08-20T16:13:28.877Z,71.90
2023-08-20T16:15:56.096Z,72.40
2023-08-20T16:18:23.515Z,72.70
2023-08-20T16:20:50.660Z,73.50
2023-08-20T16:23:17.817Z,72.50
2023-08-20T16:25:45.999Z,74.20
2023-08-20T16:28:13.221Z,75.00
2023-08-20T16:30:40.592Z,74.30
2023-08-20T16:33:09.619Z,73.80
2023-08-20T16:35:37.205Z,76.10
2023-08-20T16:38:04.652Z,76.20
2023-08-20T16:40:31.946Z,77.00
2023-08-20T16:43:02.013Z,76.60
2023-08-20T16:45:29.274Z,76.30
2023-08-20T16:47:56.338Z,76.70
2023-08-20T16:50:23.955Z,76.60
2023-08-20T16:52:52.274Z,76.10
2023-08-20T16:55:37.622Z,77.70
2023-08-20T16:58:04.773Z,78.00
2023-08-20T17:00:31.951Z,77.50
2023-08-20T17:02:59.127Z,78.40
2023-08-20T17:05:26.484Z,78.90
2023-08-20T17:07:53.685Z,79.60
2023-08-20T17:10:21.375Z,79.40
2023-08-20T17:12:49.027Z,79.30
2023-08-20T17:15:16.551Z,79.90
2023-08-20T17:17:44.258Z,80.60
2023-08-20T17:20:11.908Z,81.50
2023-08-20T17:22:39.523Z,82.30
2023-08-20T17:25:07.991Z,83.20
2023-08-20T17:27:35.317Z,82.70
2023-08-20T17:30:10.850Z,82.80
2023-08-20T17:32:40.924Z,83.30
2023-08-20T17:35:09.822Z,84.20
2023-08-20T17:37:39.144Z,84.70
2023-08-20T17:40:10.415Z,85.40
2023-08-20T17:42:39.675Z,85.30
2023-08-20T17:45:08.440Z,85.50
2023-08-20T17:47:36.566Z,86.70
2023-08-20T17:50:04.528Z,86.80
2023-08-20T17:52:31.785Z,87.50
2023-08-20T17:54:59.122Z,87.90
2023-08-20T17:57:26.500Z,88.20
2023-08-20T17:59:55.236Z,88.70
2023-08-20T18:02:24.134Z,88.90
2023-08-20T18:04:52.621Z,89.70
2023-08-20T18:07:20.158Z,90.00
2023-08-20T18:09:47.382Z,90.50
2023-08-20T18:12:14.531Z,90.80
2023-08-20T18:14:41.674Z,90.70
2023-08-20T18:17:08.674Z,91.10
2023-08-20T18:19:35.912Z,91.10
2023-08-20T18:22:03.756Z,91.40
2023-08-20T18:24:30.824Z,91.70
2023-08-20T18:26:58.473Z,92.10
2023-08-20T18:29:25.669Z,92.40
2023-08-20T18:31:53.000Z,92.80
2023-08-20T18:34:23.266Z,93.40
2023-08-20T18:36:51.143Z,93.80
2023-08-20T18:39:20.923Z,94.10
2023-08-20T18:41:47.936Z,93.90
2023-08-20T18:44:15.331Z,94.00
2023-08-20T18:46:42.418Z,94.60
2023-08-20T18:49:10.373Z,95.00
2023-08-20T18:51:37.528Z,95.20
2023-08-20T18:54:04.770Z,95.60
2023-08-20T18:56:31.884Z,95.90
2023-08-20T18:58:59.007Z,96.40
2023-08-20T19:01:26.048Z,96.80
2023-08-20T19:03:54.104Z,97.40
2023-08-20T19:06:21.356Z,98.00
2023-08-20T19:08:48.571Z,98.40
2023-08-20T19:11:15.575Z,98.50
2023-08-20T19:13:42.794Z,98.40
2023-08-20T19:16:09.997Z,98.60
2023-08-20T19:18:37.119Z,98.60
2023-08-20T19:21:04.825Z,98.60
2023-08-20T19:23:31.958Z,98.80
2023-08-20T19:25:59.021Z,98.80
2023-08-20T19:28:26.140Z,98.80
2023-08-20T19:30:56.931Z,99.00
2023-08-20T19:33:24.168Z,99.50
2023-08-20T19:35:51.625Z,99.80
2023-08-20T19:38:18.714Z,99.90
2023-08-20T19:40:49.217Z,99.90
2023-08-20T19:43:16.374Z,99.90
2023-08-20T19:45:43.776Z,99.90
2023-08-20T19:48:12.725Z,99.90
2023-08-20T19:50:43.486Z,99.90
2023-08-20T19:53:10.708Z,99.90
2023-08-20T19:55:38.142Z,99.90
2023-08-20T19:58:07.340Z,99.90
2023-08-20T20:00:35.069Z,99.90
2023-08-20T20:03:02.384Z,99.90
2023-08-20T20:05:31.305Z,99.90
2023-08-20T20:08:00.248Z,99.90
2023-08-20T20:10:27.608Z,99.90
2023-08-20T20:12:55.737Z,99.90
2023-08-20T20:15:24.135Z,99.90
2023-08-20T20:17:51.650Z,99.90
2023-08-20T20:20:19.154Z,99.90
2023-08-20T20:22:46.412Z,99.90
2023-08-20T20:25:14.348Z,99.90
2023-08-20T20:27:42.597Z,99.90
2023-08-20T20:30:10.255Z,99.90
2023-08-20T20:32:38.122Z,99.90
2023-08-20T20:35:05.975Z,99.90
2023-08-20T20:37:33.164Z,99.90
2023-08-20T20:40:01.098Z,99.90
2023-08-20T20:42:28.264Z,99.90
2023-08-20T20:44:55.303Z,99.90
2023-08-20T20:47:22.534Z,99.90
2023-08-20T20:49:49.791Z,99.90
2023-08-20T20:52:17.272Z,99.90
2023-08-20T20:54:44.446Z,99.90
2023-08-20T20:57:11.658Z,99.90
2023-08-20T20:59:38.694Z,99.90
2023-08-20T21:02:06.088Z,99.90
2023-08-20T21:04:33.183Z,99.90
2023-08-20T21:07:00.321Z,99.90
2023-08-20T21:09:27.681Z,99.90
2023-08-20T21:11:54.854Z,99.90
2023-08-20T21:14:24.687Z,99.90
2023-08-20T21:16:52.329Z,99.90
2023-08-20T21:19:19.637Z,99.90
2023-08-20T21:21:46.639Z,99.90
2023-08-20T21:24:13.920Z,99.90
2023-08-20T21:26:40.921Z,99.90
2023-08-20T21:29:08.369Z,99.90
2023-08-20T21:31:35.429Z,99.90
2023-08-20T21:34:02.624Z,99.90
2023-08-20T21:36:29.655Z,99.90
2023-08-20T21:38:56.851Z,99.90
2023-08-20T21:41:25.076Z,99.90
2023-08-20T21:43:52.233Z,99.90
2023-08-20T21:46:19.487Z,99.90
2023-08-20T21:48:46.661Z,99.90
2023-08-20T21:51:13.874Z,99.90
2023-08-20T21:53:41.122Z,99.90
2023-08-20T21:56:08.861Z,99.90
2023-08-20T21:58:36.043Z,99.90
2023-08-20T22:01:06.240Z,99.90
2023-08-20T22:03:34.084Z,99.90
2023-08-20T22:06:02.258Z,99.90
2023-08-20T22:08:30.174Z,99.90
2023-08-20T22:10:58.394Z,99.90
2023-08-20T22:13:25.564Z,99.90
2023-08-20T22:15:53.829Z,99.90
2023-08-20T22:18:21.320Z,99.90
2023-08-20T22:20:48.766Z,99.90
2023-08-20T22:23:19.523Z,99.90
2023-08-20T22:25:47.263Z,99.90
2023-08-20T22:28:14.493Z,99.90
2023-08-20T22:30:42.720Z,99.90
2023-08-20T22:33:10.650Z,99.90
2023-08-20T22:35:37.913Z,99.90
2023-08-20T22:38:09.065Z,99.90
2023-08-20T22:40:38.412Z,99.90
2023-08-20T22:43:05.824Z,99.90
2023-08-20T22:45:33.330Z,99.90
2023-08-20T22:48:01.230Z,99.90
2023-08-20T22:50:29.198Z,99.90
2023-08-20T22:52:57.432Z,99.90
2023-08-20T22:55:25.253Z,99.90
2023-08-20T22:57:53.884Z,99.90
2023-08-20T23:00:21.240Z,99.90
2023-08-20T23:02:48.707Z,99.90
2023-08-20T23:05:15.776Z,99.90
2023-08-20T23:07:43.144Z,99.90
2023-08-20T23:10:10.728Z,99.90
2023-08-20T23:12:38.319Z,99.90
2023-08-20T23:15:06.590Z,99.90
2023-08-20T23:17:34.663Z,99.90
2023-08-20T23:20:02.003Z,99.90
2023-08-20T23:22:29.253Z,99.90
2023-08-20T23:24:56.492Z,99.90
2023-08-20T23:27:23.683Z,99.90
2023-08-20T23:29:50.909Z,99.90
2023-08-20T23:32:17.946Z,99.90
2023-08-20T23:34:45.139Z,99.90
2023-08-20T23:37:12.527Z,99.90
2023-08-20T23:39:39.961Z,99.90
2023-08-20T23:42:07.718Z,99.90
2023-08-20T23:44:35.097Z,99.90
2023-08-20T23:47:02.238Z,99.90
2023-08-20T23:49:29.552Z,99.90
2023-08-20T23:51:56.592Z,99.90
2023-08-20T23:54:24.395Z,99.90
2023-08-20T23:56:54.036Z,99.90
2023-08-20T23:59:22.340Z,99.90
