createdAt,value
2022-09-01T10:19:01.087Z,20.98
2022-09-01T10:21:40.492Z,21.82
2022-09-01T10:24:30.909Z,22.06
2022-09-01T10:27:14.311Z,22.23
2022-09-01T10:29:50.364Z,22.33
2022-09-01T10:32:42.164Z,22.34
2022-09-01T10:35:24.935Z,22.26
2022-09-01T10:37:55.939Z,22.44
2022-09-01T10:40:33.550Z,22.72
2022-09-01T10:43:26.284Z,22.96
2022-09-01T10:46:05.340Z,23.25
2022-09-01T10:48:48.227Z,23.17
2022-09-01T10:51:29.700Z,23.27
2022-09-01T10:54:04.092Z,23.19
2022-09-01T10:56:52.755Z,23.18
2022-09-01T10:59:37.618Z,23.01
2022-09-01T11:02:42.082Z,22.94
2022-09-01T11:04:59.361Z,22.98
2022-09-01T11:08:00.105Z,23.10
2022-09-01T11:10:47.761Z,23.26
2022-09-01T11:13:32.014Z,23.42
2022-09-01T11:19:16.596Z,23.58
2022-09-01T11:21:45.074Z,23.69
2022-09-01T11:24:52.038Z,23.55
2022-09-01T11:27:50.649Z,23.29
2022-09-01T11:30:22.298Z,23.26
2022-09-01T11:32:57.772Z,23.25
2022-09-01T11:35:29.111Z,23.35
2022-09-01T11:38:03.530Z,23.37
2022-09-01T11:40:33.187Z,23.53
2022-09-01T11:43:07.028Z,23.54
2022-09-01T11:46:07.498Z,23.50
2022-09-01T11:48:35.221Z,23.58
2022-09-01T11:51:07.038Z,23.65
2022-09-01T11:53:37.041Z,23.75
2022-09-01T11:56:18.583Z,23.68
2022-09-01T11:58:49.004Z,23.71
2022-09-01T12:01:30.593Z,23.76
2022-09-01T12:03:59.181Z,23.82
2022-09-01T12:06:32.683Z,23.87
2022-09-01T12:09:04.753Z,23.68
2022-09-01T12:11:36.663Z,23.52
2022-09-01T12:14:11.668Z,23.42
2022-09-01T12:16:46.413Z,23.19
2022-09-01T12:19:30.498Z,22.95
2022-09-01T12:22:04.557Z,22.92
2022-09-01T12:24:37.442Z,23.02
2022-09-01T12:27:05.090Z,23.02
2022-09-01T12:29:38.002Z,23.11
2022-09-01T12:32:05.866Z,23.20
2022-09-01T12:34:49.568Z,23.14
2022-09-01T12:37:16.574Z,23.13
2022-09-01T12:39:50.984Z,23.17
2022-09-01T12:42:22.067Z,23.22
2022-09-01T12:44:52.353Z,23.24
2022-09-01T12:47:38.491Z,23.30
2022-09-01T12:50:29.713Z,23.43
2022-09-01T12:53:14.975Z,23.44
2022-09-01T12:55:57.360Z,23.22
2022-09-01T12:58:28.385Z,23.08
2022-09-01T13:01:01.878Z,23.02
2022-09-01T13:03:30.713Z,23.03
2022-09-01T13:06:03.041Z,23.23
2022-09-01T13:08:33.802Z,23.12
2022-09-01T13:11:11.693Z,22.98
2022-09-01T13:13:42.484Z,22.97
2022-09-01T13:16:13.120Z,23.08
2022-09-01T13:21:31.530Z,23.03
2022-09-01T13:24:01.076Z,23.07
2022-09-01T13:26:32.126Z,23.04
2022-09-01T13:28:59.962Z,23.04
2022-09-01T13:31:32.021Z,23.11
2022-09-01T13:34:22.518Z,23.17
2022-09-01T13:36:51.707Z,23.10
2022-09-01T13:39:20.400Z,23.06
2022-09-01T13:41:52.709Z,22.99
2022-09-01T13:44:19.840Z,23.05
2022-09-01T13:50:06.494Z,22.86
2022-09-01T13:52:27.357Z,22.75
2022-09-01T13:54:57.275Z,22.74
2022-09-01T13:57:24.935Z,22.76
2022-09-01T13:59:52.145Z,22.67
2022-09-01T14:02:20.151Z,22.52
2022-09-01T14:04:47.471Z,22.55
2022-09-01T14:07:16.400Z,22.53
2022-09-01T14:09:46.110Z,22.58
2022-09-01T14:12:13.845Z,22.67
2022-09-01T14:17:28.195Z,22.54
2022-09-01T14:19:57.554Z,22.53
2022-09-01T14:22:27.071Z,22.56
2022-09-01T14:24:55.515Z,22.65
2022-09-01T14:27:22.694Z,22.69
2022-09-01T14:29:51.207Z,22.70
2022-09-01T14:32:27.070Z,22.67
2022-09-01T14:34:59.695Z,22.69
2022-09-01T14:37:27.257Z,22.71
2022-09-01T14:39:58.916Z,22.80
2022-09-01T14:42:29.039Z,22.82
2022-09-01T14:44:58.738Z,22.79
2022-09-01T14:47:26.504Z,22.71
2022-09-01T14:49:55.487Z,22.72
2022-09-01T14:52:23.875Z,22.73
2022-09-01T14:54:51.690Z,22.79
2022-09-01T14:57:37.729Z,22.79
2022-09-01T15:00:10.313Z,22.83
2022-09-01T15:02:44.116Z,22.92
2022-09-01T15:05:16.386Z,23.00
2022-09-01T15:07:44.453Z,23.00
2022-09-01T15:10:24.380Z,22.87
2022-09-01T15:13:00.103Z,22.94
2022-09-01T15:15:29.050Z,22.88
2022-09-01T15:17:57.222Z,22.74
2022-09-01T15:20:43.625Z,22.75
2022-09-01T15:23:21.321Z,22.82
2022-09-01T15:25:51.451Z,22.80
2022-09-01T15:28:21.483Z,22.70
2022-09-01T15:30:54.363Z,22.66
2022-09-01T15:33:21.799Z,22.66
2022-09-01T15:35:48.947Z,22.51
2022-09-01T15:38:17.694Z,22.52
2022-09-01T15:40:55.393Z,22.40
2022-09-01T15:43:26.884Z,22.25
2022-09-01T15:45:56.798Z,22.16
2022-09-01T15:48:25.078Z,21.97
2022-09-01T15:50:54.429Z,21.96
2022-09-01T15:53:21.778Z,21.91
2022-09-01T15:55:50.210Z,21.68
2022-09-01T15:58:20.291Z,21.55
2022-09-01T16:00:49.551Z,21.39
2022-09-01T16:03:17.156Z,21.29
2022-09-01T16:05:44.647Z,21.31
2022-09-01T16:08:14.715Z,21.23
2022-09-01T16:10:42.748Z,21.19
2022-09-01T16:13:12.133Z,21.11
2022-09-01T16:15:57.176Z,20.94
2022-09-01T16:18:27.122Z,20.84
2022-09-01T16:21:24.314Z,20.82
2022-09-01T16:23:54.666Z,20.64
2022-09-01T16:26:23.913Z,20.66
2022-09-01T16:28:55.248Z,20.60
2022-09-01T16:31:32.017Z,20.50
2022-09-01T16:34:07.514Z,20.44
2022-09-01T16:37:07.183Z,20.34
2022-09-01T16:39:50.958Z,20.27
2022-09-01T16:42:47.302Z,20.21
2022-09-01T16:45:52.849Z,20.11
2022-09-01T16:48:25.484Z,20.08
2022-09-01T16:50:54.618Z,20.01
2022-09-01T16:53:30.431Z,20.05
2022-09-01T16:56:34.249Z,19.92
2022-09-01T17:02:01.069Z,19.77
2022-09-01T17:04:48.125Z,19.69
2022-09-01T17:08:06.160Z,19.62
2022-09-01T17:10:43.644Z,19.59
2022-09-01T17:13:23.649Z,19.51
2022-09-01T17:15:58.651Z,19.52
2022-09-01T17:18:48.526Z,19.44
2022-09-01T17:21:22.432Z,19.50
2022-09-01T17:24:18.695Z,19.52
2022-09-01T17:26:50.886Z,19.44
2022-09-01T17:29:28.426Z,19.38
2022-09-01T17:32:24.041Z,19.34
2022-09-01T17:35:17.624Z,19.34
2022-09-01T17:38:14.253Z,19.28
2022-09-01T17:41:06.079Z,19.26
2022-09-01T17:43:54.121Z,19.27
2022-09-01T17:46:31.454Z,19.28
2022-09-01T17:49:13.946Z,19.25
2022-09-01T17:51:44.038Z,19.20
2022-09-01T17:54:27.572Z,19.13
2022-09-01T17:56:56.627Z,19.13
2022-09-01T17:59:49.520Z,19.15
2022-09-01T18:02:41.755Z,19.13
2022-09-01T18:05:21.509Z,19.15
2022-09-01T18:08:16.094Z,19.17
2022-09-01T18:11:06.359Z,19.17
2022-09-01T18:13:54.400Z,19.16
2022-09-01T18:16:26.852Z,19.12
2022-09-01T18:18:57.681Z,19.17
2022-09-01T18:22:01.551Z,19.16
2022-09-01T18:24:38.675Z,19.09
2022-09-01T18:27:10.273Z,19.06
2022-09-01T18:29:37.536Z,19.03
2022-09-01T18:32:44.565Z,18.98
2022-09-01T18:35:39.221Z,18.89
2022-09-01T18:38:19.578Z,18.87
2022-09-01T18:41:08.941Z,18.79
2022-09-01T18:43:49.509Z,18.70
2022-09-01T18:46:37.815Z,18.69
2022-09-01T18:49:09.823Z,18.69
2022-09-01T18:51:57.900Z,18.69
2022-09-01T18:54:37.752Z,18.66
2022-09-01T18:57:07.518Z,18.70
2022-09-01T18:59:44.911Z,18.70
2022-09-01T19:02:21.042Z,18.66
2022-09-01T19:04:58.461Z,18.62
2022-09-01T19:07:58.184Z,18.63
2022-09-01T19:10:48.057Z,18.63
2022-09-01T19:13:28.237Z,18.56
2022-09-01T19:16:19.804Z,18.52
2022-09-01T19:19:13.197Z,18.45
2022-09-01T19:21:43.963Z,18.35
2022-09-01T19:24:20.234Z,18.40
2022-09-01T19:27:11.820Z,18.38
2022-09-01T19:29:52.894Z,18.34
2022-09-01T19:32:27.566Z,18.31
2022-09-01T19:35:22.259Z,18.27
2022-09-01T19:37:54.424Z,18.31
2022-09-01T19:40:32.119Z,18.22
2022-09-01T19:43:10.697Z,18.28
2022-09-01T19:45:52.690Z,18.26
2022-09-01T19:48:26.638Z,18.17
2022-09-01T19:51:00.410Z,18.17
2022-09-01T19:53:36.930Z,18.16
2022-09-01T19:56:17.381Z,18.18
2022-09-01T19:59:18.281Z,18.14
2022-09-01T20:02:11.695Z,18.16
2022-09-01T20:04:45.959Z,18.07
2022-09-01T20:07:32.480Z,18.12
2022-09-01T20:10:23.480Z,18.11
2022-09-01T20:13:19.759Z,18.10
2022-09-01T20:16:08.866Z,18.06
2022-09-01T20:18:50.219Z,18.04
2022-09-01T20:21:21.662Z,17.90
2022-09-01T20:24:03.521Z,17.92
2022-09-01T20:26:39.370Z,17.93
2022-09-01T20:29:14.485Z,17.86
2022-09-01T20:31:50.260Z,17.85
2022-09-01T20:34:26.789Z,17.75
2022-09-01T20:36:58.925Z,17.78
2022-09-01T20:39:51.687Z,17.79
2022-09-01T20:42:31.403Z,17.79
2022-09-01T20:45:00.728Z,17.79
2022-09-01T20:47:35.036Z,17.70
2022-09-01T20:50:08.797Z,17.65
2022-09-01T20:53:27.410Z,17.61
2022-09-01T20:56:04.742Z,17.62
2022-09-01T20:58:47.882Z,17.64
2022-09-01T21:01:35.321Z,17.67
2022-09-01T21:04:22.628Z,17.57
2022-09-01T21:06:57.343Z,17.44
2022-09-01T21:09:48.644Z,17.40
2022-09-01T21:12:40.076Z,17.34
2022-09-01T21:15:09.690Z,17.29
2022-09-01T21:18:05.826Z,17.27
2022-09-01T21:21:03.999Z,17.24
2022-09-01T21:23:31.959Z,17.19
2022-09-01T21:26:00.396Z,17.15
2022-09-01T21:28:31.279Z,17.14
2022-09-01T21:31:02.273Z,17.10
2022-09-01T21:33:31.823Z,17.08
2022-09-01T21:36:03.889Z,17.06
2022-09-01T21:38:31.245Z,16.94
2022-09-01T21:41:00.488Z,16.89
2022-09-01T21:43:41.748Z,16.81
2022-09-01T21:46:10.494Z,16.67
2022-09-01T21:48:37.601Z,16.59
2022-09-01T21:51:05.218Z,16.52
2022-09-01T21:53:32.781Z,16.47
2022-09-01T21:56:00.031Z,16.39
2022-09-01T21:58:27.390Z,16.34
2022-09-01T22:00:55.996Z,16.34
2022-09-01T22:03:23.444Z,16.31
2022-09-01T22:05:56.106Z,16.28
2022-09-01T22:08:24.793Z,16.33
2022-09-01T22:10:54.767Z,16.38
2022-09-01T22:13:24.148Z,16.35
2022-09-01T22:15:53.838Z,16.35
2022-09-01T22:18:22.400Z,16.28
2022-09-01T22:20:49.772Z,16.24
2022-09-01T22:23:20.398Z,16.19
2022-09-01T22:25:51.324Z,16.16
2022-09-01T22:28:18.577Z,16.15
2022-09-01T22:30:48.174Z,16.13
2022-09-01T22:33:22.103Z,16.05
2022-09-01T22:35:54.772Z,16.02
2022-09-01T22:38:23.608Z,15.95
2022-09-01T22:40:55.217Z,15.83
2022-09-01T22:43:27.281Z,15.74
2022-09-01T22:45:55.977Z,15.69
2022-09-01T22:48:27.190Z,15.72
2022-09-01T22:50:54.669Z,15.69
2022-09-01T22:53:23.149Z,15.66
2022-09-01T22:55:52.831Z,15.70
2022-09-01T22:58:20.932Z,15.70
2022-09-01T23:00:59.384Z,15.63
2022-09-01T23:03:30.858Z,15.61
2022-09-01T23:06:07.651Z,15.55
2022-09-01T23:08:39.008Z,15.49
2022-09-01T23:11:07.772Z,15.42
2022-09-01T23:13:36.118Z,15.37
2022-09-01T23:16:10.178Z,15.34
2022-09-01T23:18:39.642Z,15.29
2022-09-01T23:21:11.925Z,15.23
2022-09-01T23:23:39.841Z,15.12
2022-09-01T23:26:11.190Z,15.04
2022-09-01T23:28:40.551Z,14.97
2022-09-01T23:31:15.042Z,14.99
2022-09-01T23:33:43.025Z,15.00
2022-09-01T23:36:12.644Z,14.92
2022-09-01T23:38:40.863Z,14.86
2022-09-01T23:41:14.676Z,14.84
2022-09-01T23:43:46.020Z,14.81
2022-09-01T23:46:27.424Z,14.76
2022-09-01T23:48:55.883Z,14.80
2022-09-01T23:51:27.371Z,14.77
2022-09-01T23:53:58.783Z,14.75
2022-09-01T23:56:28.482Z,14.78
2022-09-01T23:58:57.031Z,14.81
