createdAt,value
2018-09-16T00:02:13.617Z,5.77
2018-09-16T00:04:42.430Z,5.50
2018-09-16T00:07:11.266Z,5.57
2018-09-16T00:09:40.095Z,5.60
2018-09-16T00:12:08.914Z,5.30
2018-09-16T00:14:37.814Z,4.87
2018-09-16T00:17:06.939Z,5.40
2018-09-16T00:19:35.783Z,5.30
2018-09-16T00:22:04.667Z,6.00
2018-09-16T00:24:33.495Z,4.97
2018-09-16T00:27:02.361Z,5.80
2018-09-16T00:29:31.162Z,6.67
2018-09-16T00:32:05.799Z,5.70
2018-09-16T00:34:34.630Z,5.60
2018-09-16T00:37:03.455Z,6.27
2018-09-16T00:39:32.258Z,5.30
2018-09-16T00:42:01.090Z,6.20
2018-09-16T00:44:29.939Z,4.90
2018-09-16T00:46:58.858Z,6.00
2018-09-16T00:49:27.806Z,6.20
2018-09-16T00:51:56.663Z,5.93
2018-09-16T00:54:25.494Z,5.73
2018-09-16T00:56:54.352Z,6.07
2018-09-16T00:59:27.891Z,5.53
2018-09-16T01:01:56.738Z,6.23
2018-09-16T01:04:25.558Z,5.30
2018-09-16T01:06:54.387Z,6.07
2018-09-16T01:09:23.317Z,5.77
2018-09-16T01:11:52.150Z,5.17
2018-09-16T01:14:21.019Z,5.77
2018-09-16T01:16:49.850Z,6.33
2018-09-16T01:19:18.729Z,5.77
2018-09-16T01:21:47.606Z,5.77
2018-09-16T01:24:16.416Z,6.07
2018-09-16T01:26:45.267Z,5.93
2018-09-16T01:29:14.079Z,6.20
2018-09-16T01:31:42.878Z,6.20
2018-09-16T01:34:11.766Z,5.50
2018-09-16T01:36:40.650Z,5.70
2018-09-16T01:39:09.483Z,6.20
2018-09-16T01:41:38.318Z,6.20
2018-09-16T01:44:07.134Z,6.00
2018-09-16T01:46:35.966Z,6.10
2018-09-16T01:49:04.822Z,5.57
2018-09-16T01:51:33.626Z,5.40
2018-09-16T01:54:02.530Z,6.17
2018-09-16T01:56:31.373Z,5.97
2018-09-16T01:59:00.176Z,5.90
2018-09-16T02:01:28.985Z,4.83
2018-09-16T02:03:57.783Z,5.83
2018-09-16T02:06:26.666Z,6.87
2018-09-16T02:08:55.486Z,6.50
2018-09-16T02:11:24.306Z,6.43
2018-09-16T02:13:53.154Z,6.30
2018-09-16T02:16:21.967Z,5.73
2018-09-16T02:18:51.129Z,5.97
2018-09-16T02:21:19.966Z,5.83
2018-09-16T02:23:48.803Z,6.50
2018-09-16T02:26:17.632Z,6.40
2018-09-16T02:28:46.450Z,6.30
2018-09-16T02:31:15.401Z,6.43
2018-09-16T02:33:44.222Z,5.70
2018-09-16T02:36:13.070Z,6.03
2018-09-16T02:38:41.924Z,6.10
2018-09-16T02:41:10.800Z,5.90
2018-09-16T02:43:39.616Z,6.47
2018-09-16T02:46:08.460Z,6.03
2018-09-16T02:48:37.278Z,6.40
2018-09-16T02:51:06.409Z,5.37
2018-09-16T02:53:35.199Z,6.77
2018-09-16T02:56:04.047Z,6.20
2018-09-16T02:58:32.957Z,6.57
2018-09-16T03:01:01.806Z,6.53
2018-09-16T03:03:30.798Z,5.93
2018-09-16T03:05:59.627Z,6.63
2018-09-16T03:08:28.427Z,6.07
2018-09-16T03:10:57.274Z,6.50
2018-09-16T03:13:26.095Z,6.20
2018-09-16T03:15:54.943Z,6.10
2018-09-16T03:18:23.793Z,5.47
2018-09-16T03:20:52.627Z,7.50
2018-09-16T03:23:21.451Z,5.97
2018-09-16T03:25:50.298Z,7.07
2018-09-16T03:28:19.139Z,6.30
2018-09-16T03:30:48.163Z,6.50
2018-09-16T03:33:17.101Z,7.20
2018-09-16T03:35:45.951Z,5.90
2018-09-16T03:38:14.820Z,6.50
2018-09-16T03:40:43.667Z,7.23
2018-09-16T03:43:12.510Z,5.67
2018-09-16T03:45:41.466Z,5.80
2018-09-16T03:48:10.291Z,7.07
2018-09-16T03:50:39.205Z,5.40
2018-09-16T03:53:08.274Z,6.60
2018-09-16T03:55:37.122Z,6.30
2018-09-16T03:58:06.295Z,7.10
2018-09-16T04:00:35.162Z,6.53
2018-09-16T04:03:03.988Z,6.33
2018-09-16T04:05:32.791Z,6.50
2018-09-16T04:08:01.611Z,6.00
2018-09-16T04:10:30.449Z,6.57
2018-09-16T04:12:59.314Z,6.20
2018-09-16T04:15:28.139Z,6.53
2018-09-16T04:17:56.970Z,7.20
2018-09-16T04:20:25.812Z,7.17
2018-09-16T04:22:54.651Z,6.17
2018-09-16T04:25:23.495Z,6.93
2018-09-16T04:27:52.310Z,6.90
2018-09-16T04:30:21.148Z,6.47
2018-09-16T04:32:49.983Z,6.57
2018-09-16T04:35:18.824Z,6.27
2018-09-16T04:37:47.675Z,7.10
2018-09-16T04:40:16.528Z,7.20
2018-09-16T04:42:45.379Z,6.80
2018-09-16T04:45:14.219Z,7.80
2018-09-16T04:47:43.051Z,7.67
2018-09-16T04:50:11.908Z,6.70
2018-09-16T04:52:40.751Z,7.17
2018-09-16T04:55:09.607Z,7.70
2018-09-16T04:57:38.471Z,6.50
2018-09-16T05:00:07.451Z,6.77
2018-09-16T05:02:36.939Z,7.70
2018-09-16T05:05:06.316Z,6.20
2018-09-16T05:07:35.200Z,7.53
2018-09-16T05:10:04.086Z,6.73
2018-09-16T05:12:32.919Z,7.20
2018-09-16T05:15:01.778Z,7.00
2018-09-16T05:17:30.601Z,6.87
2018-09-16T05:19:59.483Z,7.30
2018-09-16T05:22:28.426Z,6.77
2018-09-16T05:24:57.211Z,7.37
2018-09-16T05:27:26.042Z,7.00
2018-09-16T05:29:54.870Z,6.77
2018-09-16T05:32:23.719Z,6.93
2018-09-16T05:34:52.563Z,7.10
2018-09-16T05:37:21.403Z,7.47
2018-09-16T05:39:50.244Z,7.77
2018-09-16T05:42:19.067Z,7.40
2018-09-16T05:44:47.898Z,7.23
2018-09-16T05:47:16.731Z,7.90
2018-09-16T05:49:45.558Z,7.47
2018-09-16T05:52:14.416Z,8.50
2018-09-16T05:54:43.268Z,6.90
2018-09-16T05:57:12.099Z,6.77
2018-09-16T05:59:40.943Z,7.90
2018-09-16T06:02:09.847Z,8.80
2018-09-16T06:04:38.662Z,7.73
2018-09-16T06:07:07.523Z,9.20
2018-09-16T06:09:36.363Z,8.50
2018-09-16T06:12:05.346Z,7.70
2018-09-16T06:14:34.162Z,8.37
2018-09-16T06:17:03.023Z,9.20
2018-09-16T06:19:31.843Z,7.90
2018-09-16T06:22:03.539Z,8.03
2018-09-16T06:24:32.362Z,8.63
2018-09-16T06:27:01.199Z,7.60
2018-09-16T06:29:30.038Z,7.33
2018-09-16T06:31:58.879Z,7.73
2018-09-16T06:34:27.776Z,8.03
2018-09-16T06:36:56.630Z,10.73
2018-09-16T06:39:25.486Z,9.23
2018-09-16T06:41:54.300Z,9.33
2018-09-16T06:44:23.124Z,8.90
2018-09-16T06:46:51.942Z,8.80
2018-09-16T06:49:20.790Z,8.63
2018-09-16T06:51:49.746Z,9.13
2018-09-16T06:54:18.650Z,7.80
2018-09-16T06:56:47.486Z,8.97
2018-09-16T06:59:18.007Z,8.77
2018-09-16T07:01:49.687Z,9.60
2018-09-16T07:04:18.559Z,9.13
2018-09-16T07:06:47.420Z,16.73
2018-09-16T07:09:16.250Z,9.57
2018-09-16T07:11:45.099Z,9.20
2018-09-16T07:14:13.958Z,8.93
2018-09-16T07:16:42.794Z,8.63
2018-09-16T07:19:11.696Z,8.10
2018-09-16T07:21:40.542Z,8.00
2018-09-16T07:24:09.379Z,8.50
2018-09-16T07:26:38.229Z,8.80
2018-09-16T07:29:07.123Z,8.13
2018-09-16T07:31:35.982Z,8.50
2018-09-16T07:34:04.862Z,8.53
2018-09-16T07:36:33.687Z,9.37
2018-09-16T07:39:03.174Z,7.60
2018-09-16T07:41:32.011Z,9.63
2018-09-16T07:44:00.848Z,8.20
2018-09-16T07:46:29.676Z,8.83
2018-09-16T07:48:58.539Z,9.20
2018-09-16T07:51:27.376Z,10.80
2018-09-16T07:53:56.198Z,8.93
2018-09-16T07:56:25.187Z,9.33
2018-09-16T07:58:54.380Z,8.70
2018-09-16T08:01:23.312Z,10.93
2018-09-16T08:03:52.416Z,9.37
2018-09-16T08:06:21.264Z,8.30
2018-09-16T08:08:50.160Z,9.20
2018-09-16T08:11:19.031Z,8.93
2018-09-16T08:13:47.924Z,9.33
2018-09-16T08:16:17.390Z,8.87
2018-09-16T08:18:46.314Z,8.20
2018-09-16T08:21:15.243Z,9.50
2018-09-16T08:23:44.134Z,7.23
2018-09-16T08:26:12.989Z,8.20
2018-09-16T08:28:41.903Z,7.60
2018-09-16T08:31:10.762Z,8.00
2018-09-16T08:33:39.602Z,7.70
2018-09-16T08:36:08.463Z,7.93
2018-09-16T08:38:37.444Z,8.40
2018-09-16T08:41:06.456Z,7.30
2018-09-16T08:43:35.315Z,9.43
2018-09-16T08:46:04.159Z,7.70
2018-09-16T08:48:32.989Z,9.20
2018-09-16T08:51:01.894Z,7.50
2018-09-16T08:53:37.740Z,8.00
2018-09-16T08:56:06.694Z,7.37
2018-09-16T08:58:35.902Z,7.27
2018-09-16T09:01:04.826Z,7.27
2018-09-16T09:03:34.164Z,8.03
2018-09-16T09:06:03.390Z,7.00
2018-09-16T09:08:32.527Z,7.00
2018-09-16T09:11:01.379Z,7.33
2018-09-16T09:13:31.043Z,7.30
2018-09-16T09:16:00.358Z,6.83
2018-09-16T09:18:29.237Z,6.47
2018-09-16T09:20:58.701Z,7.23
2018-09-16T09:23:27.898Z,7.20
2018-09-16T09:25:56.754Z,6.40
2018-09-16T09:28:25.688Z,7.30
2018-09-16T09:30:54.593Z,6.10
2018-09-16T09:33:23.467Z,6.70
2018-09-16T09:35:52.619Z,6.87
2018-09-16T09:38:21.504Z,5.90
2018-09-16T09:40:50.323Z,6.60
2018-09-16T09:43:19.194Z,7.20
2018-09-16T09:45:48.476Z,6.87
2018-09-16T09:48:17.475Z,6.90
2018-09-16T09:50:46.442Z,7.70
2018-09-16T09:53:15.374Z,5.47
2018-09-16T09:55:44.255Z,7.20
2018-09-16T09:58:13.138Z,7.50
2018-09-16T10:00:47.764Z,6.60
2018-09-16T10:03:16.858Z,7.50
2018-09-16T10:05:46.156Z,6.40
2018-09-16T10:08:15.090Z,7.17
2018-09-16T10:10:44.015Z,8.30
2018-09-16T10:13:13.059Z,7.40
2018-09-16T10:15:44.833Z,6.50
2018-09-16T10:18:13.830Z,7.00
2018-09-16T10:20:42.915Z,6.37
2018-09-16T10:23:11.830Z,6.83
2018-09-16T10:25:40.717Z,7.87
2018-09-16T10:28:09.811Z,8.03
2018-09-16T10:30:38.931Z,6.80
2018-09-16T10:33:07.879Z,7.63
2018-09-16T10:35:37.219Z,6.50
2018-09-16T10:38:06.159Z,7.60
2018-09-16T10:40:35.381Z,6.87
2018-09-16T10:43:04.515Z,6.13
2018-09-16T10:45:33.426Z,6.87
2018-09-16T10:48:02.653Z,5.93
2018-09-16T10:50:31.815Z,6.27
2018-09-16T10:53:00.981Z,6.67
2018-09-16T10:55:29.829Z,6.40
2018-09-16T10:57:58.762Z,8.00
2018-09-16T11:00:31.484Z,5.77
2018-09-16T11:03:00.680Z,5.60
2018-09-16T11:05:29.859Z,5.97
2018-09-16T11:07:59.154Z,6.23
2018-09-16T11:10:27.946Z,6.27
2018-09-16T11:12:56.820Z,7.77
2018-09-16T11:15:25.702Z,7.93
2018-09-16T11:17:54.596Z,6.27
2018-09-16T11:20:23.852Z,6.13
2018-09-16T11:22:53.175Z,5.70
2018-09-16T11:25:22.123Z,5.67
2018-09-16T11:27:51.003Z,5.67
2018-09-16T11:30:19.896Z,5.03
2018-09-16T11:32:48.838Z,5.73
2018-09-16T11:35:17.694Z,5.10
2018-09-16T11:37:46.578Z,4.80
2018-09-16T11:40:15.471Z,5.17
2018-09-16T11:42:44.387Z,7.50
2018-09-16T11:45:13.718Z,6.30
2018-09-16T11:47:42.595Z,5.50
2018-09-16T11:50:11.527Z,5.30
2018-09-16T11:52:40.786Z,5.77
2018-09-16T11:55:09.714Z,6.10
2018-09-16T11:57:38.572Z,5.83
2018-09-16T12:00:07.496Z,5.80
2018-09-16T12:02:36.715Z,5.40
2018-09-16T12:05:05.775Z,6.33
2018-09-16T12:07:35.024Z,5.37
2018-09-16T12:10:04.283Z,5.30
2018-09-16T12:12:33.374Z,5.40
2018-09-16T12:15:02.302Z,5.23
2018-09-16T12:17:31.246Z,5.93
2018-09-16T12:20:00.500Z,4.63
2018-09-16T12:22:29.395Z,5.90
2018-09-16T12:24:58.233Z,5.43
2018-09-16T12:27:27.095Z,5.90
2018-09-16T12:29:58.899Z,6.70
2018-09-16T12:32:27.831Z,9.30
2018-09-16T12:34:56.664Z,10.50
2018-09-16T12:37:25.502Z,5.70
2018-09-16T12:39:54.374Z,8.50
2018-09-16T12:42:23.249Z,5.93
2018-09-16T12:44:52.667Z,5.23
2018-09-16T12:47:21.551Z,6.40
2018-09-16T12:49:50.530Z,5.30
2018-09-16T12:52:19.567Z,6.03
2018-09-16T12:54:49.003Z,5.90
2018-09-16T12:57:18.029Z,6.30
2018-09-16T12:59:47.640Z,5.73
2018-09-16T13:02:16.515Z,5.77
2018-09-16T13:04:45.782Z,5.27
2018-09-16T13:07:14.851Z,5.70
2018-09-16T13:09:43.642Z,5.57
2018-09-16T13:12:12.503Z,6.10
2018-09-16T13:14:41.440Z,5.97
2018-09-16T13:17:10.672Z,6.00
2018-09-16T13:19:39.777Z,6.53
2018-09-16T13:22:08.603Z,5.43
2018-09-16T13:24:37.430Z,6.00
2018-09-16T13:27:06.274Z,6.20
2018-09-16T13:29:35.091Z,5.97
2018-09-16T13:32:04.607Z,5.93
2018-09-16T13:34:33.508Z,7.50
2018-09-16T13:37:02.397Z,6.90
2018-09-16T13:39:31.791Z,6.33
2018-09-16T13:42:00.656Z,6.00
2018-09-16T13:44:29.648Z,5.60
2018-09-16T13:46:58.486Z,5.80
2018-09-16T13:49:27.388Z,5.47
2018-09-16T13:51:56.422Z,5.97
2018-09-16T13:54:25.308Z,6.60
2018-09-16T13:56:54.147Z,6.23
2018-09-16T13:59:23.531Z,6.40
2018-09-16T14:01:52.859Z,6.87
2018-09-16T14:04:22.168Z,7.20
2018-09-16T14:06:51.304Z,6.30
2018-09-16T14:09:20.380Z,5.67
2018-09-16T14:11:49.396Z,6.90
2018-09-16T14:14:18.242Z,6.10
2018-09-16T14:16:47.171Z,5.83
2018-09-16T14:19:16.868Z,6.50
2018-09-16T14:21:46.015Z,6.93
2018-09-16T14:24:15.316Z,5.43
2018-09-16T14:26:44.401Z,6.33
2018-09-16T14:29:13.310Z,6.10
2018-09-16T14:31:42.658Z,5.90
2018-09-16T14:34:11.575Z,6.20
2018-09-16T14:36:40.851Z,6.77
2018-09-16T14:39:09.961Z,6.77
2018-09-16T14:41:39.033Z,6.50
2018-09-16T14:44:08.146Z,5.83
2018-09-16T14:46:37.119Z,5.10
2018-09-16T14:49:06.016Z,6.80
2018-09-16T14:51:36.548Z,6.90
2018-09-16T14:54:05.451Z,6.53
2018-09-16T14:56:34.451Z,7.13
2018-09-16T14:59:03.766Z,7.50
2018-09-16T15:01:32.974Z,7.10
2018-09-16T15:04:01.897Z,6.93
2018-09-16T15:06:30.706Z,6.40
2018-09-16T15:08:59.542Z,6.23
2018-09-16T15:11:28.372Z,6.70
2018-09-16T15:13:57.443Z,6.07
2018-09-16T15:16:26.387Z,6.67
2018-09-16T15:19:07.202Z,6.50
2018-09-16T15:21:36.181Z,6.83
2018-09-16T15:24:05.073Z,8.47
2018-09-16T15:26:33.959Z,7.53
2018-09-16T15:29:02.835Z,6.87
2018-09-16T15:31:31.699Z,7.20
2018-09-16T15:34:00.638Z,7.03
2018-09-16T15:36:29.550Z,6.10
2018-09-16T15:38:58.616Z,6.67
2018-09-16T15:41:27.418Z,7.20
2018-09-16T15:43:56.407Z,6.47
2018-09-16T15:46:25.246Z,10.03
2018-09-16T15:48:54.764Z,7.20
2018-09-16T15:51:23.602Z,6.20
2018-09-16T15:53:52.434Z,6.10
2018-09-16T15:56:21.375Z,6.20
2018-09-16T15:58:50.200Z,5.80
2018-09-16T16:01:19.275Z,5.97
2018-09-16T16:03:48.091Z,6.13
2018-09-16T16:06:16.928Z,6.00
2018-09-16T16:08:46.039Z,5.80
2018-09-16T16:11:15.039Z,6.03
2018-09-16T16:13:44.558Z,6.07
2018-09-16T16:16:13.785Z,6.30
2018-09-16T16:18:42.599Z,6.07
2018-09-16T16:21:11.500Z,6.73
2018-09-16T16:23:40.319Z,7.13
2018-09-16T16:26:09.201Z,5.37
2018-09-16T16:28:38.124Z,5.90
2018-09-16T16:31:06.942Z,7.03
2018-09-16T16:33:35.786Z,7.23
2018-09-16T16:36:04.630Z,7.63
2018-09-16T16:38:33.502Z,7.20
2018-09-16T16:41:03.003Z,6.93
2018-09-16T16:43:31.813Z,6.83
2018-09-16T16:46:00.654Z,6.03
2018-09-16T16:48:29.497Z,5.33
2018-09-16T16:50:58.311Z,6.57
2018-09-16T16:53:27.135Z,5.83
2018-09-16T16:55:56.135Z,6.17
2018-09-16T16:58:25.011Z,5.87
2018-09-16T17:00:53.931Z,6.80
2018-09-16T17:03:22.826Z,6.40
2018-09-16T17:05:51.768Z,6.30
2018-09-16T17:08:20.610Z,6.57
2018-09-16T17:10:49.389Z,6.03
2018-09-16T17:13:18.283Z,5.77
2018-09-16T17:15:47.235Z,6.50
2018-09-16T17:18:16.068Z,6.37
2018-09-16T17:20:44.902Z,6.90
2018-09-16T17:23:13.751Z,6.70
2018-09-16T17:25:42.695Z,6.73
2018-09-16T17:28:11.532Z,7.10
2018-09-16T17:30:40.396Z,6.67
2018-09-16T17:33:10.147Z,6.50
2018-09-16T17:35:38.970Z,6.70
2018-09-16T17:38:07.790Z,6.40
2018-09-16T17:40:36.606Z,6.80
2018-09-16T17:43:05.500Z,6.60
2018-09-16T17:45:34.358Z,7.30
2018-09-16T17:48:03.234Z,6.90
2018-09-16T17:50:32.078Z,6.43
2018-09-16T17:53:00.882Z,7.40
2018-09-16T17:55:29.703Z,6.80
2018-09-16T17:57:58.554Z,7.77
2018-09-16T18:00:31.115Z,8.27
2018-09-16T18:02:59.967Z,7.50
2018-09-16T18:05:28.940Z,8.10
2018-09-16T18:07:58.395Z,7.53
2018-09-16T18:10:27.318Z,7.10
2018-09-16T18:12:56.198Z,7.37
2018-09-16T18:15:25.004Z,7.23
2018-09-16T18:17:53.828Z,7.97
2018-09-16T18:20:22.888Z,6.60
2018-09-16T18:22:51.837Z,7.40
2018-09-16T18:25:20.675Z,6.77
2018-09-16T18:27:49.511Z,8.50
2018-09-16T18:30:18.347Z,7.07
2018-09-16T18:32:48.594Z,7.30
2018-09-16T18:35:17.595Z,7.50
2018-09-16T18:37:46.535Z,7.20
2018-09-16T18:40:15.619Z,7.80
2018-09-16T18:42:44.540Z,6.70
2018-09-16T18:45:13.441Z,6.80
2018-09-16T18:47:42.299Z,6.90
2018-09-16T18:50:11.155Z,7.37
2018-09-16T18:52:39.982Z,7.57
2018-09-16T18:55:08.836Z,7.83
2018-09-16T18:57:37.689Z,6.80
2018-09-16T19:00:07.410Z,6.97
2018-09-16T19:02:36.296Z,6.17
2018-09-16T19:05:06.579Z,7.23
2018-09-16T19:07:35.418Z,6.30
2018-09-16T19:10:04.326Z,7.33
2018-09-16T19:12:33.182Z,7.40
2018-09-16T19:15:02.612Z,6.17
2018-09-16T19:17:31.531Z,6.50
2018-09-16T19:20:00.361Z,6.30
2018-09-16T19:22:29.143Z,7.00
2018-09-16T19:24:57.978Z,5.80
2018-09-16T19:27:26.787Z,6.77
2018-09-16T19:29:55.567Z,6.93
2018-09-16T19:32:24.374Z,7.33
2018-09-16T19:35:05.288Z,6.57
2018-09-16T19:37:34.352Z,7.80
2018-09-16T19:40:03.335Z,6.40
2018-09-16T19:42:32.770Z,7.33
2018-09-16T19:45:01.634Z,6.83
2018-09-16T19:47:31.439Z,6.30
2018-09-16T19:50:00.243Z,6.30
2018-09-16T19:52:29.050Z,6.23
2018-09-16T19:54:57.883Z,6.60
2018-09-16T19:57:26.703Z,7.43
2018-09-16T19:59:55.520Z,6.80
2018-09-16T20:02:24.343Z,6.30
2018-09-16T20:04:53.599Z,6.60
2018-09-16T20:07:22.419Z,7.30
2018-09-16T20:09:51.249Z,6.43
2018-09-16T20:12:20.110Z,7.67
2018-09-16T20:14:48.918Z,6.10
2018-09-16T20:17:17.810Z,7.03
2018-09-16T20:19:46.622Z,6.20
2018-09-16T20:22:15.450Z,7.30
2018-09-16T20:24:44.247Z,7.37
2018-09-16T20:27:13.039Z,7.33
2018-09-16T20:29:41.862Z,7.00
2018-09-16T20:32:10.632Z,6.90
2018-09-16T20:34:39.469Z,7.00
2018-09-16T20:37:08.267Z,7.13
2018-09-16T20:39:37.079Z,6.40
2018-09-16T20:42:05.875Z,7.00
2018-09-16T20:44:34.703Z,6.73
2018-09-16T20:47:03.498Z,7.13
2018-09-16T20:49:32.331Z,7.23
2018-09-16T20:52:01.143Z,6.90
2018-09-16T20:54:29.949Z,6.40
2018-09-16T20:56:58.750Z,6.20
2018-09-16T20:59:28.808Z,6.70
2018-09-16T21:01:57.623Z,6.77
2018-09-16T21:04:26.510Z,6.73
2018-09-16T21:06:55.322Z,6.53
2018-09-16T21:09:24.651Z,7.47
2018-09-16T21:11:53.459Z,7.00
2018-09-16T21:14:22.263Z,6.30
2018-09-16T21:16:51.079Z,7.87
2018-09-16T21:19:19.905Z,6.97
2018-09-16T21:21:48.722Z,6.87
2018-09-16T21:24:17.499Z,6.40
2018-09-16T21:26:46.278Z,6.70
2018-09-16T21:29:15.098Z,6.93
2018-09-16T21:31:43.986Z,7.00
2018-09-16T21:34:12.802Z,7.83
2018-09-16T21:36:41.595Z,7.83
2018-09-16T21:39:12.187Z,7.50
2018-09-16T21:41:41.272Z,7.77
2018-09-16T21:44:10.059Z,6.87
2018-09-16T21:46:38.837Z,7.17
2018-09-16T21:49:07.633Z,6.77
2018-09-16T21:51:36.503Z,6.83
2018-09-16T21:54:05.366Z,6.87
2018-09-16T21:56:34.147Z,7.47
2018-09-16T21:59:02.963Z,6.73
2018-09-16T22:01:31.795Z,7.33
2018-09-16T22:04:00.586Z,7.73
2018-09-16T22:06:29.406Z,7.77
2018-09-16T22:08:58.225Z,6.80
2018-09-16T22:11:27.030Z,6.63
2018-09-16T22:13:55.832Z,7.20
2018-09-16T22:16:24.719Z,7.30
2018-09-16T22:18:53.490Z,8.07
2018-09-16T22:21:22.294Z,7.37
2018-09-16T22:23:51.082Z,7.40
2018-09-16T22:26:19.881Z,6.93
2018-09-16T22:28:48.689Z,6.60
2018-09-16T22:31:17.454Z,7.80
2018-09-16T22:33:46.450Z,6.70
2018-09-16T22:36:15.286Z,6.90
2018-09-16T22:38:44.106Z,7.07
2018-09-16T22:41:12.926Z,7.27
2018-09-16T22:43:41.723Z,7.00
2018-09-16T22:46:10.562Z,7.10
2018-09-16T22:48:39.354Z,6.70
2018-09-16T22:51:08.202Z,7.60
2018-09-16T22:53:36.998Z,7.90
2018-09-16T22:56:05.810Z,7.90
2018-09-16T22:58:34.756Z,7.80
2018-09-16T23:01:03.599Z,7.60
2018-09-16T23:03:32.395Z,7.73
2018-09-16T23:06:01.196Z,7.40
2018-09-16T23:08:29.997Z,7.37
2018-09-16T23:10:58.803Z,6.70
2018-09-16T23:13:27.587Z,7.60
2018-09-16T23:15:56.539Z,8.40
2018-09-16T23:18:25.495Z,7.70
2018-09-16T23:20:54.350Z,7.50
2018-09-16T23:23:23.283Z,6.90
2018-09-16T23:25:52.159Z,7.47
2018-09-16T23:28:20.938Z,7.90
2018-09-16T23:30:50.002Z,7.53
2018-09-16T23:33:18.782Z,8.73
2018-09-16T23:35:47.614Z,7.27
2018-09-16T23:38:16.382Z,7.53
2018-09-16T23:40:45.183Z,7.90
2018-09-16T23:43:13.975Z,7.90
2018-09-16T23:45:42.790Z,8.37
2018-09-16T23:48:11.666Z,8.20
2018-09-16T23:50:40.482Z,6.90
2018-09-16T23:53:09.258Z,7.77
2018-09-16T23:55:38.051Z,7.40
2018-09-16T23:58:06.878Z,7.70
