createdAt,value
2022-10-13T00:03:37.141Z,3.80
2022-10-13T00:05:41.273Z,3.60
2022-10-13T00:07:44.394Z,4.22
2022-10-13T00:09:45.865Z,3.85
2022-10-13T00:13:49.979Z,3.85
2022-10-13T00:15:51.551Z,4.05
2022-10-13T00:17:53.032Z,3.50
2022-10-13T00:21:57.144Z,3.67
2022-10-13T00:26:03.367Z,3.53
2022-10-13T00:28:04.799Z,3.70
2022-10-13T00:32:08.161Z,3.70
2022-10-13T00:36:12.773Z,3.80
2022-10-13T00:38:15.042Z,3.50
2022-10-13T00:40:16.540Z,3.25
2022-10-13T00:45:08.815Z,3.70
2022-10-13T00:47:10.459Z,3.65
2022-10-13T00:49:13.982Z,3.83
2022-10-13T00:51:20.287Z,3.42
2022-10-13T00:53:24.130Z,4.35
2022-10-13T00:55:29.395Z,3.85
2022-10-13T00:57:31.358Z,4.13
2022-10-13T00:59:32.862Z,3.60
2022-10-13T01:03:37.131Z,3.78
2022-10-13T01:05:40.389Z,3.83
2022-10-13T01:07:43.968Z,4.10
2022-10-13T01:09:45.479Z,4.00
2022-10-13T01:14:01.962Z,3.25
2022-10-13T01:16:13.160Z,3.85
2022-10-13T01:18:22.226Z,3.80
2022-10-13T01:21:01.694Z,3.50
2022-10-13T01:23:22.160Z,3.55
2022-10-13T01:25:42.997Z,4.05
2022-10-13T01:28:00.117Z,3.63
2022-10-13T01:30:13.070Z,3.60
2022-10-13T01:32:21.127Z,3.80
2022-10-13T01:34:31.710Z,3.88
2022-10-13T01:36:37.951Z,3.78
2022-10-13T01:38:46.361Z,3.90
2022-10-13T01:40:51.996Z,3.58
2022-10-13T01:42:58.435Z,3.78
2022-10-13T01:45:02.252Z,4.35
2022-10-13T01:47:07.760Z,3.60
2022-10-13T01:49:12.404Z,3.90
2022-10-13T01:51:18.187Z,3.97
2022-10-13T01:53:20.893Z,3.42
2022-10-13T01:55:22.568Z,4.13
2022-10-13T01:57:30.596Z,4.25
2022-10-13T01:59:34.142Z,3.80
2022-10-13T02:01:51.334Z,4.38
2022-10-13T02:04:03.380Z,4.15
2022-10-13T02:06:16.291Z,4.00
2022-10-13T02:08:25.127Z,3.75
2022-10-13T02:10:31.389Z,4.00
2022-10-13T02:12:38.149Z,4.00
2022-10-13T02:14:42.380Z,4.18
2022-10-13T02:16:46.000Z,4.15
2022-10-13T02:18:47.933Z,3.88
2022-10-13T02:20:51.022Z,3.72
2022-10-13T02:22:58.593Z,4.05
2022-10-13T02:25:00.120Z,4.13
2022-10-13T02:29:09.156Z,3.55
2022-10-13T02:31:10.695Z,3.90
2022-10-13T02:35:13.993Z,3.85
2022-10-13T02:37:17.138Z,3.67
2022-10-13T02:39:18.590Z,4.05
2022-10-13T02:41:20.035Z,4.25
2022-10-13T02:43:21.539Z,5.50
2022-10-13T02:47:24.576Z,7.43
2022-10-13T02:51:27.428Z,6.15
2022-10-13T02:55:32.737Z,5.22
2022-10-13T02:57:34.390Z,5.22
2022-10-13T02:59:35.848Z,4.60
2022-10-13T03:01:37.398Z,4.30
2022-10-13T03:05:40.348Z,5.82
2022-10-13T03:07:42.124Z,4.03
2022-10-13T03:09:43.575Z,4.18
2022-10-13T03:11:46.375Z,4.03
2022-10-13T03:13:47.849Z,4.55
2022-10-13T03:17:51.036Z,5.72
2022-10-13T03:19:52.564Z,4.80
2022-10-13T03:23:55.373Z,3.97
2022-10-13T03:27:59.697Z,4.93
2022-10-13T03:30:01.181Z,4.43
2022-10-13T03:34:03.956Z,4.13
2022-10-13T03:36:06.378Z,4.18
2022-10-13T03:38:08.239Z,5.00
2022-10-13T03:40:10.916Z,4.90
2022-10-13T03:42:12.350Z,4.60
2022-10-13T03:44:15.221Z,4.20
2022-10-13T03:46:17.824Z,4.82
2022-10-13T03:48:19.375Z,6.28
2022-10-13T03:52:22.960Z,3.90
2022-10-13T03:54:24.425Z,4.00
2022-10-13T03:58:28.490Z,5.78
2022-10-13T04:00:31.272Z,4.80
2022-10-13T04:02:32.740Z,4.85
2022-10-13T04:06:35.573Z,3.78
2022-10-13T04:10:38.977Z,3.92
2022-10-13T04:12:40.428Z,4.32
2022-10-13T04:16:44.530Z,8.90
2022-10-13T04:18:50.091Z,4.70
2022-10-13T04:20:51.568Z,4.90
2022-10-13T04:24:54.346Z,4.30
2022-10-13T04:28:57.136Z,4.80
2022-10-13T04:33:01.500Z,6.82
2022-10-13T04:35:03.503Z,5.78
2022-10-13T04:37:04.985Z,4.50
2022-10-13T04:41:08.761Z,5.30
2022-10-13T04:43:10.323Z,4.78
2022-10-13T04:47:13.184Z,5.20
2022-10-13T04:51:19.314Z,4.35
2022-10-13T04:53:20.749Z,4.57
2022-10-13T04:55:22.203Z,4.72
2022-10-13T04:57:23.659Z,4.55
2022-10-13T04:59:25.290Z,5.43
2022-10-13T05:01:27.015Z,5.90
2022-10-13T05:03:29.057Z,6.45
2022-10-13T05:05:34.874Z,6.45
2022-10-13T05:07:36.325Z,5.70
2022-10-13T05:09:38.036Z,6.20
2022-10-13T05:11:39.502Z,6.18
2022-10-13T05:15:42.298Z,5.47
2022-10-13T05:19:45.052Z,5.70
2022-10-13T05:21:47.939Z,4.97
2022-10-13T05:23:49.806Z,6.50
2022-10-13T05:25:51.248Z,6.75
2022-10-13T05:27:53.009Z,6.70
2022-10-13T05:29:54.475Z,6.78
2022-10-13T05:31:55.987Z,6.07
2022-10-13T05:36:03.779Z,6.03
2022-10-13T05:38:06.608Z,5.30
2022-10-13T05:40:09.205Z,6.88
2022-10-13T05:42:10.815Z,6.00
2022-10-13T05:44:12.380Z,6.60
2022-10-13T05:48:15.531Z,5.70
2022-10-13T05:52:18.983Z,6.03
2022-10-13T05:54:25.328Z,6.85
2022-10-13T05:56:33.149Z,6.70
2022-10-13T05:58:39.222Z,7.15
2022-10-13T06:00:42.999Z,7.00
2022-10-13T06:02:49.672Z,7.25
2022-10-13T06:04:54.962Z,6.47
2022-10-13T06:06:56.567Z,8.13
2022-10-13T06:08:58.445Z,5.53
2022-10-13T06:11:02.787Z,6.78
2022-10-13T06:13:04.205Z,6.03
2022-10-13T06:15:06.754Z,5.70
2022-10-13T06:17:08.475Z,6.03
2022-10-13T06:19:09.923Z,5.30
2022-10-13T06:21:11.387Z,5.32
2022-10-13T06:23:12.839Z,5.45
2022-10-13T06:25:14.513Z,5.53
2022-10-13T06:27:17.312Z,4.90
2022-10-13T06:29:18.809Z,4.97
2022-10-13T06:31:21.501Z,5.28
2022-10-13T06:35:24.500Z,7.00
2022-10-13T06:37:27.508Z,5.85
2022-10-13T06:39:29.150Z,6.95
2022-10-13T06:41:30.672Z,6.20
2022-10-13T06:45:42.004Z,5.53
2022-10-13T06:49:44.765Z,4.80
2022-10-13T06:53:47.578Z,5.57
2022-10-13T06:55:52.302Z,6.03
2022-10-13T06:57:53.979Z,5.32
2022-10-13T06:59:56.804Z,5.38
2022-10-13T07:01:58.255Z,5.68
2022-10-13T07:06:01.254Z,5.72
2022-10-13T07:08:02.722Z,6.10
2022-10-13T07:12:06.247Z,5.78
2022-10-13T07:14:07.690Z,6.93
2022-10-13T07:16:11.023Z,6.38
2022-10-13T07:18:12.487Z,6.85
2022-10-13T07:22:15.376Z,6.35
2022-10-13T07:26:18.209Z,6.53
2022-10-13T07:30:21.786Z,6.55
2022-10-13T07:32:24.672Z,6.47
2022-10-13T07:34:26.162Z,6.47
2022-10-13T07:38:30.137Z,7.63
2022-10-13T07:40:31.698Z,6.25
2022-10-13T07:44:34.961Z,6.53
2022-10-13T07:48:39.357Z,6.63
2022-10-13T07:50:40.772Z,7.28
2022-10-13T07:54:44.182Z,7.60
2022-10-13T07:56:45.855Z,7.55
2022-10-13T07:58:48.025Z,7.78
2022-10-13T08:00:56.051Z,6.97
2022-10-13T08:02:57.521Z,6.22
2022-10-13T08:07:02.110Z,6.70
2022-10-13T08:09:04.320Z,6.53
2022-10-13T08:11:07.532Z,7.05
2022-10-13T08:13:10.432Z,7.25
2022-10-13T08:15:12.064Z,8.82
2022-10-13T08:17:19.988Z,7.72
2022-10-13T08:19:21.611Z,7.53
2022-10-13T08:21:57.699Z,7.32
2022-10-13T08:23:46.744Z,7.45
2022-10-13T08:25:48.277Z,7.50
2022-10-13T08:27:51.358Z,8.10
2022-10-13T08:29:53.975Z,7.75
2022-10-13T08:31:55.603Z,7.82
2022-10-13T08:33:57.097Z,7.45
2022-10-13T08:35:58.699Z,8.23
2022-10-13T08:38:01.548Z,7.30
2022-10-13T08:40:03.404Z,8.13
2022-10-13T08:42:14.725Z,7.80
2022-10-13T08:45:05.887Z,9.02
2022-10-13T08:46:50.705Z,8.32
2022-10-13T08:48:52.686Z,8.25
2022-10-13T08:50:59.442Z,8.90
2022-10-13T08:53:07.307Z,8.90
2022-10-13T08:55:13.518Z,8.63
2022-10-13T08:57:15.159Z,8.15
2022-10-13T08:59:18.041Z,7.70
2022-10-13T09:01:23.054Z,9.07
2022-10-13T09:03:26.826Z,8.25
2022-10-13T09:05:41.154Z,8.52
2022-10-13T09:07:46.181Z,8.10
2022-10-13T09:09:51.511Z,7.78
2022-10-13T09:11:52.988Z,9.30
2022-10-13T09:13:55.954Z,8.95
2022-10-13T09:15:58.267Z,8.15
2022-10-13T09:18:10.050Z,7.57
2022-10-13T09:20:19.684Z,8.20
2022-10-13T09:22:24.107Z,8.05
2022-10-13T09:24:27.176Z,7.22
2022-10-13T09:26:30.057Z,7.70
2022-10-13T09:28:32.987Z,8.07
2022-10-13T09:30:36.421Z,8.10
2022-10-13T09:32:37.911Z,8.20
2022-10-13T09:34:39.528Z,7.93
2022-10-13T09:36:55.855Z,8.43
2022-10-13T09:39:12.653Z,7.53
2022-10-13T09:41:19.438Z,7.75
2022-10-13T09:43:28.951Z,8.38
2022-10-13T09:45:30.667Z,8.18
2022-10-13T09:47:32.242Z,9.38
2022-10-13T09:49:37.090Z,8.40
2022-10-13T09:51:41.453Z,9.13
2022-10-13T09:53:47.274Z,8.45
2022-10-13T09:55:48.799Z,9.35
2022-10-13T09:57:53.375Z,9.73
2022-10-13T10:00:04.253Z,9.18
2022-10-13T10:02:21.239Z,7.90
2022-10-13T10:04:31.858Z,8.40
2022-10-13T10:06:34.630Z,9.07
2022-10-13T10:09:01.698Z,9.10
2022-10-13T10:11:05.729Z,8.90
2022-10-13T10:13:10.795Z,9.63
2022-10-13T10:15:23.684Z,8.77
2022-10-13T10:17:32.154Z,8.27
2022-10-13T10:19:47.691Z,9.52
2022-10-13T10:21:53.709Z,8.18
2022-10-13T10:23:59.804Z,9.68
2022-10-13T10:26:05.387Z,8.30
2022-10-13T10:28:27.454Z,8.63
2022-10-13T10:30:35.220Z,9.57
2022-10-13T10:32:43.344Z,8.57
2022-10-13T10:34:50.517Z,8.98
2022-10-13T10:37:04.279Z,8.48
2022-10-13T10:39:19.028Z,8.40
2022-10-13T10:41:35.512Z,8.70
2022-10-13T10:43:44.810Z,8.32
2022-10-13T10:45:48.029Z,8.68
2022-10-13T10:47:54.229Z,8.15
2022-10-13T10:50:01.952Z,8.38
2022-10-13T10:52:08.218Z,8.73
2022-10-13T10:54:23.028Z,8.45
2022-10-13T10:56:31.662Z,8.73
2022-10-13T10:58:41.311Z,8.32
2022-10-13T11:00:53.829Z,7.38
2022-10-13T11:03:02.429Z,8.27
2022-10-13T11:05:06.318Z,8.80
2022-10-13T11:07:12.042Z,8.18
2022-10-13T11:09:13.572Z,8.77
2022-10-13T11:11:37.871Z,7.57
2022-10-13T11:13:51.641Z,7.78
2022-10-13T11:15:54.561Z,8.30
2022-10-13T11:17:56.119Z,8.07
2022-10-13T11:19:58.469Z,8.00
2022-10-13T11:22:22.928Z,8.77
2022-10-13T11:24:49.644Z,8.82
2022-10-13T11:26:51.181Z,8.32
2022-10-13T11:28:52.828Z,8.00
2022-10-13T11:30:57.303Z,7.57
2022-10-13T11:32:58.862Z,8.38
2022-10-13T11:35:13.970Z,8.35
2022-10-13T11:37:16.975Z,7.90
2022-10-13T11:39:58.604Z,8.40
2022-10-13T11:42:10.222Z,7.32
2022-10-13T11:44:21.643Z,7.43
2022-10-13T11:46:26.986Z,7.85
2022-10-13T11:48:47.991Z,7.03
2022-10-13T11:50:58.759Z,7.32
2022-10-13T11:53:10.368Z,6.60
2022-10-13T11:55:17.412Z,7.07
2022-10-13T11:57:21.092Z,5.97
2022-10-13T11:59:25.968Z,6.75
2022-10-13T12:01:28.783Z,6.63
2022-10-13T12:03:32.174Z,6.25
2022-10-13T12:05:33.640Z,6.90
2022-10-13T12:07:39.357Z,5.97
2022-10-13T12:09:49.736Z,5.78
2022-10-13T12:11:57.422Z,5.95
2022-10-13T12:14:00.689Z,6.15
2022-10-13T12:16:04.180Z,5.72
2022-10-13T12:18:21.616Z,6.05
2022-10-13T12:20:25.627Z,6.53
2022-10-13T12:22:28.183Z,6.63
2022-10-13T12:24:30.444Z,6.30
2022-10-13T12:26:32.000Z,6.38
2022-10-13T12:28:48.519Z,6.00
2022-10-13T12:30:52.456Z,6.07
2022-10-13T12:32:55.718Z,5.53
2022-10-13T12:35:10.958Z,7.03
2022-10-13T12:37:18.471Z,5.82
2022-10-13T12:39:20.553Z,5.43
2022-10-13T12:41:26.139Z,6.65
2022-10-13T12:43:27.649Z,6.50
2022-10-13T12:45:32.860Z,6.57
2022-10-13T12:47:48.090Z,6.80
2022-10-13T12:49:49.595Z,6.35
2022-10-13T12:51:56.147Z,7.60
2022-10-13T12:53:57.750Z,7.80
2022-10-13T12:56:01.786Z,6.72
2022-10-13T12:58:03.421Z,6.72
2022-10-13T13:00:05.780Z,7.22
2022-10-13T13:02:21.206Z,8.10
2022-10-13T13:04:31.303Z,7.97
2022-10-13T13:06:35.990Z,7.28
2022-10-13T13:08:39.651Z,7.53
2022-10-13T13:10:53.929Z,7.57
2022-10-13T13:12:55.714Z,7.43
2022-10-13T13:14:57.246Z,7.75
2022-10-13T13:17:03.177Z,8.32
2022-10-13T13:19:04.670Z,8.02
2022-10-13T13:21:06.904Z,8.70
2022-10-13T13:23:08.384Z,7.97
2022-10-13T13:25:11.224Z,9.70
2022-10-13T13:27:23.093Z,10.10
2022-10-13T13:29:26.223Z,10.65
2022-10-13T13:31:27.833Z,10.00
2022-10-13T13:33:29.311Z,9.68
2022-10-13T13:35:30.997Z,8.52
2022-10-13T13:37:37.457Z,8.32
2022-10-13T13:39:38.971Z,9.13
2022-10-13T13:41:42.028Z,8.63
2022-10-13T13:43:43.576Z,8.77
2022-10-13T13:45:45.104Z,7.97
2022-10-13T13:47:46.973Z,7.93
2022-10-13T13:49:50.018Z,7.28
2022-10-13T13:51:51.472Z,7.57
2022-10-13T13:53:52.914Z,7.32
2022-10-13T13:55:54.425Z,7.57
2022-10-13T13:57:57.952Z,7.40
2022-10-13T13:59:59.451Z,8.05
2022-10-13T14:02:01.483Z,7.75
2022-10-13T14:04:02.939Z,7.55
2022-10-13T14:06:05.487Z,7.85
2022-10-13T14:08:07.522Z,7.25
2022-10-13T14:10:10.374Z,7.75
2022-10-13T14:12:12.200Z,7.47
2022-10-13T14:14:15.425Z,8.18
2022-10-13T14:16:17.703Z,7.43
2022-10-13T14:18:19.355Z,7.90
2022-10-13T14:20:21.969Z,7.70
2022-10-13T14:22:23.659Z,7.40
2022-10-13T14:24:25.325Z,9.27
2022-10-13T14:26:26.954Z,8.40
2022-10-13T14:28:28.460Z,8.40
2022-10-13T14:30:31.353Z,7.40
2022-10-13T14:32:33.245Z,7.22
2022-10-13T14:34:34.717Z,7.35
2022-10-13T14:36:36.216Z,6.60
2022-10-13T14:38:37.711Z,6.55
2022-10-13T14:40:40.809Z,6.45
2022-10-13T14:42:42.246Z,6.28
2022-10-13T14:44:43.805Z,6.93
2022-10-13T14:46:46.619Z,7.30
2022-10-13T14:48:48.592Z,6.75
2022-10-13T14:50:50.089Z,8.95
2022-10-13T14:52:51.575Z,7.25
2022-10-13T14:54:53.150Z,6.65
2022-10-13T14:56:54.658Z,6.63
2022-10-13T14:58:57.588Z,7.25
2022-10-13T15:00:59.066Z,7.15
2022-10-13T15:03:01.989Z,7.47
2022-10-13T15:05:04.047Z,8.10
2022-10-13T15:07:05.639Z,6.50
2022-10-13T15:11:09.772Z,7.22
2022-10-13T15:13:11.544Z,8.77
2022-10-13T15:15:13.260Z,6.72
2022-10-13T15:17:14.849Z,6.13
2022-10-13T15:19:18.774Z,7.20
2022-10-13T15:21:20.854Z,6.20
2022-10-13T15:23:22.310Z,9.10
2022-10-13T15:25:23.794Z,7.15
2022-10-13T15:27:25.345Z,6.93
2022-10-13T15:29:26.848Z,7.30
2022-10-13T15:31:28.735Z,7.03
2022-10-13T15:33:30.385Z,6.70
2022-10-13T15:35:33.266Z,7.68
2022-10-13T15:37:34.727Z,7.35
2022-10-13T15:39:36.597Z,6.90
2022-10-13T15:41:38.043Z,7.53
2022-10-13T15:43:39.499Z,8.13
2022-10-13T15:45:41.387Z,7.97
2022-10-13T15:47:42.827Z,8.15
2022-10-13T15:49:44.313Z,10.32
2022-10-13T15:51:47.468Z,8.85
2022-10-13T15:53:48.937Z,8.88
2022-10-13T15:55:50.592Z,8.15
2022-10-13T15:57:52.188Z,8.05
2022-10-13T15:59:53.726Z,8.38
2022-10-13T16:01:55.287Z,8.23
2022-10-13T16:03:57.102Z,8.63
2022-10-13T16:06:02.246Z,8.38
2022-10-13T16:08:05.201Z,7.90
2022-10-13T16:10:07.641Z,7.97
2022-10-13T16:12:09.098Z,7.75
2022-10-13T16:14:10.645Z,8.02
2022-10-13T16:16:12.286Z,7.97
2022-10-13T16:18:13.727Z,17.05
2022-10-13T16:20:15.175Z,9.73
2022-10-13T16:22:16.720Z,8.55
2022-10-13T16:24:19.593Z,10.80
2022-10-13T16:26:21.263Z,9.60
2022-10-13T16:28:22.830Z,9.10
2022-10-13T16:30:24.590Z,10.60
2022-10-13T16:32:26.167Z,10.68
2022-10-13T16:34:27.927Z,9.68
2022-10-13T16:36:29.413Z,11.13
2022-10-13T16:38:31.053Z,9.77
2022-10-13T16:40:33.895Z,10.88
2022-10-13T16:42:35.377Z,12.00
2022-10-13T16:44:36.979Z,10.90
2022-10-13T16:46:38.802Z,9.00
2022-10-13T16:48:41.522Z,9.20
2022-10-13T16:50:42.987Z,10.27
2022-10-13T16:52:44.717Z,8.45
2022-10-13T16:54:46.476Z,9.98
2022-10-13T16:56:49.307Z,8.95
2022-10-13T16:58:55.848Z,8.73
2022-10-13T17:01:02.944Z,8.13
2022-10-13T17:03:05.009Z,8.65
2022-10-13T17:05:06.843Z,7.82
2022-10-13T17:07:08.341Z,8.55
2022-10-13T17:09:10.669Z,8.93
2022-10-13T17:11:16.854Z,7.90
2022-10-13T17:13:19.658Z,8.25
2022-10-13T17:15:21.125Z,10.93
2022-10-13T17:17:23.022Z,10.90
2022-10-13T17:19:24.760Z,9.75
2022-10-13T17:21:26.482Z,12.70
2022-10-13T17:23:29.580Z,22.67
2022-10-13T17:25:33.846Z,16.63
2022-10-13T17:27:35.701Z,28.20
2022-10-13T17:29:38.575Z,16.92
2022-10-13T17:31:40.099Z,13.07
2022-10-13T17:33:42.749Z,9.48
2022-10-13T17:35:44.397Z,8.73
2022-10-13T17:37:49.146Z,8.38
2022-10-13T17:39:50.815Z,8.60
2022-10-13T17:41:52.436Z,9.68
2022-10-13T17:43:53.913Z,9.40
2022-10-13T17:46:31.105Z,9.65
2022-10-13T17:48:28.635Z,10.70
2022-10-13T17:50:30.097Z,12.15
2022-10-13T17:52:31.553Z,11.65
2022-10-13T17:54:33.037Z,11.43
2022-10-13T17:56:34.499Z,12.35
2022-10-13T17:58:36.810Z,12.13
2022-10-13T18:01:00.633Z,10.80
2022-10-13T18:03:01.143Z,11.05
2022-10-13T18:05:02.979Z,10.82
2022-10-13T18:07:04.474Z,10.88
2022-10-13T18:09:07.456Z,11.68
2022-10-13T18:11:11.127Z,10.27
2022-10-13T18:13:12.695Z,11.00
2022-10-13T18:15:14.417Z,10.38
2022-10-13T18:17:15.945Z,12.50
2022-10-13T18:19:19.188Z,10.93
2022-10-13T18:21:22.620Z,10.40
2022-10-13T18:23:24.048Z,12.45
2022-10-13T18:25:25.503Z,11.20
2022-10-13T18:27:26.974Z,10.73
2022-10-13T18:29:28.656Z,11.65
2022-10-13T18:31:32.080Z,12.32
2022-10-13T18:33:33.627Z,11.40
2022-10-13T18:35:36.461Z,10.90
2022-10-13T18:37:38.215Z,10.65
2022-10-13T18:39:39.681Z,10.90
2022-10-13T18:41:41.875Z,11.48
2022-10-13T18:43:43.426Z,12.68
2022-10-13T18:45:44.883Z,11.95
2022-10-13T18:47:50.434Z,11.55
2022-10-13T18:49:51.926Z,11.88
2022-10-13T18:51:54.732Z,11.20
2022-10-13T18:53:56.793Z,12.98
2022-10-13T18:56:03.261Z,14.27
2022-10-13T18:58:04.754Z,14.02
2022-10-13T19:00:07.353Z,14.15
2022-10-13T19:02:09.421Z,13.15
2022-10-13T19:04:11.299Z,13.77
2022-10-13T19:06:14.490Z,22.50
2022-10-13T19:08:17.375Z,15.55
2022-10-13T19:10:18.994Z,16.67
2022-10-13T19:12:20.545Z,16.25
2022-10-13T19:14:22.040Z,15.18
2022-10-13T19:16:24.977Z,13.60
2022-10-13T19:18:26.657Z,14.23
2022-10-13T19:20:28.209Z,15.10
2022-10-13T19:22:29.665Z,13.95
2022-10-13T19:24:32.556Z,13.10
2022-10-13T19:26:35.688Z,14.05
2022-10-13T19:28:37.400Z,13.63
2022-10-13T19:30:39.386Z,14.60
2022-10-13T19:32:41.106Z,13.57
2022-10-13T19:34:42.591Z,14.07
2022-10-13T19:36:45.641Z,13.82
2022-10-13T19:38:47.190Z,14.60
2022-10-13T19:40:50.182Z,15.40
2022-10-13T19:42:51.576Z,14.38
2022-10-13T19:46:54.612Z,14.95
2022-10-13T19:48:56.054Z,15.27
2022-10-13T19:51:00.269Z,14.73
2022-10-13T19:53:01.766Z,14.43
2022-10-13T19:55:03.881Z,15.60
2022-10-13T19:57:06.806Z,14.65
2022-10-13T19:59:08.323Z,15.27
2022-10-13T20:01:09.885Z,14.25
2022-10-13T20:03:12.357Z,16.27
2022-10-13T20:05:13.826Z,14.70
2022-10-13T20:09:17.463Z,15.45
2022-10-13T20:11:23.790Z,16.08
2022-10-13T20:13:27.193Z,16.73
2022-10-13T20:15:28.619Z,17.65
2022-10-13T20:19:31.482Z,16.13
2022-10-13T20:21:32.989Z,16.05
2022-10-13T20:23:35.051Z,16.83
2022-10-13T20:25:36.993Z,16.90
2022-10-13T20:27:38.442Z,16.48
2022-10-13T20:31:44.916Z,15.00
2022-10-13T20:33:47.184Z,15.40
2022-10-13T20:35:48.791Z,15.13
2022-10-13T20:37:50.513Z,14.93
2022-10-13T20:39:53.926Z,15.00
2022-10-13T20:41:55.385Z,15.98
2022-10-13T20:43:59.493Z,15.00
2022-10-13T20:46:04.970Z,15.13
2022-10-13T20:48:06.479Z,15.05
2022-10-13T20:50:08.502Z,15.80
2022-10-13T20:52:10.214Z,16.45
2022-10-13T20:54:13.689Z,14.05
2022-10-13T20:56:17.932Z,16.55
2022-10-13T20:58:19.422Z,15.55
2022-10-13T21:00:21.067Z,16.08
2022-10-13T21:02:23.859Z,16.75
2022-10-13T21:04:25.353Z,14.77
2022-10-13T21:06:26.940Z,14.50
2022-10-13T21:08:29.034Z,14.52
2022-10-13T21:10:30.807Z,16.13
2022-10-13T21:12:32.340Z,21.95
2022-10-13T21:14:33.839Z,17.33
2022-10-13T21:16:36.272Z,16.23
2022-10-13T21:18:39.287Z,15.07
2022-10-13T21:20:40.760Z,21.75
2022-10-13T21:22:43.979Z,16.48
2022-10-13T21:24:45.422Z,15.20
2022-10-13T21:28:48.538Z,21.20
2022-10-13T21:30:59.380Z,40.63
2022-10-13T21:33:00.927Z,17.52
2022-10-13T21:35:04.315Z,14.23
2022-10-13T21:37:05.771Z,14.48
2022-10-13T21:41:10.395Z,14.00
2022-10-13T21:43:11.868Z,17.50
2022-10-13T21:47:14.919Z,15.98
2022-10-13T21:49:16.411Z,17.70
2022-10-13T21:51:20.801Z,16.73
2022-10-13T21:53:22.309Z,16.63
2022-10-13T21:55:24.043Z,15.30
2022-10-13T21:57:25.600Z,14.77
2022-10-13T21:59:27.241Z,16.05
2022-10-13T22:01:29.020Z,16.60
2022-10-13T22:03:30.870Z,16.70
2022-10-13T22:05:32.379Z,16.70
2022-10-13T22:07:35.197Z,15.70
2022-10-13T22:09:36.869Z,15.65
2022-10-13T22:11:39.205Z,15.10
2022-10-13T22:13:41.076Z,14.23
2022-10-13T22:15:42.585Z,15.93
2022-10-13T22:17:44.097Z,15.48
2022-10-13T22:19:45.597Z,15.00
2022-10-13T22:21:48.957Z,15.13
2022-10-13T22:23:51.915Z,14.70
2022-10-13T22:25:53.384Z,15.77
2022-10-13T22:29:56.155Z,13.70
2022-10-13T22:33:59.905Z,14.43
2022-10-13T22:36:06.354Z,14.32
2022-10-13T22:38:07.857Z,14.80
2022-10-13T22:40:11.746Z,13.10
2022-10-13T22:42:13.327Z,13.88
2022-10-13T22:44:16.814Z,12.85
2022-10-13T22:46:20.198Z,14.07
2022-10-13T22:48:21.807Z,13.48
2022-10-13T22:50:23.245Z,13.70
2022-10-13T22:54:26.318Z,13.00
2022-10-13T22:56:31.222Z,13.35
2022-10-13T22:58:32.713Z,13.68
2022-10-13T23:00:34.597Z,12.60
2022-10-13T23:02:36.289Z,13.73
2022-10-13T23:04:38.095Z,13.63
2022-10-13T23:06:39.673Z,13.07
2022-10-13T23:08:43.644Z,12.15
2022-10-13T23:10:45.049Z,13.88
2022-10-13T23:14:49.125Z,12.35
2022-10-13T23:18:52.455Z,11.95
2022-10-13T23:20:56.892Z,12.45
2022-10-13T23:22:58.587Z,13.35
2022-10-13T23:27:01.440Z,11.55
2022-10-13T23:29:04.951Z,12.30
2022-10-13T23:31:10.216Z,11.75
2022-10-13T23:33:11.708Z,12.82
2022-10-13T23:35:13.382Z,12.98
2022-10-13T23:37:14.861Z,12.02
2022-10-13T23:41:17.606Z,12.57
2022-10-13T23:45:22.031Z,12.48
2022-10-13T23:47:23.822Z,12.55
2022-10-13T23:49:25.574Z,11.93
2022-10-13T23:51:27.145Z,13.40
2022-10-13T23:55:30.174Z,11.73
2022-10-13T23:57:31.661Z,11.35
