createdAt,value
2023-02-27T00:00:55.352Z,100898.56
2023-02-27T00:03:23.318Z,100897.72
2023-02-27T00:05:50.773Z,100894.91
2023-02-27T00:08:18.250Z,100900.16
2023-02-27T00:10:45.707Z,100898.56
2023-02-27T00:13:13.151Z,100902.06
2023-02-27T00:15:41.134Z,100907.78
2023-02-27T00:18:08.680Z,100904.63
2023-02-27T00:20:38.352Z,100905.66
2023-02-27T00:23:07.039Z,100908.94
2023-02-27T00:25:35.550Z,100919.38
2023-02-27T00:28:04.511Z,100925.19
2023-02-27T00:30:32.726Z,100923.97
2023-02-27T00:33:00.283Z,100925.25
2023-02-27T00:35:27.762Z,100925.06
2023-02-27T00:37:55.634Z,100936.97
2023-02-27T00:40:25.446Z,100930.75
2023-02-27T00:42:53.642Z,100941.69
2023-02-27T00:45:21.140Z,100943.56
2023-02-27T00:47:48.598Z,100937.53
2023-02-27T00:50:16.662Z,100942.38
2023-02-27T00:52:44.500Z,100959.38
2023-02-27T00:55:12.127Z,100954.44
2023-02-27T00:57:40.596Z,100949.88
2023-02-27T01:00:09.210Z,100953.84
2023-02-27T01:02:36.905Z,100962.06
2023-02-27T01:05:05.059Z,100964.50
2023-02-27T01:07:33.063Z,100965.72
2023-02-27T01:10:02.151Z,100963.81
2023-02-27T01:12:29.671Z,100961.31
2023-02-27T01:14:57.127Z,100969.34
2023-02-27T01:17:24.958Z,100961.50
2023-02-27T01:19:52.515Z,100972.78
2023-02-27T01:22:20.012Z,100966.84
2023-02-27T01:24:47.448Z,100961.69
2023-02-27T01:27:14.893Z,100967.63
2023-02-27T01:29:42.663Z,100966.59
2023-02-27T01:32:10.276Z,100960.69
2023-02-27T01:34:38.474Z,100968.69
2023-02-27T01:37:05.941Z,100962.56
2023-02-27T01:39:33.524Z,100972.09
2023-02-27T01:42:01.344Z,100963.28
2023-02-27T01:44:32.158Z,100965.97
2023-02-27T01:46:59.675Z,100970.13
2023-02-27T01:49:29.660Z,100970.19
2023-02-27T01:52:03.316Z,100974.34
2023-02-27T01:54:35.718Z,100973.53
2023-02-27T01:57:06.905Z,100976.78
2023-02-27T01:59:35.934Z,100974.34
2023-02-27T02:02:08.273Z,100977.16
2023-02-27T02:04:39.369Z,100984.00
2023-02-27T02:07:10.536Z,100989.47
2023-02-27T02:09:44.062Z,100996.38
2023-02-27T02:12:15.270Z,100994.31
2023-02-27T02:14:44.339Z,100994.53
2023-02-27T02:17:26.411Z,100999.84
2023-02-27T02:20:12.286Z,101006.81
2023-02-27T02:23:01.985Z,101007.75
2023-02-27T02:26:02.425Z,101003.63
2023-02-27T02:28:35.932Z,101007.28
2023-02-27T02:31:21.667Z,101010.84
2023-02-27T02:33:52.210Z,101017.38
2023-02-27T02:36:44.398Z,101023.31
2023-02-27T02:39:12.562Z,101023.25
2023-02-27T02:41:52.036Z,101023.91
2023-02-27T02:44:34.345Z,101030.47
2023-02-27T02:47:10.935Z,101029.09
2023-02-27T02:49:57.492Z,101037.63
2023-02-27T02:53:06.509Z,101035.34
2023-02-27T02:56:25.416Z,101041.94
2023-02-27T02:58:59.855Z,101043.19
2023-02-27T03:01:36.332Z,101040.53
2023-02-27T03:04:13.637Z,101043.19
2023-02-27T03:06:47.091Z,101048.44
2023-02-27T03:09:32.714Z,101054.56
2023-02-27T03:12:04.100Z,101058.34
2023-02-27T03:15:06.655Z,101053.72
2023-02-27T03:17:44.011Z,101058.56
2023-02-27T03:20:19.277Z,101065.41
2023-02-27T03:22:51.088Z,101066.53
2023-02-27T03:25:20.343Z,101067.47
2023-02-27T03:28:04.204Z,101071.75
2023-02-27T03:30:47.169Z,101066.34
2023-02-27T03:33:29.337Z,101064.69
2023-02-27T03:36:07.958Z,101064.44
2023-02-27T03:39:11.625Z,101070.00
2023-02-27T03:42:34.123Z,101069.22
2023-02-27T03:45:50.178Z,101080.66
2023-02-27T03:48:17.826Z,101081.66
2023-02-27T03:50:45.443Z,101084.81
2023-02-27T03:53:33.890Z,101085.94
2023-02-27T03:56:08.959Z,101094.47
2023-02-27T03:58:37.090Z,101096.44
2023-02-27T04:01:04.908Z,101106.97
2023-02-27T04:03:39.581Z,101107.75
2023-02-27T04:06:26.744Z,101105.31
2023-02-27T04:09:14.949Z,101103.53
2023-02-27T04:11:51.152Z,101113.66
2023-02-27T04:14:36.688Z,101118.97
2023-02-27T04:17:24.635Z,101126.94
2023-02-27T04:20:00.991Z,101119.50
2023-02-27T04:22:39.270Z,101116.13
2023-02-27T04:25:21.968Z,101122.47
2023-02-27T04:27:58.388Z,101121.41
2023-02-27T04:30:47.458Z,101116.22
2023-02-27T04:33:23.610Z,101120.78
2023-02-27T04:36:15.598Z,101115.69
2023-02-27T04:39:15.585Z,101125.88
2023-02-27T04:42:00.571Z,101126.84
2023-02-27T04:44:33.054Z,101128.38
2023-02-27T04:47:03.538Z,101131.22
2023-02-27T04:49:48.864Z,101127.38
2023-02-27T04:52:31.395Z,101119.16
2023-02-27T04:54:58.799Z,101125.13
2023-02-27T04:57:35.645Z,101138.38
2023-02-27T05:00:09.531Z,101126.81
2023-02-27T05:02:42.421Z,101140.13
2023-02-27T05:05:16.517Z,101145.28
2023-02-27T05:07:51.557Z,101141.75
2023-02-27T05:10:33.299Z,101141.72
2023-02-27T05:13:09.470Z,101152.16
2023-02-27T05:16:01.348Z,101146.22
2023-02-27T05:18:29.708Z,101148.53
2023-02-27T05:21:06.216Z,101156.78
2023-02-27T05:23:55.586Z,101158.28
2023-02-27T05:26:44.310Z,101160.84
2023-02-27T05:29:24.494Z,101159.22
2023-02-27T05:32:03.700Z,101164.69
2023-02-27T05:34:54.024Z,101165.53
2023-02-27T05:37:52.087Z,101170.94
2023-02-27T05:40:28.385Z,101170.94
2023-02-27T05:43:06.734Z,101184.88
2023-02-27T05:45:38.009Z,101183.03
2023-02-27T05:48:12.190Z,101181.97
2023-02-27T05:50:41.680Z,101189.28
2023-02-27T05:53:15.438Z,101190.84
2023-02-27T05:55:44.218Z,101195.91
2023-02-27T05:58:35.733Z,101201.31
2023-02-27T06:01:06.499Z,101204.88
2023-02-27T06:03:36.278Z,101211.88
2023-02-27T06:06:06.954Z,101206.72
2023-02-27T06:08:35.284Z,101207.63
2023-02-27T06:11:03.025Z,101215.53
2023-02-27T06:13:30.471Z,101223.97
2023-02-27T06:15:58.626Z,101232.69
2023-02-27T06:18:26.048Z,101231.91
2023-02-27T06:20:54.055Z,101237.41
2023-02-27T06:23:21.531Z,101245.06
2023-02-27T06:25:49.135Z,101251.31
2023-02-27T06:28:16.582Z,101248.50
2023-02-27T06:30:46.301Z,101248.41
2023-02-27T06:33:14.050Z,101258.09
2023-02-27T06:35:41.524Z,101258.41
2023-02-27T06:38:08.998Z,101263.28
2023-02-27T06:40:38.543Z,101271.03
2023-02-27T06:43:06.023Z,101265.81
2023-02-27T06:45:33.471Z,101264.91
2023-02-27T06:48:00.995Z,101274.34
2023-02-27T06:50:28.719Z,101278.47
2023-02-27T06:52:56.209Z,101275.75
2023-02-27T06:55:25.752Z,101281.09
2023-02-27T06:57:54.340Z,101285.28
2023-02-27T07:00:22.186Z,101277.25
2023-02-27T07:02:49.552Z,101290.34
2023-02-27T07:05:18.180Z,101281.75
2023-02-27T07:07:45.693Z,101292.16
2023-02-27T07:10:15.939Z,101290.97
2023-02-27T07:12:43.322Z,101287.06
2023-02-27T07:15:13.771Z,101285.72
2023-02-27T07:17:41.728Z,101301.63
2023-02-27T07:20:10.915Z,101305.16
2023-02-27T07:22:39.927Z,101303.84
2023-02-27T07:25:09.045Z,101311.13
2023-02-27T07:27:36.436Z,101310.09
2023-02-27T07:30:04.326Z,101313.78
2023-02-27T07:32:31.691Z,101321.28
2023-02-27T07:34:59.137Z,101325.06
2023-02-27T07:37:28.175Z,101318.22
2023-02-27T07:39:56.301Z,101329.97
2023-02-27T07:42:23.847Z,101331.81
2023-02-27T07:44:51.216Z,101333.81
2023-02-27T07:47:18.639Z,101337.28
2023-02-27T07:49:46.077Z,101346.09
2023-02-27T07:52:13.544Z,101344.25
2023-02-27T07:54:40.923Z,101341.34
2023-02-27T07:57:08.353Z,101345.34
2023-02-27T07:59:35.765Z,101357.47
2023-02-27T08:02:03.372Z,101352.25
2023-02-27T08:04:30.970Z,101357.09
2023-02-27T08:06:58.492Z,101362.19
2023-02-27T08:09:25.933Z,101358.78
2023-02-27T08:11:53.394Z,101360.03
2023-02-27T08:14:20.879Z,101359.13
2023-02-27T08:16:54.296Z,101375.78
2023-02-27T08:19:21.765Z,101374.91
2023-02-27T08:21:49.259Z,101382.47
2023-02-27T08:24:16.932Z,101379.41
2023-02-27T08:26:44.702Z,101377.81
2023-02-27T08:29:13.362Z,101384.78
2023-02-27T08:31:43.189Z,101388.00
2023-02-27T08:34:12.687Z,101376.94
2023-02-27T08:36:40.619Z,101380.72
2023-02-27T08:39:08.844Z,101386.34
2023-02-27T08:41:36.604Z,101393.69
2023-02-27T08:44:04.357Z,101395.88
2023-02-27T08:46:32.112Z,101398.22
2023-02-27T08:48:59.911Z,101400.06
2023-02-27T08:51:28.234Z,101392.38
2023-02-27T08:53:59.210Z,101409.06
2023-02-27T08:56:28.030Z,101406.81
2023-02-27T08:58:56.187Z,101405.78
2023-02-27T09:01:24.093Z,101414.31
2023-02-27T09:03:52.128Z,101411.63
2023-02-27T09:06:19.687Z,101415.84
2023-02-27T09:08:47.174Z,101419.84
2023-02-27T09:11:14.578Z,101412.66
2023-02-27T09:13:42.165Z,101422.91
2023-02-27T09:16:10.487Z,101430.63
2023-02-27T09:18:38.206Z,101428.16
2023-02-27T09:21:06.949Z,101425.22
2023-02-27T09:23:39.730Z,101422.00
2023-02-27T09:26:40.718Z,101419.13
2023-02-27T09:29:48.023Z,101417.94
2023-02-27T09:35:40.772Z,101419.66
2023-02-27T09:42:08.434Z,101425.94
2023-02-27T09:45:00.865Z,101430.59
2023-02-27T09:48:11.119Z,101426.53
2023-02-27T09:51:03.525Z,101424.38
2023-02-27T09:57:26.845Z,101447.03
2023-02-27T10:00:50.896Z,101436.56
2023-02-27T10:04:22.892Z,101439.28
2023-02-27T10:07:41.189Z,101444.47
2023-02-27T10:17:56.030Z,101453.91
2023-02-27T10:21:17.839Z,101458.34
2023-02-27T10:24:29.019Z,101455.25
2023-02-27T10:34:03.717Z,101465.38
2023-02-27T10:36:48.340Z,101472.59
2023-02-27T10:43:42.719Z,101469.09
2023-02-27T10:47:24.924Z,101461.16
2023-02-27T10:50:04.569Z,101461.66
2023-02-27T10:52:52.386Z,101461.16
2023-02-27T10:55:28.334Z,101462.50
2023-02-27T10:57:58.249Z,101460.63
2023-02-27T11:00:45.481Z,101459.16
2023-02-27T11:03:26.338Z,101459.13
2023-02-27T11:05:57.649Z,101451.94
2023-02-27T11:08:30.498Z,101447.59
2023-02-27T11:11:07.029Z,101447.81
2023-02-27T11:13:37.306Z,101445.19
2023-02-27T11:16:09.492Z,101445.09
2023-02-27T11:18:39.795Z,101444.72
2023-02-27T11:21:10.539Z,101449.06
2023-02-27T11:23:38.137Z,101445.19
2023-02-27T11:26:17.574Z,101439.84
2023-02-27T11:28:45.140Z,101444.75
2023-02-27T11:31:21.007Z,101442.19
2023-02-27T11:33:57.961Z,101446.75
2023-02-27T11:36:44.842Z,101440.34
2023-02-27T11:39:29.852Z,101431.69
2023-02-27T11:42:05.960Z,101434.03
2023-02-27T11:44:50.908Z,101430.28
2023-02-27T11:47:27.771Z,101432.78
2023-02-27T11:50:08.968Z,101429.38
2023-02-27T11:52:52.016Z,101431.69
2023-02-27T11:55:24.554Z,101430.03
2023-02-27T12:02:45.238Z,101421.19
2023-02-27T12:20:44.846Z,101421.09
2023-02-27T12:28:32.813Z,101420.81
2023-02-27T12:42:57.760Z,101432.75
2023-02-27T13:10:09.521Z,101438.44
2023-02-27T13:13:46.552Z,101448.19
2023-02-27T13:17:02.914Z,101441.59
2023-02-27T13:20:08.928Z,101448.19
2023-02-27T13:23:33.709Z,101443.09
2023-02-27T13:27:24.108Z,101447.53
2023-02-27T13:30:12.633Z,101442.22
2023-02-27T14:12:30.890Z,101456.06
2023-02-27T14:15:39.450Z,101451.75
2023-02-27T14:18:49.649Z,101466.25
2023-02-27T14:21:50.914Z,101459.84
2023-02-27T14:25:01.249Z,101464.00
2023-02-27T14:27:38.557Z,101457.34
2023-02-27T14:30:09.218Z,101463.63
2023-02-27T14:32:37.873Z,101458.81
2023-02-27T14:35:06.135Z,101456.81
2023-02-27T14:37:36.044Z,101462.28
2023-02-27T14:40:06.159Z,101463.13
2023-02-27T14:43:04.289Z,101458.84
2023-02-27T14:45:31.775Z,101459.25
2023-02-27T14:47:59.154Z,101463.28
2023-02-27T14:50:33.994Z,101463.34
2023-02-27T14:53:01.605Z,101460.28
2023-02-27T14:55:34.040Z,101457.69
2023-02-27T14:58:14.832Z,101468.09
2023-02-27T15:00:50.551Z,101464.88
2023-02-27T15:03:22.642Z,101467.53
2023-02-27T15:05:52.337Z,101456.97
2023-02-27T15:08:30.077Z,101471.88
2023-02-27T15:10:59.661Z,101480.44
2023-02-27T15:13:39.045Z,101480.28
2023-02-27T15:16:39.164Z,101488.00
2023-02-27T15:19:22.784Z,101479.97
2023-02-27T15:21:52.453Z,101486.63
2023-02-27T15:24:31.308Z,101477.59
2023-02-27T15:27:07.544Z,101475.00
2023-02-27T15:29:38.993Z,101478.59
2023-02-27T15:32:07.277Z,101474.78
2023-02-27T15:34:35.615Z,101474.06
2023-02-27T15:37:05.916Z,101475.75
2023-02-27T15:39:34.414Z,101475.66
2023-02-27T15:42:04.059Z,101479.53
2023-02-27T15:44:38.953Z,101486.31
2023-02-27T15:47:07.537Z,101481.91
2023-02-27T15:49:36.067Z,101479.69
2023-02-27T15:52:18.264Z,101476.75
2023-02-27T15:55:04.296Z,101480.38
2023-02-27T15:57:32.913Z,101487.59
2023-02-27T16:00:00.953Z,101489.72
2023-02-27T16:02:31.801Z,101498.19
2023-02-27T16:04:59.258Z,101494.25
2023-02-27T16:07:28.509Z,101494.25
2023-02-27T16:10:00.647Z,101498.44
2023-02-27T16:12:31.127Z,101501.63
2023-02-27T16:15:17.475Z,101501.22
2023-02-27T16:18:23.415Z,101499.50
2023-02-27T16:20:54.934Z,101505.78
2023-02-27T16:23:27.719Z,101509.31
2023-02-27T16:26:30.840Z,101502.47
2023-02-27T16:29:03.780Z,101514.09
2023-02-27T16:31:37.217Z,101515.28
2023-02-27T16:34:13.187Z,101517.97
2023-02-27T16:36:42.305Z,101530.63
2023-02-27T16:39:13.162Z,101524.88
2023-02-27T16:41:40.321Z,101533.22
2023-02-27T16:44:07.394Z,101530.91
2023-02-27T16:46:34.733Z,101529.31
2023-02-27T16:49:14.132Z,101527.13
2023-02-27T16:51:46.667Z,101539.16
2023-02-27T16:54:15.382Z,101539.31
2023-02-27T16:56:44.363Z,101543.16
2023-02-27T16:59:36.111Z,101535.56
2023-02-27T17:02:06.294Z,101541.19
2023-02-27T17:04:33.721Z,101545.78
2023-02-27T17:07:01.734Z,101550.31
2023-02-27T17:09:29.438Z,101545.47
2023-02-27T17:11:58.220Z,101540.81
2023-02-27T17:14:25.384Z,101549.19
2023-02-27T17:16:52.596Z,101556.31
2023-02-27T17:19:21.443Z,101558.16
2023-02-27T17:21:49.161Z,101563.41
2023-02-27T17:24:16.580Z,101572.34
2023-02-27T17:26:43.827Z,101577.78
2023-02-27T17:29:12.058Z,101591.84
2023-02-27T17:31:41.633Z,101590.22
2023-02-27T17:34:09.015Z,101591.09
2023-02-27T17:36:36.595Z,101593.94
2023-02-27T17:39:04.989Z,101587.09
2023-02-27T17:41:32.344Z,101603.00
2023-02-27T17:44:01.567Z,101602.25
2023-02-27T17:46:30.759Z,101597.22
2023-02-27T17:49:00.929Z,101599.84
2023-02-27T17:51:30.339Z,101608.81
2023-02-27T17:54:00.331Z,101608.81
2023-02-27T17:56:28.633Z,101606.94
2023-02-27T17:58:56.038Z,101615.63
2023-02-27T18:01:25.860Z,101616.66
2023-02-27T18:03:54.738Z,101618.41
2023-02-27T18:06:23.456Z,101612.44
2023-02-27T18:08:50.872Z,101626.63
2023-02-27T18:11:19.881Z,101626.78
2023-02-27T18:13:47.549Z,101630.41
2023-02-27T18:16:15.017Z,101636.97
2023-02-27T18:18:43.343Z,101628.41
2023-02-27T18:21:20.417Z,101638.06
2023-02-27T18:23:48.906Z,101638.91
2023-02-27T18:26:29.066Z,101654.69
2023-02-27T18:29:00.207Z,101654.63
2023-02-27T18:31:33.392Z,101653.69
2023-02-27T18:34:01.270Z,101650.25
2023-02-27T18:36:30.105Z,101660.75
2023-02-27T18:38:57.545Z,101654.66
2023-02-27T18:41:24.795Z,101669.44
2023-02-27T18:44:41.277Z,101670.22
2023-02-27T18:47:09.532Z,101678.06
2023-02-27T18:49:36.577Z,101679.88
2023-02-27T18:52:03.827Z,101678.38
2023-02-27T18:54:30.920Z,101683.75
2023-02-27T18:56:58.038Z,101685.66
2023-02-27T18:59:25.091Z,101694.31
2023-02-27T19:01:52.148Z,101683.91
2023-02-27T19:04:19.321Z,101682.25
2023-02-27T19:06:46.585Z,101691.00
2023-02-27T19:09:16.159Z,101693.78
2023-02-27T19:11:45.740Z,101699.81
2023-02-27T19:14:14.340Z,101704.19
2023-02-27T19:16:42.101Z,101699.97
2023-02-27T19:19:09.905Z,101703.38
2023-02-27T19:21:37.095Z,101710.28
2023-02-27T19:24:04.581Z,101710.22
2023-02-27T19:26:34.171Z,101712.69
2023-02-27T19:29:01.482Z,101709.22
2023-02-27T19:31:28.669Z,101723.09
2023-02-27T19:33:55.946Z,101734.31
2023-02-27T19:36:24.698Z,101722.97
2023-02-27T19:38:52.547Z,101723.81
2023-02-27T19:41:20.874Z,101726.38
2023-02-27T19:43:49.214Z,101727.41
2023-02-27T19:46:29.040Z,101733.56
2023-02-27T19:48:58.676Z,101731.97
2023-02-27T19:51:26.625Z,101732.97
2023-02-27T19:53:54.422Z,101728.66
2023-02-27T19:56:24.850Z,101730.44
2023-02-27T19:58:52.721Z,101727.81
2023-02-27T20:01:25.186Z,101733.88
2023-02-27T20:03:52.969Z,101732.88
2023-02-27T20:06:23.724Z,101732.00
2023-02-27T20:08:51.893Z,101734.66
2023-02-27T20:11:20.917Z,101735.59
2023-02-27T20:13:49.685Z,101739.06
2023-02-27T20:16:20.647Z,101741.69
2023-02-27T20:18:48.985Z,101739.09
2023-02-27T20:21:19.173Z,101737.34
2023-02-27T20:23:47.307Z,101740.88
2023-02-27T20:26:41.033Z,101740.88
2023-02-27T20:29:13.643Z,101749.53
2023-02-27T20:31:42.980Z,101743.50
2023-02-27T20:34:15.228Z,101754.88
2023-02-27T20:36:43.937Z,101749.63
2023-02-27T20:39:12.312Z,101755.78
2023-02-27T20:41:40.273Z,101758.50
2023-02-27T20:44:08.735Z,101752.44
2023-02-27T20:46:36.492Z,101752.59
2023-02-27T20:49:04.654Z,101755.25
2023-02-27T20:51:37.723Z,101760.53
2023-02-27T20:54:11.704Z,101763.22
2023-02-27T20:56:41.026Z,101773.75
2023-02-27T20:59:12.818Z,101774.69
2023-02-27T21:01:40.967Z,101779.94
2023-02-27T21:04:09.078Z,101779.81
2023-02-27T21:06:36.275Z,101781.56
2023-02-27T21:09:06.061Z,101773.63
2023-02-27T21:11:34.290Z,101766.66
2023-02-27T21:14:09.753Z,101774.41
2023-02-27T21:16:38.728Z,101780.56
2023-02-27T21:19:07.347Z,101778.75
2023-02-27T21:21:35.233Z,101776.00
2023-02-27T21:24:02.463Z,101776.88
2023-02-27T21:26:38.816Z,101776.69
2023-02-27T21:29:18.453Z,101782.00
2023-02-27T21:31:48.933Z,101786.28
2023-02-27T21:34:25.305Z,101787.91
2023-02-27T21:36:53.153Z,101785.19
2023-02-27T21:39:23.457Z,101774.63
2023-02-27T21:41:50.806Z,101784.16
2023-02-27T21:44:20.350Z,101785.00
2023-02-27T21:46:48.085Z,101789.44
2023-02-27T21:49:26.103Z,101798.84
2023-02-27T21:51:53.504Z,101785.78
2023-02-27T21:54:21.629Z,101790.88
2023-02-27T21:56:48.969Z,101797.97
2023-02-27T21:59:17.662Z,101797.00
2023-02-27T22:01:47.398Z,101793.56
2023-02-27T22:04:16.548Z,101790.94
2023-02-27T22:06:43.924Z,101797.00
2023-02-27T22:09:11.059Z,101796.16
2023-02-27T22:11:40.738Z,101799.69
2023-02-27T22:14:09.194Z,101800.59
2023-02-27T22:16:36.811Z,101805.75
2023-02-27T22:19:19.486Z,101804.16
2023-02-27T22:21:46.817Z,101805.13
2023-02-27T22:24:14.586Z,101809.44
2023-02-27T22:26:42.547Z,101812.06
2023-02-27T22:29:09.614Z,101813.81
2023-02-27T22:31:38.114Z,101815.59
2023-02-27T22:34:08.368Z,101819.94
2023-02-27T22:36:36.165Z,101821.00
2023-02-27T22:39:05.068Z,101827.13
2023-02-27T22:41:35.667Z,101817.53
2023-02-27T22:44:03.684Z,101821.97
2023-02-27T22:46:33.562Z,101824.69
2023-02-27T22:49:03.220Z,101822.13
2023-02-27T22:51:31.179Z,101825.66
2023-02-27T22:54:01.662Z,101828.28
2023-02-27T22:56:29.692Z,101824.03
2023-02-27T22:58:57.004Z,101827.53
2023-02-27T23:01:28.652Z,101823.22
2023-02-27T23:03:59.652Z,101825.03
2023-02-27T23:06:33.117Z,101826.88
2023-02-27T23:09:01.472Z,101828.72
2023-02-27T23:11:28.925Z,101826.91
2023-02-27T23:13:56.636Z,101824.22
2023-02-27T23:16:24.912Z,101819.91
2023-02-27T23:18:57.225Z,101823.47
2023-02-27T23:21:36.100Z,101829.53
2023-02-27T23:24:11.736Z,101834.81
2023-02-27T23:26:41.466Z,101833.94
2023-02-27T23:29:09.885Z,101838.34
2023-02-27T23:31:38.007Z,101848.78
2023-02-27T23:34:08.176Z,101846.16
2023-02-27T23:36:36.394Z,101843.56
2023-02-27T23:39:05.323Z,101843.50
2023-02-27T23:41:33.091Z,101836.56
2023-02-27T23:44:18.552Z,101849.66
2023-02-27T23:46:45.641Z,101847.13
2023-02-27T23:49:12.937Z,101848.84
2023-02-27T23:51:40.147Z,101852.22
2023-02-27T23:54:07.255Z,101859.91
2023-02-27T23:56:34.360Z,101860.78
2023-02-27T23:59:04.678Z,101862.50
