createdAt,value
2018-11-21T00:00:00.450Z,1003.09
2018-11-21T00:01:00.690Z,1003.10
2018-11-21T00:02:00.403Z,1003.13
2018-11-21T00:03:00.416Z,1003.15
2018-11-21T00:04:00.387Z,1003.14
2018-11-21T00:05:00.376Z,1003.14
2018-11-21T00:06:00.384Z,1003.15
2018-11-21T00:07:00.620Z,1003.14
2018-11-21T00:08:00.342Z,1003.12
2018-11-21T00:09:00.329Z,1003.12
2018-11-21T00:10:00.321Z,1003.16
2018-11-21T00:11:00.304Z,1003.14
2018-11-21T00:12:00.466Z,1003.11
2018-11-21T00:13:00.284Z,1003.12
2018-11-21T00:14:00.559Z,1003.10
2018-11-21T00:15:00.267Z,1003.11
2018-11-21T00:16:00.509Z,1003.06
2018-11-21T00:17:00.494Z,1003.12
2018-11-21T00:18:00.237Z,1003.11
2018-11-21T00:19:00.779Z,1003.17
2018-11-21T00:20:00.211Z,1003.15
2018-11-21T00:21:00.454Z,1003.23
2018-11-21T00:22:00.194Z,1003.25
2018-11-21T00:23:00.431Z,1003.26
2018-11-21T00:24:00.183Z,1003.31
2018-11-21T00:25:00.158Z,1003.33
2018-11-21T00:26:00.152Z,1003.34
2018-11-21T00:27:00.427Z,1003.36
2018-11-21T00:28:00.389Z,1003.37
2018-11-21T00:29:00.383Z,1003.34
2018-11-21T00:30:00.384Z,1003.37
2018-11-21T00:31:00.099Z,1003.40
2018-11-21T00:32:00.085Z,1003.47
2018-11-21T00:33:00.075Z,1003.49
2018-11-21T00:34:00.337Z,1003.49
2018-11-21T00:35:00.099Z,1003.51
2018-11-21T00:36:00.044Z,1003.47
2018-11-21T00:37:00.096Z,1003.41
2018-11-21T00:38:00.271Z,1003.42
2018-11-21T00:39:00.028Z,1003.42
2018-11-21T00:40:00.002Z,1003.43
2018-11-21T00:40:59.989Z,1003.40
2018-11-21T00:41:59.986Z,1003.40
2018-11-21T00:42:59.969Z,1003.40
2018-11-21T00:44:00.227Z,1003.39
2018-11-21T00:44:59.941Z,1003.36
2018-11-21T00:46:00.187Z,1003.35
2018-11-21T00:46:59.928Z,1003.36
2018-11-21T00:47:59.954Z,1003.34
2018-11-21T00:48:59.939Z,1003.31
2018-11-21T00:49:59.894Z,1003.27
2018-11-21T00:50:59.898Z,1003.29
2018-11-21T00:52:00.141Z,1003.21
2018-11-21T00:52:59.857Z,1003.18
2018-11-21T00:53:59.847Z,1003.17
2018-11-21T00:54:59.876Z,1003.22
2018-11-21T00:56:00.084Z,1003.21
2018-11-21T00:57:00.335Z,1003.22
2018-11-21T00:57:59.804Z,1003.24
2018-11-21T00:58:59.791Z,1003.25
2018-11-21T00:59:59.798Z,1003.19
2018-11-21T01:00:59.791Z,1003.23
2018-11-21T01:01:59.765Z,1003.20
2018-11-21T01:02:59.756Z,1003.22
2018-11-21T01:03:59.738Z,1003.23
2018-11-21T01:04:59.746Z,1003.23
2018-11-21T01:05:59.742Z,1003.26
2018-11-21T01:06:59.701Z,1003.30
2018-11-21T01:07:59.946Z,1003.30
2018-11-21T01:08:59.679Z,1003.30
2018-11-21T01:09:59.960Z,1003.34
2018-11-21T01:10:59.680Z,1003.37
2018-11-21T01:11:59.916Z,1003.40
2018-11-21T01:12:59.901Z,1003.45
2018-11-21T01:13:59.630Z,1003.46
2018-11-21T01:14:59.636Z,1003.53
2018-11-21T01:15:59.615Z,1003.58
2018-11-21T01:16:59.599Z,1003.64
2018-11-21T01:17:59.599Z,1003.66
2018-11-21T01:18:59.616Z,1003.68
2018-11-21T01:19:59.594Z,1003.68
2018-11-21T01:20:59.561Z,1003.76
2018-11-21T01:21:59.802Z,1003.77
2018-11-21T01:22:59.542Z,1003.76
2018-11-21T01:23:59.544Z,1003.78
2018-11-21T01:24:59.811Z,1003.81
2018-11-21T01:25:59.516Z,1003.82
2018-11-21T01:26:59.507Z,1003.83
2018-11-21T01:27:59.743Z,1003.78
2018-11-21T01:28:59.468Z,1003.76
2018-11-21T01:29:59.476Z,1003.70
2018-11-21T01:30:59.455Z,1003.75
2018-11-21T01:31:59.694Z,1003.74
2018-11-21T01:32:59.438Z,1003.81
2018-11-21T01:33:59.425Z,1003.82
2018-11-21T01:34:59.423Z,1003.80
2018-11-21T01:35:59.417Z,1003.88
2018-11-21T01:36:59.381Z,1003.87
2018-11-21T01:37:59.381Z,1003.84
2018-11-21T01:38:59.376Z,1003.84
2018-11-21T01:39:59.613Z,1003.93
2018-11-21T01:40:59.350Z,1003.98
2018-11-21T01:41:59.583Z,1003.98
2018-11-21T01:42:59.348Z,1004.04
2018-11-21T01:43:59.590Z,1003.98
2018-11-21T01:44:59.399Z,1003.93
2018-11-21T01:45:59.293Z,1003.98
2018-11-21T01:46:59.526Z,1003.94
2018-11-21T01:47:59.269Z,1003.91
2018-11-21T01:48:59.262Z,1003.98
2018-11-21T01:49:59.264Z,1003.99
2018-11-21T01:50:59.260Z,1003.95
2018-11-21T01:51:59.225Z,1003.96
2018-11-21T01:52:59.315Z,1003.94
2018-11-21T01:53:59.456Z,1003.99
2018-11-21T01:54:59.244Z,1003.96
2018-11-21T01:55:59.191Z,1003.92
2018-11-21T01:56:59.422Z,1003.97
2018-11-21T01:57:59.443Z,1003.95
2018-11-21T01:58:59.403Z,1003.96
2018-11-21T01:59:59.422Z,1003.99
2018-11-21T02:00:59.146Z,1004.07
2018-11-21T02:01:59.124Z,1004.04
2018-11-21T02:02:59.363Z,1004.06
2018-11-21T02:03:59.112Z,1004.09
2018-11-21T02:04:59.125Z,1004.06
2018-11-21T02:05:59.080Z,1004.09
2018-11-21T02:06:59.081Z,1004.12
2018-11-21T02:07:59.047Z,1004.21
2018-11-21T02:08:59.064Z,1004.16
2018-11-21T02:09:59.066Z,1004.17
2018-11-21T02:10:59.270Z,1004.20
2018-11-21T02:11:59.014Z,1004.20
2018-11-21T02:12:58.997Z,1004.22
2018-11-21T02:13:59.235Z,1004.19
2018-11-21T02:14:59.024Z,1004.15
2018-11-21T02:15:59.235Z,1004.14
2018-11-21T02:16:58.969Z,1004.10
2018-11-21T02:17:58.987Z,1004.08
2018-11-21T02:18:58.931Z,1004.05
2018-11-21T02:19:59.208Z,1004.04
2018-11-21T02:20:58.923Z,1004.08
2018-11-21T02:21:58.931Z,1004.11
2018-11-21T02:22:58.890Z,1004.12
2018-11-21T02:23:58.883Z,1004.14
2018-11-21T02:24:59.150Z,1004.18
2018-11-21T02:25:58.858Z,1004.19
2018-11-21T02:26:58.850Z,1004.19
2018-11-21T02:27:59.093Z,1004.13
2018-11-21T02:28:59.085Z,1004.09
2018-11-21T02:29:58.832Z,1004.08
2018-11-21T02:30:58.826Z,1004.14
2018-11-21T02:31:58.793Z,1004.13
2018-11-21T02:32:59.303Z,1004.13
2018-11-21T02:33:58.789Z,1004.14
2018-11-21T02:34:58.767Z,1004.14
2018-11-21T02:35:58.777Z,1004.13
2018-11-21T02:36:59.096Z,1004.16
2018-11-21T02:37:58.738Z,1004.19
2018-11-21T02:38:58.999Z,1004.23
2018-11-21T02:39:58.753Z,1004.32
2018-11-21T02:40:58.981Z,1004.30
2018-11-21T02:41:58.689Z,1004.32
2018-11-21T02:42:58.689Z,1004.37
2018-11-21T02:43:58.678Z,1004.36
2018-11-21T02:44:58.912Z,1004.38
2018-11-21T02:45:58.906Z,1004.46
2018-11-21T02:46:58.635Z,1004.48
2018-11-21T02:47:58.624Z,1004.44
2018-11-21T02:48:58.618Z,1004.39
2018-11-21T02:49:58.854Z,1004.32
2018-11-21T02:50:58.607Z,1004.34
2018-11-21T02:51:58.845Z,1004.39
2018-11-21T02:52:58.574Z,1004.38
2018-11-21T02:53:58.555Z,1004.36
2018-11-21T02:54:58.561Z,1004.39
2018-11-21T02:55:58.569Z,1004.42
2018-11-21T02:56:58.553Z,1004.43
2018-11-21T02:57:58.512Z,1004.40
2018-11-21T02:58:58.522Z,1004.39
2018-11-21T02:59:58.499Z,1004.39
2018-11-21T03:00:58.528Z,1004.41
2018-11-21T03:01:58.485Z,1004.42
2018-11-21T03:02:58.759Z,1004.45
2018-11-21T03:03:58.721Z,1004.43
2018-11-21T03:04:58.442Z,1004.41
2018-11-21T03:05:58.453Z,1004.41
2018-11-21T03:06:58.424Z,1004.47
2018-11-21T03:07:58.662Z,1004.50
2018-11-21T03:08:58.702Z,1004.47
2018-11-21T03:09:58.398Z,1004.47
2018-11-21T03:10:58.392Z,1004.49
2018-11-21T03:11:58.389Z,1004.51
2018-11-21T03:12:58.362Z,1004.55
2018-11-21T03:13:58.360Z,1004.56
2018-11-21T03:14:58.357Z,1004.59
2018-11-21T03:15:58.351Z,1004.60
2018-11-21T03:16:58.569Z,1004.59
2018-11-21T03:17:58.317Z,1004.59
2018-11-21T03:18:58.287Z,1004.62
2018-11-21T03:19:58.292Z,1004.57
2018-11-21T03:20:58.557Z,1004.58
2018-11-21T03:21:58.272Z,1004.53
2018-11-21T03:22:58.253Z,1004.51
2018-11-21T03:23:58.242Z,1004.46
2018-11-21T03:24:58.490Z,1004.43
2018-11-21T03:25:58.274Z,1004.41
2018-11-21T03:26:58.225Z,1004.42
2018-11-21T03:27:58.226Z,1004.41
2018-11-21T03:28:58.446Z,1004.40
2018-11-21T03:29:58.170Z,1004.50
2018-11-21T03:30:58.199Z,1004.56
2018-11-21T03:31:58.678Z,1004.64
2018-11-21T03:32:58.160Z,1004.63
2018-11-21T03:33:58.133Z,1004.72
2018-11-21T03:34:58.130Z,1004.74
2018-11-21T03:35:58.660Z,1004.77
2018-11-21T03:36:58.107Z,1004.80
2018-11-21T03:37:58.356Z,1004.78
2018-11-21T03:38:58.107Z,1004.82
2018-11-21T03:39:58.068Z,1004.87
2018-11-21T03:40:58.079Z,1004.86
2018-11-21T03:41:58.304Z,1004.86
2018-11-21T03:42:58.032Z,1004.94
2018-11-21T03:43:58.266Z,1004.91
2018-11-21T03:44:58.018Z,1005.00
2018-11-21T03:45:58.018Z,1005.01
2018-11-21T03:46:58.006Z,1005.03
2018-11-21T03:47:58.000Z,1005.02
2018-11-21T03:48:58.006Z,1004.98
2018-11-21T03:49:58.237Z,1005.01
2018-11-21T03:50:57.964Z,1005.02
2018-11-21T03:51:57.945Z,1005.03
2018-11-21T03:52:57.930Z,1005.09
2018-11-21T03:53:57.926Z,1005.12
2018-11-21T03:54:58.008Z,1005.12
2018-11-21T03:55:58.167Z,1005.13
2018-11-21T03:56:57.900Z,1005.08
2018-11-21T03:57:57.888Z,1005.13
2018-11-21T03:58:57.871Z,1005.09
2018-11-21T03:59:57.851Z,1005.12
2018-11-21T04:00:58.086Z,1005.08
2018-11-21T04:01:57.865Z,1005.12
2018-11-21T04:02:57.858Z,1005.08
2018-11-21T04:03:57.813Z,1005.08
2018-11-21T04:04:58.072Z,1005.07
2018-11-21T04:05:57.790Z,1005.09
2018-11-21T04:06:57.798Z,1005.09
2018-11-21T04:07:57.767Z,1005.12
2018-11-21T04:08:58.017Z,1005.11
2018-11-21T04:09:57.763Z,1005.09
2018-11-21T04:10:57.983Z,1005.08
2018-11-21T04:11:57.749Z,1005.08
2018-11-21T04:12:57.726Z,1005.08
2018-11-21T04:13:57.715Z,1005.09
2018-11-21T04:14:57.707Z,1005.11
2018-11-21T04:15:57.675Z,1005.11
2018-11-21T04:16:57.947Z,1005.11
2018-11-21T04:17:58.166Z,1005.12
2018-11-21T04:18:57.656Z,1005.15
2018-11-21T04:19:57.639Z,1005.23
2018-11-21T04:20:57.885Z,1005.31
2018-11-21T04:21:57.629Z,1005.35
2018-11-21T04:22:57.618Z,1005.31
2018-11-21T04:23:57.848Z,1005.28
2018-11-21T04:24:57.580Z,1005.27
2018-11-21T04:25:57.647Z,1005.31
2018-11-21T04:26:57.592Z,1005.28
2018-11-21T04:27:57.812Z,1005.34
2018-11-21T04:28:57.794Z,1005.32
2018-11-21T04:29:57.789Z,1005.32
2018-11-21T04:30:57.776Z,1005.31
2018-11-21T04:31:57.537Z,1005.32
2018-11-21T04:32:57.550Z,1005.27
2018-11-21T04:33:57.481Z,1005.30
2018-11-21T04:34:57.951Z,1005.35
2018-11-21T04:35:57.472Z,1005.36
2018-11-21T04:36:57.477Z,1005.41
2018-11-21T04:37:57.464Z,1005.47
2018-11-21T04:38:57.435Z,1005.46
2018-11-21T04:39:57.425Z,1005.51
2018-11-21T04:40:57.413Z,1005.46
2018-11-21T04:41:57.415Z,1005.53
2018-11-21T04:42:57.387Z,1005.59
2018-11-21T04:43:57.389Z,1005.60
2018-11-21T04:44:57.367Z,1005.56
2018-11-21T04:45:57.630Z,1005.55
2018-11-21T04:46:57.387Z,1005.62
2018-11-21T04:47:57.341Z,1005.61
2018-11-21T04:48:57.590Z,1005.61
2018-11-21T04:49:57.310Z,1005.62
2018-11-21T04:50:57.309Z,1005.62
2018-11-21T04:51:57.363Z,1005.60
2018-11-21T04:52:58.540Z,1005.63
2018-11-21T04:53:57.278Z,1005.63
2018-11-21T04:54:57.515Z,1005.63
2018-11-21T04:55:57.255Z,1005.64
2018-11-21T04:56:57.500Z,1005.60
2018-11-21T04:57:57.247Z,1005.63
2018-11-21T04:58:57.241Z,1005.61
2018-11-21T04:59:57.215Z,1005.60
2018-11-21T05:00:57.451Z,1005.63
2018-11-21T05:01:57.201Z,1005.60
2018-11-21T05:02:57.421Z,1005.62
2018-11-21T05:03:57.163Z,1005.64
2018-11-21T05:04:57.483Z,1005.61
2018-11-21T05:05:57.643Z,1005.62
2018-11-21T05:06:57.394Z,1005.61
2018-11-21T05:07:57.129Z,1005.58
2018-11-21T05:08:57.112Z,1005.58
2018-11-21T05:09:57.113Z,1005.62
2018-11-21T05:10:57.167Z,1005.60
2018-11-21T05:11:57.109Z,1005.61
2018-11-21T05:12:57.321Z,1005.67
2018-11-21T05:13:57.327Z,1005.68
2018-11-21T05:14:57.047Z,1005.67
2018-11-21T05:15:57.032Z,1005.75
2018-11-21T05:16:58.083Z,1005.71
2018-11-21T05:17:57.020Z,1005.75
2018-11-21T05:18:57.272Z,1005.70
2018-11-21T05:19:57.000Z,1005.72
2018-11-21T05:20:56.998Z,1005.71
2018-11-21T05:21:56.972Z,1005.71
2018-11-21T05:22:57.215Z,1005.69
2018-11-21T05:23:56.947Z,1005.71
2018-11-21T05:24:56.936Z,1005.71
2018-11-21T05:25:57.202Z,1005.69
2018-11-21T05:26:57.173Z,1005.70
2018-11-21T05:27:57.442Z,1005.70
2018-11-21T05:28:57.150Z,1005.73
2018-11-21T05:29:56.889Z,1005.73
2018-11-21T05:30:56.872Z,1005.74
2018-11-21T05:31:57.127Z,1005.77
2018-11-21T05:32:56.854Z,1005.80
2018-11-21T05:33:56.847Z,1005.76
2018-11-21T05:34:56.880Z,1005.83
2018-11-21T05:35:56.818Z,1005.84
2018-11-21T05:36:56.826Z,1005.85
2018-11-21T05:37:56.846Z,1005.83
2018-11-21T05:38:59.961Z,1005.86
2018-11-21T05:39:57.331Z,1005.85
2018-11-21T05:40:56.772Z,1005.89
2018-11-21T05:42:00.834Z,1005.94
2018-11-21T05:42:56.759Z,1005.97
2018-11-21T05:43:56.739Z,1005.95
2018-11-21T05:44:57.227Z,1006.04
2018-11-21T05:45:57.227Z,1006.10
2018-11-21T05:46:56.711Z,1006.16
2018-11-21T05:47:56.774Z,1006.15
2018-11-21T05:48:56.689Z,1006.10
2018-11-21T05:49:56.671Z,1006.04
2018-11-21T05:50:56.660Z,1006.03
2018-11-21T05:51:56.901Z,1006.09
2018-11-21T05:52:56.659Z,1006.14
2018-11-21T05:53:56.891Z,1006.11
2018-11-21T05:54:56.613Z,1006.15
2018-11-21T05:55:56.627Z,1006.17
2018-11-21T05:56:56.852Z,1006.17
2018-11-21T05:57:56.958Z,1006.20
2018-11-21T05:58:56.594Z,1006.15
2018-11-21T05:59:56.583Z,1006.20
2018-11-21T06:00:56.597Z,1006.28
2018-11-21T06:01:56.548Z,1006.29
2018-11-21T06:02:56.789Z,1006.31
2018-11-21T06:03:56.540Z,1006.31
2018-11-21T06:04:56.600Z,1006.32
2018-11-21T06:05:57.293Z,1006.32
2018-11-21T06:06:56.494Z,1006.31
2018-11-21T06:07:56.907Z,1006.35
2018-11-21T06:08:56.470Z,1006.38
2018-11-21T06:09:56.732Z,1006.39
2018-11-21T06:10:56.719Z,1006.39
2018-11-21T06:11:56.440Z,1006.41
2018-11-21T06:12:56.422Z,1006.40
2018-11-21T06:13:56.642Z,1006.45
2018-11-21T06:14:56.407Z,1006.44
2018-11-21T06:15:56.411Z,1006.50
2018-11-21T06:16:56.437Z,1006.52
2018-11-21T06:17:56.618Z,1006.58
2018-11-21T06:18:56.399Z,1006.57
2018-11-21T06:19:56.610Z,1006.55
2018-11-21T06:20:56.356Z,1006.57
2018-11-21T06:21:56.571Z,1006.55
2018-11-21T06:22:56.317Z,1006.53
2018-11-21T06:23:56.588Z,1006.52
2018-11-21T06:24:56.305Z,1006.51
2018-11-21T06:25:56.545Z,1006.51
2018-11-21T06:26:56.285Z,1006.49
2018-11-21T06:27:56.526Z,1006.49
2018-11-21T06:28:56.266Z,1006.48
2018-11-21T06:29:56.246Z,1006.44
2018-11-21T06:30:56.232Z,1006.43
2018-11-21T06:31:56.243Z,1006.43
2018-11-21T06:32:56.274Z,1006.48
2018-11-21T06:33:56.277Z,1006.50
2018-11-21T06:34:56.213Z,1006.50
2018-11-21T06:35:56.194Z,1006.49
2018-11-21T06:36:56.190Z,1006.53
2018-11-21T06:37:56.863Z,1006.56
2018-11-21T06:38:57.876Z,1006.55
2018-11-21T06:39:56.629Z,1006.59
2018-11-21T06:40:56.129Z,1006.57
2018-11-21T06:41:56.369Z,1006.60
2018-11-21T06:42:56.119Z,1006.69
2018-11-21T06:43:56.710Z,1006.73
2018-11-21T06:45:00.040Z,1006.74
2018-11-21T06:45:57.775Z,1006.76
2018-11-21T06:46:58.274Z,1006.80
2018-11-21T06:47:57.834Z,1006.84
2018-11-21T06:49:00.911Z,1006.84
2018-11-21T06:49:57.978Z,1006.86
2018-11-21T06:51:00.068Z,1006.90
2018-11-21T06:51:57.988Z,1006.92
2018-11-21T06:52:58.147Z,1006.93
2018-11-21T06:53:57.824Z,1006.94
2018-11-21T06:54:56.161Z,1006.95
2018-11-21T06:55:56.262Z,1006.99
2018-11-21T06:56:56.213Z,1007.03
2018-11-21T06:57:55.969Z,1007.01
2018-11-21T06:58:56.026Z,1007.01
2018-11-21T06:59:56.129Z,1007.03
2018-11-21T07:00:55.991Z,1007.05
2018-11-21T07:01:56.639Z,1007.06
2018-11-21T07:02:56.399Z,1007.06
2018-11-21T07:03:55.879Z,1007.05
2018-11-21T07:04:56.289Z,1007.07
2018-11-21T07:05:55.872Z,1007.13
2018-11-21T07:06:55.863Z,1007.13
2018-11-21T07:07:56.125Z,1007.16
2018-11-21T07:08:55.879Z,1007.15
2018-11-21T07:10:05.007Z,1007.22
2018-11-21T07:10:55.828Z,1007.19
2018-11-21T07:11:55.821Z,1007.22
2018-11-21T07:12:55.901Z,1007.23
2018-11-21T07:13:55.789Z,1007.25
2018-11-21T07:14:55.892Z,1007.27
2018-11-21T07:15:55.772Z,1007.28
2018-11-21T07:16:55.772Z,1007.31
2018-11-21T07:17:56.036Z,1007.34
2018-11-21T07:18:55.740Z,1007.35
2018-11-21T07:19:55.761Z,1007.37
2018-11-21T07:20:55.717Z,1007.38
2018-11-21T07:21:55.688Z,1007.35
2018-11-21T07:22:55.882Z,1007.38
2018-11-21T07:23:57.406Z,1007.36
2018-11-21T07:24:57.434Z,1007.38
2018-11-21T07:25:57.530Z,1007.37
2018-11-21T07:26:58.992Z,1007.41
2018-11-21T07:27:57.655Z,1007.41
2018-11-21T07:28:55.796Z,1007.42
2018-11-21T07:29:55.855Z,1007.45
2018-11-21T07:30:55.595Z,1007.40
2018-11-21T07:31:55.605Z,1007.40
2018-11-21T07:32:55.613Z,1007.40
2018-11-21T07:33:55.591Z,1007.40
2018-11-21T07:34:55.592Z,1007.40
2018-11-21T07:35:55.555Z,1007.40
2018-11-21T07:36:55.807Z,1007.44
2018-11-21T07:37:57.139Z,1007.40
2018-11-21T07:38:55.517Z,1007.42
2018-11-21T07:39:55.493Z,1007.50
2018-11-21T07:40:55.790Z,1007.48
2018-11-21T07:41:55.741Z,1007.48
2018-11-21T07:42:55.717Z,1007.52
2018-11-21T07:43:55.854Z,1007.56
2018-11-21T07:44:55.613Z,1007.55
2018-11-21T07:45:55.452Z,1007.54
2018-11-21T07:46:55.450Z,1007.56
2018-11-21T07:47:55.861Z,1007.58
2018-11-21T07:48:55.810Z,1007.62
2018-11-21T07:49:55.419Z,1007.57
2018-11-21T07:50:55.386Z,1007.57
2018-11-21T07:51:55.634Z,1007.61
2018-11-21T07:52:55.503Z,1007.65
2018-11-21T07:53:55.354Z,1007.66
2018-11-21T07:54:55.337Z,1007.67
2018-11-21T07:55:55.338Z,1007.67
2018-11-21T07:56:55.337Z,1007.71
2018-11-21T07:57:55.637Z,1007.74
2018-11-21T07:58:55.804Z,1007.78
2018-11-21T07:59:55.303Z,1007.78
2018-11-21T08:00:55.280Z,1007.76
2018-11-21T08:01:55.290Z,1007.77
2018-11-21T08:02:55.252Z,1007.80
2018-11-21T08:03:56.072Z,1007.76
2018-11-21T08:04:55.494Z,1007.75
2018-11-21T08:05:55.222Z,1007.84
2018-11-21T08:06:55.293Z,1007.72
2018-11-21T08:07:55.246Z,1007.76
2018-11-21T08:08:56.091Z,1007.80
2018-11-21T08:09:55.954Z,1007.82
2018-11-21T08:10:55.173Z,1007.84
2018-11-21T08:11:55.169Z,1007.87
2018-11-21T08:12:55.211Z,1007.88
2018-11-21T08:13:59.841Z,1007.89
2018-11-21T08:14:55.143Z,1007.95
2018-11-21T08:15:55.360Z,1007.95
2018-11-21T08:16:56.404Z,1007.95
2018-11-21T08:17:55.120Z,1007.98
2018-11-21T08:18:55.095Z,1007.99
2018-11-21T08:19:55.088Z,1008.00
2018-11-21T08:20:55.101Z,1008.10
2018-11-21T08:21:55.339Z,1008.08
2018-11-21T08:22:55.397Z,1008.11
2018-11-21T08:24:01.688Z,1008.17
2018-11-21T08:24:55.128Z,1008.11
2018-11-21T08:25:55.977Z,1008.12
2018-11-21T08:26:55.573Z,1008.18
2018-11-21T08:27:55.252Z,1008.14
2018-11-21T08:28:55.041Z,1008.13
2018-11-21T08:29:54.974Z,1008.13
2018-11-21T08:30:54.953Z,1008.19
2018-11-21T08:31:55.699Z,1008.20
2018-11-21T08:32:54.935Z,1008.25
2018-11-21T08:33:55.187Z,1008.27
2018-11-21T08:34:55.740Z,1008.30
2018-11-21T08:35:55.211Z,1008.17
2018-11-21T08:36:54.895Z,1008.24
2018-11-21T08:37:55.153Z,1008.23
2018-11-21T08:38:54.865Z,1008.25
2018-11-21T08:39:57.702Z,1008.26
2018-11-21T08:40:54.852Z,1008.31
2018-11-21T08:41:55.660Z,1008.25
2018-11-21T08:42:54.860Z,1008.29
2018-11-21T08:44:54.802Z,1008.26
2018-11-21T08:45:54.784Z,1008.34
2018-11-21T08:47:02.181Z,1008.31
2018-11-21T08:47:57.737Z,1008.31
2018-11-21T08:48:54.836Z,1008.33
2018-11-21T08:49:55.036Z,1008.29
2018-11-21T08:50:54.784Z,1008.42
2018-11-21T08:51:55.097Z,1008.42
2018-11-21T08:52:55.019Z,1008.41
2018-11-21T08:53:55.095Z,1008.46
2018-11-21T08:54:55.058Z,1008.49
2018-11-21T08:55:54.772Z,1008.45
2018-11-21T08:56:54.724Z,1008.39
2018-11-21T08:57:54.794Z,1008.32
2018-11-21T08:58:56.419Z,1008.31
2018-11-21T08:59:55.185Z,1008.34
2018-11-21T09:00:54.737Z,1008.39
2018-11-21T09:01:54.638Z,1008.42
2018-11-21T09:02:54.696Z,1008.50
2018-11-21T09:03:54.806Z,1008.57
2018-11-21T09:04:54.873Z,1008.67
2018-11-21T09:05:55.167Z,1008.73
2018-11-21T09:06:58.880Z,1008.78
2018-11-21T09:07:55.192Z,1008.78
2018-11-21T09:08:54.578Z,1008.76
2018-11-21T09:09:55.197Z,1008.85
2018-11-21T09:10:55.186Z,1008.88
2018-11-21T09:11:54.542Z,1008.84
2018-11-21T09:12:54.564Z,1008.84
2018-11-21T09:13:56.195Z,1008.80
2018-11-21T09:14:54.484Z,1008.80
2018-11-21T09:15:54.485Z,1008.82
2018-11-21T09:16:54.479Z,1008.82
2018-11-21T09:17:54.503Z,1008.86
2018-11-21T09:18:54.533Z,1008.85
2018-11-21T09:19:55.321Z,1008.88
2018-11-21T09:20:54.701Z,1008.91
2018-11-21T09:21:54.449Z,1008.92
2018-11-21T09:22:54.452Z,1008.89
2018-11-21T09:23:54.411Z,1008.89
2018-11-21T09:24:54.445Z,1008.85
2018-11-21T09:25:54.618Z,1008.81
2018-11-21T09:26:54.622Z,1008.81
2018-11-21T09:27:54.845Z,1008.83
2018-11-21T09:28:54.457Z,1008.82
2018-11-21T09:29:54.327Z,1008.84
2018-11-21T09:30:57.342Z,1008.88
2018-11-21T09:31:54.315Z,1008.81
2018-11-21T09:32:54.334Z,1008.85
2018-11-21T09:33:54.551Z,1008.92
2018-11-21T09:34:54.819Z,1008.97
2018-11-21T09:35:55.262Z,1008.98
2018-11-21T09:36:54.243Z,1008.98
2018-11-21T09:37:54.464Z,1008.85
2018-11-21T09:38:55.966Z,1009.01
2018-11-21T09:39:54.673Z,1009.07
2018-11-21T09:40:54.550Z,1009.07
2018-11-21T09:41:54.185Z,1009.04
2018-11-21T09:42:54.430Z,1009.00
2018-11-21T09:43:54.269Z,1008.96
2018-11-21T09:44:54.446Z,1008.98
2018-11-21T09:45:54.560Z,1009.02
2018-11-21T09:46:54.140Z,1009.05
2018-11-21T09:47:54.148Z,1009.05
2018-11-21T09:48:54.398Z,1009.02
2018-11-21T09:49:54.164Z,1009.00
2018-11-21T09:50:54.376Z,1009.05
2018-11-21T09:51:56.070Z,1009.08
2018-11-21T09:52:54.104Z,1009.08
2018-11-21T09:53:54.072Z,1009.08
2018-11-21T09:54:54.571Z,1009.08
2018-11-21T09:55:54.301Z,1009.12
2018-11-21T09:56:54.278Z,1009.19
2018-11-21T09:57:54.044Z,1009.25
2018-11-21T09:58:54.004Z,1009.30
2018-11-21T09:59:54.040Z,1009.30
2018-11-21T10:00:53.991Z,1009.30
2018-11-21T10:01:55.016Z,1009.34
2018-11-21T10:02:55.179Z,1009.34
2018-11-21T10:03:53.954Z,1009.33
2018-11-21T10:04:53.977Z,1009.36
2018-11-21T10:05:54.285Z,1009.31
2018-11-21T10:06:53.917Z,1009.28
2018-11-21T10:07:54.230Z,1009.32
2018-11-21T10:08:54.200Z,1009.30
2018-11-21T10:09:53.948Z,1009.36
2018-11-21T10:10:53.987Z,1009.37
2018-11-21T10:11:54.112Z,1009.42
2018-11-21T10:12:54.107Z,1009.38
2018-11-21T10:13:53.871Z,1009.43
2018-11-21T10:14:53.909Z,1009.33
2018-11-21T10:15:53.830Z,1009.29
2018-11-21T10:16:53.845Z,1009.27
2018-11-21T10:17:54.032Z,1009.29
2018-11-21T10:18:53.831Z,1009.24
2018-11-21T10:19:53.913Z,1009.29
2018-11-21T10:20:54.042Z,1009.27
2018-11-21T10:21:54.068Z,1009.25
2018-11-21T10:22:53.757Z,1009.14
2018-11-21T10:23:54.001Z,1009.23
2018-11-21T10:24:53.730Z,1009.17
2018-11-21T10:25:53.983Z,1009.21
2018-11-21T10:26:53.745Z,1009.26
2018-11-21T10:27:56.032Z,1009.24
2018-11-21T10:28:53.933Z,1009.27
2018-11-21T10:29:54.031Z,1009.24
2018-11-21T10:30:53.667Z,1009.25
2018-11-21T10:31:53.677Z,1009.24
2018-11-21T10:32:53.919Z,1009.26
2018-11-21T10:33:53.707Z,1009.24
2018-11-21T10:34:53.650Z,1009.20
2018-11-21T10:35:53.891Z,1009.22
2018-11-21T10:36:53.601Z,1009.18
2018-11-21T10:37:53.604Z,1009.23
2018-11-21T10:38:53.838Z,1009.21
2018-11-21T10:39:53.590Z,1009.25
2018-11-21T10:40:53.594Z,1009.26
2018-11-21T10:41:53.611Z,1009.28
2018-11-21T10:42:53.569Z,1009.25
2018-11-21T10:43:53.907Z,1009.30
2018-11-21T10:44:54.427Z,1009.30
2018-11-21T10:45:53.582Z,1009.26
2018-11-21T10:46:53.717Z,1009.23
2018-11-21T10:47:53.575Z,1009.28
2018-11-21T10:48:54.417Z,1009.29
2018-11-21T10:49:53.710Z,1009.35
2018-11-21T10:50:53.728Z,1009.35
2018-11-21T10:51:53.692Z,1009.32
2018-11-21T10:52:53.444Z,1009.31
2018-11-21T10:53:53.681Z,1009.27
2018-11-21T10:54:53.436Z,1009.29
2018-11-21T10:55:54.210Z,1009.29
2018-11-21T10:56:53.398Z,1009.30
2018-11-21T10:57:53.381Z,1009.32
2018-11-21T10:58:53.406Z,1009.28
2018-11-21T10:59:53.612Z,1009.25
2018-11-21T11:00:53.379Z,1009.25
2018-11-21T11:01:53.349Z,1009.22
2018-11-21T11:02:53.347Z,1009.30
2018-11-21T11:03:53.417Z,1009.28
2018-11-21T11:04:53.327Z,1009.24
2018-11-21T11:05:53.294Z,1009.27
2018-11-21T11:06:53.291Z,1009.26
2018-11-21T11:07:54.745Z,1009.29
2018-11-21T11:08:53.545Z,1009.31
2018-11-21T11:09:53.554Z,1009.31
2018-11-21T11:10:53.498Z,1009.35
2018-11-21T11:11:53.248Z,1009.36
2018-11-21T11:12:53.218Z,1009.35
2018-11-21T11:13:53.463Z,1009.35
2018-11-21T11:14:53.922Z,1009.34
2018-11-21T11:15:54.701Z,1009.34
2018-11-21T11:16:55.129Z,1009.34
2018-11-21T11:17:59.529Z,1009.33
2018-11-21T11:18:54.868Z,1009.35
2018-11-21T11:19:55.323Z,1009.37
2018-11-21T11:20:53.432Z,1009.34
2018-11-21T11:21:53.139Z,1009.35
2018-11-21T11:22:53.125Z,1009.37
2018-11-21T11:23:53.382Z,1009.36
2018-11-21T11:24:53.078Z,1009.43
2018-11-21T11:25:53.083Z,1009.43
2018-11-21T11:26:56.630Z,1009.41
2018-11-21T11:27:53.102Z,1009.48
2018-11-21T11:28:53.123Z,1009.47
2018-11-21T11:29:53.084Z,1009.46
2018-11-21T11:30:53.079Z,1009.52
2018-11-21T11:31:53.057Z,1009.55
2018-11-21T11:32:53.304Z,1009.59
2018-11-21T11:33:53.084Z,1009.53
2018-11-21T11:34:53.040Z,1009.57
2018-11-21T11:35:53.009Z,1009.57
2018-11-21T11:36:52.999Z,1009.61
2018-11-21T11:37:52.992Z,1009.62
2018-11-21T11:38:53.036Z,1009.60
2018-11-21T11:39:53.002Z,1009.63
2018-11-21T11:40:53.217Z,1009.65
2018-11-21T11:41:52.945Z,1009.44
2018-11-21T11:42:53.192Z,1009.55
2018-11-21T11:43:52.972Z,1009.51
2018-11-21T11:44:54.741Z,1009.48
2018-11-21T11:45:52.928Z,1009.50
2018-11-21T11:46:52.896Z,1009.52
2018-11-21T11:47:52.883Z,1009.52
2018-11-21T11:48:53.051Z,1009.51
2018-11-21T11:49:52.868Z,1009.58
2018-11-21T11:50:53.124Z,1009.55
2018-11-21T11:51:52.858Z,1009.51
2018-11-21T11:52:52.851Z,1009.54
2018-11-21T11:53:53.634Z,1009.57
2018-11-21T11:54:52.795Z,1009.60
2018-11-21T11:55:52.798Z,1009.65
2018-11-21T11:56:52.791Z,1009.63
2018-11-21T11:57:53.043Z,1009.62
2018-11-21T11:58:53.073Z,1009.62
2018-11-21T11:59:52.763Z,1009.62
2018-11-21T12:00:52.740Z,1009.65
2018-11-21T12:01:54.568Z,1009.64
2018-11-21T12:02:52.721Z,1009.66
2018-11-21T12:03:57.734Z,1009.71
2018-11-21T12:04:52.723Z,1009.78
2018-11-21T12:05:52.685Z,1009.82