createdAt,value
2023-02-19T00:00:58.069Z,20.50
2023-02-19T00:01:58.095Z,20.50
2023-02-19T00:02:58.122Z,20.50
2023-02-19T00:03:58.152Z,20.49
2023-02-19T00:04:58.210Z,20.50
2023-02-19T00:05:58.193Z,20.50
2023-02-19T00:06:58.253Z,20.49
2023-02-19T00:07:58.238Z,20.49
2023-02-19T00:08:58.281Z,20.49
2023-02-19T00:09:58.337Z,20.49
2023-02-19T00:10:58.307Z,20.48
2023-02-19T00:11:58.337Z,20.48
2023-02-19T00:12:58.369Z,20.48
2023-02-19T00:13:58.394Z,20.48
2023-02-19T00:14:58.418Z,20.49
2023-02-19T00:15:58.480Z,20.49
2023-02-19T00:16:58.469Z,20.48
2023-02-19T00:17:58.501Z,20.48
2023-02-19T00:18:58.533Z,20.48
2023-02-19T00:19:58.559Z,20.48
2023-02-19T00:20:58.591Z,20.48
2023-02-19T00:21:58.619Z,20.47
2023-02-19T00:22:58.645Z,20.48
2023-02-19T00:23:58.661Z,20.48
2023-02-19T00:24:58.693Z,20.47
2023-02-19T00:26:05.988Z,20.46
2023-02-19T00:26:59.686Z,20.46
2023-02-19T00:27:58.723Z,20.47
2023-02-19T00:28:58.611Z,20.46
2023-02-19T00:29:58.622Z,20.47
2023-02-19T00:30:58.554Z,20.47
2023-02-19T00:31:58.653Z,20.46
2023-02-19T00:32:58.456Z,20.46
2023-02-19T00:33:58.424Z,20.47
2023-02-19T00:34:58.382Z,20.46
2023-02-19T00:35:58.334Z,20.46
2023-02-19T00:36:58.371Z,20.46
2023-02-19T00:37:58.386Z,20.46
2023-02-19T00:38:58.430Z,20.46
2023-02-19T00:39:58.468Z,20.45
2023-02-19T00:40:58.481Z,20.45
2023-02-19T00:41:58.518Z,20.45
2023-02-19T00:42:58.546Z,20.45
2023-02-19T00:43:58.562Z,20.45
2023-02-19T00:44:58.587Z,20.45
2023-02-19T00:45:58.668Z,20.45
2023-02-19T00:46:58.641Z,20.45
2023-02-19T00:47:58.651Z,20.44
2023-02-19T00:48:58.687Z,20.44
2023-02-19T00:49:59.233Z,20.44
2023-02-19T00:50:58.747Z,20.44
2023-02-19T00:51:58.770Z,20.44
2023-02-19T00:52:58.797Z,20.44
2023-02-19T00:53:58.838Z,20.45
2023-02-19T00:54:58.852Z,20.44
2023-02-19T00:55:58.889Z,20.45
2023-02-19T00:56:58.997Z,20.43
2023-02-19T00:57:58.940Z,20.44
2023-02-19T00:58:59.036Z,20.44
2023-02-19T00:59:58.995Z,20.44
2023-02-19T01:00:59.023Z,20.43
2023-02-19T01:01:59.105Z,20.43
2023-02-19T01:02:59.081Z,20.43
2023-02-19T01:03:59.116Z,20.43
2023-02-19T01:04:59.258Z,20.43
2023-02-19T01:05:59.162Z,20.43
2023-02-19T01:06:59.194Z,20.43
2023-02-19T01:07:59.228Z,20.42
2023-02-19T01:08:59.250Z,20.42
2023-02-19T01:09:59.284Z,20.42
2023-02-19T01:10:59.297Z,20.42
2023-02-19T01:12:00.224Z,20.42
2023-02-19T01:12:59.364Z,20.42
2023-02-19T01:13:59.394Z,20.42
2023-02-19T01:14:59.420Z,20.42
2023-02-19T01:15:59.470Z,20.41
2023-02-19T01:16:59.477Z,20.41
2023-02-19T01:17:59.521Z,20.42
2023-02-19T01:18:59.549Z,20.41
2023-02-19T01:19:59.587Z,20.41
2023-02-19T01:20:59.631Z,20.41
2023-02-19T01:21:59.776Z,20.41
2023-02-19T01:22:59.734Z,20.41
2023-02-19T01:23:59.765Z,20.40
2023-02-19T01:24:59.742Z,20.40
2023-02-19T01:25:59.824Z,20.40
2023-02-19T01:26:59.867Z,20.41
2023-02-19T01:27:59.834Z,20.40
2023-02-19T01:29:00.728Z,20.40
2023-02-19T01:29:59.909Z,20.40
2023-02-19T01:30:59.966Z,20.40
2023-02-19T01:32:00.038Z,20.40
2023-02-19T01:32:59.989Z,20.40
2023-02-19T01:34:00.119Z,20.40
2023-02-19T01:35:00.076Z,20.40
2023-02-19T01:36:00.102Z,20.40
2023-02-19T01:37:00.123Z,20.39
2023-02-19T01:38:00.156Z,20.40
2023-02-19T01:39:00.180Z,20.39
2023-02-19T01:40:00.220Z,20.40
2023-02-19T01:41:00.248Z,20.39
2023-02-19T01:42:00.313Z,20.40
2023-02-19T01:43:00.320Z,20.39
2023-02-19T01:44:00.357Z,20.39
2023-02-19T01:45:00.359Z,20.39
2023-02-19T01:46:00.393Z,20.38
2023-02-19T01:47:00.514Z,20.39
2023-02-19T01:48:00.468Z,20.39
2023-02-19T01:49:00.479Z,20.39
2023-02-19T01:50:00.509Z,20.39
2023-02-19T01:51:00.549Z,20.38
2023-02-19T01:52:00.591Z,20.37
2023-02-19T01:53:00.600Z,20.37
2023-02-19T01:54:00.624Z,20.37
2023-02-19T01:55:00.662Z,20.38
2023-02-19T01:56:00.697Z,20.37
2023-02-19T01:57:00.783Z,20.37
2023-02-19T01:58:00.738Z,20.38
2023-02-19T01:59:00.772Z,20.37
2023-02-19T02:00:01.058Z,20.37
2023-02-19T02:01:00.848Z,20.37
2023-02-19T02:02:00.876Z,20.36
2023-02-19T02:03:00.877Z,20.37
2023-02-19T02:04:00.888Z,20.37
2023-02-19T02:05:00.902Z,20.36
2023-02-19T02:06:00.905Z,20.36
2023-02-19T02:07:00.939Z,20.36
2023-02-19T02:08:00.966Z,20.36
2023-02-19T02:09:01.251Z,20.36
2023-02-19T02:10:01.016Z,20.36
2023-02-19T02:11:01.734Z,20.36
2023-02-19T02:12:01.087Z,20.36
2023-02-19T02:13:01.135Z,20.35
2023-02-19T02:14:01.174Z,20.35
2023-02-19T02:15:01.193Z,20.35
2023-02-19T02:16:01.236Z,20.35
2023-02-19T02:17:01.275Z,20.35
2023-02-19T02:18:02.245Z,20.35
2023-02-19T02:19:01.357Z,20.35
2023-02-19T02:20:01.392Z,20.34
2023-02-19T02:21:01.426Z,20.35
2023-02-19T02:22:01.475Z,20.34
2023-02-19T02:23:01.509Z,20.34
2023-02-19T02:24:01.529Z,20.35
2023-02-19T02:25:01.560Z,20.34
2023-02-19T02:26:01.602Z,20.34
2023-02-19T02:27:01.642Z,20.34
2023-02-19T02:28:01.685Z,20.34
2023-02-19T02:29:01.706Z,20.35
2023-02-19T02:30:01.781Z,20.35
2023-02-19T02:31:01.799Z,20.34
2023-02-19T02:32:01.942Z,20.34
2023-02-19T02:33:01.861Z,20.34
2023-02-19T02:34:01.914Z,20.34
2023-02-19T02:35:01.949Z,20.33
2023-02-19T02:36:02.014Z,20.34
2023-02-19T02:37:02.063Z,20.33
2023-02-19T02:38:02.073Z,20.33
2023-02-19T02:39:02.110Z,20.33
2023-02-19T02:40:02.142Z,20.33
2023-02-19T02:41:02.189Z,20.33
2023-02-19T02:42:02.222Z,20.33
2023-02-19T02:43:02.263Z,20.33
2023-02-19T02:44:02.323Z,20.33
2023-02-19T02:45:02.317Z,20.33
2023-02-19T02:46:02.378Z,20.33
2023-02-19T02:47:02.384Z,20.33
2023-02-19T02:48:02.459Z,20.32
2023-02-19T02:49:02.457Z,20.32
2023-02-19T02:50:02.493Z,20.32
2023-02-19T02:51:02.561Z,20.32
2023-02-19T02:52:02.571Z,20.31
2023-02-19T02:53:02.612Z,20.31
2023-02-19T02:54:02.644Z,20.31
2023-02-19T02:55:02.873Z,20.31
2023-02-19T02:56:02.692Z,20.31
2023-02-19T02:57:02.736Z,20.31
2023-02-19T02:58:02.781Z,20.31
2023-02-19T02:59:02.817Z,20.30
2023-02-19T03:00:02.858Z,20.31
2023-02-19T03:01:02.981Z,20.31
2023-02-19T03:02:03.074Z,20.31
2023-02-19T03:03:02.997Z,20.30
2023-02-19T03:04:03.052Z,20.30
2023-02-19T03:05:03.130Z,20.30
2023-02-19T03:06:03.129Z,20.29
2023-02-19T03:07:03.154Z,20.29
2023-02-19T03:08:03.187Z,20.29
2023-02-19T03:09:03.217Z,20.30
2023-02-19T03:10:03.315Z,20.30
2023-02-19T03:11:03.307Z,20.29
2023-02-19T03:12:03.348Z,20.29
2023-02-19T03:13:03.394Z,20.28
2023-02-19T03:14:03.511Z,20.30
2023-02-19T03:15:03.489Z,20.29
2023-02-19T03:16:03.543Z,20.28
2023-02-19T03:17:03.609Z,20.29
2023-02-19T03:18:03.630Z,20.29
2023-02-19T03:19:03.679Z,20.28
2023-02-19T03:20:03.712Z,20.29
2023-02-19T03:21:03.768Z,20.28
2023-02-19T03:22:03.808Z,20.28
2023-02-19T03:23:03.877Z,20.28
2023-02-19T03:24:04.844Z,20.28
2023-02-19T03:25:03.939Z,20.28
2023-02-19T03:26:04.037Z,20.28
2023-02-19T03:27:04.045Z,20.28
2023-02-19T03:28:04.058Z,20.28
2023-02-19T03:29:04.109Z,20.28
2023-02-19T03:30:04.165Z,20.27
2023-02-19T03:31:04.205Z,20.28
2023-02-19T03:32:04.297Z,20.27
2023-02-19T03:33:04.220Z,20.27
2023-02-19T03:34:04.283Z,20.27
2023-02-19T03:35:04.305Z,20.27
2023-02-19T03:36:04.328Z,20.27
2023-02-19T03:37:04.351Z,20.27
2023-02-19T03:38:04.430Z,20.27
2023-02-19T03:39:04.410Z,20.27
2023-02-19T03:40:04.455Z,20.27
2023-02-19T03:41:04.488Z,20.27
2023-02-19T03:42:04.527Z,20.27
2023-02-19T03:43:04.559Z,20.27
2023-02-19T03:44:04.599Z,20.27
2023-02-19T03:45:04.654Z,20.27
2023-02-19T03:46:04.730Z,20.26
2023-02-19T03:47:04.754Z,20.26
2023-02-19T03:48:04.782Z,20.26
2023-02-19T03:49:04.841Z,20.26
2023-02-19T03:50:04.880Z,20.26
2023-02-19T03:51:04.915Z,20.25
2023-02-19T03:52:04.957Z,20.25
2023-02-19T03:53:05.018Z,20.26
2023-02-19T03:54:05.061Z,20.25
2023-02-19T03:55:05.113Z,20.26
2023-02-19T03:56:05.117Z,20.26
2023-02-19T03:57:05.151Z,20.24
2023-02-19T03:58:05.176Z,20.25
2023-02-19T03:59:05.218Z,20.26
2023-02-19T04:00:05.353Z,20.26
2023-02-19T04:01:05.321Z,20.26
2023-02-19T04:02:05.386Z,20.25
2023-02-19T04:03:05.378Z,20.25
2023-02-19T05:16:07.872Z,20.18
2023-02-19T05:18:07.878Z,20.17
2023-02-19T05:19:07.892Z,20.18
2023-02-19T05:20:07.928Z,20.17
2023-02-19T05:21:08.299Z,20.16
2023-02-19T05:22:07.985Z,20.17
2023-02-19T05:23:08.014Z,20.17
2023-02-19T05:24:08.072Z,20.17
2023-02-19T13:30:12.493Z,24.47
2023-02-19T13:32:12.432Z,24.55
2023-02-19T13:33:12.324Z,24.59
2023-02-19T13:34:12.281Z,24.67
2023-02-19T13:36:12.265Z,24.88
2023-02-19T13:37:12.236Z,24.96
2023-02-19T13:38:12.247Z,25.09
2023-02-19T13:39:12.257Z,25.23
2023-02-19T13:40:12.238Z,25.33
2023-02-19T13:41:12.463Z,25.19
2023-02-19T13:42:12.219Z,25.31
2023-02-19T13:43:12.206Z,25.26
2023-02-19T13:44:12.215Z,25.35
2023-02-19T13:45:12.157Z,25.39
2023-02-19T13:46:12.149Z,25.36
2023-02-19T13:47:12.085Z,25.27
2023-02-19T13:48:12.049Z,25.15
2023-02-19T13:49:12.023Z,25.05
2023-02-19T13:50:11.997Z,24.96
2023-02-19T13:51:12.262Z,24.87
2023-02-19T13:52:11.948Z,24.79
2023-02-19T13:53:11.938Z,24.72
2023-02-19T13:54:11.945Z,24.68
2023-02-19T13:55:12.073Z,24.62
2023-02-19T13:56:11.945Z,24.58
2023-02-19T13:57:11.965Z,24.56
2023-02-19T13:58:11.943Z,24.52
2023-02-19T13:59:11.956Z,24.50
2023-02-19T14:00:11.957Z,24.48
2023-02-19T14:01:12.392Z,24.46
2023-02-19T14:02:11.961Z,24.44
2023-02-19T14:03:11.919Z,24.43
2023-02-19T14:04:11.893Z,24.40
2023-02-19T14:05:11.898Z,24.38
2023-02-19T14:06:11.932Z,24.36
2023-02-19T14:07:11.847Z,24.35
2023-02-19T14:08:11.834Z,24.33
2023-02-19T14:09:11.825Z,24.33
2023-02-19T14:10:11.808Z,24.32
2023-02-19T14:11:12.020Z,24.31
2023-02-19T14:12:13.621Z,24.32
2023-02-19T14:13:11.775Z,24.32
2023-02-19T14:14:11.655Z,24.33
2023-02-19T14:15:11.569Z,24.34
2023-02-19T14:16:11.544Z,24.29
2023-02-19T14:17:11.456Z,24.30
2023-02-19T14:18:11.388Z,24.29
2023-02-19T14:19:11.322Z,24.26
2023-02-19T14:20:11.263Z,24.21
2023-02-19T14:21:11.404Z,24.19
2023-02-19T14:22:11.217Z,24.19
2023-02-19T14:23:11.070Z,24.18
2023-02-19T14:24:11.007Z,24.17
2023-02-19T14:25:10.940Z,24.16
2023-02-19T14:26:10.897Z,24.11
2023-02-19T14:27:10.828Z,24.04
2023-02-19T14:28:10.762Z,24.02
2023-02-19T14:29:10.679Z,24.03
2023-02-19T14:30:10.696Z,23.98
2023-02-19T14:31:11.074Z,23.95
2023-02-19T14:32:11.040Z,23.94
2023-02-19T14:33:11.341Z,23.89
2023-02-19T14:34:10.367Z,23.83
2023-02-19T14:35:10.304Z,23.82
2023-02-19T14:36:10.323Z,23.79
2023-02-19T14:37:10.184Z,23.73
2023-02-19T14:38:11.001Z,23.71
2023-02-19T14:39:10.060Z,23.68
2023-02-19T14:40:10.003Z,23.66
2023-02-19T14:41:10.340Z,23.64
2023-02-19T14:42:09.903Z,23.59
2023-02-19T14:43:10.506Z,23.55
2023-02-19T14:44:09.777Z,23.52
2023-02-19T14:45:09.725Z,23.50
2023-02-19T14:46:09.725Z,23.46
2023-02-19T14:47:09.635Z,23.45
2023-02-19T14:48:09.528Z,23.44
2023-02-19T14:49:09.467Z,23.41
2023-02-19T14:50:09.394Z,23.37
2023-02-19T14:51:09.715Z,23.33
2023-02-19T14:52:09.260Z,23.31
2023-02-19T14:53:09.197Z,23.28
2023-02-19T14:54:09.149Z,23.26
2023-02-19T14:55:09.078Z,23.22
2023-02-19T14:56:09.019Z,23.20
2023-02-19T14:57:08.955Z,23.18
2023-02-19T14:58:08.904Z,23.16
2023-02-19T15:00:08.782Z,23.12
2023-02-19T15:01:08.982Z,23.08
2023-02-19T15:02:08.672Z,23.05
2023-02-19T15:10:08.312Z,22.88
2023-02-19T15:11:08.301Z,22.85
2023-02-19T15:12:08.233Z,22.84
2023-02-19T15:13:08.199Z,22.82
2023-02-19T15:14:08.160Z,22.81
2023-02-19T15:15:08.117Z,22.79
2023-02-19T15:16:08.118Z,22.77
2023-02-19T15:17:08.036Z,22.75
2023-02-19T15:18:08.004Z,22.73
2023-02-19T15:19:07.978Z,22.72
2023-02-19T15:20:07.921Z,22.70
2023-02-19T15:21:07.906Z,22.68
2023-02-19T15:22:07.817Z,22.67
2023-02-19T15:31:08.112Z,22.54
2023-02-19T19:43:02.923Z,21.07
2023-02-19T19:44:02.908Z,21.07
2023-02-19T19:45:02.941Z,21.07
2023-02-19T19:46:02.894Z,21.06
2023-02-19T19:47:02.853Z,21.06
2023-02-19T19:48:02.853Z,21.06
2023-02-19T19:49:02.894Z,21.06
2023-02-19T19:50:02.826Z,21.06
2023-02-19T19:51:02.862Z,21.05
2023-02-19T19:52:02.867Z,21.05
2023-02-19T19:53:02.795Z,21.05
2023-02-19T19:54:02.789Z,21.05
2023-02-19T19:55:02.803Z,21.05
2023-02-19T19:56:02.766Z,21.05
2023-02-19T19:57:02.759Z,21.04
2023-02-19T19:58:02.752Z,21.04
2023-02-19T19:59:02.738Z,21.03
2023-02-19T20:00:02.722Z,21.04
2023-02-19T20:01:02.705Z,21.03
2023-02-19T20:02:02.705Z,21.03
2023-02-19T20:03:02.717Z,21.03
2023-02-19T20:04:02.670Z,21.03
2023-02-19T20:05:02.662Z,21.02
2023-02-19T20:06:02.648Z,21.02
2023-02-19T20:07:02.663Z,21.02
2023-02-19T20:08:02.620Z,21.02
2023-02-19T20:09:02.600Z,21.02
2023-02-19T20:10:02.582Z,21.01
2023-02-19T20:11:02.563Z,21.01
2023-02-19T20:12:02.692Z,21.01
2023-02-19T20:13:02.543Z,21.00
2023-02-19T20:14:02.549Z,21.01
2023-02-19T20:15:02.515Z,21.00
2023-02-19T20:39:02.346Z,20.95
2023-02-19T20:40:02.346Z,20.95
2023-02-19T20:41:02.318Z,20.94
2023-02-19T20:42:02.314Z,20.95
2023-02-19T20:43:03.137Z,20.94
2023-02-19T20:44:02.304Z,20.93
2023-02-19T20:45:02.296Z,20.93
2023-02-19T20:46:02.293Z,20.94
2023-02-19T20:47:02.292Z,20.94
2023-02-19T20:48:02.369Z,20.94
2023-02-19T20:49:02.287Z,20.93
2023-02-19T20:50:02.261Z,20.93
2023-02-19T20:51:02.254Z,20.93
2023-02-19T20:52:02.268Z,20.93
2023-02-19T20:53:02.251Z,20.92
2023-02-19T20:54:02.242Z,20.92
2023-02-19T20:55:02.240Z,20.93
2023-02-19T20:56:02.223Z,20.92
2023-02-19T20:57:02.245Z,20.92
2023-02-19T20:58:02.221Z,20.91
2023-02-19T20:59:02.208Z,20.91
2023-02-19T21:00:02.216Z,20.91
2023-02-19T21:01:02.209Z,20.91
2023-02-19T21:02:02.216Z,20.91
2023-02-19T21:03:02.243Z,20.90
2023-02-19T21:04:02.202Z,20.90
2023-02-19T21:05:02.230Z,20.90
2023-02-19T21:06:02.202Z,20.90
2023-02-19T21:07:02.193Z,20.90
2023-02-19T21:08:02.215Z,20.90
2023-02-19T21:09:02.197Z,20.90
2023-02-19T21:10:02.277Z,20.89
2023-02-19T21:11:02.198Z,20.89
2023-02-19T21:12:02.205Z,20.89
2023-02-19T21:13:02.193Z,20.89
2023-02-19T21:14:02.213Z,20.89
2023-02-19T21:15:02.203Z,20.89
2023-02-19T21:16:02.204Z,20.88
2023-02-19T21:17:02.221Z,20.88
2023-02-19T21:18:02.190Z,20.88
2023-02-19T21:19:02.198Z,20.87
2023-02-19T21:20:02.203Z,20.88
2023-02-19T21:21:02.232Z,20.87
2023-02-19T21:22:02.237Z,20.87
2023-02-19T21:23:02.208Z,20.87
2023-02-19T21:24:02.245Z,20.87
2023-02-19T21:25:02.185Z,20.87
2023-02-19T21:26:02.191Z,20.86
2023-02-19T21:27:02.199Z,20.86
2023-02-19T21:28:02.226Z,20.85
2023-02-19T21:29:02.283Z,20.85
2023-02-19T21:30:02.209Z,20.86
2023-02-19T21:31:02.209Z,20.85
2023-02-19T21:32:02.245Z,20.85
2023-02-19T21:33:02.200Z,20.86
2023-02-19T21:34:02.189Z,20.85
2023-02-19T21:35:02.210Z,20.85
2023-02-19T21:36:02.224Z,20.84
2023-02-19T21:37:02.194Z,20.84
2023-02-19T21:38:02.372Z,20.84
2023-02-19T21:39:02.237Z,20.84
2023-02-19T21:40:02.224Z,20.84
2023-02-19T21:41:02.237Z,20.83
2023-02-19T21:42:02.490Z,20.84
2023-02-19T21:43:02.229Z,20.83
2023-02-19T21:44:02.320Z,20.84
2023-02-19T21:45:02.253Z,20.83
2023-02-19T21:46:02.329Z,20.82
2023-02-19T21:47:02.263Z,20.82
2023-02-19T21:48:02.279Z,20.82
2023-02-19T21:49:02.286Z,20.82
2023-02-19T21:50:02.286Z,20.81
2023-02-19T21:51:02.291Z,20.81
2023-02-19T21:52:02.297Z,20.81
2023-02-19T21:53:02.290Z,20.81
2023-02-19T21:54:02.308Z,20.81
2023-02-19T21:55:02.315Z,20.80
2023-02-19T21:56:02.312Z,20.81
2023-02-19T21:57:02.317Z,20.81
2023-02-19T21:58:03.227Z,20.80
2023-02-19T21:59:02.301Z,20.81
2023-02-19T22:00:02.316Z,20.80
2023-02-19T22:01:02.384Z,20.80
2023-02-19T22:02:02.334Z,20.80
2023-02-19T22:03:02.424Z,20.79
2023-02-19T22:04:02.344Z,20.80
2023-02-19T22:05:02.342Z,20.80
2023-02-19T22:06:02.351Z,20.80
2023-02-19T22:07:02.428Z,20.79
2023-02-19T22:08:02.432Z,20.79
2023-02-19T22:09:02.369Z,20.78
2023-02-19T22:10:02.380Z,20.79
2023-02-19T22:11:02.396Z,20.78
2023-02-19T22:12:02.403Z,20.78
2023-02-19T22:13:02.415Z,20.78
2023-02-19T22:14:02.415Z,20.78
2023-02-19T22:15:02.425Z,20.77
2023-02-19T22:16:02.474Z,20.77
2023-02-19T22:17:02.453Z,20.77
2023-02-19T22:18:02.460Z,20.77
2023-02-19T22:19:02.476Z,20.77
2023-02-19T22:20:02.493Z,20.78
2023-02-19T22:21:02.507Z,20.77
2023-02-19T22:22:02.512Z,20.77
2023-02-19T22:23:02.577Z,20.76
2023-02-19T22:24:02.533Z,20.77
2023-02-19T22:25:02.536Z,20.77
2023-02-19T22:26:02.557Z,20.76
2023-02-19T22:27:02.560Z,20.77
2023-02-19T22:28:02.565Z,20.76
2023-02-19T22:29:02.587Z,20.76
2023-02-19T22:30:02.633Z,20.76
2023-02-19T22:31:02.607Z,20.76
2023-02-19T22:32:02.688Z,20.75
2023-02-19T22:33:02.626Z,20.75
2023-02-19T22:34:02.619Z,20.75
2023-02-19T22:35:02.632Z,20.76
2023-02-19T22:36:02.664Z,20.75
2023-02-19T22:37:02.646Z,20.75
2023-02-19T22:38:02.659Z,20.74
2023-02-19T22:39:02.679Z,20.74
2023-02-19T22:40:02.676Z,20.75
2023-02-19T22:41:02.690Z,20.75
2023-02-19T22:42:02.700Z,20.74
2023-02-19T22:43:02.710Z,20.74
2023-02-19T22:44:02.721Z,20.74
2023-02-19T22:45:02.721Z,20.73
2023-02-19T22:46:02.834Z,20.74
2023-02-19T22:47:02.744Z,20.73
2023-02-19T22:48:02.765Z,20.74
2023-02-19T22:49:02.757Z,20.73
2023-02-19T22:50:02.775Z,20.73
2023-02-19T22:51:02.769Z,20.73
2023-02-19T22:52:02.792Z,20.73
2023-02-19T22:53:02.832Z,20.73
2023-02-19T22:54:02.806Z,20.73
2023-02-19T22:55:02.894Z,20.72
2023-02-19T22:56:02.837Z,20.72
2023-02-19T22:57:02.856Z,20.72
2023-02-19T22:58:02.869Z,20.72
2023-02-19T22:59:02.872Z,20.72
2023-02-19T23:00:02.887Z,20.72
2023-02-19T23:01:02.968Z,20.72
