createdAt,value
2022-08-18T00:00:50.164Z,0.00
2022-08-18T00:01:49.257Z,0.00
2022-08-18T00:03:00.601Z,0.00
2022-08-18T00:03:57.023Z,0.00
2022-08-18T00:04:50.165Z,0.00
2022-08-18T00:05:49.155Z,0.00
2022-08-18T00:06:49.155Z,0.00
2022-08-18T00:07:49.149Z,0.00
2022-08-18T00:08:49.136Z,0.00
2022-08-18T00:09:49.159Z,0.00
2022-08-18T00:10:49.117Z,0.00
2022-08-18T00:11:49.107Z,0.00
2022-08-18T00:12:49.098Z,0.00
2022-08-18T00:13:49.098Z,0.00
2022-08-18T00:14:49.077Z,0.00
2022-08-18T00:15:49.400Z,0.00
2022-08-18T00:16:49.066Z,0.00
2022-08-18T00:17:49.036Z,0.00
2022-08-18T00:18:49.034Z,0.00
2022-08-18T00:19:49.037Z,0.00
2022-08-18T00:20:49.006Z,0.00
2022-08-18T00:21:48.996Z,0.00
2022-08-18T00:22:48.999Z,0.00
2022-08-18T00:23:48.986Z,0.00
2022-08-18T00:24:49.485Z,0.00
2022-08-18T00:25:48.990Z,0.00
2022-08-18T00:26:48.971Z,0.00
2022-08-18T00:27:48.940Z,0.00
2022-08-18T00:28:48.929Z,0.00
2022-08-18T00:29:48.947Z,0.00
2022-08-18T00:30:48.931Z,0.00
2022-08-18T00:31:49.898Z,0.00
2022-08-18T00:32:48.888Z,0.00
2022-08-18T00:33:48.889Z,0.00
2022-08-18T00:34:48.870Z,0.00
2022-08-18T00:35:48.865Z,0.00
2022-08-18T00:36:48.919Z,0.00
2022-08-18T00:37:48.842Z,0.00
2022-08-18T00:38:48.830Z,0.00
2022-08-18T00:39:48.862Z,0.00
2022-08-18T00:40:48.825Z,0.00
2022-08-18T00:41:48.811Z,0.00
2022-08-18T00:42:48.819Z,0.00
2022-08-18T00:43:48.773Z,0.00
2022-08-18T00:44:48.762Z,0.00
2022-08-18T00:45:48.762Z,0.00
2022-08-18T00:46:48.751Z,0.00
2022-08-18T00:47:48.733Z,0.00
2022-08-18T00:48:49.343Z,0.00
2022-08-18T00:49:48.720Z,0.00
2022-08-18T00:50:48.719Z,0.00
2022-08-18T00:51:48.690Z,0.00
2022-08-18T00:52:48.680Z,0.00
2022-08-18T00:53:48.680Z,0.00
2022-08-18T00:54:48.660Z,0.00
2022-08-18T00:55:54.454Z,0.00
2022-08-18T00:56:49.663Z,0.00
2022-08-18T00:57:48.643Z,0.00
2022-08-18T00:58:48.625Z,0.00
2022-08-18T00:59:48.621Z,0.00
2022-08-18T01:00:48.643Z,0.00
2022-08-18T01:01:48.601Z,0.00
2022-08-18T01:02:49.252Z,0.00
2022-08-18T01:03:48.574Z,0.00
2022-08-18T01:04:48.617Z,0.00
2022-08-18T01:05:48.557Z,0.00
2022-08-18T01:06:48.537Z,0.00
2022-08-18T01:07:48.595Z,0.00
2022-08-18T01:08:48.524Z,0.00
2022-08-18T01:09:48.573Z,0.00
2022-08-18T01:10:48.494Z,0.00
2022-08-18T01:11:48.543Z,0.00
2022-08-18T01:12:48.474Z,0.00
2022-08-18T01:13:48.463Z,0.00
2022-08-18T01:14:48.483Z,0.00
2022-08-18T01:15:48.464Z,0.00
2022-08-18T01:16:56.695Z,0.00
2022-08-18T01:17:49.424Z,0.00
2022-08-18T01:18:48.423Z,0.00
2022-08-18T01:19:48.408Z,0.00
2022-08-18T01:20:48.396Z,0.00
2022-08-18T01:21:48.417Z,0.00
2022-08-18T01:22:48.376Z,0.00
2022-08-18T01:23:48.375Z,0.00
2022-08-18T01:24:48.376Z,0.00
2022-08-18T01:25:48.358Z,0.00
2022-08-18T01:26:48.527Z,0.00
2022-08-18T01:27:48.325Z,0.00
2022-08-18T01:28:48.334Z,0.00
2022-08-18T01:29:48.305Z,0.00
2022-08-18T01:30:48.327Z,0.00
2022-08-18T01:31:55.112Z,0.00
2022-08-18T01:32:49.285Z,0.00
2022-08-18T01:33:48.255Z,0.00
2022-08-18T01:34:48.290Z,0.00
2022-08-18T01:35:48.248Z,0.00
2022-08-18T01:36:48.258Z,0.00
2022-08-18T01:37:48.292Z,0.00
2022-08-18T01:38:48.220Z,0.00
2022-08-18T01:41:22.595Z,0.00
2022-08-18T01:41:27.814Z,0.00
2022-08-18T01:41:49.239Z,0.00
2022-08-18T01:42:48.176Z,0.00
2022-08-18T01:43:48.168Z,0.00
2022-08-18T01:44:48.165Z,0.00
2022-08-18T01:45:48.136Z,0.00
2022-08-18T01:46:48.147Z,0.00
2022-08-18T01:47:48.753Z,0.00
2022-08-18T01:48:48.117Z,0.00
2022-08-18T01:49:48.096Z,0.00
2022-08-18T01:50:48.087Z,0.00
2022-08-18T01:51:48.739Z,0.00
2022-08-18T01:52:48.900Z,0.00
2022-08-18T01:53:48.070Z,0.00
2022-08-18T01:54:48.102Z,0.00
2022-08-18T01:55:48.040Z,0.00
2022-08-18T01:56:48.120Z,0.00
2022-08-18T01:57:48.113Z,0.00
2022-08-18T01:58:48.011Z,0.00
2022-08-18T01:59:48.006Z,0.00
2022-08-18T02:00:47.983Z,0.00
2022-08-18T02:01:50.663Z,0.00
2022-08-18T02:02:58.704Z,0.00
2022-08-18T02:03:48.979Z,0.00
2022-08-18T02:04:47.949Z,0.00
2022-08-18T02:05:47.949Z,0.00
2022-08-18T02:06:48.095Z,0.00
2022-08-18T02:07:47.992Z,0.00
2022-08-18T02:08:53.611Z,0.00
2022-08-18T02:09:51.158Z,0.00
2022-08-18T02:10:47.892Z,0.00
2022-08-18T02:11:47.892Z,0.00
2022-08-18T02:12:47.902Z,0.00
2022-08-18T02:13:47.863Z,0.00
2022-08-18T02:14:47.853Z,0.00
2022-08-18T02:15:47.840Z,0.00
2022-08-18T02:16:47.830Z,0.00
2022-08-18T02:17:47.926Z,0.00
2022-08-18T02:18:48.965Z,0.00
2022-08-18T02:19:47.791Z,0.00
2022-08-18T02:20:47.821Z,0.00
2022-08-18T02:21:47.771Z,0.00
2022-08-18T02:22:47.760Z,0.00
2022-08-18T02:23:49.231Z,0.00
2022-08-18T02:24:48.761Z,0.00
2022-08-18T02:25:47.752Z,0.00
2022-08-18T02:26:47.723Z,0.00
2022-08-18T02:27:47.773Z,0.00
2022-08-18T02:28:47.717Z,0.00
2022-08-18T02:29:47.694Z,0.00
2022-08-18T02:30:47.684Z,0.00
2022-08-18T02:31:47.675Z,0.00
2022-08-18T02:32:47.679Z,0.00
2022-08-18T02:33:52.266Z,0.00
2022-08-18T02:34:48.664Z,0.00
2022-08-18T02:35:47.634Z,0.00
2022-08-18T02:36:47.622Z,0.00
2022-08-18T02:37:47.646Z,0.00
2022-08-18T02:38:56.621Z,0.00
2022-08-18T02:39:48.623Z,0.00
2022-08-18T02:40:47.596Z,0.00
2022-08-18T02:41:47.576Z,0.00
2022-08-18T02:42:47.586Z,0.00
2022-08-18T02:43:47.576Z,0.00
2022-08-18T02:44:47.546Z,0.00
2022-08-18T02:45:47.546Z,0.00
2022-08-18T02:46:47.546Z,0.00
2022-08-18T02:47:47.579Z,0.00
2022-08-18T02:48:47.515Z,0.00
2022-08-18T02:49:47.505Z,0.00
2022-08-18T02:50:47.484Z,0.00
2022-08-18T02:51:47.465Z,0.00
2022-08-18T02:52:47.457Z,0.00
2022-08-18T02:53:47.459Z,0.00
2022-08-18T02:54:47.446Z,0.00
2022-08-18T02:55:47.430Z,0.00
2022-08-18T02:56:47.441Z,0.00
2022-08-18T02:57:47.428Z,0.00
2022-08-18T02:58:47.418Z,0.00
2022-08-18T02:59:48.368Z,0.00
2022-08-18T03:00:47.402Z,0.00
2022-08-18T03:01:47.424Z,0.00
2022-08-18T03:02:47.368Z,0.00
2022-08-18T03:03:47.347Z,0.00
2022-08-18T03:04:47.426Z,0.00
2022-08-18T03:06:44.327Z,0.00
2022-08-18T03:07:43.307Z,0.00
2022-08-18T03:08:43.317Z,0.00
2022-08-18T03:09:43.325Z,0.00
2022-08-18T03:10:43.299Z,0.00
2022-08-18T03:11:43.634Z,0.00
2022-08-18T03:12:43.283Z,0.00
2022-08-18T03:13:43.253Z,0.00
2022-08-18T03:14:43.270Z,0.00
2022-08-18T03:15:43.231Z,0.00
2022-08-18T03:16:52.944Z,0.00
2022-08-18T03:17:44.264Z,0.00
2022-08-18T03:18:43.221Z,0.00
2022-08-18T03:19:43.201Z,0.00
2022-08-18T03:20:43.229Z,0.00
2022-08-18T03:21:43.169Z,0.00
2022-08-18T03:22:43.179Z,0.00
2022-08-18T03:23:43.850Z,0.00
2022-08-18T03:24:44.219Z,0.00
2022-08-18T03:25:43.142Z,0.00
2022-08-18T03:26:43.142Z,0.00
2022-08-18T03:27:43.113Z,0.00
2022-08-18T03:28:43.101Z,0.00
2022-08-18T03:29:43.090Z,0.00
2022-08-18T03:30:43.102Z,0.00
2022-08-18T03:31:43.079Z,0.00
2022-08-18T03:32:43.076Z,0.00
2022-08-18T03:33:43.050Z,0.00
2022-08-18T03:34:43.041Z,0.00
2022-08-18T03:35:43.021Z,0.00
2022-08-18T03:36:43.053Z,0.00
2022-08-18T03:37:43.022Z,0.00
2022-08-18T03:38:42.994Z,0.00
2022-08-18T03:39:43.101Z,0.00
2022-08-18T03:40:42.983Z,0.00
2022-08-18T03:41:43.665Z,0.00
2022-08-18T03:42:43.985Z,0.00
2022-08-18T03:43:49.680Z,0.00
2022-08-18T03:44:43.933Z,0.00
2022-08-18T03:45:42.922Z,0.00
2022-08-18T03:46:42.923Z,0.00
2022-08-18T03:47:42.922Z,0.00
2022-08-18T03:48:42.892Z,0.00
2022-08-18T03:49:42.884Z,0.00
2022-08-18T03:50:42.902Z,0.00
2022-08-18T03:51:42.912Z,0.00
2022-08-18T03:52:42.879Z,0.00
2022-08-18T03:53:42.882Z,0.00
2022-08-18T03:54:42.907Z,0.00
2022-08-18T03:55:42.846Z,0.00
2022-08-18T03:56:42.832Z,0.00
2022-08-18T03:57:42.806Z,0.00
2022-08-18T03:58:42.803Z,0.00
2022-08-18T03:59:42.816Z,0.00
2022-08-18T04:00:42.777Z,0.00
2022-08-18T04:01:42.849Z,0.00
2022-08-18T04:02:42.784Z,0.00
2022-08-18T04:03:42.752Z,0.00
2022-08-18T04:04:43.218Z,0.00
2022-08-18T04:05:42.715Z,0.00
2022-08-18T04:06:42.712Z,0.00
2022-08-18T04:07:42.695Z,0.00
2022-08-18T04:08:42.716Z,0.00
2022-08-18T04:09:42.696Z,0.00
2022-08-18T04:10:42.676Z,0.00
2022-08-18T04:11:42.665Z,0.00
2022-08-18T04:12:42.659Z,0.00
2022-08-18T04:13:42.638Z,0.00
2022-08-18T04:14:42.664Z,0.00
2022-08-18T04:15:42.637Z,0.00
2022-08-18T04:16:42.614Z,0.00
2022-08-18T04:18:03.119Z,1.00
2022-08-18T04:18:43.537Z,1.00
2022-08-18T04:19:42.595Z,1.00
2022-08-18T04:20:59.868Z,0.00
2022-08-18T04:21:43.575Z,0.00
2022-08-18T04:22:42.596Z,0.00
2022-08-18T04:23:44.217Z,0.00
2022-08-18T04:24:42.558Z,0.00
2022-08-18T04:25:42.548Z,0.00
2022-08-18T04:26:42.470Z,2.00
2022-08-18T04:27:42.440Z,1.00
2022-08-18T04:28:42.502Z,0.00
2022-08-18T04:29:42.497Z,0.00
2022-08-18T04:30:42.459Z,1.00
2022-08-18T04:31:42.459Z,0.00
2022-08-18T04:32:42.437Z,0.00
2022-08-18T04:33:42.437Z,0.00
2022-08-18T04:34:42.429Z,0.00
2022-08-18T04:35:42.429Z,0.00
2022-08-18T04:36:42.417Z,0.00
2022-08-18T04:37:42.401Z,0.00
2022-08-18T04:38:42.377Z,0.00
2022-08-18T04:39:42.408Z,0.00
2022-08-18T04:40:42.371Z,0.00
2022-08-18T04:41:42.390Z,0.00
2022-08-18T04:42:43.470Z,0.00
2022-08-18T04:43:42.350Z,0.00
2022-08-18T04:44:42.330Z,0.00
2022-08-18T04:45:42.341Z,0.00
2022-08-18T04:46:42.325Z,0.00
2022-08-18T04:47:42.330Z,0.00
2022-08-18T04:48:42.297Z,0.00
2022-08-18T04:49:42.279Z,0.00
2022-08-18T04:50:42.219Z,1.00
2022-08-18T04:52:32.061Z,1.00
2022-08-18T04:52:43.211Z,1.00
2022-08-18T04:53:42.192Z,1.00
2022-08-18T04:54:42.169Z,3.00
2022-08-18T04:55:42.160Z,3.00
2022-08-18T04:56:42.152Z,3.00
2022-08-18T04:57:42.165Z,3.00
2022-08-18T04:58:42.132Z,3.00
2022-08-18T04:59:42.121Z,4.00
2022-08-18T05:00:42.120Z,6.00
2022-08-18T05:01:42.159Z,6.00
2022-08-18T05:02:42.143Z,6.00
2022-08-18T05:03:50.013Z,6.00
2022-08-18T05:04:43.091Z,6.00
2022-08-18T05:05:42.101Z,5.00
2022-08-18T05:06:42.041Z,3.00
2022-08-18T05:07:42.031Z,3.00
2022-08-18T05:08:42.021Z,3.00
2022-08-18T05:09:42.053Z,2.00
2022-08-18T05:10:42.031Z,2.00
2022-08-18T05:11:41.990Z,2.00
2022-08-18T05:12:41.983Z,4.00
2022-08-18T05:13:41.984Z,3.00
2022-08-18T05:14:41.975Z,3.00
2022-08-18T05:16:07.006Z,2.00
2022-08-18T05:16:47.933Z,1.00
2022-08-18T05:17:42.944Z,2.00
2022-08-18T05:18:42.666Z,2.00
2022-08-18T05:19:42.288Z,2.00
2022-08-18T05:20:41.902Z,3.00
2022-08-18T05:21:41.921Z,7.00
2022-08-18T05:22:41.902Z,5.00
2022-08-18T05:23:41.911Z,5.00
2022-08-18T05:24:41.876Z,4.00
2022-08-18T05:25:41.855Z,3.00
2022-08-18T05:26:41.835Z,3.00
2022-08-18T05:27:41.880Z,3.00
2022-08-18T05:28:41.871Z,4.00
2022-08-18T05:29:45.929Z,4.00
2022-08-18T05:30:41.825Z,4.00
2022-08-18T05:31:41.794Z,3.00
2022-08-18T05:32:48.199Z,5.00
2022-08-18T05:33:42.773Z,6.00
2022-08-18T05:34:41.764Z,7.00
2022-08-18T05:35:41.785Z,5.00
2022-08-18T05:36:41.746Z,4.00
2022-08-18T05:37:41.734Z,65.00
2022-08-18T05:38:41.725Z,65.00
2022-08-18T05:39:41.911Z,65.00
2022-08-18T05:40:41.776Z,65.00
2022-08-18T05:41:41.718Z,65.00
2022-08-18T05:42:41.697Z,64.00
2022-08-18T05:43:51.915Z,63.00
2022-08-18T05:44:42.666Z,63.00
2022-08-18T05:45:41.666Z,63.00
2022-08-18T05:46:41.665Z,63.00
2022-08-18T05:47:41.624Z,63.00
2022-08-18T05:48:43.708Z,63.00
2022-08-18T05:49:42.575Z,63.00
2022-08-18T05:50:42.266Z,63.00
2022-08-18T05:51:41.627Z,63.00
2022-08-18T05:52:41.618Z,63.00
2022-08-18T05:53:41.577Z,61.00
2022-08-18T05:54:41.558Z,61.00
2022-08-18T05:55:45.932Z,61.00
2022-08-18T05:56:42.548Z,61.00
2022-08-18T05:57:41.537Z,61.00
2022-08-18T05:58:41.519Z,61.00
2022-08-18T05:59:41.516Z,60.00
2022-08-18T06:00:41.527Z,61.00
2022-08-18T06:01:41.503Z,64.00
2022-08-18T06:02:41.526Z,64.00
2022-08-18T06:03:46.431Z,65.00
2022-08-18T06:04:42.447Z,65.00
2022-08-18T06:05:41.490Z,65.00
2022-08-18T06:06:46.922Z,65.00
2022-08-18T06:07:42.438Z,66.00
2022-08-18T06:08:41.410Z,65.00
2022-08-18T06:09:41.400Z,66.00
2022-08-18T06:10:41.449Z,66.00
2022-08-18T06:11:41.409Z,66.00
2022-08-18T06:12:46.630Z,66.00
2022-08-18T06:13:42.436Z,66.00
2022-08-18T06:14:41.356Z,66.00
2022-08-18T06:15:41.340Z,66.00
2022-08-18T06:16:41.328Z,66.00
2022-08-18T06:17:42.320Z,66.00
2022-08-18T06:18:41.308Z,67.00
2022-08-18T06:19:41.289Z,66.00
2022-08-18T06:20:41.278Z,68.00
2022-08-18T06:21:41.330Z,68.00
2022-08-18T06:22:52.206Z,70.00
2022-08-18T06:23:42.248Z,70.00
2022-08-18T06:24:41.261Z,70.00
2022-08-18T06:25:41.261Z,66.00
2022-08-18T06:26:41.234Z,63.00
2022-08-18T06:27:41.361Z,65.00
2022-08-18T06:28:41.212Z,66.00
2022-08-18T06:29:41.193Z,63.00
2022-08-18T06:30:41.192Z,61.00
2022-08-18T06:31:41.181Z,64.00
2022-08-18T06:32:41.170Z,65.00
2022-08-18T06:33:41.151Z,66.00
2022-08-18T06:34:41.171Z,64.00
2022-08-18T06:35:41.170Z,65.00
2022-08-18T06:36:41.121Z,67.00
2022-08-18T06:37:41.442Z,68.00
2022-08-18T06:38:45.689Z,71.00
2022-08-18T06:39:42.173Z,65.00
2022-08-18T06:40:41.752Z,64.00
2022-08-18T06:41:42.882Z,67.00
2022-08-18T06:42:41.065Z,68.00
2022-08-18T06:43:41.052Z,69.00
2022-08-18T06:44:41.040Z,69.00
2022-08-18T06:45:41.024Z,69.00
2022-08-18T06:46:41.038Z,70.00
2022-08-18T06:47:41.012Z,70.00
2022-08-18T06:48:41.013Z,69.00
2022-08-18T06:49:41.024Z,67.00
2022-08-18T06:50:41.052Z,67.00
2022-08-18T06:51:41.103Z,67.00
2022-08-18T06:52:40.954Z,66.00
2022-08-18T06:53:40.974Z,66.00
2022-08-18T06:54:40.955Z,66.00
2022-08-18T06:55:41.944Z,66.00
2022-08-18T06:56:40.923Z,66.00
2022-08-18T06:57:40.924Z,66.00
2022-08-18T06:58:40.882Z,67.00
2022-08-18T06:59:40.933Z,67.00
2022-08-18T07:00:40.947Z,67.00
2022-08-18T07:01:40.891Z,67.00
2022-08-18T07:02:40.865Z,67.00
2022-08-18T07:03:40.852Z,67.00
2022-08-18T07:04:40.835Z,66.00
2022-08-18T07:05:40.834Z,65.00
2022-08-18T07:06:40.825Z,66.00
2022-08-18T07:07:41.104Z,65.00
2022-08-18T07:08:40.836Z,65.00
2022-08-18T07:09:40.802Z,65.00
2022-08-18T07:10:40.796Z,65.00
2022-08-18T07:11:40.756Z,65.00
2022-08-18T07:12:40.744Z,65.00
2022-08-18T07:13:40.753Z,65.00
2022-08-18T07:14:40.841Z,64.00
2022-08-18T07:15:40.745Z,65.00
2022-08-18T07:16:57.724Z,65.00
2022-08-18T07:17:43.554Z,65.00
2022-08-18T07:18:40.734Z,66.00
2022-08-18T07:19:40.698Z,66.00
2022-08-18T07:20:40.697Z,66.00
2022-08-18T07:21:40.670Z,67.00
2022-08-18T07:22:40.681Z,66.00
2022-08-18T07:23:40.651Z,67.00
2022-08-18T07:24:40.636Z,67.00
2022-08-18T07:25:40.617Z,68.00
2022-08-18T07:26:40.617Z,70.00
2022-08-18T07:27:40.609Z,70.00
2022-08-18T07:28:40.586Z,70.00
2022-08-18T07:29:40.596Z,70.00
2022-08-18T07:30:54.637Z,69.00
2022-08-18T07:31:41.575Z,67.00
2022-08-18T07:32:40.534Z,67.00
2022-08-18T07:33:40.525Z,68.00
2022-08-18T07:34:40.779Z,68.00
2022-08-18T07:35:40.645Z,68.00
2022-08-18T07:36:41.176Z,68.00
2022-08-18T07:37:40.498Z,68.00
2022-08-18T07:38:43.121Z,67.00
2022-08-18T07:39:40.564Z,66.00
2022-08-18T07:40:41.456Z,65.00
2022-08-18T07:41:40.446Z,66.00
2022-08-18T07:42:54.522Z,67.00
2022-08-18T07:43:42.394Z,67.00
2022-08-18T07:44:40.431Z,68.00
2022-08-18T07:45:41.388Z,70.00
2022-08-18T07:46:40.405Z,71.00
2022-08-18T07:47:40.405Z,70.00
2022-08-18T07:48:40.513Z,70.00
2022-08-18T07:49:59.676Z,71.00
2022-08-18T07:50:58.294Z,71.00
2022-08-18T07:51:41.559Z,72.00
2022-08-18T07:52:47.259Z,73.00
2022-08-18T07:53:41.317Z,73.00
2022-08-18T07:54:55.572Z,73.00
2022-08-18T07:55:45.986Z,72.00
2022-08-18T07:56:40.316Z,67.00
2022-08-18T07:57:42.655Z,65.00
2022-08-18T07:58:40.284Z,63.00
2022-08-18T07:59:40.249Z,72.00
2022-08-18T08:00:58.264Z,68.00
2022-08-18T08:01:41.321Z,72.00
2022-08-18T08:02:40.251Z,71.00
2022-08-18T08:03:40.220Z,72.00
2022-08-18T08:04:40.230Z,69.00
2022-08-18T08:05:40.260Z,72.00
2022-08-18T08:07:37.013Z,73.00
2022-08-18T08:08:36.931Z,71.00
2022-08-18T08:09:36.922Z,72.00
2022-08-18T08:10:36.892Z,71.00
2022-08-18T08:11:36.902Z,71.00
2022-08-18T08:12:36.891Z,73.00
2022-08-18T08:13:54.851Z,73.00
2022-08-18T08:14:37.882Z,73.00
2022-08-18T08:15:36.853Z,72.00
2022-08-18T08:16:36.856Z,70.00
2022-08-18T08:17:36.863Z,73.00
2022-08-18T08:18:36.916Z,72.00
2022-08-18T08:19:59.603Z,75.00
2022-08-18T08:20:37.791Z,69.00
2022-08-18T08:21:36.803Z,75.00
2022-08-18T08:22:36.782Z,75.00
2022-08-18T08:23:36.763Z,74.00
2022-08-18T08:24:36.781Z,76.00
2022-08-18T08:25:46.926Z,81.00
2022-08-18T08:26:37.730Z,78.00
2022-08-18T08:27:36.742Z,76.00
2022-08-18T08:28:36.715Z,74.00
2022-08-18T08:29:36.916Z,76.00
2022-08-18T08:30:37.664Z,74.00
2022-08-18T08:31:37.992Z,74.00
2022-08-18T08:32:36.675Z,76.00
2022-08-18T08:33:36.675Z,74.00
2022-08-18T08:34:37.547Z,75.00
2022-08-18T08:35:49.687Z,74.00
2022-08-18T08:36:37.635Z,75.00
2022-08-18T08:37:36.638Z,77.00
2022-08-18T08:38:42.642Z,76.00
2022-08-18T08:39:37.973Z,74.00
2022-08-18T08:40:36.623Z,81.00
2022-08-18T08:41:37.584Z,80.00
2022-08-18T08:42:40.236Z,76.00
2022-08-18T08:43:36.603Z,73.00
2022-08-18T08:44:48.939Z,75.00
2022-08-18T08:45:37.553Z,74.00
2022-08-18T08:46:36.534Z,80.00
2022-08-18T08:47:36.917Z,74.00
2022-08-18T08:48:36.525Z,79.00
2022-08-18T08:49:36.514Z,80.00
2022-08-18T08:50:36.493Z,86.00
2022-08-18T08:51:36.478Z,85.00
2022-08-18T08:52:36.514Z,83.00
2022-08-18T08:53:36.464Z,89.00
2022-08-18T08:54:36.454Z,98.00
2022-08-18T08:55:36.523Z,96.00
2022-08-18T08:56:36.437Z,92.00
2022-08-18T08:57:36.965Z,90.00
2022-08-18T08:58:36.425Z,98.00
2022-08-18T08:59:36.406Z,102.00
2022-08-18T09:00:36.406Z,102.00
2022-08-18T09:01:36.476Z,98.00
2022-08-18T09:02:47.766Z,95.00
2022-08-18T09:03:37.377Z,97.00
2022-08-18T09:04:36.356Z,100.00
2022-08-18T09:05:36.346Z,102.00
2022-08-18T09:06:36.326Z,103.00
2022-08-18T09:07:38.363Z,111.00
2022-08-18T09:08:36.485Z,110.00
2022-08-18T09:09:36.305Z,115.00
2022-08-18T09:10:36.296Z,120.00
2022-08-18T09:11:36.275Z,127.00
2022-08-18T09:12:36.281Z,128.00
2022-08-18T09:13:36.325Z,132.00
2022-08-18T09:14:36.259Z,132.00
2022-08-18T09:15:36.248Z,147.00
2022-08-18T09:16:36.237Z,146.00
2022-08-18T09:17:36.287Z,134.00
2022-08-18T09:18:36.206Z,124.00
2022-08-18T09:19:36.476Z,128.00
2022-08-18T09:20:36.186Z,119.00
2022-08-18T09:21:36.178Z,131.00
2022-08-18T09:22:36.274Z,132.00
2022-08-18T09:23:36.169Z,130.00
2022-08-18T09:24:36.249Z,129.00
2022-08-18T09:25:36.190Z,123.00
2022-08-18T09:26:39.018Z,115.00
2022-08-18T09:27:53.904Z,112.00
2022-08-18T09:28:37.129Z,108.00
2022-08-18T09:29:36.129Z,104.00
2022-08-18T09:30:36.097Z,98.00
2022-08-18T09:31:36.083Z,102.00
2022-08-18T09:32:36.067Z,91.00
2022-08-18T09:33:36.058Z,84.00
2022-08-18T09:34:36.047Z,90.00
2022-08-18T09:35:36.469Z,82.00
2022-08-18T09:36:36.036Z,78.00
2022-08-18T09:37:36.018Z,75.00
2022-08-18T09:38:37.632Z,75.00
2022-08-18T09:39:36.020Z,76.00
2022-08-18T09:40:59.406Z,76.00
2022-08-18T09:41:36.989Z,75.00
2022-08-18T09:42:48.366Z,77.00
2022-08-18T09:43:36.962Z,77.00
2022-08-18T09:44:35.980Z,77.00
2022-08-18T09:45:35.964Z,76.00
2022-08-18T09:46:35.929Z,74.00
2022-08-18T09:47:35.919Z,75.00
2022-08-18T09:48:35.928Z,73.00
2022-08-18T09:49:38.019Z,68.00
2022-08-18T09:50:35.889Z,68.00
2022-08-18T09:51:35.891Z,68.00
2022-08-18T09:52:37.371Z,73.00
2022-08-18T09:53:35.868Z,75.00
2022-08-18T09:54:35.891Z,77.00
2022-08-18T09:55:35.872Z,75.00
2022-08-18T09:56:35.831Z,77.00
2022-08-18T09:57:36.898Z,80.00
2022-08-18T09:58:36.830Z,76.00
2022-08-18T09:59:35.811Z,76.00
2022-08-18T10:00:35.831Z,78.00
2022-08-18T10:01:36.232Z,79.00
2022-08-18T10:02:36.988Z,84.00
2022-08-18T10:03:35.806Z,81.00
2022-08-18T10:04:35.759Z,77.00
2022-08-18T10:05:35.740Z,87.00
2022-08-18T10:06:35.729Z,92.00
2022-08-18T10:07:43.228Z,94.00
2022-08-18T10:08:36.917Z,98.00
2022-08-18T10:09:36.767Z,103.00
2022-08-18T10:11:01.788Z,101.00
2022-08-18T10:11:36.682Z,89.00
2022-08-18T10:12:35.703Z,100.00
2022-08-18T10:13:37.173Z,98.00
2022-08-18T10:14:35.692Z,103.00
2022-08-18T10:15:35.674Z,107.00
2022-08-18T10:17:36.644Z,109.00
2022-08-18T10:18:35.688Z,112.00
2022-08-18T10:19:39.579Z,112.00
2022-08-18T10:20:35.591Z,109.00
2022-08-18T10:21:35.586Z,113.00
2022-08-18T10:22:35.586Z,102.00
2022-08-18T10:23:42.702Z,102.00
2022-08-18T10:24:38.100Z,100.00
2022-08-18T10:25:35.554Z,101.00
2022-08-18T10:26:35.535Z,98.00
2022-08-18T10:27:35.511Z,100.00
2022-08-18T10:28:35.513Z,100.00
2022-08-18T10:29:35.535Z,99.00
2022-08-18T10:31:36.502Z,88.00
2022-08-18T10:32:35.483Z,88.00
2022-08-18T10:33:35.465Z,85.00
2022-08-18T10:34:35.462Z,84.00
2022-08-18T10:35:35.464Z,86.00
2022-08-18T10:36:35.454Z,87.00
2022-08-18T10:37:35.423Z,89.00
2022-08-18T10:38:35.414Z,95.00
2022-08-18T10:39:41.120Z,95.00
2022-08-18T10:40:36.415Z,101.00
2022-08-18T10:41:35.374Z,92.00
2022-08-18T10:42:35.376Z,92.00
2022-08-18T10:44:36.517Z,83.00
2022-08-18T10:45:35.337Z,80.00
2022-08-18T10:46:39.502Z,84.00
2022-08-18T10:47:36.314Z,87.00
2022-08-18T10:48:35.311Z,88.00
2022-08-18T10:49:35.327Z,90.00
2022-08-18T10:50:35.295Z,87.00
2022-08-18T10:51:59.063Z,91.00
2022-08-18T10:52:38.971Z,85.00
2022-08-18T10:53:39.145Z,86.00
2022-08-18T10:54:35.269Z,88.00
2022-08-18T10:55:49.149Z,79.00
2022-08-18T10:56:36.247Z,81.00
2022-08-18T10:57:35.216Z,77.00
2022-08-18T10:58:35.227Z,77.00
2022-08-18T11:00:36.208Z,81.00
2022-08-18T11:01:35.544Z,80.00
2022-08-18T11:02:37.169Z,81.00
2022-08-18T11:03:55.380Z,87.00
2022-08-18T11:04:37.071Z,83.00
2022-08-18T11:05:35.469Z,83.00
2022-08-18T11:06:35.136Z,82.00
2022-08-18T11:07:35.201Z,78.00
2022-08-18T11:08:36.929Z,83.00
2022-08-18T11:09:35.097Z,83.00
2022-08-18T11:10:57.675Z,86.00
2022-08-18T11:11:40.937Z,81.00
2022-08-18T11:12:36.111Z,81.00
2022-08-18T11:13:35.055Z,88.00
2022-08-18T11:14:35.077Z,94.00
2022-08-18T11:15:38.758Z,105.00
2022-08-18T11:16:35.026Z,111.00
2022-08-18T11:17:35.038Z,161.00
2022-08-18T11:18:36.353Z,62.00
2022-08-18T11:19:35.997Z,121.00
2022-08-18T11:20:36.037Z,121.00
2022-08-18T11:21:41.794Z,146.00
2022-08-18T11:22:35.993Z,114.00
2022-08-18T11:23:34.979Z,122.00
2022-08-18T11:24:34.959Z,116.00
2022-08-18T11:25:34.937Z,91.00
2022-08-18T11:26:34.959Z,103.00
2022-08-18T11:27:34.922Z,96.00
2022-08-18T11:28:38.993Z,112.00
2022-08-18T11:29:35.899Z,95.00
2022-08-18T11:30:35.215Z,92.00
2022-08-18T11:31:34.899Z,86.00
2022-08-18T11:32:34.943Z,91.00
2022-08-18T11:33:34.878Z,101.00
2022-08-18T11:34:34.859Z,98.00
2022-08-18T11:35:34.884Z,111.00
2022-08-18T11:36:34.859Z,65.00
2022-08-18T11:37:51.508Z,110.00
2022-08-18T11:38:35.822Z,146.00
2022-08-18T11:39:38.146Z,141.00
2022-08-18T11:41:10.443Z,111.00
2022-08-18T11:41:48.566Z,116.00
2022-08-18T11:42:35.788Z,119.00
2022-08-18T11:43:41.792Z,123.00
2022-08-18T11:44:35.759Z,126.00
2022-08-18T11:45:34.749Z,125.00
2022-08-18T11:46:34.742Z,108.00
2022-08-18T11:47:34.740Z,117.00
2022-08-18T11:49:35.760Z,101.00
2022-08-18T11:50:34.720Z,112.00
2022-08-18T11:51:34.711Z,150.00
2022-08-18T11:52:35.183Z,169.00
2022-08-18T11:53:35.180Z,89.00
2022-08-18T11:54:34.670Z,43.00
2022-08-18T11:55:34.638Z,89.00
2022-08-18T11:57:35.629Z,118.00
2022-08-18T11:58:35.600Z,109.00
2022-08-18T11:59:52.183Z,125.00
2022-08-18T12:00:35.578Z,119.00
2022-08-18T12:01:41.538Z,141.00
2022-08-18T12:02:35.599Z,109.00
2022-08-18T12:03:34.587Z,58.00
2022-08-18T12:04:34.565Z,55.00
2022-08-18T12:05:34.542Z,98.00
2022-08-18T12:06:35.552Z,78.00
2022-08-18T12:07:34.512Z,112.00
2022-08-18T12:08:56.597Z,49.00
2022-08-18T12:10:14.797Z,94.00
2022-08-18T12:10:35.503Z,88.00
2022-08-18T12:11:34.472Z,74.00
2022-08-18T12:13:35.470Z,75.00
2022-08-18T12:14:35.556Z,69.00
2022-08-18T12:15:44.300Z,98.00
2022-08-18T12:16:35.419Z,41.00
2022-08-18T12:17:34.443Z,89.00
2022-08-18T12:18:34.440Z,106.00
2022-08-18T12:19:34.745Z,106.00
2022-08-18T12:20:34.487Z,121.00
2022-08-18T12:21:34.393Z,105.00
2022-08-18T12:22:34.363Z,118.00
2022-08-18T12:23:44.514Z,119.00
2022-08-18T12:24:39.096Z,79.00
2022-08-18T12:25:34.450Z,79.00
2022-08-18T12:26:38.675Z,79.00
2022-08-18T12:27:35.316Z,105.00
2022-08-18T12:28:34.301Z,117.00
2022-08-18T12:29:43.572Z,102.00
2022-08-18T12:30:35.313Z,93.00
2022-08-18T12:31:42.638Z,114.00
2022-08-18T12:32:46.557Z,109.00
2022-08-18T12:33:48.325Z,109.00
2022-08-18T12:34:35.264Z,98.00
2022-08-18T12:35:35.025Z,84.00
2022-08-18T12:36:34.282Z,92.00
2022-08-18T12:37:58.198Z,72.00
2022-08-18T12:38:36.494Z,107.00
2022-08-18T12:39:34.224Z,95.00
2022-08-18T12:40:34.193Z,111.00
2022-08-18T12:41:34.175Z,116.00
2022-08-18T12:42:34.176Z,59.00
2022-08-18T12:43:34.177Z,105.00
2022-08-18T12:44:34.156Z,106.00
2022-08-18T12:45:34.158Z,166.00
2022-08-18T12:46:34.125Z,37.00
2022-08-18T12:47:34.136Z,63.00
2022-08-18T12:48:35.116Z,70.00
2022-08-18T12:49:34.097Z,62.00
2022-08-18T12:50:39.138Z,63.00
2022-08-18T12:51:35.074Z,61.00
2022-08-18T12:52:34.066Z,70.00
2022-08-18T12:53:38.276Z,63.00
2022-08-18T12:54:35.034Z,69.00
2022-08-18T12:55:34.655Z,67.00
2022-08-18T12:56:34.023Z,66.00
2022-08-18T12:57:34.016Z,63.00
2022-08-18T12:59:37.660Z,64.00
2022-08-18T13:00:34.025Z,64.00
2022-08-18T13:01:34.071Z,64.00
2022-08-18T13:02:33.977Z,65.00
2022-08-18T13:03:35.264Z,57.00
2022-08-18T13:04:33.959Z,59.00
2022-08-18T13:05:33.977Z,60.00
2022-08-18T13:06:33.927Z,60.00
2022-08-18T13:08:33.607Z,61.00
2022-08-18T13:09:34.839Z,64.00
2022-08-18T13:10:42.969Z,58.00
2022-08-18T13:11:31.633Z,51.00