createdAt,value
2023-10-25T00:00:00.446Z,15.29
2023-10-25T00:02:30.010Z,15.27
2023-10-25T00:04:58.438Z,15.25
2023-10-25T00:07:26.466Z,15.22
2023-10-25T00:09:54.774Z,15.19
2023-10-25T00:12:23.344Z,15.15
2023-10-25T00:14:51.394Z,15.12
2023-10-25T00:17:19.449Z,15.12
2023-10-25T00:19:47.616Z,15.12
2023-10-25T00:22:16.103Z,15.11
2023-10-25T00:24:44.320Z,15.12
2023-10-25T00:27:12.616Z,15.14
2023-10-25T00:29:41.069Z,15.16
2023-10-25T00:32:16.017Z,15.18
2023-10-25T00:34:44.453Z,15.21
2023-10-25T00:37:12.823Z,15.23
2023-10-25T00:39:42.098Z,15.22
2023-10-25T00:42:10.956Z,15.22
2023-10-25T00:44:39.247Z,15.23
2023-10-25T00:47:09.046Z,15.24
2023-10-25T00:49:37.770Z,15.25
2023-10-25T00:52:06.412Z,15.28
2023-10-25T00:54:37.593Z,15.30
2023-10-25T00:57:05.995Z,15.33
2023-10-25T00:59:34.561Z,15.34
2023-10-25T01:02:04.229Z,15.35
2023-10-25T01:04:32.721Z,15.37
2023-10-25T01:07:01.359Z,15.40
2023-10-25T01:09:32.020Z,15.43
2023-10-25T01:12:00.486Z,15.45
2023-10-25T01:14:31.140Z,15.45
2023-10-25T01:16:59.407Z,15.42
2023-10-25T01:19:28.337Z,15.42
2023-10-25T01:21:56.848Z,15.46
2023-10-25T01:24:25.196Z,15.46
2023-10-25T01:26:53.269Z,15.46
2023-10-25T01:29:21.760Z,15.49
2023-10-25T01:31:50.572Z,15.51
2023-10-25T01:34:20.305Z,15.53
2023-10-25T01:36:48.563Z,15.54
2023-10-25T01:39:16.983Z,15.55
2023-10-25T01:41:46.931Z,15.54
2023-10-25T01:44:16.011Z,15.54
2023-10-25T01:46:44.654Z,15.53
2023-10-25T01:49:12.918Z,15.54
2023-10-25T01:51:41.220Z,15.54
2023-10-25T01:54:09.596Z,15.56
2023-10-25T01:56:38.392Z,15.57
2023-10-25T01:59:07.549Z,15.57
2023-10-25T02:01:35.769Z,15.57
2023-10-25T02:04:04.406Z,15.56
2023-10-25T02:06:32.596Z,15.56
2023-10-25T02:09:00.792Z,15.57
2023-10-25T02:11:29.112Z,15.56
2023-10-25T02:14:00.428Z,15.53
2023-10-25T02:16:28.889Z,15.47
2023-10-25T02:18:57.244Z,15.44
2023-10-25T02:21:25.496Z,15.41
2023-10-25T02:23:56.637Z,15.40
2023-10-25T02:26:24.702Z,15.35
2023-10-25T02:28:52.772Z,15.31
2023-10-25T02:31:21.461Z,15.27
2023-10-25T02:33:50.198Z,15.23
2023-10-25T02:36:18.601Z,15.19
2023-10-25T02:38:49.353Z,15.17
2023-10-25T02:41:17.582Z,15.15
2023-10-25T02:43:46.087Z,15.15
2023-10-25T02:46:14.854Z,15.15
2023-10-25T02:48:43.221Z,15.14
2023-10-25T02:51:11.605Z,15.10
2023-10-25T02:53:40.502Z,15.08
2023-10-25T02:56:09.435Z,15.05
2023-10-25T02:58:38.014Z,15.00
2023-10-25T03:01:06.916Z,14.98
2023-10-25T03:03:36.217Z,14.95
2023-10-25T03:06:05.311Z,14.94
2023-10-25T03:08:33.443Z,14.92
2023-10-25T03:11:01.469Z,14.89
2023-10-25T03:13:29.875Z,14.90
2023-10-25T03:15:59.165Z,14.91
2023-10-25T03:18:27.399Z,14.94
2023-10-25T03:20:56.217Z,14.95
2023-10-25T03:23:24.312Z,14.96
2023-10-25T03:25:52.364Z,14.98
2023-10-25T03:28:20.766Z,14.99
2023-10-25T03:30:49.211Z,14.99
2023-10-25T03:33:17.764Z,15.01
2023-10-25T03:35:52.699Z,15.05
2023-10-25T03:38:21.350Z,15.04
2023-10-25T03:40:50.154Z,15.01
2023-10-25T03:43:18.422Z,15.00
2023-10-25T03:45:46.658Z,14.99
2023-10-25T03:48:15.376Z,14.99
2023-10-25T03:50:43.623Z,14.98
2023-10-25T03:53:12.284Z,14.97
2023-10-25T03:55:40.381Z,14.96
2023-10-25T03:58:09.915Z,14.94
2023-10-25T04:00:38.522Z,14.93
2023-10-25T04:03:06.931Z,14.92
2023-10-25T04:05:35.534Z,14.94
2023-10-25T04:08:03.606Z,14.95
2023-10-25T04:10:33.853Z,14.98
2023-10-25T04:13:02.278Z,14.98
2023-10-25T04:15:36.128Z,15.03
2023-10-25T04:18:06.077Z,15.07
2023-10-25T04:20:34.269Z,15.09
2023-10-25T04:23:02.598Z,15.12
2023-10-25T04:25:30.915Z,15.13
2023-10-25T04:27:59.194Z,15.08
2023-10-25T04:30:27.821Z,15.07
2023-10-25T04:32:56.208Z,15.07
2023-10-25T04:35:24.633Z,15.07
2023-10-25T04:37:52.661Z,15.09
2023-10-25T04:40:20.775Z,15.08
2023-10-25T04:42:55.015Z,15.08
2023-10-25T04:45:23.582Z,15.06
2023-10-25T04:47:52.566Z,15.04
2023-10-25T04:50:22.398Z,15.05
2023-10-25T04:52:50.852Z,15.06
2023-10-25T04:55:19.788Z,15.07
2023-10-25T04:57:48.165Z,15.09
2023-10-25T05:00:16.897Z,15.11
2023-10-25T05:02:45.893Z,15.12
2023-10-25T05:05:14.093Z,15.13
2023-10-25T05:07:42.864Z,15.15
2023-10-25T05:10:13.598Z,15.17
2023-10-25T05:12:44.201Z,15.20
2023-10-25T05:15:17.332Z,15.22
2023-10-25T05:17:48.446Z,15.22
2023-10-25T05:20:17.321Z,15.25
2023-10-25T05:22:51.575Z,15.28
2023-10-25T05:25:20.961Z,15.30
2023-10-25T05:27:49.812Z,15.30
2023-10-25T05:30:19.167Z,15.30
2023-10-25T05:32:50.499Z,15.31
2023-10-25T05:35:19.275Z,15.31
2023-10-25T05:37:47.767Z,15.30
2023-10-25T05:40:18.645Z,15.32
2023-10-25T05:42:49.638Z,15.30
2023-10-25T05:45:18.403Z,15.32
2023-10-25T05:47:47.095Z,15.33
2023-10-25T05:50:16.285Z,15.33
2023-10-25T05:52:48.230Z,15.34
2023-10-25T05:55:17.756Z,15.36
2023-10-25T05:57:47.634Z,15.39
2023-10-25T06:00:17.164Z,15.42
2023-10-25T06:02:46.065Z,15.44
2023-10-25T06:05:15.019Z,15.48
2023-10-25T06:07:44.483Z,15.51
2023-10-25T06:10:13.687Z,15.51
2023-10-25T06:12:43.161Z,15.51
2023-10-25T06:15:11.806Z,15.53
2023-10-25T06:17:40.746Z,15.55
2023-10-25T06:20:11.318Z,15.54
2023-10-25T06:22:39.467Z,15.50
2023-10-25T06:25:13.694Z,15.53
2023-10-25T06:27:42.301Z,15.56
2023-10-25T06:30:10.940Z,15.58
2023-10-25T06:32:41.359Z,15.59
2023-10-25T06:35:10.037Z,15.60
2023-10-25T06:37:39.194Z,15.58
2023-10-25T06:40:08.381Z,15.60
2023-10-25T06:42:37.604Z,15.62
2023-10-25T06:45:06.886Z,15.62
2023-10-25T06:47:35.658Z,15.62
2023-10-25T06:50:05.123Z,15.64
2023-10-25T06:52:33.912Z,15.67
2023-10-25T06:55:02.566Z,15.72
2023-10-25T06:57:31.891Z,15.75
2023-10-25T07:00:00.870Z,15.78
2023-10-25T07:02:48.466Z,15.78
2023-10-25T07:05:17.236Z,15.74
2023-10-25T07:07:46.615Z,15.73
2023-10-25T07:10:15.353Z,15.73
2023-10-25T07:12:43.734Z,15.74
2023-10-25T07:15:12.742Z,15.75
2023-10-25T07:17:42.546Z,15.79
2023-10-25T07:20:11.428Z,15.84
2023-10-25T07:22:40.334Z,15.90
2023-10-25T07:25:10.128Z,15.97
2023-10-25T07:27:38.678Z,16.04
2023-10-25T07:30:07.810Z,16.07
2023-10-25T07:32:37.251Z,16.07
2023-10-25T07:35:06.547Z,16.10
2023-10-25T07:37:34.807Z,16.12
2023-10-25T07:40:06.873Z,16.17
2023-10-25T07:42:35.306Z,16.24
2023-10-25T07:45:05.462Z,16.32
2023-10-25T07:47:33.717Z,16.41
2023-10-25T07:50:02.407Z,16.52
2023-10-25T07:52:31.405Z,16.65
2023-10-25T07:55:00.088Z,16.77
2023-10-25T07:58:12.580Z,16.86
2023-10-25T08:00:17.592Z,16.97
2023-10-25T08:02:45.713Z,17.06
2023-10-25T08:05:13.912Z,17.10
2023-10-25T08:07:43.429Z,17.17
2023-10-25T08:10:11.974Z,17.31
2023-10-25T08:12:40.262Z,17.46
2023-10-25T08:15:09.395Z,17.59
2023-10-25T08:17:37.680Z,17.70
2023-10-25T08:20:06.888Z,17.80
2023-10-25T08:22:36.631Z,17.88
2023-10-25T08:25:10.457Z,17.95
2023-10-25T08:27:38.871Z,18.04
2023-10-25T08:30:08.344Z,18.12
2023-10-25T08:32:36.819Z,18.18
2023-10-25T08:35:06.046Z,18.25
2023-10-25T08:37:34.247Z,18.26
2023-10-25T08:40:02.455Z,18.23
2023-10-25T08:42:30.785Z,18.23
2023-10-25T08:45:00.231Z,18.23
2023-10-25T08:47:29.914Z,18.20
2023-10-25T08:49:58.312Z,18.19
2023-10-25T08:52:26.930Z,18.23
2023-10-25T08:54:55.054Z,18.29
2023-10-25T08:57:23.694Z,18.32
2023-10-25T08:59:53.121Z,18.36
2023-10-25T09:02:21.642Z,18.42
2023-10-25T09:05:07.886Z,18.53
2023-10-25T09:07:38.378Z,18.69
2023-10-25T09:10:14.567Z,18.84
2023-10-25T09:12:43.211Z,18.93
2023-10-25T09:15:11.539Z,19.07
2023-10-25T09:17:40.126Z,19.21
2023-10-25T09:20:09.664Z,19.32
2023-10-25T09:22:37.718Z,19.41
2023-10-25T09:25:06.952Z,19.51
2023-10-25T09:27:43.376Z,19.60
2023-10-25T09:30:26.543Z,19.64
2023-10-25T09:32:55.884Z,19.65
2023-10-25T09:35:24.728Z,19.65
2023-10-25T09:37:52.839Z,19.63
2023-10-25T09:40:22.094Z,19.57
2023-10-25T09:42:55.580Z,19.42
2023-10-25T09:45:30.167Z,19.31
2023-10-25T09:48:05.891Z,19.17
2023-10-25T09:50:43.151Z,19.08
2023-10-25T09:53:38.623Z,19.01
2023-10-25T09:56:10.081Z,18.92
2023-10-25T09:58:39.256Z,18.84
2023-10-25T10:01:10.044Z,18.81
2023-10-25T10:03:48.718Z,18.82
2023-10-25T10:06:22.971Z,18.81
2023-10-25T10:09:06.363Z,18.77
2023-10-25T10:11:41.658Z,18.77
2023-10-25T10:14:29.303Z,18.79
2023-10-25T10:17:06.267Z,18.83
2023-10-25T10:19:38.580Z,18.84
2023-10-25T10:22:08.958Z,18.76
2023-10-25T10:24:49.707Z,18.73
2023-10-25T10:27:19.616Z,18.75
2023-10-25T10:29:49.237Z,18.76
2023-10-25T10:32:18.867Z,18.85
2023-10-25T10:34:57.612Z,18.96
2023-10-25T10:37:29.655Z,19.06
2023-10-25T10:40:02.154Z,19.17
2023-10-25T10:42:41.052Z,19.30
2023-10-25T10:45:19.537Z,19.34
2023-10-25T10:47:56.956Z,19.34
2023-10-25T10:50:27.228Z,19.31
2023-10-25T10:52:55.569Z,19.27
2023-10-25T10:55:26.144Z,19.24
2023-10-25T11:00:29.039Z,19.21
2023-10-25T11:02:57.190Z,19.10
2023-10-25T11:05:25.787Z,18.99
2023-10-25T11:07:55.368Z,18.93
2023-10-25T11:10:23.714Z,18.84
2023-10-25T11:12:51.971Z,18.73
2023-10-25T11:15:25.775Z,18.68
2023-10-25T11:17:54.804Z,18.69
2023-10-25T11:20:23.075Z,18.74
2023-10-25T11:22:52.276Z,18.90
2023-10-25T11:25:25.865Z,19.32
2023-10-25T11:27:57.230Z,19.63
2023-10-25T11:30:26.620Z,19.86
2023-10-25T11:32:55.714Z,20.03
2023-10-25T11:35:26.123Z,20.20
2023-10-25T11:37:54.521Z,20.49
2023-10-25T11:40:37.427Z,21.08
2023-10-25T11:43:07.380Z,21.49
2023-10-25T11:45:39.056Z,21.83
2023-10-25T11:48:09.316Z,21.99
2023-10-25T11:50:38.331Z,22.10
2023-10-25T11:53:08.536Z,22.40
2023-10-25T11:55:37.217Z,22.56
2023-10-25T11:58:06.064Z,22.79
2023-10-25T12:00:34.279Z,23.02
2023-10-25T12:03:02.561Z,23.22
2023-10-25T12:05:31.314Z,23.42
2023-10-25T12:07:59.652Z,23.63
2023-10-25T12:10:28.900Z,23.60
2023-10-25T12:12:57.984Z,23.45
2023-10-25T12:15:26.155Z,23.31
2023-10-25T12:17:54.593Z,23.18
2023-10-25T12:20:28.156Z,23.10
2023-10-25T12:22:57.751Z,23.05
2023-10-25T12:25:27.899Z,23.01
2023-10-25T12:27:56.712Z,22.96
2023-10-25T12:30:25.084Z,22.94
2023-10-25T12:32:55.422Z,22.87
2023-10-25T12:35:23.810Z,22.74
2023-10-25T12:37:52.019Z,22.60
2023-10-25T12:40:20.179Z,22.48
2023-10-25T12:42:49.394Z,22.36
2023-10-25T12:45:18.176Z,22.23
2023-10-25T12:47:46.450Z,22.12
2023-10-25T12:50:14.864Z,21.97
2023-10-25T12:52:43.388Z,21.82
2023-10-25T12:55:14.812Z,21.77
2023-10-25T12:57:43.756Z,21.77
2023-10-25T13:00:13.185Z,21.78
2023-10-25T13:02:41.997Z,21.78
2023-10-25T13:05:10.389Z,21.71
2023-10-25T13:07:38.734Z,21.69
2023-10-25T13:10:07.851Z,21.65
2023-10-25T13:12:37.218Z,21.55
2023-10-25T13:15:07.230Z,21.50
2023-10-25T13:17:35.398Z,21.44
2023-10-25T13:20:04.248Z,21.37
2023-10-25T13:22:32.773Z,21.27
2023-10-25T13:25:01.447Z,21.24
2023-10-25T13:27:30.007Z,21.25
2023-10-25T13:29:58.454Z,21.25
2023-10-25T13:32:28.409Z,21.24
2023-10-25T13:34:56.950Z,21.20
2023-10-25T13:37:25.893Z,21.16
2023-10-25T13:39:54.668Z,21.13
2023-10-25T13:42:23.627Z,21.08
2023-10-25T13:44:51.944Z,21.03
2023-10-25T13:47:20.152Z,21.02
2023-10-25T13:49:48.894Z,21.03
2023-10-25T13:52:17.288Z,21.01
2023-10-25T13:54:46.364Z,20.99
2023-10-25T13:57:15.160Z,21.00
2023-10-25T13:59:45.100Z,21.00
2023-10-25T14:02:13.416Z,21.01
2023-10-25T14:04:41.465Z,20.96
2023-10-25T14:07:09.592Z,20.92
2023-10-25T14:09:38.764Z,20.87
2023-10-25T14:12:08.545Z,20.79
2023-10-25T14:14:36.907Z,20.66
2023-10-25T14:17:05.874Z,20.57
2023-10-25T14:19:33.998Z,20.53
2023-10-25T14:22:02.177Z,20.44
2023-10-25T14:24:33.723Z,20.33
2023-10-25T14:27:10.694Z,20.25
2023-10-25T14:29:39.080Z,20.15
2023-10-25T14:32:07.757Z,20.00
2023-10-25T14:34:35.930Z,19.90
2023-10-25T14:37:04.608Z,19.82
2023-10-25T14:39:32.727Z,19.74
2023-10-25T14:42:01.170Z,19.63
2023-10-25T14:44:31.741Z,19.55
2023-10-25T14:47:00.790Z,19.48
2023-10-25T14:49:29.308Z,19.45
2023-10-25T14:51:57.805Z,19.43
2023-10-25T14:54:27.337Z,19.47
2023-10-25T14:56:55.977Z,19.46
2023-10-25T14:59:24.481Z,19.49
2023-10-25T15:01:52.795Z,19.52
2023-10-25T15:04:21.207Z,19.57
2023-10-25T15:06:49.345Z,19.57
2023-10-25T15:09:17.494Z,19.52
2023-10-25T15:11:45.903Z,19.46
2023-10-25T15:14:15.370Z,19.36
2023-10-25T15:16:43.814Z,19.28
2023-10-25T15:19:11.946Z,19.16
2023-10-25T15:21:40.249Z,19.02
2023-10-25T15:24:09.376Z,18.87
2023-10-25T15:26:37.660Z,18.74
2023-10-25T15:29:06.069Z,18.62
2023-10-25T15:31:34.673Z,18.52
2023-10-25T15:34:04.180Z,18.40
2023-10-25T15:36:32.543Z,18.30
2023-10-25T15:39:09.140Z,18.22
2023-10-25T15:41:38.476Z,18.16
2023-10-25T15:44:07.413Z,18.12
2023-10-25T15:46:36.774Z,18.10
2023-10-25T15:49:05.375Z,18.06
2023-10-25T15:51:37.327Z,18.03
2023-10-25T15:54:06.776Z,17.98
2023-10-25T15:56:35.293Z,17.94
2023-10-25T15:59:05.081Z,17.93
2023-10-25T16:01:44.268Z,17.94
2023-10-25T16:04:20.755Z,17.97
2023-10-25T16:06:49.198Z,18.05
2023-10-25T16:09:17.345Z,18.12
2023-10-25T16:11:45.840Z,18.21
2023-10-25T16:14:14.505Z,18.31
2023-10-25T16:16:42.752Z,18.43
2023-10-25T16:19:11.054Z,18.49
2023-10-25T16:21:39.302Z,18.51
2023-10-25T16:24:08.860Z,18.59
2023-10-25T16:26:37.170Z,18.70
2023-10-25T16:29:07.564Z,18.80
2023-10-25T16:31:37.132Z,18.91
2023-10-25T16:34:05.569Z,19.05
2023-10-25T16:36:34.452Z,19.18
2023-10-25T16:39:05.862Z,19.28
2023-10-25T16:41:34.419Z,19.38
2023-10-25T16:44:02.738Z,19.48
2023-10-25T16:46:30.889Z,19.54
2023-10-25T16:48:59.296Z,19.57
2023-10-25T16:51:28.021Z,19.61
2023-10-25T16:53:56.913Z,19.66
2023-10-25T16:56:25.336Z,19.74
2023-10-25T16:58:55.669Z,19.78
2023-10-25T17:01:23.895Z,19.79
2023-10-25T17:03:52.710Z,19.79
2023-10-25T17:06:21.882Z,19.79
2023-10-25T17:08:50.662Z,19.78
2023-10-25T17:11:19.077Z,19.77
2023-10-25T17:13:47.162Z,19.75
2023-10-25T17:16:16.569Z,19.70
2023-10-25T17:18:46.581Z,19.64
2023-10-25T17:21:15.347Z,19.58
2023-10-25T17:23:47.406Z,19.52
2023-10-25T17:26:15.724Z,19.48
2023-10-25T17:28:44.340Z,19.46
2023-10-25T17:31:15.901Z,19.44
2023-10-25T17:33:46.387Z,19.42
2023-10-25T17:36:14.925Z,19.40
2023-10-25T17:38:43.388Z,19.38
2023-10-25T17:41:11.720Z,19.36
2023-10-25T17:43:40.195Z,19.33
2023-10-25T17:46:12.341Z,19.31
2023-10-25T17:48:41.150Z,19.29
2023-10-25T17:51:11.203Z,19.25
2023-10-25T17:53:39.571Z,19.22
2023-10-25T17:56:08.537Z,19.20
2023-10-25T17:58:36.866Z,19.17
2023-10-25T18:01:05.818Z,19.13
2023-10-25T18:03:34.049Z,19.08
2023-10-25T18:06:04.504Z,19.01
2023-10-25T18:08:32.904Z,18.93
2023-10-25T18:11:02.111Z,18.83
2023-10-25T18:13:30.626Z,18.71
2023-10-25T18:15:59.028Z,18.59
2023-10-25T18:18:29.225Z,18.52
2023-10-25T18:20:58.966Z,18.47
2023-10-25T18:23:27.417Z,18.41
2023-10-25T18:25:55.775Z,18.36
2023-10-25T18:28:24.046Z,18.32
2023-10-25T18:32:00.790Z,18.27
2023-10-25T18:33:48.112Z,18.24
2023-10-25T18:36:16.391Z,18.21
2023-10-25T18:38:47.095Z,18.18
2023-10-25T18:41:15.741Z,18.15
2023-10-25T18:43:48.761Z,18.12
2023-10-25T18:46:19.148Z,18.09
2023-10-25T18:48:48.310Z,18.06
2023-10-25T18:51:17.004Z,18.02
2023-10-25T18:53:46.205Z,17.97
2023-10-25T18:56:14.766Z,17.94
2023-10-25T18:58:44.346Z,17.91
2023-10-25T19:01:17.836Z,17.87
2023-10-25T19:03:50.817Z,17.84
2023-10-25T19:06:34.644Z,17.82
2023-10-25T19:09:05.390Z,17.79
2023-10-25T19:11:34.046Z,17.76
2023-10-25T19:14:02.587Z,17.72
2023-10-25T19:16:31.850Z,17.67
2023-10-25T19:19:02.531Z,17.63
2023-10-25T19:21:33.078Z,17.61
2023-10-25T19:24:04.248Z,17.58
2023-10-25T19:26:47.627Z,17.53
2023-10-25T19:29:19.417Z,17.48
2023-10-25T19:31:48.868Z,17.45
2023-10-25T19:34:17.266Z,17.42
2023-10-25T19:36:45.830Z,17.41
2023-10-25T19:39:14.493Z,17.37
2023-10-25T19:41:45.546Z,17.35
2023-10-25T19:44:14.134Z,17.36
2023-10-25T19:46:42.188Z,17.37
2023-10-25T19:49:10.767Z,17.36
2023-10-25T19:51:41.561Z,17.34
2023-10-25T19:54:12.276Z,17.33
2023-10-25T19:56:41.263Z,17.31
2023-10-25T19:59:09.683Z,17.29
2023-10-25T20:01:38.213Z,17.27
2023-10-25T20:04:06.670Z,17.25
2023-10-25T20:06:35.226Z,17.22
2023-10-25T20:09:04.611Z,17.17
2023-10-25T20:11:33.217Z,17.11
2023-10-25T20:14:01.346Z,17.04
2023-10-25T20:16:31.339Z,17.01
2023-10-25T20:18:59.905Z,16.95
2023-10-25T20:21:28.137Z,16.86
2023-10-25T20:24:02.475Z,16.77
2023-10-25T20:26:34.782Z,16.67
2023-10-25T20:29:05.386Z,16.59
2023-10-25T20:31:33.928Z,16.50
2023-10-25T20:34:02.537Z,16.45
2023-10-25T20:36:32.311Z,16.40
2023-10-25T20:39:00.933Z,16.34
2023-10-25T20:41:29.604Z,16.30
2023-10-25T20:43:58.035Z,16.28
2023-10-25T20:46:26.524Z,16.24
2023-10-25T20:48:55.000Z,16.11
2023-10-25T20:51:26.553Z,15.98
2023-10-25T20:53:55.537Z,15.86
2023-10-25T20:56:24.066Z,15.80
2023-10-25T20:58:52.905Z,15.73
2023-10-25T21:01:21.156Z,15.64
2023-10-25T21:03:49.608Z,15.58
2023-10-25T21:06:18.660Z,15.51
2023-10-25T21:08:47.241Z,15.46
2023-10-25T21:11:15.672Z,15.44
2023-10-25T21:13:43.848Z,15.42
2023-10-25T21:16:15.264Z,15.42
2023-10-25T21:18:43.509Z,15.38
2023-10-25T21:21:13.480Z,15.35
2023-10-25T21:23:42.216Z,15.32
2023-10-25T21:26:12.808Z,15.30
2023-10-25T21:28:41.996Z,15.27
2023-10-25T21:31:11.131Z,15.25
2023-10-25T21:33:40.122Z,15.26
2023-10-25T21:36:12.136Z,15.26
2023-10-25T21:38:40.575Z,15.25
2023-10-25T21:41:15.823Z,15.20
2023-10-25T21:43:44.722Z,15.17
2023-10-25T21:46:13.396Z,15.12
2023-10-25T21:48:42.186Z,15.08
2023-10-25T21:51:11.121Z,15.04
2023-10-25T21:53:39.715Z,14.99
2023-10-25T21:56:22.322Z,14.96
2023-10-25T21:59:49.336Z,14.93
2023-10-25T22:01:47.309Z,14.88
2023-10-25T22:04:22.054Z,14.83
2023-10-25T22:06:50.992Z,14.77
2023-10-25T22:09:21.142Z,14.73
2023-10-25T22:11:51.104Z,14.66
2023-10-25T22:14:21.060Z,14.63
2023-10-25T22:16:49.346Z,14.60
2023-10-25T22:19:17.973Z,14.60
2023-10-25T22:21:46.390Z,14.60
2023-10-25T22:24:17.087Z,14.57
2023-10-25T22:26:45.773Z,14.52
2023-10-25T22:29:17.594Z,14.49
2023-10-25T22:31:46.584Z,14.47
2023-10-25T22:34:19.781Z,14.45
2023-10-25T22:36:49.318Z,14.47
2023-10-25T22:39:19.057Z,14.48
2023-10-25T22:41:47.462Z,14.52
2023-10-25T22:44:16.140Z,14.55
2023-10-25T22:46:44.241Z,14.51
2023-10-25T22:49:13.435Z,14.48
2023-10-25T22:51:41.725Z,14.45
2023-10-25T22:54:10.125Z,14.41
2023-10-25T22:56:39.087Z,14.40
2023-10-25T22:59:07.230Z,14.40
2023-10-25T23:01:35.367Z,14.43
2023-10-25T23:04:03.774Z,14.38
2023-10-25T23:06:35.036Z,14.33
2023-10-25T23:09:03.960Z,14.30
2023-10-25T23:11:32.769Z,14.28
2023-10-25T23:14:00.808Z,14.26
2023-10-25T23:16:29.364Z,14.22
2023-10-25T23:19:01.568Z,14.16
2023-10-25T23:21:29.828Z,14.07
2023-10-25T23:23:58.272Z,13.99
2023-10-25T23:26:26.448Z,13.89
2023-10-25T23:28:54.563Z,13.81
2023-10-25T23:31:23.109Z,13.74
2023-10-25T23:33:51.281Z,13.67
2023-10-25T23:36:19.798Z,13.61
2023-10-25T23:38:47.983Z,13.57
2023-10-25T23:41:16.552Z,13.53
2023-10-25T23:43:45.729Z,13.50
2023-10-25T23:46:13.868Z,13.45
2023-10-25T23:48:42.089Z,13.42
2023-10-25T23:51:10.542Z,13.41
2023-10-25T23:53:39.159Z,13.42
2023-10-25T23:56:36.762Z,13.42
2023-10-25T23:58:55.954Z,13.39
