createdAt,value
2023-01-13T00:00:01.273Z,9.37
2023-01-13T00:00:11.329Z,9.37
2023-01-13T00:00:21.420Z,9.35
2023-01-13T00:00:31.545Z,9.37
2023-01-13T00:00:41.284Z,9.35
2023-01-13T00:00:51.374Z,9.34
2023-01-13T00:01:01.349Z,9.35
2023-01-13T00:01:11.226Z,9.34
2023-01-13T00:01:21.221Z,9.37
2023-01-13T00:01:31.224Z,9.35
2023-01-13T00:01:41.395Z,9.37
2023-01-13T00:01:51.363Z,9.37
2023-01-13T00:02:01.406Z,9.38
2023-01-13T00:02:11.316Z,9.38
2023-01-13T00:02:21.300Z,9.38
2023-01-13T00:02:31.355Z,9.40
2023-01-13T00:02:41.295Z,9.40
2023-01-13T00:02:51.382Z,9.41
2023-01-13T00:03:01.280Z,9.41
2023-01-13T00:03:11.311Z,9.41
2023-01-13T00:03:21.447Z,9.41
2023-01-13T00:03:31.267Z,9.41
2023-01-13T00:03:41.326Z,9.41
2023-01-13T00:03:51.332Z,9.41
2023-01-13T00:04:01.233Z,9.41
2023-01-13T00:04:11.238Z,9.40
2023-01-13T00:04:21.251Z,9.40
2023-01-13T00:04:31.323Z,9.40
2023-01-13T00:04:41.314Z,9.38
2023-01-13T00:04:51.482Z,9.38
2023-01-13T00:05:01.442Z,9.37
2023-01-13T00:05:11.374Z,9.37
2023-01-13T00:05:21.233Z,9.38
2023-01-13T00:05:31.355Z,9.37
2023-01-13T00:05:41.247Z,9.37
2023-01-13T00:05:51.390Z,9.35
2023-01-13T00:06:01.255Z,9.35
2023-01-13T00:06:11.332Z,9.35
2023-01-13T00:06:21.235Z,9.37
2023-01-13T00:06:31.309Z,9.35
2023-01-13T00:06:41.239Z,9.37
2023-01-13T00:06:51.280Z,9.35
2023-01-13T00:07:01.283Z,9.35
2023-01-13T00:07:11.318Z,9.35
2023-01-13T00:07:21.327Z,9.34
2023-01-13T00:07:31.302Z,9.34
2023-01-13T00:07:41.369Z,9.34
2023-01-13T00:07:51.330Z,9.34
2023-01-13T00:08:01.287Z,9.32
2023-01-13T00:08:11.375Z,9.32
2023-01-13T00:08:21.377Z,9.32
2023-01-13T00:08:31.380Z,9.31
2023-01-13T00:08:41.310Z,9.32
2023-01-13T00:08:51.366Z,9.31
2023-01-13T00:09:01.314Z,9.31
2023-01-13T00:09:11.283Z,9.32
2023-01-13T00:09:21.261Z,9.31
2023-01-13T00:09:31.402Z,9.35
2023-01-13T00:09:41.234Z,9.32
2023-01-13T00:09:51.357Z,9.32
2023-01-13T00:10:01.407Z,9.34
2023-01-13T00:10:11.357Z,9.34
2023-01-13T00:10:21.318Z,9.35
2023-01-13T00:10:31.243Z,9.35
2023-01-13T00:10:41.374Z,9.35
2023-01-13T00:10:51.309Z,9.34
2023-01-13T00:11:01.336Z,9.34
2023-01-13T00:11:11.396Z,9.34
2023-01-13T00:11:21.333Z,9.34
2023-01-13T00:11:31.388Z,9.34
2023-01-13T00:11:41.325Z,9.34
2023-01-13T00:11:51.276Z,9.32
2023-01-13T00:12:01.276Z,9.32
2023-01-13T00:12:11.257Z,9.34
2023-01-13T00:12:21.234Z,9.34
2023-01-13T00:12:31.271Z,9.35
2023-01-13T00:12:41.297Z,9.34
2023-01-13T00:12:51.292Z,9.32
2023-01-13T00:13:01.270Z,9.34
2023-01-13T00:13:11.247Z,9.32
2023-01-13T00:13:21.358Z,9.34
2023-01-13T00:13:31.292Z,9.32
2023-01-13T00:13:41.290Z,9.31
2023-01-13T00:13:51.334Z,9.32
2023-01-13T00:14:01.336Z,9.32
2023-01-13T00:14:11.332Z,9.34
2023-01-13T00:14:21.327Z,9.32
2023-01-13T00:14:31.228Z,9.32
2023-01-13T00:14:41.346Z,9.32
2023-01-13T00:14:51.224Z,9.32
2023-01-13T00:15:01.347Z,9.32
2023-01-13T00:15:11.271Z,9.32
2023-01-13T00:15:21.338Z,9.34
2023-01-13T00:15:31.338Z,9.31
2023-01-13T00:15:41.487Z,9.31
2023-01-13T00:15:51.295Z,9.30
2023-01-13T00:16:01.415Z,9.30
2023-01-13T00:16:11.348Z,9.30
2023-01-13T00:16:21.407Z,9.30
2023-01-13T00:16:31.380Z,9.27
2023-01-13T00:16:41.339Z,9.27
2023-01-13T00:16:51.221Z,9.27
2023-01-13T00:17:01.373Z,9.27
2023-01-13T00:17:11.363Z,9.26
2023-01-13T00:17:21.239Z,9.26
2023-01-13T00:17:31.211Z,9.26
2023-01-13T00:17:41.292Z,9.23
2023-01-13T00:17:51.287Z,9.23
2023-01-13T00:18:01.223Z,9.24
2023-01-13T00:18:11.316Z,9.23
2023-01-13T00:18:21.388Z,9.23
2023-01-13T00:18:31.430Z,9.23
2023-01-13T00:18:41.278Z,9.22
2023-01-13T00:18:51.333Z,9.23
2023-01-13T00:19:01.367Z,9.22
2023-01-13T00:19:11.220Z,9.22
2023-01-13T00:19:21.278Z,9.20
2023-01-13T00:19:31.365Z,9.20
2023-01-13T00:19:41.315Z,9.22
2023-01-13T00:19:51.325Z,9.20
2023-01-13T00:20:01.243Z,9.19
2023-01-13T00:20:11.293Z,9.19
2023-01-13T00:20:21.327Z,9.19
2023-01-13T00:20:31.241Z,9.19
2023-01-13T00:20:41.255Z,9.20
2023-01-13T00:20:51.384Z,9.17
2023-01-13T00:21:01.244Z,9.17
2023-01-13T00:21:11.230Z,9.19
2023-01-13T00:21:21.224Z,9.19
2023-01-13T00:21:31.370Z,9.17
2023-01-13T00:21:41.345Z,9.17
2023-01-13T00:21:51.294Z,9.16
2023-01-13T00:22:01.339Z,9.16
2023-01-13T00:22:11.336Z,9.16
2023-01-13T00:22:21.322Z,9.15
2023-01-13T00:22:31.381Z,9.15
2023-01-13T00:22:41.354Z,9.15
2023-01-13T00:22:51.379Z,9.13
2023-01-13T00:23:01.271Z,9.13
2023-01-13T00:23:11.339Z,9.13
2023-01-13T00:23:21.435Z,9.13
2023-01-13T00:23:31.341Z,9.13
2023-01-13T00:23:41.262Z,9.12
2023-01-13T00:23:51.402Z,9.12
2023-01-13T00:24:01.354Z,9.10
2023-01-13T00:24:11.293Z,9.12
2023-01-13T00:24:21.355Z,9.12
2023-01-13T00:24:31.241Z,9.12
2023-01-13T00:24:41.338Z,9.12
2023-01-13T00:24:51.269Z,9.12
2023-01-13T00:25:01.383Z,9.12
2023-01-13T00:25:11.230Z,9.12
2023-01-13T00:25:21.265Z,9.12
2023-01-13T00:25:31.283Z,9.12
2023-01-13T00:25:41.278Z,9.12
2023-01-13T00:25:51.372Z,9.13
2023-01-13T00:26:01.232Z,9.12
2023-01-13T00:26:11.232Z,9.10
2023-01-13T00:26:21.280Z,9.10
2023-01-13T00:26:31.244Z,9.10
2023-01-13T00:26:41.265Z,9.10
2023-01-13T00:26:51.212Z,9.10
2023-01-13T00:27:01.254Z,9.10
2023-01-13T00:27:11.285Z,9.08
2023-01-13T00:27:21.299Z,9.10
2023-01-13T00:27:31.319Z,9.12
2023-01-13T00:27:41.388Z,9.12
2023-01-13T00:27:51.622Z,9.08
2023-01-13T00:28:01.377Z,9.08
2023-01-13T00:28:11.385Z,9.10
2023-01-13T00:28:21.235Z,9.12
2023-01-13T00:28:31.358Z,9.12
2023-01-13T00:28:41.330Z,9.12
2023-01-13T00:28:51.259Z,9.12
2023-01-13T00:29:01.321Z,9.12
2023-01-13T00:29:11.329Z,9.13
2023-01-13T00:29:21.361Z,9.13
2023-01-13T00:29:31.329Z,9.13
2023-01-13T00:29:41.279Z,9.13
2023-01-13T00:29:51.254Z,9.15
2023-01-13T00:30:01.353Z,9.13
2023-01-13T00:30:11.309Z,9.13
2023-01-13T00:30:21.253Z,9.13
2023-01-13T00:30:31.229Z,9.16
2023-01-13T00:30:41.340Z,9.15
2023-01-13T00:30:51.487Z,9.15
2023-01-13T00:31:01.369Z,9.15
2023-01-13T00:31:11.322Z,9.16
2023-01-13T00:31:21.430Z,9.16
2023-01-13T00:31:31.406Z,9.16
2023-01-13T00:31:41.324Z,9.15
2023-01-13T00:31:51.307Z,9.16
2023-01-13T00:32:01.235Z,9.16
2023-01-13T00:32:11.381Z,9.16
2023-01-13T00:32:21.228Z,9.16
2023-01-13T00:32:31.371Z,9.16
2023-01-13T00:32:41.304Z,9.15
2023-01-13T00:32:51.242Z,9.15
2023-01-13T00:33:01.337Z,9.15
2023-01-13T00:33:11.252Z,9.15
2023-01-13T00:33:21.224Z,9.15
2023-01-13T00:33:31.279Z,9.16
2023-01-13T00:33:41.383Z,9.16
2023-01-13T00:33:51.283Z,9.16
2023-01-13T00:34:01.375Z,9.16
2023-01-13T00:34:11.217Z,9.15
2023-01-13T00:34:21.278Z,9.16
2023-01-13T00:34:31.251Z,9.15
2023-01-13T00:34:41.352Z,9.15
2023-01-13T00:34:51.261Z,9.16
2023-01-13T00:35:01.466Z,9.16
2023-01-13T00:35:11.254Z,9.16
2023-01-13T00:35:21.337Z,9.13
2023-01-13T00:35:31.400Z,9.13
2023-01-13T00:35:41.307Z,9.15
2023-01-13T00:35:51.282Z,9.13
2023-01-13T00:36:01.246Z,9.13
2023-01-13T00:36:11.212Z,9.15
2023-01-13T00:36:21.335Z,9.13
2023-01-13T00:36:31.375Z,9.13
2023-01-13T00:36:41.289Z,9.13
2023-01-13T00:36:51.321Z,9.13
2023-01-13T00:37:01.328Z,9.13
2023-01-13T00:37:11.350Z,9.12
2023-01-13T00:37:21.290Z,9.13
2023-01-13T00:37:31.327Z,9.13
2023-01-13T00:37:41.261Z,9.13
2023-01-13T00:37:51.225Z,9.13
2023-01-13T00:38:01.232Z,9.12
2023-01-13T00:38:11.314Z,9.16
2023-01-13T00:38:21.270Z,9.16
2023-01-13T00:38:31.334Z,9.16
2023-01-13T00:38:41.265Z,9.16
2023-01-13T00:38:51.338Z,9.17
2023-01-13T00:39:01.324Z,9.19
2023-01-13T00:39:11.364Z,9.19
2023-01-13T00:39:21.319Z,9.19
2023-01-13T00:39:31.371Z,9.20
2023-01-13T00:39:41.424Z,9.19
2023-01-13T00:39:51.287Z,9.20
2023-01-13T00:40:01.290Z,9.20
2023-01-13T00:40:11.336Z,9.20
2023-01-13T00:40:21.314Z,9.20
2023-01-13T00:40:31.258Z,9.22
2023-01-13T00:40:41.309Z,9.20
2023-01-13T00:40:51.386Z,9.22
2023-01-13T00:41:01.391Z,9.20
2023-01-13T00:41:11.371Z,9.23
2023-01-13T00:41:21.221Z,9.23
2023-01-13T00:41:31.322Z,9.23
2023-01-13T00:41:41.295Z,9.23
2023-01-13T00:41:51.262Z,9.24
2023-01-13T00:42:01.238Z,9.23
2023-01-13T00:42:11.219Z,9.24
2023-01-13T00:42:21.265Z,9.22
2023-01-13T00:42:31.238Z,9.22
2023-01-13T00:42:41.219Z,9.23
2023-01-13T00:42:51.315Z,9.23
2023-01-13T00:43:01.278Z,9.23
2023-01-13T00:43:11.377Z,9.23
2023-01-13T00:43:21.266Z,9.22
2023-01-13T00:43:31.313Z,9.22
2023-01-13T00:43:41.399Z,9.23
2023-01-13T00:43:51.333Z,9.22
2023-01-13T00:44:01.256Z,9.20
2023-01-13T00:44:11.351Z,9.22
2023-01-13T00:44:21.368Z,9.23
2023-01-13T00:44:31.299Z,9.22
2023-01-13T00:44:41.237Z,9.22
2023-01-13T00:44:51.346Z,9.22
2023-01-13T00:45:01.321Z,9.22
2023-01-13T00:45:11.227Z,9.23
2023-01-13T00:45:21.286Z,9.22
2023-01-13T00:45:31.366Z,9.22
2023-01-13T00:45:41.361Z,9.23
2023-01-13T00:45:51.373Z,9.23
2023-01-13T00:46:01.399Z,9.22
2023-01-13T00:46:11.318Z,9.23
2023-01-13T00:46:21.361Z,9.23
2023-01-13T00:46:31.238Z,9.24
2023-01-13T00:46:41.387Z,9.26
2023-01-13T00:46:51.359Z,9.27
2023-01-13T00:47:01.317Z,9.31
2023-01-13T00:47:11.346Z,9.30
2023-01-13T00:47:21.397Z,9.31
2023-01-13T00:47:31.375Z,9.31
2023-01-13T00:47:41.338Z,9.32
2023-01-13T00:47:51.279Z,9.32
2023-01-13T00:48:01.236Z,9.31
2023-01-13T00:48:11.218Z,9.32
2023-01-13T00:48:21.273Z,9.34
2023-01-13T00:48:31.310Z,9.32
2023-01-13T00:48:41.265Z,9.31
2023-01-13T00:48:51.265Z,9.31
2023-01-13T00:49:01.304Z,9.31
2023-01-13T00:49:11.315Z,9.30
2023-01-13T00:49:21.297Z,9.30
2023-01-13T00:49:31.293Z,9.30
2023-01-13T00:49:41.259Z,9.27
2023-01-13T00:49:51.308Z,9.30
2023-01-13T00:50:01.302Z,9.30
2023-01-13T00:50:11.383Z,9.27
2023-01-13T00:50:21.288Z,9.31
2023-01-13T00:50:31.255Z,9.30
2023-01-13T00:50:41.349Z,9.30
2023-01-13T00:50:51.383Z,9.31
2023-01-13T00:51:01.269Z,9.31
2023-01-13T00:51:11.219Z,9.31
2023-01-13T00:51:21.285Z,9.31
2023-01-13T00:51:31.213Z,9.31
2023-01-13T00:51:41.384Z,9.31
2023-01-13T00:51:51.269Z,9.30
2023-01-13T00:52:01.272Z,9.32
2023-01-13T00:52:11.294Z,9.32
2023-01-13T00:52:21.230Z,9.34
2023-01-13T00:52:31.359Z,9.32
2023-01-13T00:52:42.348Z,9.32
2023-01-13T00:52:51.380Z,9.31
2023-01-13T00:53:01.461Z,9.32
2023-01-13T00:53:11.346Z,9.31
2023-01-13T00:53:21.229Z,9.31
2023-01-13T00:53:31.255Z,9.31
2023-01-13T00:53:41.316Z,9.31
2023-01-13T00:53:52.124Z,9.31
2023-01-13T00:54:01.285Z,9.31
2023-01-13T00:54:11.375Z,9.32
2023-01-13T00:54:21.304Z,9.31
2023-01-13T00:54:31.365Z,9.31
2023-01-13T00:54:41.381Z,9.32
2023-01-13T00:54:51.361Z,9.31
2023-01-13T00:55:01.265Z,9.32
2023-01-13T00:55:11.301Z,9.31
2023-01-13T00:55:21.315Z,9.32
2023-01-13T00:55:31.409Z,9.32
2023-01-13T00:55:41.387Z,9.34
2023-01-13T00:55:51.371Z,9.32
2023-01-13T00:56:01.245Z,9.31
2023-01-13T00:56:11.265Z,9.32
2023-01-13T00:56:30.537Z,9.32
2023-01-13T00:56:40.259Z,9.31
2023-01-13T00:56:41.514Z,9.31
2023-01-13T00:56:51.321Z,9.32
2023-01-13T00:57:01.263Z,9.32
2023-01-13T00:57:11.347Z,9.34
2023-01-13T00:57:21.222Z,9.34
2023-01-13T00:57:31.376Z,9.34
2023-01-13T00:57:41.349Z,9.34
2023-01-13T00:57:51.271Z,9.35
2023-01-13T00:58:01.321Z,9.37
2023-01-13T00:58:11.346Z,9.38
2023-01-13T00:58:21.357Z,9.37
2023-01-13T00:58:31.374Z,9.37
2023-01-13T00:58:41.315Z,9.37
2023-01-13T00:58:51.358Z,9.38
2023-01-13T00:59:01.256Z,9.38
2023-01-13T00:59:11.335Z,9.38
2023-01-13T00:59:21.352Z,9.37
2023-01-13T00:59:31.261Z,9.38
2023-01-13T00:59:41.301Z,9.40
2023-01-13T00:59:51.239Z,9.40
2023-01-13T01:00:01.237Z,9.40
2023-01-13T01:00:11.364Z,9.38
2023-01-13T01:00:21.390Z,9.40
2023-01-13T01:00:31.392Z,9.40
2023-01-13T01:00:41.397Z,9.41
2023-01-13T01:00:51.352Z,9.41
2023-01-13T01:01:01.532Z,9.42
2023-01-13T01:01:11.529Z,9.44
2023-01-13T01:01:21.380Z,9.45
2023-01-13T01:01:31.388Z,9.45
2023-01-13T01:01:41.486Z,9.48
2023-01-13T01:01:51.449Z,9.48
2023-01-13T01:02:01.404Z,9.48
2023-01-13T01:02:11.522Z,9.49
2023-01-13T01:02:21.360Z,9.49
2023-01-13T01:02:31.378Z,9.50
2023-01-13T01:02:41.295Z,9.50
2023-01-13T01:02:51.315Z,9.50
2023-01-13T01:03:01.339Z,9.52
2023-01-13T01:03:11.226Z,9.53
2023-01-13T01:03:21.353Z,9.53
2023-01-13T01:03:31.262Z,9.53
2023-01-13T01:03:41.379Z,9.55
2023-01-13T01:03:51.388Z,9.55
2023-01-13T01:04:01.354Z,9.55
2023-01-13T01:04:11.342Z,9.56
2023-01-13T01:04:21.254Z,9.56
2023-01-13T01:04:31.356Z,9.58
2023-01-13T01:04:41.234Z,9.56
2023-01-13T01:04:51.359Z,9.56
2023-01-13T01:05:01.231Z,9.56
2023-01-13T01:05:11.344Z,9.56
2023-01-13T01:05:21.375Z,9.56
2023-01-13T01:05:31.215Z,9.58
2023-01-13T01:05:41.236Z,9.58
2023-01-13T01:05:51.281Z,9.59
2023-01-13T01:06:01.383Z,9.58
2023-01-13T01:06:11.277Z,9.56
2023-01-13T01:06:21.288Z,9.56
2023-01-13T01:06:31.315Z,9.58
2023-01-13T01:06:41.297Z,9.56
2023-01-13T01:06:51.319Z,9.55
2023-01-13T01:07:01.235Z,9.56
2023-01-13T01:07:11.219Z,9.55
2023-01-13T01:07:21.321Z,9.56
2023-01-13T01:07:31.332Z,9.56
2023-01-13T01:07:41.327Z,9.56
2023-01-13T01:07:51.277Z,9.53
2023-01-13T01:08:01.361Z,9.53
2023-01-13T01:08:11.307Z,9.53
2023-01-13T01:08:21.231Z,9.52
2023-01-13T01:08:31.365Z,9.50
2023-01-13T01:08:41.401Z,9.52
2023-01-13T01:08:51.402Z,9.50
2023-01-13T01:09:02.162Z,9.49
2023-01-13T01:09:11.314Z,9.49
2023-01-13T01:09:21.401Z,9.48
2023-01-13T01:09:31.282Z,9.48
2023-01-13T01:09:41.280Z,9.45
2023-01-13T01:09:51.365Z,9.45
2023-01-13T01:10:01.223Z,9.44
2023-01-13T01:10:11.219Z,9.45
2023-01-13T01:10:21.250Z,9.44
2023-01-13T01:10:31.251Z,9.44
2023-01-13T01:10:41.379Z,9.44
2023-01-13T01:10:51.410Z,9.42
2023-01-13T01:11:01.231Z,9.44
2023-01-13T01:11:11.305Z,9.44
2023-01-13T01:11:21.264Z,9.44
2023-01-13T01:11:31.321Z,9.44
2023-01-13T01:11:41.225Z,9.45
2023-01-13T01:11:51.379Z,9.45
2023-01-13T01:12:01.288Z,9.45
2023-01-13T01:12:11.386Z,9.45
2023-01-13T01:12:21.248Z,9.45
2023-01-13T01:12:31.293Z,9.44
2023-01-13T01:12:41.240Z,9.44
2023-01-13T01:12:51.293Z,9.45
2023-01-13T01:13:01.258Z,9.45
2023-01-13T01:13:11.291Z,9.45
2023-01-13T01:13:21.228Z,9.45
2023-01-13T01:13:31.271Z,9.45
2023-01-13T01:13:41.254Z,9.45
2023-01-13T01:13:51.237Z,9.44
2023-01-13T01:14:01.391Z,9.45
2023-01-13T01:14:11.251Z,9.48
2023-01-13T01:14:21.362Z,9.48
2023-01-13T01:14:31.243Z,9.49
2023-01-13T01:14:41.336Z,9.50
2023-01-13T01:14:51.332Z,9.50
2023-01-13T01:15:01.405Z,9.49
2023-01-13T01:15:11.308Z,9.50
2023-01-13T01:15:21.367Z,9.49
2023-01-13T01:15:31.295Z,9.50
2023-01-13T01:15:41.298Z,9.49
2023-01-13T01:15:51.362Z,9.49
2023-01-13T01:16:01.442Z,9.49
2023-01-13T01:16:11.319Z,9.49
2023-01-13T01:16:21.408Z,9.49
2023-01-13T01:16:31.451Z,9.49
2023-01-13T01:16:41.274Z,9.48
2023-01-13T01:16:51.342Z,9.48
2023-01-13T01:17:01.228Z,9.49
2023-01-13T01:17:11.301Z,9.49
2023-01-13T01:17:21.289Z,9.50
2023-01-13T01:17:31.317Z,9.49
2023-01-13T01:17:41.354Z,9.50
2023-01-13T01:17:51.259Z,9.52
2023-01-13T01:18:01.435Z,9.50
2023-01-13T01:18:11.296Z,9.49
2023-01-13T01:18:21.300Z,9.50
2023-01-13T01:18:31.362Z,9.50
2023-01-13T01:18:41.356Z,9.52
2023-01-13T01:18:51.257Z,9.52
2023-01-13T01:19:01.321Z,9.52
2023-01-13T01:19:11.383Z,9.53
2023-01-13T01:19:21.379Z,9.52
2023-01-13T01:19:31.376Z,9.50
2023-01-13T01:19:41.361Z,9.50
2023-01-13T01:19:51.379Z,9.52
2023-01-13T01:20:01.330Z,9.52
2023-01-13T01:20:11.244Z,9.52
2023-01-13T01:20:21.310Z,9.55
2023-01-13T01:20:31.310Z,9.55
2023-01-13T01:20:41.317Z,9.53
2023-01-13T01:20:51.299Z,9.53
2023-01-13T01:21:01.626Z,9.53
2023-01-13T01:21:11.258Z,9.53
2023-01-13T01:21:21.308Z,9.52
2023-01-13T01:21:31.300Z,9.55
2023-01-13T01:21:41.247Z,9.56
2023-01-13T01:21:51.287Z,9.56
2023-01-13T01:22:01.237Z,9.56
2023-01-13T01:22:11.279Z,9.56
2023-01-13T01:22:21.279Z,9.56
2023-01-13T01:22:31.229Z,9.56
2023-01-13T01:22:41.333Z,9.56
2023-01-13T01:22:51.315Z,9.58
2023-01-13T01:23:01.268Z,9.56
2023-01-13T01:23:11.230Z,9.56
2023-01-13T01:23:21.383Z,9.56
2023-01-13T01:23:31.223Z,9.58
2023-01-13T01:23:41.301Z,9.56
2023-01-13T01:23:51.269Z,9.58
2023-01-13T01:24:01.389Z,9.59
2023-01-13T01:24:11.318Z,9.59
2023-01-13T01:24:21.256Z,9.58
2023-01-13T01:24:31.370Z,9.58
2023-01-13T01:24:41.281Z,9.59
2023-01-13T01:24:51.252Z,9.59
2023-01-13T01:25:01.243Z,9.59
2023-01-13T01:25:11.362Z,9.60
2023-01-13T01:25:21.390Z,9.60
2023-01-13T01:25:31.233Z,9.60
2023-01-13T01:25:41.382Z,9.63
2023-01-13T01:25:51.225Z,9.62
2023-01-13T01:26:01.393Z,9.62
2023-01-13T01:26:11.389Z,9.62
2023-01-13T01:26:21.312Z,9.63
2023-01-13T01:26:31.421Z,9.62
2023-01-13T01:26:41.281Z,9.62
2023-01-13T01:26:51.286Z,9.65
2023-01-13T01:27:01.245Z,9.63
2023-01-13T01:27:11.318Z,9.63
2023-01-13T01:27:21.253Z,9.63
2023-01-13T01:27:31.377Z,9.63
2023-01-13T01:27:41.216Z,9.63
2023-01-13T01:27:51.310Z,9.62
2023-01-13T01:28:01.260Z,9.63
2023-01-13T01:28:11.247Z,9.65
2023-01-13T01:28:21.304Z,9.65
2023-01-13T01:28:31.262Z,9.63
2023-01-13T01:28:41.381Z,9.65
2023-01-13T01:28:51.358Z,9.63
2023-01-13T01:29:01.392Z,9.65
2023-01-13T01:29:11.270Z,9.65
2023-01-13T01:29:21.242Z,9.65
2023-01-13T01:29:31.351Z,9.65
2023-01-13T01:29:41.316Z,9.65
2023-01-13T01:29:51.263Z,9.65
2023-01-13T01:30:01.254Z,9.65
2023-01-13T01:30:11.248Z,9.65
2023-01-13T01:30:21.397Z,9.65
2023-01-13T01:30:31.294Z,9.63
2023-01-13T01:30:41.305Z,9.65
2023-01-13T01:30:51.415Z,9.65
2023-01-13T01:31:01.290Z,9.63
2023-01-13T01:31:11.351Z,9.63
2023-01-13T01:31:21.301Z,9.67
2023-01-13T01:31:31.441Z,9.63
2023-01-13T01:31:41.284Z,9.65
2023-01-13T01:31:51.289Z,9.63
2023-01-13T01:32:01.252Z,9.63
2023-01-13T01:32:11.265Z,9.62
2023-01-13T01:32:21.345Z,9.63
2023-01-13T01:32:31.398Z,9.63
2023-01-13T01:32:41.275Z,9.63
2023-01-13T01:32:51.392Z,9.65
2023-01-13T01:33:01.253Z,9.65
2023-01-13T01:33:11.409Z,9.65
2023-01-13T01:33:21.349Z,9.63
2023-01-13T01:33:31.343Z,9.65
2023-01-13T01:33:41.295Z,9.65
2023-01-13T01:33:51.355Z,9.65
2023-01-13T01:34:01.414Z,9.63
2023-01-13T01:34:11.296Z,9.63
2023-01-13T01:34:21.365Z,9.63
2023-01-13T01:34:31.234Z,9.65
2023-01-13T01:34:41.350Z,9.65
2023-01-13T01:34:51.335Z,9.63
2023-01-13T01:35:01.380Z,9.63
2023-01-13T01:35:11.269Z,9.65
2023-01-13T01:35:21.257Z,9.67
2023-01-13T01:35:31.343Z,9.63
2023-01-13T01:35:41.363Z,9.67
2023-01-13T01:35:51.297Z,9.68
2023-01-13T01:36:01.385Z,9.70
2023-01-13T01:36:11.327Z,9.68
2023-01-13T01:36:21.355Z,9.67
2023-01-13T01:36:31.401Z,9.70
2023-01-13T01:36:41.314Z,9.68
2023-01-13T01:36:51.289Z,9.71
2023-01-13T01:37:01.243Z,9.70
2023-01-13T01:37:11.311Z,9.73
2023-01-13T01:37:21.275Z,9.71
2023-01-13T01:37:31.266Z,9.71
2023-01-13T01:37:41.234Z,9.71
2023-01-13T01:37:51.310Z,9.71
2023-01-13T01:38:01.365Z,9.71
2023-01-13T01:38:11.310Z,9.73
2023-01-13T01:38:21.328Z,9.71
2023-01-13T01:38:31.228Z,9.71
2023-01-13T01:38:41.229Z,9.71
2023-01-13T01:38:51.394Z,9.73
2023-01-13T01:39:01.280Z,9.71
2023-01-13T01:39:11.230Z,9.71
2023-01-13T01:39:21.283Z,9.70
2023-01-13T01:39:31.355Z,9.71
2023-01-13T01:39:41.324Z,9.68
2023-01-13T01:39:51.385Z,9.70
2023-01-13T01:40:01.313Z,9.70
2023-01-13T01:40:11.278Z,9.71
2023-01-13T01:40:21.396Z,9.71
2023-01-13T01:40:31.322Z,9.73
2023-01-13T01:40:41.317Z,9.73
2023-01-13T01:40:51.327Z,9.73
2023-01-13T01:41:01.323Z,9.71
2023-01-13T01:41:11.327Z,9.71
2023-01-13T01:41:21.308Z,9.73
2023-01-13T01:41:31.348Z,9.71
2023-01-13T01:41:41.386Z,9.71
2023-01-13T01:41:51.217Z,9.71
2023-01-13T01:42:01.373Z,9.71
2023-01-13T01:42:11.212Z,9.70
2023-01-13T01:42:21.263Z,9.71
2023-01-13T01:42:31.293Z,9.71
2023-01-13T01:42:41.314Z,9.70
2023-01-13T01:42:51.358Z,9.70
2023-01-13T01:43:01.387Z,9.70
2023-01-13T01:43:11.293Z,9.70
2023-01-13T01:43:21.260Z,9.71
2023-01-13T01:43:31.305Z,9.71
2023-01-13T01:43:41.272Z,9.71
2023-01-13T01:43:51.281Z,9.71
2023-01-13T01:44:01.341Z,9.71
2023-01-13T01:44:11.268Z,9.73
2023-01-13T01:44:21.269Z,9.71
2023-01-13T01:44:31.392Z,9.73
2023-01-13T01:44:41.302Z,9.71
2023-01-13T01:44:51.295Z,9.73
2023-01-13T01:45:01.256Z,9.73
2023-01-13T01:45:11.281Z,9.71
2023-01-13T01:45:21.381Z,9.71
2023-01-13T01:45:31.295Z,9.73
2023-01-13T01:45:41.392Z,9.71
2023-01-13T01:45:51.255Z,9.68
2023-01-13T01:46:01.219Z,9.71
2023-01-13T01:46:11.316Z,9.71
2023-01-13T01:46:21.286Z,9.71
2023-01-13T01:46:31.239Z,9.71
2023-01-13T01:46:41.314Z,9.71
2023-01-13T01:46:51.352Z,9.71
2023-01-13T01:47:01.727Z,9.71
2023-01-13T01:47:11.275Z,9.71
2023-01-13T01:47:21.375Z,9.73
2023-01-13T01:47:31.297Z,9.73
2023-01-13T01:47:41.356Z,9.73
2023-01-13T01:47:51.324Z,9.74
2023-01-13T01:48:01.305Z,9.74
2023-01-13T01:48:11.293Z,9.73
2023-01-13T01:48:21.371Z,9.73
2023-01-13T01:48:31.220Z,9.71
2023-01-13T01:48:41.279Z,9.73
2023-01-13T01:48:51.277Z,9.71
2023-01-13T01:49:01.308Z,9.71
2023-01-13T01:49:11.301Z,9.71
2023-01-13T01:49:21.417Z,9.73
2023-01-13T01:49:31.336Z,9.73
2023-01-13T01:49:41.271Z,9.71
2023-01-13T01:49:51.226Z,9.73
2023-01-13T01:50:01.347Z,9.74
2023-01-13T01:50:11.322Z,9.73
2023-01-13T01:50:21.214Z,9.73
2023-01-13T01:50:31.243Z,9.74
2023-01-13T01:50:41.261Z,9.73
2023-01-13T01:50:51.343Z,9.74
2023-01-13T01:51:01.394Z,9.74
2023-01-13T01:51:11.345Z,9.74
2023-01-13T01:51:21.295Z,9.74
2023-01-13T01:51:31.275Z,9.75
2023-01-13T01:51:41.244Z,9.77
2023-01-13T01:51:51.272Z,9.78
2023-01-13T01:52:01.274Z,9.77
2023-01-13T01:52:11.299Z,9.78
2023-01-13T01:52:21.363Z,9.78
2023-01-13T01:52:31.209Z,9.78
2023-01-13T01:52:41.322Z,9.78
2023-01-13T01:52:51.210Z,9.81
2023-01-13T01:53:01.219Z,9.80
2023-01-13T01:53:11.261Z,9.80
2023-01-13T01:53:21.411Z,9.81
2023-01-13T01:53:31.306Z,9.81
2023-01-13T01:53:41.213Z,9.81
2023-01-13T01:53:51.223Z,9.81
2023-01-13T01:54:01.262Z,9.81
2023-01-13T01:54:11.225Z,9.83
2023-01-13T01:54:21.337Z,9.83
2023-01-13T01:54:31.281Z,9.83
2023-01-13T01:54:41.219Z,9.83
2023-01-13T01:54:51.230Z,9.81
2023-01-13T01:55:01.376Z,9.83
2023-01-13T01:55:11.378Z,9.83
2023-01-13T01:55:21.238Z,9.83
2023-01-13T01:55:31.360Z,9.83
2023-01-13T01:55:41.359Z,9.83
2023-01-13T01:55:51.222Z,9.83
2023-01-13T01:56:01.281Z,9.83
2023-01-13T01:56:11.214Z,9.81
2023-01-13T01:56:21.346Z,9.81
2023-01-13T01:56:31.356Z,9.83
2023-01-13T01:56:41.314Z,9.81
2023-01-13T01:56:51.315Z,9.83
2023-01-13T01:57:01.250Z,9.83
2023-01-13T01:57:11.332Z,9.85
2023-01-13T01:57:21.376Z,9.85
2023-01-13T01:57:31.378Z,9.85
2023-01-13T01:57:41.383Z,9.83
2023-01-13T01:57:51.311Z,9.85
2023-01-13T01:58:01.267Z,9.86
2023-01-13T01:58:11.261Z,9.85
2023-01-13T01:58:21.292Z,9.88
2023-01-13T01:58:31.307Z,9.86
2023-01-13T01:58:41.246Z,9.88
2023-01-13T01:58:51.289Z,9.88
2023-01-13T01:59:01.399Z,9.86
2023-01-13T01:59:11.377Z,9.86
2023-01-13T01:59:21.274Z,9.88
2023-01-13T01:59:31.378Z,9.88
2023-01-13T01:59:41.335Z,9.88
2023-01-13T01:59:51.309Z,9.88
2023-01-13T02:00:01.300Z,9.86
2023-01-13T02:00:11.350Z,9.89
2023-01-13T02:00:21.336Z,9.88
2023-01-13T02:00:31.345Z,9.88
2023-01-13T02:00:41.358Z,9.86
2023-01-13T02:00:51.556Z,9.86
2023-01-13T02:01:01.408Z,9.86
2023-01-13T02:01:11.324Z,9.88
2023-01-13T02:01:21.462Z,9.88
2023-01-13T02:01:31.453Z,9.88
2023-01-13T02:01:41.347Z,9.88
2023-01-13T02:01:51.526Z,9.88
2023-01-13T02:02:01.443Z,9.86
2023-01-13T02:02:11.395Z,9.86
2023-01-13T02:02:21.316Z,9.86
2023-01-13T02:02:31.351Z,9.86
2023-01-13T02:02:41.385Z,9.86
2023-01-13T02:02:51.284Z,9.86
2023-01-13T02:03:01.341Z,9.85
2023-01-13T02:03:11.237Z,9.85
2023-01-13T02:03:21.373Z,9.85
2023-01-13T02:03:31.289Z,9.85
2023-01-13T02:03:41.389Z,9.83
2023-01-13T02:03:51.300Z,9.83
2023-01-13T02:04:01.371Z,9.83
2023-01-13T02:04:11.342Z,9.83
2023-01-13T02:04:21.274Z,9.81
2023-01-13T02:04:31.280Z,9.85
2023-01-13T02:04:41.374Z,9.81
2023-01-13T02:04:51.354Z,9.80
2023-01-13T02:05:01.270Z,9.80
2023-01-13T02:05:11.269Z,9.80
2023-01-13T02:05:21.323Z,9.78
2023-01-13T02:05:31.276Z,9.80
2023-01-13T02:05:41.395Z,9.80
2023-01-13T02:05:51.275Z,9.80
2023-01-13T02:06:01.230Z,9.81
2023-01-13T02:06:11.287Z,9.81
2023-01-13T02:06:21.375Z,9.78
2023-01-13T02:06:31.291Z,9.78
2023-01-13T02:06:41.273Z,9.80
2023-01-13T02:06:51.387Z,9.80
2023-01-13T02:07:01.321Z,9.80
2023-01-13T02:07:11.329Z,9.80
2023-01-13T02:07:21.247Z,9.81
2023-01-13T02:07:31.371Z,9.80
2023-01-13T02:07:41.288Z,9.80
2023-01-13T02:07:51.383Z,9.80
2023-01-13T02:08:01.388Z,9.78
2023-01-13T02:08:11.280Z,9.78
2023-01-13T02:08:21.350Z,9.80
2023-01-13T02:08:31.381Z,9.80
2023-01-13T02:08:41.324Z,9.80
2023-01-13T02:08:51.230Z,9.81
2023-01-13T02:09:01.628Z,9.83
2023-01-13T02:09:11.279Z,9.81
2023-01-13T02:09:21.339Z,9.83
2023-01-13T02:09:31.308Z,9.83
2023-01-13T02:09:41.218Z,9.81
2023-01-13T02:09:51.272Z,9.83
2023-01-13T02:10:01.385Z,9.81
2023-01-13T02:10:11.252Z,9.81
2023-01-13T02:10:21.328Z,9.80
2023-01-13T02:10:31.337Z,9.80
2023-01-13T02:10:41.321Z,9.80
2023-01-13T02:10:51.225Z,9.78
2023-01-13T02:11:01.220Z,9.80
2023-01-13T02:11:11.237Z,9.80
2023-01-13T02:11:21.267Z,9.78
2023-01-13T02:11:31.320Z,9.78
2023-01-13T02:11:41.276Z,9.78
2023-01-13T02:11:51.345Z,9.78
2023-01-13T02:12:01.224Z,9.77
2023-01-13T02:12:11.247Z,9.75
2023-01-13T02:12:21.390Z,9.75
2023-01-13T02:12:31.284Z,9.75
2023-01-13T02:12:41.345Z,9.75
2023-01-13T02:12:51.384Z,9.75
2023-01-13T02:13:01.357Z,9.77