createdAt,value
2017-11-18T00:00:21.667Z,214.15
2017-11-18T00:02:49.091Z,260.40
2017-11-18T00:05:16.524Z,250.65
2017-11-18T00:07:43.962Z,239.02
2017-11-18T00:10:11.402Z,239.07
2017-11-18T00:12:38.835Z,264.27
2017-11-18T00:15:06.284Z,273.00
2017-11-18T00:17:33.717Z,265.27
2017-11-18T00:20:01.143Z,254.15
2017-11-18T00:22:28.578Z,228.82
2017-11-18T00:24:56.018Z,244.55
2017-11-18T00:27:23.466Z,240.75
2017-11-18T00:29:50.908Z,225.68
2017-11-18T00:32:18.342Z,263.60
2017-11-18T00:34:45.773Z,249.80
2017-11-18T00:37:13.206Z,251.98
2017-11-18T00:39:40.666Z,264.50
2017-11-18T00:42:08.101Z,246.45
2017-11-18T00:44:35.536Z,258.52
2017-11-18T00:47:02.966Z,269.92
2017-11-18T00:49:30.397Z,252.57
2017-11-18T00:51:57.847Z,275.35
2017-11-18T00:54:25.285Z,290.15
2017-11-18T00:56:52.722Z,264.95
2017-11-18T00:59:20.162Z,256.00
2017-11-18T01:01:47.602Z,270.80
2017-11-18T01:04:15.058Z,269.80
2017-11-18T01:06:42.484Z,269.80
2017-11-18T01:09:09.887Z,251.62
2017-11-18T01:11:37.352Z,225.32
2017-11-18T01:14:04.785Z,275.70
2017-11-18T01:16:32.236Z,262.20
2017-11-18T01:18:59.674Z,260.17
2017-11-18T01:21:27.108Z,251.35
2017-11-18T01:23:54.538Z,237.85
2017-11-18T01:26:21.970Z,235.60
2017-11-18T01:28:49.426Z,241.77
2017-11-18T01:31:16.868Z,268.17
2017-11-18T01:33:44.297Z,233.77
2017-11-18T01:36:11.733Z,239.40
2017-11-18T01:38:39.174Z,269.75
2017-11-18T01:41:06.630Z,284.75
2017-11-18T01:43:34.062Z,231.30
2017-11-18T01:46:01.490Z,262.88
2017-11-18T01:48:28.922Z,269.23
2017-11-18T01:50:56.357Z,251.20
2017-11-18T01:53:23.815Z,238.35
2017-11-18T01:55:51.256Z,257.15
2017-11-18T01:58:18.701Z,258.65
2017-11-18T02:00:46.137Z,247.73
2017-11-18T02:03:13.565Z,251.15
2017-11-18T02:05:41.005Z,270.00
2017-11-18T02:08:08.441Z,287.58
2017-11-18T02:10:35.893Z,260.10
2017-11-18T02:13:03.335Z,265.00
2017-11-18T02:15:30.766Z,256.55
2017-11-18T02:17:58.196Z,242.77
2017-11-18T02:20:25.625Z,251.32
2017-11-18T02:22:53.053Z,262.63
2017-11-18T02:25:20.486Z,267.87
2017-11-18T02:27:47.942Z,252.55
2017-11-18T02:30:15.374Z,250.70
2017-11-18T02:32:42.798Z,246.43
2017-11-18T02:35:10.235Z,269.52
2017-11-18T02:37:37.657Z,244.20
2017-11-18T02:40:05.101Z,258.58
2017-11-18T02:42:32.540Z,272.37
2017-11-18T02:44:59.971Z,260.45
2017-11-18T02:47:27.405Z,241.82
2017-11-18T02:49:54.837Z,252.57
2017-11-18T02:52:22.287Z,225.48
2017-11-18T02:54:49.721Z,216.90
2017-11-18T02:57:17.169Z,213.98
2017-11-18T02:59:44.610Z,203.60
2017-11-18T03:02:12.042Z,232.15
2017-11-18T03:04:39.490Z,214.27
2017-11-18T03:07:06.925Z,204.30
2017-11-18T03:09:34.556Z,199.23
2017-11-18T03:12:01.986Z,220.18
2017-11-18T03:14:29.416Z,188.70
2017-11-18T03:16:56.880Z,202.73
2017-11-18T03:19:24.319Z,186.85
2017-11-18T03:21:51.754Z,196.00
2017-11-18T03:24:19.202Z,197.30
2017-11-18T03:26:46.625Z,219.98
2017-11-18T03:29:14.058Z,213.68
2017-11-18T03:31:41.512Z,235.55
2017-11-18T03:34:08.946Z,230.62
2017-11-18T03:36:36.383Z,235.02
2017-11-18T03:39:03.813Z,220.85
2017-11-18T03:41:31.250Z,250.95
2017-11-18T03:43:58.734Z,235.30
2017-11-18T03:46:26.166Z,213.18
2017-11-18T03:48:53.612Z,239.98
2017-11-18T03:51:21.043Z,242.30
2017-11-18T03:53:48.481Z,243.23
2017-11-18T03:56:15.958Z,256.33
2017-11-18T03:58:43.398Z,235.10
2017-11-18T04:01:10.842Z,234.18
2017-11-18T04:03:38.273Z,222.70
2017-11-18T04:06:05.719Z,236.00
2017-11-18T04:08:33.170Z,248.93
2017-11-18T04:11:00.607Z,243.48
2017-11-18T04:13:28.046Z,234.98
2017-11-18T04:15:55.478Z,235.65
2017-11-18T04:18:22.905Z,226.55
2017-11-18T04:20:50.354Z,239.35
2017-11-18T04:23:17.794Z,239.07
2017-11-18T04:25:45.229Z,265.77
2017-11-18T04:28:12.663Z,241.95
2017-11-18T04:30:40.092Z,259.17
2017-11-18T04:33:07.543Z,254.02
2017-11-18T04:35:34.969Z,280.98
2017-11-18T04:38:02.410Z,268.92
2017-11-18T04:40:29.843Z,238.07
2017-11-18T04:42:57.277Z,248.45
2017-11-18T04:45:24.726Z,243.73
2017-11-18T04:47:52.159Z,225.20
2017-11-18T04:50:19.596Z,236.65
2017-11-18T04:52:47.027Z,232.55
2017-11-18T04:55:14.458Z,240.77
2017-11-18T04:57:41.914Z,236.35
2017-11-18T05:00:09.344Z,241.38
2017-11-18T05:02:36.783Z,227.30
2017-11-18T05:05:04.219Z,214.70
2017-11-18T05:07:31.648Z,211.75
2017-11-18T05:09:59.106Z,219.55
2017-11-18T05:12:26.541Z,197.95
2017-11-18T05:14:53.975Z,191.48
2017-11-18T05:17:21.402Z,162.70
2017-11-18T05:19:48.839Z,173.52
2017-11-18T05:22:16.286Z,156.12
2017-11-18T05:24:43.718Z,158.57
2017-11-18T05:27:11.155Z,159.68
2017-11-18T05:29:38.590Z,156.98
2017-11-18T05:32:06.022Z,119.22
2017-11-18T05:34:33.474Z,133.37
2017-11-18T05:37:00.913Z,128.38
2017-11-18T05:39:28.350Z,104.47
2017-11-18T05:41:55.786Z,86.22
2017-11-18T05:44:23.217Z,83.87
2017-11-18T05:46:50.665Z,91.37
2017-11-18T05:49:18.126Z,101.00
2017-11-18T05:51:45.558Z,107.68
2017-11-18T05:54:12.993Z,112.85
2017-11-18T05:56:40.438Z,121.62
2017-11-18T05:59:07.899Z,103.28
2017-11-18T06:01:35.341Z,121.13
2017-11-18T06:04:02.772Z,109.35
2017-11-18T06:06:30.195Z,95.10
2017-11-18T06:08:57.621Z,80.70
2017-11-18T06:11:25.071Z,73.72
2017-11-18T06:13:52.511Z,76.90
2017-11-18T06:16:19.935Z,67.82
2017-11-18T06:18:47.356Z,70.47
2017-11-18T06:21:14.786Z,66.78
2017-11-18T06:23:42.230Z,58.53
2017-11-18T06:26:09.663Z,67.35
2017-11-18T06:28:37.103Z,58.15
2017-11-18T06:31:04.525Z,59.97
2017-11-18T06:33:31.954Z,57.45
2017-11-18T06:35:59.405Z,55.88
2017-11-18T06:38:26.829Z,54.83
2017-11-18T06:40:54.257Z,58.17
2017-11-18T06:43:21.701Z,64.70
2017-11-18T06:45:49.130Z,58.78
2017-11-18T06:48:16.567Z,55.03
2017-11-18T06:50:43.998Z,68.65
2017-11-18T06:53:11.426Z,53.95
2017-11-18T06:55:38.875Z,56.37
2017-11-18T06:58:06.303Z,53.67
2017-11-18T07:00:33.731Z,57.88
2017-11-18T07:03:01.162Z,57.10
2017-11-18T07:05:28.590Z,54.03
2017-11-18T07:07:56.033Z,52.83
2017-11-18T07:10:23.465Z,59.97
2017-11-18T07:12:50.905Z,70.43
2017-11-18T07:15:18.348Z,61.63
2017-11-18T07:17:45.781Z,57.20
2017-11-18T07:20:13.213Z,51.20
2017-11-18T07:22:40.641Z,55.80
2017-11-18T07:25:08.070Z,57.58
2017-11-18T07:27:35.514Z,60.40
2017-11-18T07:30:02.942Z,71.37
2017-11-18T07:32:30.366Z,61.30
2017-11-18T07:34:57.794Z,57.67
2017-11-18T07:37:25.226Z,54.60
2017-11-18T07:39:52.674Z,59.85
2017-11-18T07:42:20.110Z,50.88
2017-11-18T07:44:47.541Z,58.03
2017-11-18T07:47:14.973Z,52.97
2017-11-18T07:49:42.404Z,56.40
2017-11-18T07:52:09.851Z,53.97
2017-11-18T07:54:37.278Z,50.88
2017-11-18T07:57:04.706Z,49.72
2017-11-18T07:59:32.137Z,47.85
2017-11-18T08:01:59.563Z,50.22
2017-11-18T08:04:27.009Z,43.80
2017-11-18T08:06:54.437Z,42.25
2017-11-18T08:09:21.874Z,46.00
2017-11-18T08:11:49.307Z,37.65
2017-11-18T08:14:16.728Z,46.28
2017-11-18T08:16:44.137Z,49.53
2017-11-18T08:19:11.597Z,46.80
2017-11-18T08:21:39.031Z,54.47
2017-11-18T08:24:06.461Z,52.92
2017-11-18T08:26:33.896Z,52.20
2017-11-18T08:29:01.321Z,50.90
2017-11-18T08:31:28.749Z,48.80
2017-11-18T08:33:56.193Z,43.80
2017-11-18T08:36:35.486Z,46.75
2017-11-18T08:39:02.930Z,40.55
2017-11-18T08:41:30.373Z,40.33
2017-11-18T08:43:57.806Z,37.22
2017-11-18T08:46:25.250Z,51.67
2017-11-18T08:48:52.681Z,38.00
2017-11-18T08:51:20.118Z,35.92
2017-11-18T08:53:47.556Z,54.40
2017-11-18T08:56:14.995Z,39.50
2017-11-18T08:58:42.442Z,44.80
2017-11-18T09:01:09.873Z,39.45
2017-11-18T09:03:37.331Z,31.87
2017-11-18T09:06:04.782Z,32.88
2017-11-18T09:08:32.235Z,31.52
2017-11-18T09:10:59.685Z,27.25
2017-11-18T09:13:27.129Z,28.17
2017-11-18T09:15:54.583Z,29.87
2017-11-18T09:18:22.021Z,37.40
2017-11-18T09:20:49.473Z,30.42
2017-11-18T09:23:16.911Z,34.08
2017-11-18T09:25:44.349Z,33.08
2017-11-18T09:28:11.782Z,29.55
2017-11-18T09:30:39.217Z,27.73
2017-11-18T09:33:06.789Z,31.63
2017-11-18T09:35:34.313Z,23.90
2017-11-18T09:38:01.737Z,28.53
2017-11-18T09:40:29.170Z,34.50
2017-11-18T09:42:56.620Z,22.75
2017-11-18T09:45:24.071Z,33.10
2017-11-18T09:47:51.526Z,33.10
2017-11-18T09:50:18.970Z,41.97
2017-11-18T09:52:46.406Z,26.42
2017-11-18T09:55:13.850Z,17.45
2017-11-18T09:57:41.297Z,25.08
2017-11-18T10:00:08.740Z,22.97
2017-11-18T10:02:36.197Z,19.23
2017-11-18T10:05:03.651Z,15.00
2017-11-18T10:07:31.092Z,22.45
2017-11-18T10:09:58.534Z,17.20
2017-11-18T10:12:25.963Z,17.03
2017-11-18T10:14:53.394Z,18.25
2017-11-18T10:17:20.830Z,20.55
2017-11-18T10:19:48.269Z,18.73
2017-11-18T10:22:15.723Z,21.00
2017-11-18T10:24:43.157Z,21.80
2017-11-18T10:27:10.594Z,16.95
2017-11-18T10:29:38.030Z,18.75
2017-11-18T10:32:05.478Z,19.58
2017-11-18T10:34:32.930Z,16.73
2017-11-18T10:37:00.369Z,20.58
2017-11-18T10:39:27.803Z,19.95
2017-11-18T10:41:55.243Z,19.52
2017-11-18T10:44:22.682Z,25.77
2017-11-18T10:46:50.140Z,24.05
2017-11-18T10:49:17.574Z,21.55
2017-11-18T10:51:45.007Z,21.73
2017-11-18T10:54:12.446Z,24.37
2017-11-18T10:56:39.865Z,21.90
2017-11-18T10:59:07.310Z,20.70
2017-11-18T11:01:34.752Z,27.05
2017-11-18T11:04:02.186Z,21.85
2017-11-18T11:06:29.619Z,23.25
2017-11-18T11:08:57.060Z,25.83
2017-11-18T11:11:24.511Z,22.17
2017-11-18T11:13:51.942Z,23.40
2017-11-18T11:16:19.378Z,21.75
2017-11-18T11:18:46.812Z,20.27
2017-11-18T11:21:14.245Z,22.58
2017-11-18T11:23:41.695Z,18.20
2017-11-18T11:26:09.142Z,20.88
2017-11-18T11:28:36.588Z,16.20
2017-11-18T11:31:04.026Z,14.82
2017-11-18T11:33:31.461Z,16.10
2017-11-18T11:35:58.903Z,20.42
2017-11-18T11:38:26.326Z,22.77
2017-11-18T11:40:53.761Z,16.97
2017-11-18T11:43:21.207Z,15.23
2017-11-18T11:45:48.658Z,17.50
2017-11-18T11:48:16.117Z,17.93
2017-11-18T11:50:43.545Z,19.47
2017-11-18T11:53:10.979Z,12.82
2017-11-18T11:55:38.427Z,14.75
2017-11-18T11:58:05.887Z,16.00
2017-11-18T12:00:33.318Z,17.05
2017-11-18T12:03:00.750Z,17.35
2017-11-18T12:05:28.179Z,15.00
2017-11-18T12:07:55.621Z,15.35
2017-11-18T12:10:23.055Z,13.02
2017-11-18T12:12:50.486Z,16.12
2017-11-18T12:15:17.915Z,15.77
2017-11-18T12:17:45.338Z,17.73
2017-11-18T12:20:12.807Z,16.23
2017-11-18T12:22:40.233Z,17.73
2017-11-18T12:25:07.674Z,15.33
2017-11-18T12:27:35.113Z,19.15
2017-11-18T12:30:02.565Z,18.97
2017-11-18T12:32:29.997Z,17.67
2017-11-18T12:34:57.454Z,18.73
2017-11-18T12:37:24.886Z,19.62
2017-11-18T12:39:52.325Z,18.17
2017-11-18T12:42:19.802Z,19.92
2017-11-18T12:44:47.235Z,17.90
2017-11-18T12:47:14.677Z,17.00
2017-11-18T12:49:42.110Z,25.75
2017-11-18T12:52:09.545Z,23.00
2017-11-18T12:54:36.998Z,16.90
2017-11-18T12:57:04.442Z,18.45
2017-11-18T12:59:31.890Z,24.00
2017-11-18T13:01:59.322Z,23.58
2017-11-18T13:04:26.779Z,26.48
2017-11-18T13:06:54.226Z,26.17
2017-11-18T13:09:21.650Z,25.33
2017-11-18T13:11:49.103Z,25.10
2017-11-18T13:14:16.553Z,26.92
2017-11-18T13:16:43.998Z,26.87
2017-11-18T13:19:11.433Z,24.63
2017-11-18T13:21:38.870Z,26.70
2017-11-18T13:24:06.305Z,23.87
2017-11-18T13:26:33.764Z,30.77
2017-11-18T13:29:01.210Z,24.98
2017-11-18T13:31:28.641Z,27.50
2017-11-18T13:33:56.100Z,24.70
2017-11-18T13:36:23.538Z,27.55
2017-11-18T13:38:50.991Z,26.80
2017-11-18T13:41:18.424Z,31.75
2017-11-18T13:43:45.876Z,30.40
2017-11-18T13:46:13.321Z,25.83
2017-11-18T13:48:40.754Z,27.13
2017-11-18T13:51:08.205Z,31.15
2017-11-18T13:53:35.638Z,28.52
2017-11-18T13:56:03.094Z,27.08
2017-11-18T13:58:30.526Z,33.00
2017-11-18T14:00:57.982Z,24.95
2017-11-18T14:03:25.422Z,27.33
2017-11-18T14:05:52.867Z,27.13
2017-11-18T14:08:20.313Z,31.05
2017-11-18T14:10:47.759Z,28.67
2017-11-18T14:13:15.194Z,34.55
2017-11-18T14:15:42.634Z,32.50
2017-11-18T14:18:10.061Z,36.08
2017-11-18T14:20:37.498Z,37.75
2017-11-18T14:23:04.950Z,40.20
2017-11-18T14:25:32.382Z,38.55
2017-11-18T14:27:59.822Z,42.47
2017-11-18T14:30:27.249Z,39.22
2017-11-18T14:32:54.681Z,36.78
2017-11-18T14:35:22.133Z,35.45
2017-11-18T14:37:49.573Z,41.70
2017-11-18T14:40:17.001Z,33.03
2017-11-18T14:42:44.457Z,33.83
2017-11-18T14:45:11.886Z,39.20
2017-11-18T14:47:39.324Z,35.58
2017-11-18T14:50:06.762Z,40.88
2017-11-18T14:52:34.190Z,31.50
2017-11-18T14:55:01.643Z,37.95
2017-11-18T14:57:29.073Z,36.75
2017-11-18T14:59:56.507Z,33.28
2017-11-18T15:02:23.950Z,33.60
2017-11-18T15:04:51.381Z,29.75
2017-11-18T15:07:18.810Z,27.90
2017-11-18T15:09:46.238Z,24.20
2017-11-18T15:12:13.672Z,34.53
2017-11-18T15:14:41.110Z,31.77
2017-11-18T15:30:44.050Z,27.35
2017-11-18T15:33:11.494Z,28.15
2017-11-18T15:35:39.274Z,35.08
2017-11-18T15:38:12.417Z,23.85
2017-11-18T15:40:39.845Z,32.58
2017-11-18T15:43:09.644Z,30.25
2017-11-18T15:45:40.515Z,35.13
2017-11-18T15:48:13.450Z,31.70
2017-11-18T15:50:48.393Z,34.47
2017-11-18T15:53:21.437Z,27.10
2017-11-18T15:55:54.345Z,31.95
2017-11-18T15:58:25.358Z,30.23
2017-11-18T16:14:18.874Z,34.35
2017-11-18T16:16:46.299Z,31.55
2017-11-18T16:19:13.817Z,35.88
2017-11-18T16:21:41.246Z,29.50
2017-11-18T16:24:08.694Z,27.98
2017-11-18T16:26:36.116Z,29.60
2017-11-18T16:29:03.550Z,28.02
2017-11-18T16:31:30.979Z,28.10
2017-11-18T16:33:58.410Z,31.40
2017-11-18T16:36:25.838Z,33.60
2017-11-18T16:38:53.266Z,24.87
2017-11-18T16:41:20.713Z,37.10
2017-11-18T16:43:48.147Z,26.52
2017-11-18T16:46:16.947Z,25.85
2017-11-18T16:48:44.420Z,26.52
2017-11-18T16:51:11.854Z,32.67
2017-11-18T16:53:39.314Z,28.42
2017-11-18T16:56:13.994Z,21.67
2017-11-18T16:58:51.190Z,23.42
2017-11-18T17:01:21.159Z,26.48
2017-11-18T17:03:50.854Z,27.48
2017-11-18T17:06:19.781Z,30.88
2017-11-18T17:08:47.217Z,32.00
2017-11-18T17:11:14.659Z,32.03
2017-11-18T17:13:42.097Z,25.42
2017-11-18T17:16:09.537Z,32.85
2017-11-18T17:18:36.965Z,22.95
2017-11-18T17:21:04.424Z,23.12
2017-11-18T17:23:32.035Z,24.08
2017-11-18T17:26:02.015Z,22.45
2017-11-18T17:28:29.458Z,25.10
2017-11-18T17:30:57.541Z,32.03
2017-11-18T17:33:25.755Z,31.17
2017-11-18T17:35:54.808Z,34.03
2017-11-18T17:38:22.230Z,31.90
2017-11-18T17:40:49.662Z,23.52
2017-11-18T17:43:22.212Z,34.25
2017-11-18T17:45:49.645Z,27.42
2017-11-18T17:48:17.095Z,22.10
2017-11-18T17:50:44.530Z,19.60
2017-11-18T17:53:12.092Z,23.58
2017-11-18T17:55:40.482Z,21.40
2017-11-18T17:58:08.682Z,23.58
2017-11-18T18:00:36.151Z,30.25
2017-11-18T18:03:04.812Z,23.67
2017-11-18T18:05:32.234Z,28.17
2017-11-18T18:08:07.670Z,22.42
2017-11-18T18:10:35.097Z,21.05
2017-11-18T18:13:02.549Z,21.02
2017-11-18T18:15:29.979Z,26.60
2017-11-18T18:17:57.406Z,24.05
2017-11-18T18:20:24.821Z,37.30
2017-11-18T18:22:52.250Z,36.60
2017-11-18T18:25:19.697Z,28.98
2017-11-18T18:27:47.125Z,21.70
2017-11-18T18:30:14.554Z,30.52
2017-11-18T18:32:41.990Z,27.10
2017-11-18T18:35:09.413Z,25.52
2017-11-18T18:37:36.858Z,32.40
2017-11-18T18:40:04.290Z,23.27
2017-11-18T18:42:31.717Z,29.35
2017-11-18T18:44:59.147Z,21.02
2017-11-18T18:47:26.534Z,24.77
2017-11-18T18:49:54.021Z,25.42
2017-11-18T18:52:21.454Z,26.60
2017-11-18T18:54:48.881Z,24.42
2017-11-18T18:57:16.312Z,35.63
2017-11-18T18:59:43.739Z,32.45
2017-11-18T19:02:11.181Z,25.80
2017-11-18T19:04:38.607Z,33.17
2017-11-18T19:07:06.034Z,39.97
2017-11-18T19:09:33.467Z,22.40
2017-11-18T19:12:00.898Z,24.55
2017-11-18T19:14:28.342Z,25.45
2017-11-18T19:16:55.766Z,26.15
2017-11-18T19:19:23.190Z,21.27
2017-11-18T19:21:50.617Z,25.50
2017-11-18T19:24:18.049Z,26.45
2017-11-18T19:26:45.519Z,19.95
2017-11-18T19:29:12.928Z,31.30
2017-11-18T19:31:40.360Z,32.63
2017-11-18T19:34:07.785Z,23.48
2017-11-18T19:36:35.210Z,27.20
2017-11-18T19:39:02.669Z,28.35
2017-11-18T19:41:30.098Z,21.27
2017-11-18T19:43:57.523Z,16.62
2017-11-18T19:46:24.946Z,15.10
2017-11-18T19:48:52.373Z,15.80
2017-11-18T19:51:19.822Z,17.23
2017-11-18T19:53:47.254Z,20.70
2017-11-18T19:56:14.673Z,14.60
2017-11-18T19:58:42.109Z,17.77
2017-11-18T20:01:09.534Z,25.45
2017-11-18T20:03:36.977Z,17.98
2017-11-18T20:06:04.409Z,25.02
2017-11-18T20:08:31.846Z,24.65
2017-11-18T20:10:59.273Z,17.02
2017-11-18T20:13:26.717Z,28.95
2017-11-18T20:15:54.149Z,26.85
2017-11-18T20:18:21.576Z,23.05
2017-11-18T20:20:49.006Z,20.35
2017-11-18T20:23:16.441Z,20.85
2017-11-18T20:25:43.886Z,21.00
2017-11-18T20:28:11.326Z,24.23
2017-11-18T20:30:38.750Z,19.02
2017-11-18T20:33:06.177Z,23.48
2017-11-18T20:35:33.612Z,23.90
2017-11-18T20:38:01.056Z,27.25
2017-11-18T20:40:28.477Z,25.75
2017-11-18T20:42:55.910Z,19.95
2017-11-18T20:45:23.332Z,19.48
2017-11-18T20:47:50.763Z,23.90
2017-11-18T20:50:18.210Z,22.37
2017-11-18T20:52:45.638Z,34.10
2017-11-18T20:55:13.070Z,46.30
2017-11-18T20:57:40.510Z,15.50
2017-11-18T21:00:07.937Z,24.87
2017-11-18T21:02:35.368Z,22.73
2017-11-18T21:05:02.811Z,22.45
2017-11-18T21:07:30.254Z,16.77
2017-11-18T21:09:57.686Z,18.50
2017-11-18T21:12:25.169Z,17.48
2017-11-18T21:14:52.602Z,15.80
2017-11-18T21:17:20.025Z,23.20
2017-11-18T21:19:47.450Z,25.02
2017-11-18T21:22:14.901Z,19.12
2017-11-18T21:24:42.334Z,23.62
2017-11-18T21:27:09.762Z,25.33
2017-11-18T21:29:37.191Z,23.15
2017-11-18T21:32:04.618Z,19.33
2017-11-18T21:34:32.047Z,21.98
2017-11-18T21:37:01.014Z,18.52
2017-11-18T21:39:28.458Z,23.23
2017-11-18T21:41:55.893Z,17.52
2017-11-18T21:44:23.330Z,30.10
2017-11-18T21:46:50.945Z,38.63
2017-11-18T21:49:18.370Z,19.58
2017-11-18T21:51:45.930Z,15.25
2017-11-18T21:54:13.395Z,23.48
2017-11-18T21:56:40.829Z,21.37
2017-11-18T21:59:10.896Z,25.77
2017-11-18T22:01:39.057Z,22.40
2017-11-18T22:04:09.797Z,31.12
2017-11-18T22:06:37.225Z,29.67
2017-11-18T22:09:06.286Z,20.10
2017-11-18T22:11:33.714Z,21.42
2017-11-18T22:14:01.151Z,21.17
2017-11-18T22:16:28.598Z,19.23
2017-11-18T22:18:58.973Z,20.35
2017-11-18T22:21:27.127Z,16.60
2017-11-18T22:23:57.208Z,23.55
2017-11-18T22:26:24.690Z,19.67
2017-11-18T22:28:52.141Z,24.87
2017-11-18T22:31:21.498Z,25.58
2017-11-18T22:33:48.928Z,25.20
2017-11-18T22:36:17.495Z,21.05
2017-11-18T22:38:45.152Z,27.65
2017-11-18T22:41:12.598Z,23.80
2017-11-18T22:43:40.330Z,19.83
2017-11-18T22:46:07.763Z,19.37
2017-11-18T22:48:36.504Z,22.08
2017-11-18T22:51:03.969Z,24.42
2017-11-18T22:53:34.597Z,21.52
2017-11-18T22:56:02.021Z,29.20
2017-11-18T22:58:29.471Z,24.73
2017-11-18T23:00:56.970Z,23.67
2017-11-18T23:03:24.406Z,25.85
2017-11-18T23:05:51.929Z,29.27
2017-11-18T23:08:19.353Z,20.35
2017-11-18T23:10:46.862Z,27.70
2017-11-18T23:13:14.285Z,22.62
2017-11-18T23:15:41.738Z,20.02
2017-11-18T23:18:09.164Z,24.15
2017-11-18T23:20:36.602Z,27.08
2017-11-18T23:23:04.032Z,30.88
2017-11-18T23:25:31.461Z,20.70
2017-11-18T23:27:58.892Z,16.60
2017-11-18T23:30:26.321Z,19.23
2017-11-18T23:32:53.749Z,17.98
2017-11-18T23:35:21.179Z,19.75
2017-11-18T23:37:48.621Z,21.48
2017-11-18T23:40:16.046Z,20.15
2017-11-18T23:42:43.482Z,16.08
2017-11-18T23:45:10.914Z,15.38
2017-11-18T23:47:38.346Z,18.37
2017-11-18T23:50:05.790Z,18.27
2017-11-18T23:52:33.242Z,14.48
2017-11-18T23:55:00.658Z,14.18
2017-11-18T23:57:28.078Z,12.37
2017-11-18T23:59:55.510Z,14.32
