createdAt,value
2019-01-22T10:58:58.770Z,552
2019-01-22T10:59:59.334Z,556
2019-01-22T11:00:59.905Z,556
2019-01-22T11:02:00.469Z,544
2019-01-22T11:03:01.045Z,532
2019-01-22T11:04:01.612Z,532
2019-01-22T11:05:02.184Z,532
2019-01-22T11:06:02.745Z,528
2019-01-22T11:07:03.321Z,524
2019-01-22T11:08:03.886Z,520
2019-01-22T11:09:04.452Z,520
2019-01-22T11:10:05.018Z,524
2019-01-22T11:11:05.601Z,524
2019-01-22T11:12:06.162Z,524
2019-01-22T11:13:06.729Z,528
2019-01-22T11:14:07.308Z,540
2019-01-22T11:15:07.875Z,556
2019-01-22T11:16:08.443Z,564
2019-01-22T11:17:09.010Z,560
2019-01-22T11:18:09.577Z,560
2019-01-22T11:19:10.144Z,544
2019-01-22T11:20:10.710Z,552
2019-01-22T11:21:11.277Z,560
2019-01-22T11:22:11.842Z,564
2019-01-22T11:23:12.410Z,580
2019-01-22T11:24:12.979Z,576
2019-01-22T11:25:13.551Z,560
2019-01-22T11:26:14.112Z,552
2019-01-22T11:27:14.678Z,548
2019-01-22T11:28:15.250Z,560
2019-01-22T11:29:15.814Z,560
2019-01-22T11:30:16.381Z,568
2019-01-22T11:31:16.948Z,572
2019-01-22T11:32:17.515Z,572
2019-01-22T11:33:18.079Z,576
2019-01-22T11:34:18.657Z,576
2019-01-22T11:35:19.223Z,580
2019-01-22T11:36:19.802Z,576
2019-01-22T11:37:20.368Z,576
2019-01-22T11:38:20.935Z,580
2019-01-22T11:39:21.500Z,584
2019-01-22T11:40:22.070Z,572
2019-01-22T11:41:22.636Z,572
2019-01-22T11:42:23.203Z,564
2019-01-22T11:43:23.769Z,568
2019-01-22T11:44:24.336Z,576
2019-01-22T11:45:24.903Z,580
2019-01-22T11:46:25.473Z,580
2019-01-22T11:47:26.039Z,588
2019-01-22T11:48:26.606Z,600
2019-01-22T11:49:27.173Z,608
2019-01-22T11:50:27.736Z,620
2019-01-22T11:51:28.303Z,632
2019-01-22T11:52:28.874Z,644
2019-01-22T11:53:29.440Z,644
2019-01-22T11:54:30.020Z,648
2019-01-22T11:55:30.597Z,644
2019-01-22T11:56:31.163Z,640
2019-01-22T11:57:31.735Z,640
2019-01-22T11:58:32.303Z,636
2019-01-22T11:59:32.867Z,636
2019-01-22T12:00:33.434Z,632
2019-01-22T12:01:34.000Z,628
2019-01-22T12:02:34.567Z,620
2019-01-22T12:03:35.135Z,620
2019-01-22T12:04:35.706Z,624
2019-01-22T12:05:36.282Z,624
2019-01-22T12:06:36.848Z,624
2019-01-22T12:07:37.417Z,616
2019-01-22T12:08:37.982Z,612
2019-01-22T12:09:38.549Z,608
2019-01-22T12:10:39.118Z,604
2019-01-22T12:11:39.686Z,608
2019-01-22T12:12:40.253Z,600
2019-01-22T12:13:40.821Z,596
2019-01-22T12:14:41.388Z,600
2019-01-22T12:15:41.960Z,596
2019-01-22T12:16:42.521Z,592
2019-01-22T12:17:43.088Z,588
2019-01-22T12:18:43.656Z,584
2019-01-22T12:19:44.224Z,588
2019-01-22T12:20:44.792Z,584
2019-01-22T12:21:45.360Z,584
2019-01-22T12:22:45.928Z,588
2019-01-22T12:23:46.494Z,580
2019-01-22T12:24:47.062Z,580
2019-01-22T12:25:47.641Z,584
2019-01-22T12:26:48.208Z,572
2019-01-22T12:27:48.776Z,564
2019-01-22T12:28:49.343Z,564
2019-01-22T12:29:49.909Z,580
2019-01-22T12:30:50.477Z,588
2019-01-22T12:31:51.046Z,592
2019-01-22T12:32:51.614Z,592
2019-01-22T12:33:52.180Z,588
2019-01-22T12:34:52.747Z,584
2019-01-22T12:35:53.316Z,584
2019-01-22T12:36:53.883Z,588
2019-01-22T12:37:54.451Z,588
2019-01-22T12:38:55.018Z,596
2019-01-22T12:39:55.597Z,592
2019-01-22T12:40:56.180Z,576
2019-01-22T12:41:56.755Z,580
2019-01-22T12:42:57.322Z,580
2019-01-22T12:43:57.891Z,584
2019-01-22T12:44:58.459Z,584
2019-01-22T12:45:59.026Z,576
2019-01-22T12:46:59.594Z,576
2019-01-22T12:48:00.160Z,580
2019-01-22T12:49:00.730Z,576
2019-01-22T12:50:01.301Z,576
2019-01-22T12:51:01.876Z,572
2019-01-22T12:52:02.441Z,564
2019-01-22T12:53:03.020Z,560
2019-01-22T12:54:03.587Z,540
2019-01-22T12:55:04.155Z,536
2019-01-22T12:56:04.947Z,528
2019-01-22T12:57:05.462Z,528
2019-01-22T12:58:06.027Z,524
2019-01-22T12:59:06.594Z,528
2019-01-22T13:00:07.162Z,524
2019-01-22T13:01:07.740Z,528
2019-01-22T13:02:08.320Z,532
2019-01-22T13:03:08.887Z,524
2019-01-22T13:04:09.455Z,520
2019-01-22T13:05:10.037Z,516
2019-01-22T13:06:10.604Z,508
2019-01-22T13:07:11.171Z,504
2019-01-22T13:08:11.737Z,504
2019-01-22T13:09:12.305Z,500
2019-01-22T13:10:12.874Z,500
2019-01-22T13:11:13.443Z,500
2019-01-22T13:12:14.008Z,500
2019-01-22T13:13:14.576Z,500
2019-01-22T13:14:16.332Z,500
2019-01-22T13:15:16.715Z,496
2019-01-22T13:16:17.283Z,492
2019-01-22T13:17:17.851Z,496
2019-01-22T13:18:18.518Z,488
2019-01-22T13:19:19.089Z,488
2019-01-22T13:20:19.653Z,488
2019-01-22T13:21:20.221Z,484
2019-01-22T13:22:20.790Z,484
2019-01-22T13:23:21.357Z,480
2019-01-22T13:24:21.935Z,480
2019-01-22T13:25:22.513Z,476
2019-01-22T13:26:23.079Z,472
2019-01-22T13:27:23.645Z,468
2019-01-22T13:28:24.212Z,460
2019-01-22T13:29:24.781Z,460
2019-01-22T13:30:25.349Z,456
2019-01-22T13:31:25.916Z,448
2019-01-22T13:32:26.482Z,444
2019-01-22T13:33:27.050Z,440
2019-01-22T13:34:27.615Z,436
2019-01-22T13:35:28.187Z,432
2019-01-22T13:36:28.752Z,428
2019-01-22T13:37:29.333Z,420
2019-01-22T13:38:29.912Z,416
2019-01-22T13:39:30.483Z,408
2019-01-22T13:40:31.057Z,404
2019-01-22T13:41:31.635Z,396
2019-01-22T13:42:32.204Z,392
2019-01-22T13:43:32.771Z,384
2019-01-22T13:44:33.337Z,380
2019-01-22T13:45:33.908Z,372
2019-01-22T13:46:34.487Z,368
2019-01-22T13:47:35.052Z,360
2019-01-22T13:48:36.098Z,360
2019-01-22T13:49:36.699Z,356
2019-01-22T13:50:37.286Z,352
2019-01-22T13:51:37.856Z,344
2019-01-22T13:52:38.423Z,336
2019-01-22T13:53:38.990Z,332
2019-01-22T13:54:39.569Z,324
2019-01-22T13:55:40.136Z,316
2019-01-22T13:56:40.702Z,308
2019-01-22T13:57:41.272Z,308
2019-01-22T13:58:41.849Z,300
2019-01-22T13:59:42.416Z,300
2019-01-22T14:00:42.986Z,296
2019-01-22T14:01:43.563Z,292
2019-01-22T14:02:44.130Z,288
2019-01-22T14:03:44.699Z,284
2019-01-22T14:04:45.265Z,276
2019-01-22T14:05:45.833Z,268
2019-01-22T14:06:46.400Z,260
2019-01-22T14:07:46.967Z,248
2019-01-22T14:08:47.586Z,236
2019-01-22T14:09:48.153Z,228
2019-01-22T14:10:48.734Z,208
2019-01-22T14:11:49.299Z,188
2019-01-22T14:12:49.865Z,164
2019-01-22T14:13:50.878Z,144
2019-01-22T14:14:51.439Z,132
2019-01-22T14:15:52.006Z,124
2019-01-22T14:16:52.571Z,120
2019-01-22T14:17:53.145Z,116
2019-01-22T14:18:53.704Z,120
2019-01-22T14:19:54.274Z,124
2019-01-22T14:20:54.837Z,124
2019-01-22T14:21:55.403Z,124
2019-01-22T14:22:55.967Z,128
2019-01-22T14:23:56.535Z,124
2019-01-22T14:24:57.099Z,124
2019-01-22T14:25:57.664Z,120
2019-01-22T14:26:58.233Z,124
2019-01-22T14:27:58.812Z,128
2019-01-22T14:28:59.527Z,128
2019-01-22T14:30:00.114Z,124
2019-01-22T14:31:00.676Z,124
2019-01-22T14:32:01.243Z,116
2019-01-22T14:33:01.811Z,112
2019-01-22T14:34:02.379Z,108
2019-01-22T14:35:02.943Z,104
2019-01-22T14:36:03.519Z,96
2019-01-22T14:37:04.093Z,92
2019-01-22T14:38:04.658Z,88
2019-01-22T14:39:05.225Z,88
2019-01-22T14:40:05.790Z,88
2019-01-22T14:41:06.351Z,88
2019-01-22T14:42:06.917Z,88
2019-01-22T14:43:07.482Z,92
2019-01-22T14:44:08.052Z,92
2019-01-22T14:45:08.613Z,84
2019-01-22T14:46:09.181Z,80
2019-01-22T14:47:09.745Z,80
2019-01-22T14:48:10.310Z,76
2019-01-22T14:49:10.975Z,76
2019-01-22T14:50:11.539Z,76
2019-01-22T14:51:12.106Z,76
2019-01-22T14:52:12.671Z,76
2019-01-22T14:53:13.235Z,76
2019-01-22T14:54:13.808Z,72
2019-01-22T14:55:14.377Z,72
2019-01-22T14:56:14.944Z,72
2019-01-22T14:57:21.256Z,72
2019-01-22T14:58:17.066Z,68
2019-01-22T14:59:17.633Z,68
2019-01-22T15:00:18.196Z,72
2019-01-22T15:01:18.762Z,68
2019-01-22T15:02:19.326Z,72
2019-01-22T15:03:19.891Z,72
2019-01-22T15:04:20.455Z,68
2019-01-22T15:05:21.021Z,72
2019-01-22T15:06:21.584Z,72
2019-01-22T15:07:22.148Z,68
2019-01-22T15:08:22.723Z,72
2019-01-22T15:09:23.288Z,72
2019-01-22T15:10:23.855Z,68
2019-01-22T15:11:24.419Z,64
2019-01-22T15:12:24.984Z,64
2019-01-22T15:13:25.549Z,60
2019-01-22T15:14:26.112Z,60
2019-01-22T15:15:26.675Z,56
2019-01-22T15:16:27.240Z,56
2019-01-22T15:17:27.805Z,56
2019-01-22T15:18:28.378Z,48
2019-01-22T15:19:28.994Z,48
2019-01-22T15:20:29.558Z,48
2019-01-22T15:21:30.123Z,44
2019-01-22T15:22:30.700Z,44
2019-01-22T15:23:31.276Z,44
2019-01-22T15:24:31.840Z,40
2019-01-22T15:25:32.407Z,36
2019-01-22T15:26:39.238Z,36
2019-01-22T15:27:34.532Z,32
2019-01-22T15:28:35.100Z,32
2019-01-22T15:29:35.664Z,32
2019-01-22T15:30:36.230Z,32
2019-01-22T15:31:36.831Z,28
2019-01-22T15:32:37.361Z,28
2019-01-22T15:33:37.925Z,28
2019-01-22T15:34:38.491Z,24
2019-01-22T15:35:39.055Z,24
2019-01-22T15:36:39.620Z,24
2019-01-22T15:37:40.187Z,24
2019-01-22T15:38:40.752Z,20
2019-01-22T15:39:41.318Z,20
2019-01-22T15:40:41.881Z,16
2019-01-22T15:41:42.452Z,16
2019-01-22T15:42:43.015Z,16
2019-01-22T15:43:43.580Z,16
2019-01-22T15:44:44.142Z,12
2019-01-22T15:45:44.707Z,16
2019-01-22T15:46:45.271Z,12
2019-01-22T15:47:45.834Z,12
2019-01-22T15:48:46.398Z,12
2019-01-22T15:49:46.965Z,16
2019-01-22T15:50:47.529Z,12
2019-01-22T15:51:48.094Z,8
2019-01-22T15:52:48.658Z,12
2019-01-22T15:53:49.223Z,8
2019-01-22T15:54:49.797Z,8
2019-01-22T15:55:50.360Z,8
2019-01-22T15:56:50.924Z,8
2019-01-22T15:57:51.486Z,8
2019-01-22T15:58:52.050Z,4
2019-01-22T15:59:52.624Z,8
2019-01-22T16:00:53.187Z,4
2019-01-22T16:01:53.752Z,8
2019-01-22T16:02:54.318Z,4
2019-01-22T16:03:54.880Z,4
2019-01-22T16:04:55.444Z,4
2019-01-22T16:05:56.009Z,0
2019-01-22T16:06:56.585Z,4
2019-01-22T16:07:57.150Z,4
2019-01-22T16:08:57.714Z,4
2019-01-22T16:09:58.328Z,0
2019-01-22T16:10:58.891Z,0
2019-01-22T16:11:59.454Z,0
2019-01-22T16:13:00.018Z,0
2019-01-22T16:14:00.581Z,4
2019-01-22T16:15:01.144Z,4
2019-01-22T16:16:01.707Z,0
2019-01-22T16:17:02.271Z,0
2019-01-22T16:18:02.833Z,0
2019-01-22T16:19:03.396Z,0
2019-01-22T16:20:03.960Z,0
2019-01-22T16:21:04.523Z,0
2019-01-22T16:22:05.085Z,0
2019-01-22T16:23:05.649Z,0
2019-01-22T16:24:06.212Z,0
2019-01-22T16:25:06.778Z,0
2019-01-22T16:26:07.341Z,0
2019-01-22T16:27:07.914Z,0
2019-01-22T16:28:08.482Z,0
2019-01-22T16:29:09.041Z,0
2019-01-22T16:30:09.607Z,0
2019-01-22T16:31:10.170Z,0
2019-01-22T16:32:10.734Z,0
2019-01-22T16:33:11.298Z,0
2019-01-22T16:34:11.863Z,0
2019-01-22T16:35:12.432Z,0
2019-01-22T16:36:12.995Z,0
2019-01-22T16:37:13.557Z,0
2019-01-22T16:38:14.121Z,0
2019-01-22T16:39:14.683Z,0
2019-01-22T16:40:15.248Z,0
2019-01-22T16:41:15.813Z,0
2019-01-22T16:42:16.372Z,0
2019-01-22T16:43:16.934Z,0
2019-01-22T16:44:17.510Z,0
2019-01-22T16:45:18.075Z,0
2019-01-22T16:46:18.637Z,0
2019-01-22T16:47:19.204Z,0
2019-01-22T16:48:19.779Z,0
2019-01-22T16:49:20.345Z,0
2019-01-22T16:50:21.007Z,0
2019-01-22T16:51:21.571Z,0
2019-01-22T16:52:22.133Z,0
2019-01-22T16:53:22.698Z,0
2019-01-22T16:54:23.258Z,0
2019-01-22T16:55:23.822Z,0
2019-01-22T16:56:24.382Z,0
2019-01-22T16:57:24.944Z,0
2019-01-22T16:58:25.509Z,0
2019-01-22T16:59:26.084Z,0
2019-01-22T17:00:26.643Z,0
2019-01-22T17:01:27.208Z,0
2019-01-22T17:02:27.796Z,0
2019-01-22T17:03:28.336Z,0
2019-01-22T17:04:28.899Z,0
2019-01-22T17:05:29.464Z,0
2019-01-22T17:06:30.026Z,0
2019-01-22T17:07:30.600Z,0
2019-01-22T17:08:31.153Z,0
2019-01-22T17:09:31.718Z,0
2019-01-22T17:10:32.332Z,0
2019-01-22T17:11:32.895Z,0
2019-01-22T17:12:33.458Z,0
2019-01-22T17:13:34.020Z,0
2019-01-22T17:14:34.583Z,0
2019-01-22T17:15:35.147Z,0
2019-01-22T17:16:35.709Z,0
2019-01-22T17:17:36.271Z,0
2019-01-22T17:18:36.833Z,0
2019-01-22T17:19:37.396Z,0
2019-01-22T17:20:37.960Z,0
2019-01-22T17:21:38.533Z,0
2019-01-22T17:22:39.098Z,0
2019-01-22T17:23:39.661Z,0
2019-01-22T17:24:40.225Z,0
2019-01-22T17:25:40.938Z,0
2019-01-22T17:26:41.502Z,0
2019-01-22T17:27:42.066Z,0
2019-01-22T17:28:42.630Z,0
2019-01-22T17:29:43.192Z,0
2019-01-22T17:30:43.754Z,0
2019-01-22T17:31:44.318Z,0
2019-01-22T17:32:44.889Z,0
2019-01-22T17:33:45.443Z,0
2019-01-22T17:34:46.009Z,0
2019-01-22T17:35:46.584Z,0
2019-01-22T17:36:47.177Z,0
2019-01-22T17:37:47.712Z,0
2019-01-22T17:38:48.286Z,0
2019-01-22T17:39:48.849Z,0
2019-01-22T17:40:49.412Z,0
2019-01-22T17:41:49.975Z,0
2019-01-22T17:42:50.539Z,0
2019-01-22T17:43:51.101Z,0
2019-01-22T17:44:51.663Z,0
2019-01-22T17:45:52.241Z,0
2019-01-22T17:46:52.804Z,0
2019-01-22T17:47:53.366Z,0
2019-01-22T17:48:53.929Z,0
2019-01-22T17:49:54.493Z,0
2019-01-22T17:50:55.060Z,0
2019-01-22T17:51:55.622Z,0
2019-01-22T17:52:56.181Z,0
2019-01-22T17:53:56.744Z,0
2019-01-22T17:54:57.307Z,0
2019-01-22T17:55:57.872Z,0
2019-01-22T17:56:58.434Z,0
2019-01-22T17:57:59.010Z,0
2019-01-22T17:58:59.575Z,0
2019-01-22T18:00:00.255Z,0
2019-01-22T18:01:00.799Z,0
2019-01-22T18:02:01.361Z,0
2019-01-22T18:03:01.923Z,0
2019-01-22T18:04:02.485Z,0
2019-01-22T18:05:03.048Z,0
2019-01-22T18:06:03.662Z,0
2019-01-22T18:07:04.225Z,0
2019-01-22T18:08:04.793Z,0
2019-01-22T18:09:05.357Z,0
2019-01-22T18:10:05.918Z,0
2019-01-22T18:11:06.481Z,0
2019-01-22T18:12:07.046Z,0
2019-01-22T18:13:07.608Z,0
2019-01-22T18:14:08.173Z,0
2019-01-22T18:15:08.735Z,0
2019-01-22T18:16:09.299Z,0
2019-01-22T18:17:09.862Z,0
2019-01-22T18:18:10.429Z,0
2019-01-22T18:19:10.990Z,0
2019-01-22T18:20:11.586Z,0
2019-01-22T18:21:12.120Z,0
2019-01-22T18:22:12.677Z,0
2019-01-22T18:23:13.239Z,0
2019-01-22T18:24:13.804Z,0
2019-01-22T18:25:14.367Z,0
2019-01-22T18:26:14.929Z,0
2019-01-22T18:27:20.711Z,0
2019-01-22T18:28:17.063Z,0
2019-01-22T18:29:17.626Z,0
2019-01-22T18:30:18.189Z,0
2019-01-22T18:31:18.801Z,0
2019-01-22T18:32:19.375Z,0
2019-01-22T18:33:19.938Z,0
2019-01-22T18:34:20.500Z,0
2019-01-22T18:35:21.062Z,0
2019-01-22T18:36:21.623Z,0
2019-01-22T18:37:22.184Z,0
2019-01-22T18:38:22.750Z,0
2019-01-22T18:39:23.313Z,0
2019-01-22T18:40:23.875Z,0
2019-01-22T18:41:24.437Z,0
2019-01-22T18:42:25.002Z,0
2019-01-22T18:43:25.564Z,0
2019-01-22T18:44:26.127Z,0
2019-01-22T18:45:26.708Z,0
2019-01-22T18:46:27.378Z,0
2019-01-22T18:47:27.941Z,0
2019-01-22T18:48:28.504Z,0
2019-01-22T18:49:29.066Z,0
2019-01-22T18:50:29.643Z,0
2019-01-22T18:51:30.192Z,0
2019-01-22T18:52:30.767Z,0
2019-01-22T18:53:31.331Z,0
2019-01-22T18:54:31.895Z,0
2019-01-22T18:55:32.474Z,0
2019-01-22T18:56:33.036Z,0
2019-01-22T18:57:33.596Z,0
2019-01-22T18:58:34.160Z,0
2019-01-22T18:59:34.721Z,0
2019-01-22T19:00:35.297Z,0
2019-01-22T19:01:35.887Z,0
2019-01-22T19:02:36.443Z,0
2019-01-22T19:03:37.007Z,0
2019-01-22T19:04:37.569Z,0
2019-01-22T19:05:38.133Z,0
2019-01-22T19:06:38.694Z,0
2019-01-22T19:07:39.259Z,0
2019-01-22T19:08:39.820Z,0
2019-01-22T19:09:40.384Z,0
2019-01-22T19:10:40.959Z,0
2019-01-22T19:11:41.629Z,0
2019-01-22T19:12:42.184Z,0
2019-01-22T19:13:42.747Z,0
2019-01-22T19:14:43.310Z,0
2019-01-22T19:15:43.872Z,0
2019-01-22T19:16:44.434Z,0
2019-01-22T19:17:44.997Z,0
2019-01-22T19:18:45.559Z,0
2019-01-22T19:19:46.128Z,0
2019-01-22T19:20:46.696Z,0
2019-01-22T19:21:47.261Z,0
2019-01-22T19:22:47.826Z,0
2019-01-22T19:23:48.387Z,0
2019-01-22T19:24:48.948Z,0
2019-01-22T19:25:49.512Z,0
2019-01-22T19:26:50.075Z,0
2019-01-22T19:27:50.650Z,0
2019-01-22T19:28:51.203Z,0
2019-01-22T19:29:51.767Z,0
2019-01-22T19:30:52.329Z,0
2019-01-22T19:31:52.952Z,0
2019-01-22T19:32:53.515Z,0
2019-01-22T19:33:54.077Z,0
2019-01-22T19:34:54.642Z,0
2019-01-22T19:35:55.205Z,0
2019-01-22T19:36:55.768Z,0
2019-01-22T19:37:56.330Z,0
2019-01-22T19:38:56.892Z,0
2019-01-22T19:39:57.454Z,0
2019-01-22T19:40:58.030Z,0
2019-01-22T19:41:58.594Z,0
2019-01-22T19:42:59.158Z,0
2019-01-22T19:43:59.723Z,0
2019-01-22T19:45:00.286Z,0
2019-01-22T19:46:00.852Z,0
2019-01-22T19:47:01.416Z,0
2019-01-22T19:48:01.986Z,0
2019-01-22T19:49:02.550Z,0
2019-01-22T19:50:03.114Z,0
2019-01-22T19:51:03.678Z,0
2019-01-22T19:52:04.240Z,0
2019-01-22T19:53:04.805Z,0
2019-01-22T19:54:05.377Z,0
2019-01-22T19:55:05.940Z,0
2019-01-22T19:56:06.502Z,0
2019-01-22T19:57:07.065Z,0
2019-01-22T19:58:07.628Z,0
2019-01-22T19:59:08.191Z,0
2019-01-22T20:00:08.753Z,0
2019-01-22T20:01:10.645Z,0
2019-01-22T20:02:10.874Z,0
2019-01-22T20:03:11.436Z,0
2019-01-22T20:04:12.001Z,0
2019-01-22T20:05:12.562Z,0
2019-01-22T20:06:13.125Z,0
2019-01-22T20:07:13.689Z,0
2019-01-22T20:08:14.252Z,0
2019-01-22T20:09:14.814Z,0
2019-01-22T20:10:15.377Z,0
2019-01-22T20:11:15.939Z,0
2019-01-22T20:12:16.502Z,0
2019-01-22T20:13:17.065Z,0
2019-01-22T20:14:17.627Z,0
2019-01-22T20:15:18.191Z,0
2019-01-22T20:16:18.751Z,0
2019-01-22T20:17:19.314Z,0
2019-01-22T20:18:19.878Z,0
2019-01-22T20:19:20.440Z,0
2019-01-22T20:20:21.015Z,0
2019-01-22T20:21:21.580Z,0
2019-01-22T20:22:22.143Z,0
2019-01-22T20:23:22.705Z,0
2019-01-22T20:24:23.266Z,0
2019-01-22T20:25:23.836Z,0
2019-01-22T20:26:24.395Z,0
2019-01-22T20:27:25.008Z,0
2019-01-22T20:28:25.569Z,0
2019-01-22T20:29:26.132Z,0
2019-01-22T20:30:26.696Z,0
2019-01-22T20:31:27.258Z,0
2019-01-22T20:32:27.833Z,0
2019-01-22T20:33:28.395Z,0
2019-01-22T20:34:28.959Z,0
2019-01-22T20:35:29.520Z,0
2019-01-22T20:36:30.083Z,0
2019-01-22T20:37:30.645Z,0
2019-01-22T20:38:31.214Z,0
2019-01-22T20:39:31.771Z,0
2019-01-22T20:40:32.335Z,0
2019-01-22T20:41:32.897Z,0
2019-01-22T20:42:33.459Z,0
2019-01-22T20:43:34.035Z,0
2019-01-22T20:44:34.599Z,0
2019-01-22T20:45:35.163Z,0
2019-01-22T20:46:35.724Z,0
2019-01-22T20:47:36.293Z,0
2019-01-22T20:48:36.852Z,0
2019-01-22T20:49:37.415Z,0
2019-01-22T20:50:37.979Z,0
2019-01-22T20:51:38.554Z,0
2019-01-22T20:52:39.118Z,0
2019-01-22T20:53:39.680Z,0
2019-01-22T20:54:40.245Z,0
2019-01-22T20:55:40.806Z,0
2019-01-22T20:56:41.377Z,0
2019-01-22T20:57:41.933Z,0
2019-01-22T20:58:42.497Z,0
2019-01-22T20:59:43.061Z,0
2019-01-22T21:00:43.639Z,0
2019-01-22T21:01:44.203Z,0
2019-01-22T21:02:44.784Z,0
2019-01-22T21:03:45.348Z,0
2019-01-22T21:04:45.913Z,0
2019-01-22T21:05:46.488Z,0
2019-01-22T21:06:47.065Z,0
2019-01-22T21:07:47.637Z,0
2019-01-22T21:08:48.202Z,0
2019-01-22T21:09:48.763Z,0
2019-01-22T21:10:49.326Z,0
2019-01-22T21:11:49.898Z,0
2019-01-22T21:12:50.461Z,0
2019-01-22T21:13:51.024Z,0
2019-01-22T21:14:51.586Z,0
2019-01-22T21:15:52.148Z,0
2019-01-22T21:16:52.710Z,0
2019-01-22T21:17:53.273Z,0
2019-01-22T21:18:53.835Z,0
2019-01-22T21:19:54.397Z,0
2019-01-22T21:20:54.959Z,0
2019-01-22T21:21:55.522Z,0
2019-01-22T21:22:56.083Z,0
2019-01-22T21:23:56.659Z,0
2019-01-22T21:24:57.221Z,0
2019-01-22T21:25:57.795Z,0
2019-01-22T21:26:58.360Z,0
2019-01-22T21:28:01.854Z,0
2019-01-22T21:29:00.480Z,0
2019-01-22T21:30:01.043Z,0
2019-01-22T21:31:01.604Z,0
2019-01-22T21:32:02.178Z,0
2019-01-22T21:33:02.753Z,0
2019-01-22T21:34:03.316Z,0
2019-01-22T21:35:03.877Z,0
2019-01-22T21:36:04.452Z,0
2019-01-22T21:37:05.018Z,0
2019-01-22T21:38:05.593Z,0
2019-01-22T21:39:06.144Z,0
2019-01-22T21:40:06.705Z,0
2019-01-22T21:41:07.267Z,0
2019-01-22T21:42:07.830Z,0
2019-01-22T21:43:08.405Z,0
2019-01-22T21:44:08.978Z,0
2019-01-22T21:45:09.542Z,0
2019-01-22T21:46:10.103Z,0
2019-01-22T21:47:10.665Z,0
2019-01-22T21:48:11.228Z,0
2019-01-22T21:49:11.791Z,0
2019-01-22T21:50:12.353Z,0
2019-01-22T21:51:12.915Z,0
2019-01-22T21:52:13.478Z,0
2019-01-22T21:53:14.052Z,0
2019-01-22T21:54:14.616Z,0
2019-01-22T21:55:15.179Z,0
2019-01-22T21:56:15.742Z,0
2019-01-22T21:57:16.306Z,0
2019-01-22T21:58:16.871Z,0
2019-01-22T21:59:17.431Z,0
2019-01-22T22:00:17.993Z,0
2019-01-22T22:01:18.557Z,0
2019-01-22T22:02:19.120Z,0
2019-01-22T22:03:19.682Z,0
2019-01-22T22:04:20.245Z,0
2019-01-22T22:05:20.810Z,0
2019-01-22T22:06:21.371Z,0
2019-01-22T22:07:21.935Z,0
2019-01-22T22:08:22.747Z,0
2019-01-22T22:09:23.311Z,0
2019-01-22T22:10:23.875Z,0
2019-01-22T22:11:24.437Z,0
2019-01-22T22:12:24.997Z,0
2019-01-22T22:13:25.560Z,0
2019-01-22T22:14:26.123Z,0
2019-01-22T22:15:26.697Z,0
2019-01-22T22:16:27.258Z,0
2019-01-22T22:17:27.821Z,0
2019-01-22T22:18:28.385Z,0
2019-01-22T22:19:28.948Z,0
2019-01-22T22:20:29.513Z,0
2019-01-22T22:21:30.076Z,0
2019-01-22T22:22:30.648Z,0
2019-01-22T22:23:31.212Z,0
2019-01-22T22:24:31.774Z,0
2019-01-22T22:25:32.338Z,0
2019-01-22T22:26:32.901Z,0
2019-01-22T22:27:33.463Z,0
2019-01-22T22:28:34.287Z,0
2019-01-22T22:29:34.853Z,0
2019-01-22T22:30:35.416Z,0
2019-01-22T22:31:35.980Z,0
2019-01-22T22:32:36.543Z,0
2019-01-22T22:33:37.106Z,0
2019-01-22T22:34:37.669Z,0
2019-01-22T22:35:38.233Z,0
2019-01-22T22:36:38.796Z,0
2019-01-22T22:37:39.360Z,0
2019-01-22T22:38:39.922Z,0
2019-01-22T22:39:40.497Z,0
2019-01-22T22:40:41.070Z,0
2019-01-22T22:41:41.633Z,0
2019-01-22T22:42:42.194Z,0
2019-01-22T22:43:42.757Z,0
2019-01-22T22:44:43.319Z,0
2019-01-22T22:45:43.882Z,0
2019-01-22T22:46:44.445Z,0
2019-01-22T22:47:45.008Z,0
2019-01-22T22:48:45.570Z,0
2019-01-22T22:49:46.132Z,0
2019-01-22T22:50:46.696Z,0
2019-01-22T22:51:47.256Z,0
2019-01-22T22:52:47.820Z,0
2019-01-22T22:53:48.382Z,0
2019-01-22T22:54:48.945Z,0
2019-01-22T22:55:49.508Z,0
2019-01-22T22:56:50.085Z,0
2019-01-22T22:57:50.648Z,0
2019-01-22T22:58:51.210Z,0
2019-01-22T22:59:51.776Z,0
2019-01-22T23:00:52.338Z,0
2019-01-22T23:01:52.902Z,0
2019-01-22T23:02:53.464Z,0
2019-01-22T23:03:54.027Z,0
2019-01-22T23:04:54.589Z,0
2019-01-22T23:05:55.153Z,0
2019-01-22T23:06:55.716Z,0
2019-01-22T23:07:56.278Z,0
2019-01-22T23:08:56.841Z,0
2019-01-22T23:09:57.404Z,0
2019-01-22T23:10:57.966Z,0
2019-01-22T23:11:58.529Z,0
2019-01-22T23:12:59.091Z,0
2019-01-22T23:13:59.654Z,0
2019-01-22T23:15:00.271Z,0
2019-01-22T23:16:00.778Z,0
2019-01-22T23:17:01.341Z,0
2019-01-22T23:18:01.902Z,0
2019-01-22T23:19:02.464Z,0
2019-01-22T23:20:03.026Z,0
2019-01-22T23:21:03.589Z,0
2019-01-22T23:22:04.150Z,0
2019-01-22T23:23:04.713Z,0
2019-01-22T23:24:05.276Z,0
2019-01-22T23:25:05.839Z,0
2019-01-22T23:26:06.401Z,0
2019-01-22T23:27:06.964Z,0
2019-01-22T23:28:07.526Z,0
2019-01-22T23:29:08.240Z,0
2019-01-22T23:30:08.799Z,0
2019-01-22T23:31:09.363Z,0
2019-01-22T23:32:09.927Z,0
2019-01-22T23:33:10.500Z,0
2019-01-22T23:34:11.163Z,0
2019-01-22T23:35:11.730Z,0
2019-01-22T23:36:12.292Z,0
2019-01-22T23:37:12.856Z,0
2019-01-22T23:38:13.419Z,0
2019-01-22T23:39:13.984Z,0
2019-01-22T23:40:14.546Z,0
2019-01-22T23:41:15.112Z,0
2019-01-22T23:42:15.674Z,0
2019-01-22T23:43:16.239Z,0
2019-01-22T23:44:16.800Z,0
2019-01-22T23:45:17.368Z,0
2019-01-22T23:46:17.932Z,0
2019-01-22T23:47:18.489Z,0
2019-01-22T23:48:19.064Z,0
2019-01-22T23:49:19.639Z,0
2019-01-22T23:50:20.213Z,0
2019-01-22T23:51:20.778Z,0
2019-01-22T23:52:21.340Z,0
2019-01-22T23:53:21.903Z,0
2019-01-22T23:54:22.464Z,0
2019-01-22T23:55:23.027Z,0
2019-01-22T23:56:23.588Z,0
2019-01-22T23:57:24.155Z,0
2019-01-22T23:58:24.714Z,0
2019-01-22T23:59:25.278Z,0
