createdAt,value
2022-12-25T00:01:38.986Z,28.63
2022-12-25T00:04:05.624Z,29.53
2022-12-25T00:06:32.065Z,19.42
2022-12-25T00:08:58.496Z,21.25
2022-12-25T00:11:24.949Z,35.92
2022-12-25T00:13:51.392Z,25.63
2022-12-25T00:16:27.191Z,18.23
2022-12-25T00:18:55.710Z,27.58
2022-12-25T00:21:22.558Z,22.80
2022-12-25T00:23:57.650Z,19.73
2022-12-25T00:26:25.298Z,21.88
2022-12-25T00:28:56.921Z,14.33
2022-12-25T00:31:25.056Z,23.50
2022-12-25T00:33:52.826Z,22.73
2022-12-25T00:36:21.759Z,17.70
2022-12-25T00:38:48.451Z,29.20
2022-12-25T00:41:18.044Z,18.93
2022-12-25T00:43:44.673Z,24.42
2022-12-25T00:46:13.096Z,21.70
2022-12-25T00:48:40.606Z,19.13
2022-12-25T00:51:11.391Z,25.60
2022-12-25T00:53:37.961Z,32.87
2022-12-25T00:56:06.181Z,22.73
2022-12-25T00:58:34.857Z,19.08
2022-12-25T01:01:02.726Z,20.35
2022-12-25T01:03:29.258Z,18.20
2022-12-25T01:05:58.658Z,22.57
2022-12-25T01:08:26.332Z,25.02
2022-12-25T01:11:09.297Z,23.80
2022-12-25T01:13:37.258Z,22.33
2022-12-25T01:16:10.786Z,22.65
2022-12-25T01:18:38.378Z,17.73
2022-12-25T01:21:08.850Z,19.83
2022-12-25T01:23:35.549Z,21.15
2022-12-25T01:26:06.648Z,28.65
2022-12-25T01:28:33.358Z,16.77
2022-12-25T01:30:59.762Z,18.27
2022-12-25T01:33:26.840Z,20.15
2022-12-25T01:35:53.298Z,18.08
2022-12-25T01:38:19.756Z,16.70
2022-12-25T01:40:46.291Z,22.25
2022-12-25T01:43:33.655Z,21.23
2022-12-25T01:46:00.444Z,20.75
2022-12-25T01:48:39.234Z,21.73
2022-12-25T01:51:22.216Z,20.38
2022-12-25T01:53:48.713Z,18.00
2022-12-25T01:56:15.182Z,16.17
2022-12-25T01:58:41.818Z,14.13
2022-12-25T02:01:08.505Z,25.40
2022-12-25T02:03:35.005Z,27.55
2022-12-25T02:06:03.624Z,19.83
2022-12-25T02:08:30.916Z,19.33
2022-12-25T02:10:57.347Z,15.65
2022-12-25T02:13:23.821Z,18.45
2022-12-25T02:16:13.681Z,19.58
2022-12-25T02:18:43.738Z,19.48
2022-12-25T02:21:19.142Z,15.63
2022-12-25T02:23:57.514Z,17.48
2022-12-25T02:26:30.035Z,16.88
2022-12-25T02:29:17.464Z,18.48
2022-12-25T02:31:53.914Z,25.50
2022-12-25T02:34:44.116Z,21.37
2022-12-25T02:37:24.189Z,20.38
2022-12-25T02:39:58.737Z,23.70
2022-12-25T02:42:54.829Z,21.92
2022-12-25T02:46:02.805Z,20.38
2022-12-25T02:48:52.234Z,22.67
2022-12-25T02:51:42.094Z,20.88
2022-12-25T02:54:32.012Z,23.10
2022-12-25T02:57:21.398Z,23.33
2022-12-25T03:00:09.637Z,15.38
2022-12-25T03:02:56.515Z,25.03
2022-12-25T03:05:45.431Z,17.23
2022-12-25T03:08:16.648Z,19.20
2022-12-25T03:11:05.190Z,20.33
2022-12-25T03:13:38.968Z,20.70
2022-12-25T03:16:25.453Z,20.77
2022-12-25T03:18:55.463Z,18.23
2022-12-25T03:21:40.747Z,22.33
2022-12-25T03:24:25.726Z,16.42
2022-12-25T03:26:55.336Z,18.98
2022-12-25T03:29:45.548Z,20.07
2022-12-25T03:32:27.118Z,22.25
2022-12-25T03:35:23.828Z,24.70
2022-12-25T03:38:31.112Z,25.45
2022-12-25T03:41:33.324Z,14.45
2022-12-25T03:44:27.083Z,19.53
2022-12-25T03:47:35.175Z,13.52
2022-12-25T03:50:23.452Z,19.10
2022-12-25T03:53:11.374Z,22.15
2022-12-25T03:55:59.216Z,16.75
2022-12-25T03:58:45.712Z,16.13
2022-12-25T04:01:31.927Z,19.00
2022-12-25T04:04:17.107Z,16.98
2022-12-25T04:07:02.685Z,17.88
2022-12-25T04:09:47.521Z,13.95
2022-12-25T04:12:32.559Z,15.97
2022-12-25T04:15:17.352Z,17.73
2022-12-25T04:18:02.217Z,19.80
2022-12-25T04:20:47.210Z,18.38
2022-12-25T04:23:31.938Z,18.90
2022-12-25T04:26:19.126Z,22.17
2022-12-25T04:29:03.950Z,12.73
2022-12-25T04:31:48.805Z,22.92
2022-12-25T04:34:34.089Z,16.60
2022-12-25T04:37:00.529Z,13.32
2022-12-25T04:39:26.948Z,16.90
2022-12-25T04:41:53.427Z,15.30
2022-12-25T04:44:19.829Z,24.85
2022-12-25T04:46:46.355Z,13.15
2022-12-25T04:49:12.844Z,18.05
2022-12-25T04:51:39.318Z,19.23
2022-12-25T04:54:05.702Z,14.50
2022-12-25T04:56:33.357Z,17.95
2022-12-25T04:58:59.982Z,18.73
2022-12-25T05:01:26.447Z,11.57
2022-12-25T05:03:52.981Z,14.23
2022-12-25T05:06:20.069Z,15.07
2022-12-25T05:08:46.530Z,16.10
2022-12-25T05:11:15.640Z,13.07
2022-12-25T05:13:42.359Z,14.18
2022-12-25T05:16:14.725Z,13.23
2022-12-25T05:18:41.318Z,15.32
2022-12-25T05:21:08.099Z,17.40
2022-12-25T05:23:34.624Z,18.17
2022-12-25T05:26:07.937Z,16.95
2022-12-25T05:28:35.782Z,14.30
2022-12-25T05:31:02.353Z,11.43
2022-12-25T05:33:28.899Z,11.98
2022-12-25T05:35:55.298Z,8.55
2022-12-25T05:38:21.729Z,9.75
2022-12-25T05:40:51.287Z,17.43
2022-12-25T05:43:19.390Z,9.30
2022-12-25T05:45:45.801Z,13.00
2022-12-25T05:48:12.306Z,11.80
2022-12-25T05:50:38.988Z,11.23
2022-12-25T05:53:08.585Z,13.73
2022-12-25T05:55:39.950Z,14.52
2022-12-25T05:58:08.334Z,10.30
2022-12-25T06:00:35.448Z,16.38
2022-12-25T06:03:02.119Z,15.35
2022-12-25T06:05:28.681Z,9.80
2022-12-25T06:07:55.117Z,17.35
2022-12-25T06:10:21.752Z,12.07
2022-12-25T06:12:48.408Z,17.02
2022-12-25T06:15:15.063Z,12.73
2022-12-25T06:17:41.712Z,10.47
2022-12-25T06:20:08.760Z,11.65
2022-12-25T06:22:35.505Z,8.13
2022-12-25T06:25:02.085Z,13.48
2022-12-25T06:27:28.621Z,12.98
2022-12-25T06:29:55.386Z,12.97
2022-12-25T06:32:21.830Z,10.38
2022-12-25T06:34:48.876Z,13.80
2022-12-25T06:37:15.470Z,11.98
2022-12-25T06:39:41.893Z,8.55
2022-12-25T06:42:08.352Z,10.10
2022-12-25T06:44:34.801Z,8.15
2022-12-25T06:47:01.259Z,13.18
2022-12-25T06:49:27.699Z,14.77
2022-12-25T06:51:54.151Z,10.80
2022-12-25T06:54:20.896Z,12.00
2022-12-25T06:56:47.806Z,10.77
2022-12-25T06:59:14.549Z,11.93
2022-12-25T07:01:55.575Z,12.07
2022-12-25T07:04:35.715Z,11.05
2022-12-25T07:07:08.338Z,8.33
2022-12-25T07:09:35.692Z,8.18
2022-12-25T07:12:16.342Z,10.48
2022-12-25T07:14:43.353Z,11.75
2022-12-25T07:17:09.744Z,11.00
2022-12-25T07:19:42.704Z,11.73
2022-12-25T07:22:10.977Z,9.65
2022-12-25T07:24:37.377Z,8.07
2022-12-25T07:27:03.881Z,12.90
2022-12-25T07:29:30.311Z,7.10
2022-12-25T07:31:57.117Z,8.17
2022-12-25T07:34:23.974Z,9.82
2022-12-25T07:36:50.529Z,9.52
2022-12-25T07:39:17.664Z,9.77
2022-12-25T07:41:44.710Z,7.43
2022-12-25T07:44:11.172Z,10.60
2022-12-25T07:46:37.606Z,16.20
2022-12-25T07:49:04.068Z,9.30
2022-12-25T07:51:30.552Z,9.75
2022-12-25T07:53:57.329Z,10.90
2022-12-25T07:56:23.970Z,10.47
2022-12-25T07:58:50.484Z,9.30
2022-12-25T08:01:26.759Z,10.85
2022-12-25T08:03:55.931Z,11.10
2022-12-25T08:06:26.779Z,9.95
2022-12-25T08:08:53.248Z,11.70
2022-12-25T08:11:19.748Z,18.60
2022-12-25T08:13:46.227Z,13.73
2022-12-25T08:16:12.661Z,12.00
2022-12-25T08:18:40.225Z,12.88
2022-12-25T08:21:12.327Z,10.93
2022-12-25T08:23:41.273Z,10.02
2022-12-25T08:26:08.882Z,9.70
2022-12-25T08:28:36.061Z,8.55
2022-12-25T08:31:07.581Z,9.50
2022-12-25T08:33:34.247Z,9.60
2022-12-25T08:36:06.524Z,9.52
2022-12-25T08:38:33.425Z,11.45
2022-12-25T08:40:59.901Z,10.25
2022-12-25T08:43:26.595Z,6.85
2022-12-25T08:45:53.379Z,6.77
2022-12-25T08:48:20.544Z,10.82
2022-12-25T08:50:48.908Z,11.68
2022-12-25T08:53:15.864Z,11.30
2022-12-25T08:55:44.705Z,16.42
2022-12-25T08:58:12.061Z,20.40
2022-12-25T09:00:40.932Z,18.40
2022-12-25T09:03:07.745Z,17.67
2022-12-25T09:05:35.914Z,18.33
2022-12-25T09:08:02.714Z,29.40
2022-12-25T09:10:29.833Z,21.00
2022-12-25T09:12:57.017Z,19.45
2022-12-25T09:15:23.781Z,13.48
2022-12-25T09:17:50.464Z,11.35
2022-12-25T09:20:17.106Z,13.02
2022-12-25T09:22:44.098Z,6.90
2022-12-25T09:25:12.205Z,9.68
2022-12-25T09:27:39.283Z,10.35
2022-12-25T09:30:07.243Z,10.05
2022-12-25T09:32:33.949Z,8.95
2022-12-25T09:35:00.446Z,9.67
2022-12-25T09:37:27.863Z,10.45
2022-12-25T09:39:54.404Z,9.38
2022-12-25T09:42:25.173Z,8.93
2022-12-25T09:45:04.555Z,9.73
2022-12-25T09:47:38.374Z,8.27
2022-12-25T09:50:23.699Z,7.93
2022-12-25T09:52:57.595Z,12.70
2022-12-25T09:55:28.842Z,8.68
2022-12-25T09:58:01.199Z,12.10
2022-12-25T10:00:38.125Z,9.03
2022-12-25T10:03:32.937Z,8.00
2022-12-25T10:06:05.547Z,10.45
2022-12-25T10:08:59.394Z,11.50
2022-12-25T10:12:11.760Z,13.30
2022-12-25T10:14:57.054Z,8.80
2022-12-25T10:17:32.363Z,15.50
2022-12-25T10:20:34.542Z,9.18
2022-12-25T10:23:03.890Z,10.73
2022-12-25T10:25:31.721Z,10.13
2022-12-25T10:28:09.881Z,11.63
2022-12-25T10:30:36.842Z,12.63
2022-12-25T10:33:03.565Z,11.90
2022-12-25T10:35:31.698Z,11.27
2022-12-25T10:38:11.627Z,14.40
2022-12-25T10:40:51.786Z,13.73
2022-12-25T10:43:23.991Z,10.48
2022-12-25T10:45:50.548Z,10.35
2022-12-25T10:48:26.463Z,16.00
2022-12-25T10:50:53.056Z,10.70
2022-12-25T10:53:27.566Z,12.97
2022-12-25T10:56:01.595Z,12.05
2022-12-25T10:58:29.154Z,10.23
2022-12-25T11:00:59.951Z,11.25
2022-12-25T11:03:32.740Z,10.30
2022-12-25T11:06:02.913Z,14.60
2022-12-25T11:08:31.468Z,11.98
2022-12-25T11:11:06.376Z,9.48
2022-12-25T11:13:50.689Z,10.70
2022-12-25T11:16:38.562Z,12.73
2022-12-25T11:19:24.051Z,10.73
2022-12-25T11:21:52.861Z,12.60
2022-12-25T11:24:26.004Z,11.05
2022-12-25T11:26:55.565Z,10.68
2022-12-25T11:29:42.296Z,9.50
2022-12-25T11:32:19.303Z,11.40
2022-12-25T11:34:47.823Z,8.02
2022-12-25T11:37:48.852Z,14.27
2022-12-25T11:40:22.684Z,10.43
2022-12-25T11:43:07.585Z,8.25
2022-12-25T11:45:45.364Z,9.07
2022-12-25T11:48:17.996Z,15.70
2022-12-25T11:50:55.112Z,9.65
2022-12-25T11:53:39.664Z,11.07
2022-12-25T11:56:10.274Z,11.43
2022-12-25T11:58:44.661Z,11.73
2022-12-25T12:01:37.219Z,9.82
2022-12-25T12:04:14.056Z,10.02
2022-12-25T12:06:50.974Z,11.43
2022-12-25T12:09:35.104Z,14.65
2022-12-25T12:12:09.573Z,13.00
2022-12-25T12:14:48.501Z,11.05
2022-12-25T12:17:18.684Z,12.50
2022-12-25T12:19:45.521Z,13.55
2022-12-25T12:22:20.232Z,11.90
2022-12-25T12:25:14.999Z,13.60
2022-12-25T12:27:42.108Z,16.95
2022-12-25T12:30:24.114Z,16.50
2022-12-25T12:32:53.971Z,14.52
2022-12-25T12:35:33.673Z,11.95
2022-12-25T12:38:07.646Z,14.87
2022-12-25T12:40:41.531Z,12.02
2022-12-25T12:43:44.063Z,12.57
2022-12-25T12:46:26.086Z,10.88
2022-12-25T12:49:20.022Z,11.60
2022-12-25T12:51:46.575Z,11.20
2022-12-25T12:54:24.525Z,14.43
2022-12-25T12:57:04.786Z,42.72
2022-12-25T12:59:40.053Z,28.95
2022-12-25T13:02:24.606Z,30.60
2022-12-25T13:05:19.072Z,19.77
2022-12-25T13:08:07.122Z,30.38
2022-12-25T13:10:37.520Z,24.20
2022-12-25T13:13:18.415Z,22.23
2022-12-25T13:15:47.461Z,13.32
2022-12-25T13:18:14.884Z,17.53
2022-12-25T13:21:04.948Z,13.65
2022-12-25T13:23:36.769Z,15.75
2022-12-25T13:26:13.880Z,13.05
2022-12-25T13:28:40.446Z,14.60
2022-12-25T13:31:12.777Z,14.37
2022-12-25T13:33:41.664Z,26.05
2022-12-25T13:36:13.804Z,15.27
2022-12-25T13:38:49.463Z,14.02
2022-12-25T13:41:38.113Z,16.67
2022-12-25T13:44:16.067Z,17.33
2022-12-25T13:46:42.694Z,19.25
2022-12-25T13:49:14.950Z,18.80
2022-12-25T13:51:51.560Z,25.85
2022-12-25T13:54:23.786Z,25.55
2022-12-25T13:56:56.543Z,31.57
2022-12-25T13:59:30.626Z,24.25
2022-12-25T14:01:58.040Z,21.50
2022-12-25T14:04:30.792Z,18.02
2022-12-25T14:07:12.446Z,18.27
2022-12-25T14:09:40.756Z,24.13
2022-12-25T14:12:11.757Z,25.90
2022-12-25T14:14:43.329Z,19.88
2022-12-25T14:17:11.863Z,22.83
2022-12-25T14:19:38.596Z,26.95
2022-12-25T14:22:11.753Z,22.97
2022-12-25T14:24:39.732Z,20.38
2022-12-25T14:27:17.829Z,14.55
2022-12-25T14:29:47.248Z,24.20
2022-12-25T14:32:23.990Z,20.58
2022-12-25T14:34:57.220Z,16.60
2022-12-25T14:37:31.045Z,18.23
2022-12-25T14:40:05.037Z,18.45
2022-12-25T14:42:35.050Z,12.75
2022-12-25T14:45:06.565Z,14.98
2022-12-25T14:47:52.575Z,16.77
2022-12-25T14:50:39.375Z,14.57
2022-12-25T14:53:18.117Z,17.55
2022-12-25T14:55:50.091Z,15.95
2022-12-25T14:58:22.169Z,18.05
2022-12-25T15:01:02.958Z,15.73
2022-12-25T15:03:32.469Z,13.35
2022-12-25T15:06:21.059Z,15.43
2022-12-25T15:08:58.883Z,13.60
2022-12-25T15:11:25.747Z,18.98
2022-12-25T15:13:52.252Z,16.40
2022-12-25T15:16:56.789Z,15.05
2022-12-25T15:19:34.779Z,17.20
2022-12-25T15:22:03.835Z,14.52
2022-12-25T15:24:30.254Z,17.27
2022-12-25T15:27:00.205Z,17.00
2022-12-25T15:29:52.150Z,15.55
2022-12-25T15:32:21.835Z,15.75
2022-12-25T15:34:49.877Z,17.02
2022-12-25T15:37:17.333Z,19.90
2022-12-25T15:39:43.761Z,15.73
2022-12-25T15:42:16.032Z,17.50
2022-12-25T15:44:42.910Z,18.63
2022-12-25T15:47:11.165Z,18.52
2022-12-25T15:49:38.015Z,16.90
2022-12-25T15:52:06.345Z,14.47
2022-12-25T15:54:33.179Z,16.13
2022-12-25T15:57:05.427Z,17.10
2022-12-25T15:59:32.391Z,19.75
2022-12-25T16:02:01.543Z,18.10
2022-12-25T16:04:31.229Z,21.63
2022-12-25T16:07:02.481Z,37.50
2022-12-25T16:09:28.965Z,60.25
2022-12-25T16:11:55.360Z,28.65
2022-12-25T16:14:21.842Z,25.10
2022-12-25T16:16:48.366Z,18.37
2022-12-25T16:19:14.789Z,18.52
2022-12-25T16:21:43.505Z,13.63
2022-12-25T16:24:10.733Z,13.35
2022-12-25T16:26:37.178Z,18.40
2022-12-25T16:29:07.577Z,19.70
2022-12-25T16:31:35.433Z,20.60
2022-12-25T16:34:02.406Z,19.85
2022-12-25T16:36:29.011Z,17.45
2022-12-25T16:38:55.440Z,22.77
2022-12-25T16:41:21.995Z,24.67
2022-12-25T16:43:48.704Z,21.10
2022-12-25T16:46:25.270Z,25.88
2022-12-25T16:48:51.814Z,24.60
2022-12-25T16:51:20.890Z,25.27
2022-12-25T16:53:47.749Z,20.40
2022-12-25T16:56:21.139Z,17.35
2022-12-25T16:58:48.319Z,14.45
2022-12-25T17:01:17.983Z,18.10
2022-12-25T17:03:45.543Z,26.38
2022-12-25T17:06:22.555Z,22.27
2022-12-25T17:08:50.623Z,26.40
2022-12-25T17:11:19.445Z,25.90
2022-12-25T17:13:47.601Z,22.17
2022-12-25T17:16:17.849Z,23.02
2022-12-25T17:18:47.474Z,19.43
2022-12-25T17:21:19.318Z,17.20
2022-12-25T17:23:49.004Z,16.60
2022-12-25T17:26:15.496Z,23.45
2022-12-25T17:28:47.378Z,20.85
2022-12-25T17:31:14.541Z,24.97
2022-12-25T17:34:11.039Z,22.67
2022-12-25T17:36:37.506Z,20.13
2022-12-25T17:39:05.787Z,23.45
2022-12-25T17:41:32.806Z,26.25
2022-12-25T17:43:59.285Z,34.27
2022-12-25T17:46:28.884Z,27.73
2022-12-25T17:49:01.693Z,34.47
2022-12-25T17:51:31.847Z,32.50
2022-12-25T17:56:46.149Z,36.63
2022-12-25T17:59:18.063Z,37.55
2022-12-25T18:01:51.321Z,30.05
2022-12-25T18:04:17.908Z,33.35
2022-12-25T18:06:49.946Z,27.58
2022-12-25T18:09:16.331Z,27.17
2022-12-25T18:11:43.290Z,31.90
2022-12-25T18:14:16.017Z,26.65
2022-12-25T18:16:44.751Z,28.00
2022-12-25T18:19:16.164Z,28.35
2022-12-25T18:21:45.448Z,39.80
2022-12-25T18:24:12.061Z,29.45
2022-12-25T18:26:38.875Z,30.83
2022-12-25T18:29:08.681Z,41.72
2022-12-25T18:31:37.926Z,33.33
2022-12-25T18:34:04.631Z,26.83
2022-12-25T18:36:34.165Z,31.80
2022-12-25T18:39:00.694Z,30.55
2022-12-25T18:41:28.677Z,24.00
2022-12-25T18:43:56.038Z,23.35
2022-12-25T18:46:27.351Z,22.07
2022-12-25T18:48:55.322Z,27.85
2022-12-25T18:51:21.828Z,25.70
2022-12-25T18:56:32.403Z,29.42
2022-12-25T18:58:59.828Z,28.87
2022-12-25T19:01:26.408Z,24.58
2022-12-25T19:03:57.311Z,24.30
2022-12-25T19:06:33.264Z,26.52
2022-12-25T19:09:07.716Z,35.60
2022-12-25T19:11:46.515Z,35.57
2022-12-25T19:14:17.723Z,34.42
2022-12-25T19:16:44.454Z,32.78
2022-12-25T19:19:11.419Z,46.95
2022-12-25T19:21:37.923Z,38.45
2022-12-25T19:24:04.690Z,42.33
2022-12-25T19:26:31.101Z,53.95
2022-12-25T19:28:57.883Z,52.95
2022-12-25T19:31:24.776Z,38.88
2022-12-25T19:33:51.313Z,48.00
2022-12-25T19:36:17.850Z,39.10
2022-12-25T19:38:44.446Z,50.92
2022-12-25T19:41:16.144Z,38.90
2022-12-25T19:43:44.374Z,39.72
2022-12-25T19:46:16.988Z,44.42
2022-12-25T19:48:43.788Z,28.57
2022-12-25T19:51:19.063Z,24.33
2022-12-25T19:53:46.586Z,27.85
2022-12-25T19:56:13.207Z,24.85
2022-12-25T19:58:40.022Z,23.85
2022-12-25T20:03:54.157Z,20.00
2022-12-25T20:06:29.357Z,19.67
2022-12-25T20:08:58.729Z,19.83
2022-12-25T20:11:46.766Z,21.05
2022-12-25T20:14:16.142Z,26.03
2022-12-25T20:16:44.831Z,24.02
2022-12-25T20:19:13.029Z,17.05
2022-12-25T20:21:42.665Z,17.98
2022-12-25T20:24:11.005Z,20.08
2022-12-25T20:26:38.904Z,18.30
2022-12-25T20:29:05.605Z,20.13
2022-12-25T20:31:34.414Z,18.50
2022-12-25T20:34:08.818Z,17.95
2022-12-25T20:36:37.496Z,17.02
2022-12-25T20:39:08.562Z,18.90
2022-12-25T20:41:35.101Z,15.05
2022-12-25T20:44:02.020Z,15.18
2022-12-25T20:46:28.566Z,18.35
2022-12-25T20:48:55.071Z,16.10
2022-12-25T20:51:24.283Z,15.13
2022-12-25T20:53:52.101Z,17.83
2022-12-25T20:56:20.190Z,16.08
2022-12-25T20:58:46.867Z,16.58
2022-12-25T21:01:17.091Z,16.83
2022-12-25T21:03:44.702Z,22.07
2022-12-25T21:06:12.254Z,17.40
2022-12-25T21:08:40.641Z,21.50
2022-12-25T21:11:08.204Z,21.92
2022-12-25T21:13:40.362Z,22.17
2022-12-25T21:16:13.286Z,19.83
2022-12-25T21:18:39.740Z,19.70
2022-12-25T21:21:07.571Z,21.58
2022-12-25T21:23:36.022Z,19.13
2022-12-25T21:26:31.305Z,19.60
2022-12-25T21:29:00.379Z,22.10
2022-12-25T21:31:28.113Z,22.83
2022-12-25T21:33:55.758Z,19.90
2022-12-25T21:36:31.448Z,21.75
2022-12-25T21:39:02.090Z,15.15
2022-12-25T21:41:30.973Z,20.47
2022-12-25T21:43:57.898Z,17.63
2022-12-25T21:46:25.384Z,24.27
2022-12-25T21:48:51.991Z,25.98
2022-12-25T21:51:40.230Z,22.92
2022-12-25T21:54:07.195Z,24.03
2022-12-25T21:56:43.049Z,24.38
2022-12-25T21:59:12.548Z,21.33
2022-12-25T22:01:39.139Z,22.35
2022-12-25T22:04:10.028Z,26.92
2022-12-25T22:06:55.682Z,22.60
2022-12-25T22:09:23.014Z,22.13
2022-12-25T22:12:08.244Z,23.38
2022-12-25T22:14:52.657Z,25.67
2022-12-25T22:17:44.902Z,19.85
2022-12-25T22:20:17.738Z,21.37
2022-12-25T22:22:44.555Z,20.80
2022-12-25T22:25:11.993Z,22.13
2022-12-25T22:27:40.053Z,20.05
2022-12-25T22:30:10.131Z,18.90
2022-12-25T22:32:37.189Z,19.03
2022-12-25T22:35:04.045Z,16.92
2022-12-25T22:37:30.520Z,19.65
2022-12-25T22:39:57.423Z,15.55
2022-12-25T22:42:24.000Z,15.57
2022-12-25T22:44:50.533Z,16.77
2022-12-25T22:47:17.003Z,17.73
2022-12-25T22:49:43.404Z,17.00
2022-12-25T22:52:10.118Z,15.63
2022-12-25T22:54:37.010Z,15.00
2022-12-25T22:57:03.818Z,15.93
2022-12-25T22:59:30.279Z,14.10
2022-12-25T23:01:56.888Z,17.33
2022-12-25T23:04:23.879Z,15.60
2022-12-25T23:06:50.481Z,14.25
2022-12-25T23:09:24.399Z,17.80
2022-12-25T23:11:51.434Z,14.05
2022-12-25T23:14:36.487Z,14.75
2022-12-25T23:17:03.341Z,14.05
2022-12-25T23:19:48.611Z,13.57
2022-12-25T23:22:34.020Z,14.47
2022-12-25T23:25:23.578Z,14.75
2022-12-25T23:27:49.979Z,15.93
2022-12-25T23:30:16.806Z,17.73
2022-12-25T23:32:44.091Z,13.85
2022-12-25T23:35:11.787Z,14.20
2022-12-25T23:37:38.325Z,13.90
2022-12-25T23:40:05.318Z,14.95
2022-12-25T23:42:31.856Z,13.95
2022-12-25T23:44:58.343Z,16.48
2022-12-25T23:47:24.758Z,15.20
2022-12-25T23:49:51.143Z,14.73
2022-12-25T23:52:17.545Z,14.18
2022-12-25T23:54:43.929Z,15.23
2022-12-25T23:57:10.471Z,14.93
2022-12-25T23:59:36.891Z,16.23
