createdAt,value
2018-07-01T00:00:42.800Z,0
2018-07-01T00:01:23.295Z,0
2018-07-01T00:02:04.147Z,0
2018-07-01T00:02:44.371Z,0
2018-07-01T00:03:25.003Z,0
2018-07-01T00:04:05.365Z,0
2018-07-01T00:04:45.971Z,0
2018-07-01T00:05:26.699Z,0
2018-07-01T00:06:07.113Z,0
2018-07-01T00:06:47.678Z,0
2018-07-01T00:07:28.061Z,0
2018-07-01T00:08:08.955Z,0
2018-07-01T00:08:49.393Z,0
2018-07-01T00:09:29.921Z,0
2018-07-01T00:10:10.400Z,0
2018-07-01T00:10:51.015Z,0
2018-07-01T00:11:31.391Z,0
2018-07-01T00:12:11.756Z,0
2018-07-01T00:12:52.317Z,0
2018-07-01T00:13:32.552Z,0
2018-07-01T00:14:13.649Z,0
2018-07-01T00:14:54.094Z,0
2018-07-01T00:15:34.841Z,0
2018-07-01T00:16:14.997Z,0
2018-07-01T00:18:29.556Z,0
2018-07-01T00:19:09.923Z,0
2018-07-01T00:26:05.232Z,0
2018-07-01T00:26:44.172Z,0
2018-07-01T00:27:25.164Z,0
2018-07-01T00:28:05.346Z,0
2018-07-01T00:28:45.780Z,0
2018-07-01T00:31:00.688Z,0
2018-07-01T00:31:40.762Z,0
2018-07-01T00:32:21.215Z,0
2018-07-01T00:33:01.614Z,0
2018-07-01T00:33:42.120Z,0
2018-07-01T00:36:20.655Z,0
2018-07-01T00:36:59.832Z,0
2018-07-01T00:37:40.045Z,0
2018-07-01T00:38:20.462Z,0
2018-07-01T00:39:01.396Z,0
2018-07-01T00:39:41.838Z,0
2018-07-01T00:40:22.252Z,0
2018-07-01T00:41:02.882Z,0
2018-07-01T00:41:43.159Z,0
2018-07-01T00:42:23.740Z,0
2018-07-01T00:43:04.161Z,0
2018-07-01T00:43:44.609Z,0
2018-07-01T00:44:24.954Z,0
2018-07-01T00:45:05.337Z,0
2018-07-01T00:45:45.870Z,0
2018-07-01T00:46:26.318Z,0
2018-07-01T00:47:06.811Z,0
2018-07-01T00:47:47.492Z,0
2018-07-01T00:48:27.856Z,0
2018-07-01T00:49:08.438Z,0
2018-07-01T00:49:48.818Z,0
2018-07-01T00:50:29.248Z,0
2018-07-01T00:51:09.820Z,0
2018-07-01T00:51:50.244Z,0
2018-07-01T00:52:30.718Z,0
2018-07-01T00:53:11.243Z,0
2018-07-01T00:53:51.799Z,0
2018-07-01T00:54:33.371Z,0
2018-07-01T00:55:12.648Z,0
2018-07-01T00:55:53.080Z,0
2018-07-01T00:56:34.051Z,0
2018-07-01T00:57:14.338Z,0
2018-07-01T00:57:54.989Z,0
2018-07-01T00:58:35.220Z,0
2018-07-01T00:59:15.638Z,0
2018-07-01T00:59:56.147Z,0
2018-07-01T01:00:36.782Z,0
2018-07-01T01:01:17.139Z,0
2018-07-01T01:01:57.609Z,0
2018-07-01T01:02:38.084Z,0
2018-07-01T01:03:19.311Z,0
2018-07-01T01:03:59.799Z,0
2018-07-01T01:04:40.153Z,0
2018-07-01T01:05:20.593Z,0
2018-07-01T01:07:54.448Z,0
2018-07-01T01:08:34.834Z,0
2018-07-01T01:09:15.301Z,0
2018-07-01T01:09:56.339Z,0
2018-07-01T01:10:36.490Z,0
2018-07-01T01:11:16.967Z,0
2018-07-01T01:11:57.347Z,0
2018-07-01T01:12:37.700Z,0
2018-07-01T01:13:18.100Z,0
2018-07-01T01:13:58.563Z,0
2018-07-01T01:14:39.009Z,0
2018-07-01T01:15:19.496Z,0
2018-07-01T01:16:00.264Z,0
2018-07-01T01:16:41.315Z,0
2018-07-01T01:17:21.950Z,0
2018-07-01T01:18:02.930Z,0
2018-07-01T01:18:42.941Z,0
2018-07-01T01:19:23.643Z,0
2018-07-01T01:20:04.080Z,0
2018-07-01T01:20:44.762Z,0
2018-07-01T01:21:25.049Z,0
2018-07-01T01:22:05.540Z,0
2018-07-01T01:22:46.299Z,0
2018-07-01T01:23:26.636Z,0
2018-07-01T01:24:07.064Z,0
2018-07-01T01:24:47.468Z,0
2018-07-01T01:25:28.886Z,0
2018-07-01T01:26:09.421Z,0
2018-07-01T01:26:49.971Z,0
2018-07-01T01:27:30.518Z,0
2018-07-01T01:28:10.781Z,0
2018-07-01T01:28:51.314Z,0
2018-07-01T01:29:31.660Z,0
2018-07-01T01:30:12.114Z,0
2018-07-01T01:30:52.444Z,0
2018-07-01T01:31:32.994Z,0
2018-07-01T01:32:13.440Z,0
2018-07-01T01:32:54.354Z,0
2018-07-01T01:33:34.507Z,0
2018-07-01T01:34:15.168Z,0
2018-07-01T01:34:55.567Z,0
2018-07-01T01:35:36.030Z,0
2018-07-01T01:36:16.539Z,0
2018-07-01T01:36:56.881Z,0
2018-07-01T01:37:37.290Z,0
2018-07-01T01:38:17.909Z,0
2018-07-01T01:38:58.323Z,0
2018-07-01T01:39:38.867Z,0
2018-07-01T01:40:19.110Z,0
2018-07-01T01:40:59.688Z,0
2018-07-01T01:41:40.241Z,0
2018-07-01T01:42:20.608Z,0
2018-07-01T01:43:01.081Z,0
2018-07-01T01:43:41.433Z,0
2018-07-01T01:44:21.851Z,0
2018-07-01T01:45:02.319Z,0
2018-07-01T01:47:00.996Z,0
2018-07-01T01:47:43.730Z,0
2018-07-01T01:48:24.171Z,0
2018-07-01T01:49:05.102Z,0
2018-07-01T01:51:19.967Z,0
2018-07-01T01:52:02.535Z,0
2018-07-01T01:52:42.936Z,0
2018-07-01T01:53:23.352Z,0
2018-07-01T01:54:03.770Z,0
2018-07-01T01:54:44.329Z,0
2018-07-01T01:55:24.812Z,0
2018-07-01T01:56:05.107Z,0
2018-07-01T01:56:45.594Z,0
2018-07-01T01:57:25.984Z,0
2018-07-01T01:58:06.413Z,0
2018-07-01T01:58:46.846Z,0
2018-07-01T01:59:27.731Z,0
2018-07-01T02:00:08.226Z,0
2018-07-01T02:00:48.638Z,0
2018-07-01T02:01:29.155Z,0
2018-07-01T02:03:27.805Z,0
2018-07-01T02:04:07.667Z,0
2018-07-01T02:04:48.826Z,0
2018-07-01T02:05:29.333Z,0
2018-07-01T02:06:09.939Z,0
2018-07-01T02:06:50.503Z,0
2018-07-01T02:07:30.829Z,0
2018-07-01T02:08:11.287Z,0
2018-07-01T02:08:51.692Z,0
2018-07-01T02:09:32.215Z,0
2018-07-01T02:10:12.711Z,0
2018-07-01T02:10:53.121Z,0
2018-07-01T02:11:33.678Z,0
2018-07-01T02:12:14.089Z,0
2018-07-01T02:12:57.035Z,0
2018-07-01T02:13:35.639Z,0
2018-07-01T02:14:15.911Z,0
2018-07-01T02:14:57.266Z,0
2018-07-01T02:15:38.052Z,0
2018-07-01T02:16:18.529Z,0
2018-07-01T02:16:58.864Z,0
2018-07-01T02:17:39.438Z,0
2018-07-01T02:18:20.829Z,0
2018-07-01T02:19:01.121Z,0
2018-07-01T02:19:41.806Z,0
2018-07-01T02:20:22.838Z,0
2018-07-01T02:21:03.233Z,0
2018-07-01T02:21:44.423Z,0
2018-07-01T02:22:24.190Z,0
2018-07-01T02:23:05.093Z,0
2018-07-01T02:25:09.468Z,0
2018-07-01T02:25:50.052Z,0
2018-07-01T02:26:30.784Z,0
2018-07-01T02:27:11.179Z,0
2018-07-01T02:27:51.611Z,0
2018-07-01T02:28:32.181Z,0
2018-07-01T02:29:12.513Z,0
2018-07-01T02:29:52.998Z,0
2018-07-01T02:30:33.578Z,0
2018-07-01T02:31:15.025Z,0
2018-07-01T02:31:55.574Z,0
2018-07-01T02:32:36.032Z,0
2018-07-01T02:33:16.503Z,0
2018-07-01T02:33:56.950Z,0
2018-07-01T02:34:37.378Z,0
2018-07-01T02:35:17.838Z,0
2018-07-01T02:37:49.418Z,0
2018-07-01T02:38:29.991Z,0
2018-07-01T02:39:11.054Z,0
2018-07-01T02:39:52.896Z,0
2018-07-01T02:40:34.077Z,0
2018-07-01T02:41:14.490Z,0
2018-07-01T02:41:55.468Z,4
2018-07-01T02:42:35.887Z,4
2018-07-01T02:43:16.457Z,0
2018-07-01T02:43:57.077Z,0
2018-07-01T02:44:37.423Z,0
2018-07-01T02:45:18.090Z,0
2018-07-01T02:45:58.581Z,4
2018-07-01T02:46:39.646Z,4
2018-07-01T02:47:19.494Z,0
2018-07-01T02:48:00.182Z,0
2018-07-01T02:48:40.744Z,4
2018-07-01T02:49:21.243Z,4
2018-07-01T02:50:02.084Z,4
2018-07-01T02:50:42.551Z,4
2018-07-01T02:51:23.249Z,4
2018-07-01T02:52:03.844Z,4
2018-07-01T02:52:44.302Z,4
2018-07-01T02:53:24.636Z,4
2018-07-01T02:54:05.039Z,8
2018-07-01T02:54:45.725Z,4
2018-07-01T02:55:26.078Z,8
2018-07-01T02:56:06.841Z,4
2018-07-01T02:56:46.972Z,8
2018-07-01T02:57:28.175Z,4
2018-07-01T02:58:09.000Z,8
2018-07-01T02:58:49.350Z,8
2018-07-01T02:59:30.416Z,12
2018-07-01T03:00:10.604Z,8
2018-07-01T03:00:52.072Z,12
2018-07-01T03:01:32.413Z,12
2018-07-01T03:02:13.650Z,12
2018-07-01T03:02:53.837Z,12
2018-07-01T03:03:34.322Z,16
2018-07-01T03:04:14.913Z,16
2018-07-01T03:04:55.859Z,16
2018-07-01T03:05:36.359Z,20
2018-07-01T03:06:16.659Z,20
2018-07-01T03:06:57.196Z,20
2018-07-01T03:07:37.616Z,24
2018-07-01T03:08:18.030Z,24
2018-07-01T03:10:49.784Z,32
2018-07-01T03:11:29.406Z,32
2018-07-01T03:12:09.968Z,36
2018-07-01T03:12:50.313Z,40
2018-07-01T03:15:09.271Z,48
2018-07-01T03:15:49.619Z,48
2018-07-01T03:16:30.087Z,52
2018-07-01T03:17:10.477Z,56
2018-07-01T03:17:51.011Z,60
2018-07-01T03:18:31.519Z,60
2018-07-01T03:19:11.966Z,64
2018-07-01T03:19:52.317Z,68
2018-07-01T03:20:32.981Z,72
2018-07-01T03:21:13.299Z,76
2018-07-01T03:21:55.038Z,76
2018-07-01T03:22:34.676Z,80
2018-07-01T03:23:16.348Z,88
2018-07-01T03:23:56.769Z,88
2018-07-01T03:24:37.289Z,96
2018-07-01T03:25:17.739Z,100
2018-07-01T03:25:58.071Z,104
2018-07-01T03:26:38.539Z,112
2018-07-01T03:27:18.881Z,116
2018-07-01T03:27:59.318Z,120
2018-07-01T03:28:40.793Z,124
2018-07-01T03:29:21.205Z,128
2018-07-01T03:30:01.557Z,136
2018-07-01T03:30:42.233Z,140
2018-07-01T03:31:22.791Z,148
2018-07-01T03:32:03.157Z,152
2018-07-01T03:32:43.798Z,160
2018-07-01T03:33:24.165Z,164
2018-07-01T03:34:04.550Z,172
2018-07-01T03:34:44.893Z,176
2018-07-01T03:35:25.366Z,188
2018-07-01T03:36:05.714Z,196
2018-07-01T03:36:46.109Z,200
2018-07-01T03:37:26.614Z,208
2018-07-01T03:38:07.121Z,216
2018-07-01T03:38:47.505Z,220
2018-07-01T03:39:28.124Z,232
2018-07-01T03:40:08.582Z,236
2018-07-01T03:40:49.511Z,244
2018-07-01T03:41:29.851Z,252
2018-07-01T03:42:10.192Z,260
2018-07-01T03:42:52.836Z,268
2018-07-01T03:43:33.423Z,276
2018-07-01T03:44:13.719Z,288
2018-07-01T03:44:54.443Z,296
2018-07-01T03:45:34.764Z,304
2018-07-01T03:46:15.238Z,312
2018-07-01T03:46:55.606Z,320
2018-07-01T03:47:36.525Z,332
2018-07-01T03:48:16.924Z,336
2018-07-01T03:48:57.479Z,348
2018-07-01T03:49:37.964Z,356
2018-07-01T03:50:18.530Z,368
2018-07-01T03:50:58.803Z,376
2018-07-01T03:51:39.230Z,388
2018-07-01T03:52:19.856Z,396
2018-07-01T03:53:00.234Z,404
2018-07-01T03:53:40.674Z,412
2018-07-01T03:54:21.421Z,424
2018-07-01T03:55:02.209Z,432
2018-07-01T03:55:42.778Z,444
2018-07-01T03:56:23.686Z,452
2018-07-01T03:57:04.323Z,460
2018-07-01T03:57:44.696Z,472
2018-07-01T03:58:25.515Z,480
2018-07-01T03:59:06.090Z,492
2018-07-01T03:59:46.403Z,504
2018-07-01T04:00:26.898Z,508
2018-07-01T04:01:07.246Z,520
2018-07-01T04:01:47.667Z,532
2018-07-01T04:02:28.405Z,540
2018-07-01T04:42:28.231Z,16800
2018-07-01T04:43:05.629Z,16640
2018-07-01T04:43:46.072Z,16640
2018-07-01T04:44:26.500Z,16928
2018-07-01T04:45:07.068Z,17312
2018-07-01T04:47:22.541Z,17760
2018-07-01T04:48:03.065Z,16736
2018-07-01T04:48:43.474Z,16672
2018-07-01T04:49:23.894Z,17504
2018-07-01T04:50:04.395Z,18368
2018-07-01T04:50:44.791Z,18816
2018-07-01T04:51:25.416Z,19296
2018-07-01T04:52:05.841Z,19584
2018-07-01T04:52:46.320Z,19296
2018-07-01T04:53:26.755Z,19680
2018-07-01T04:54:07.192Z,20192
2018-07-01T04:54:47.746Z,20352
2018-07-01T04:55:28.195Z,20800
2018-07-01T04:56:08.615Z,20768
2018-07-01T04:56:48.967Z,21248
2018-07-01T04:57:29.413Z,21792
2018-07-01T04:58:09.793Z,22528
2018-07-01T04:58:50.369Z,22144
2018-07-01T04:59:30.719Z,22304
2018-07-01T05:00:11.314Z,22688
2018-07-01T05:00:51.803Z,23392
2018-07-01T05:01:32.156Z,24032
2018-07-01T05:02:12.585Z,24128
2018-07-01T05:02:53.062Z,24704
2018-07-01T05:03:33.775Z,25920
2018-07-01T05:04:14.244Z,26688
2018-07-01T05:04:54.639Z,26624
2018-07-01T05:05:35.119Z,25504
2018-07-01T05:06:17.235Z,25312
2018-07-01T05:06:57.803Z,25664
2018-07-01T05:07:38.210Z,26784
2018-07-01T05:08:18.598Z,28576
2018-07-01T05:08:58.974Z,28704
2018-07-01T05:09:39.437Z,28384
2018-07-01T05:10:19.875Z,28032
2018-07-01T05:11:00.316Z,27712
2018-07-01T05:11:40.736Z,27840
2018-07-01T05:12:21.280Z,28416
2018-07-01T05:13:01.740Z,29376
2018-07-01T05:13:42.274Z,30016
2018-07-01T05:14:22.769Z,30336
2018-07-01T05:15:03.602Z,29728
2018-07-01T05:15:44.295Z,29184
2018-07-01T05:16:24.692Z,29376
2018-07-01T05:17:05.188Z,30112
2018-07-01T05:17:45.495Z,30816
2018-07-01T05:18:25.972Z,31008
2018-07-01T05:19:06.538Z,30720
2018-07-01T05:19:46.912Z,30560
2018-07-01T05:20:27.516Z,31136
2018-07-01T05:21:07.942Z,31264
2018-07-01T05:21:48.400Z,31904
2018-07-01T05:22:28.881Z,32672
2018-07-01T05:23:09.209Z,33472
2018-07-01T05:23:49.601Z,34528
2018-07-01T05:26:19.386Z,34848
2018-07-01T05:26:59.649Z,34912
2018-07-01T05:27:40.239Z,33632
2018-07-01T05:28:20.441Z,34336
2018-07-01T05:29:00.894Z,34752
2018-07-01T05:29:41.293Z,35488
2018-07-01T05:30:21.712Z,35584
2018-07-01T05:31:02.674Z,34976
2018-07-01T05:31:43.000Z,34496
2018-07-01T05:32:23.486Z,35072
2018-07-01T05:33:04.335Z,36416
2018-07-01T05:33:44.767Z,35872
2018-07-01T05:34:25.230Z,34976
2018-07-01T05:35:05.617Z,37248
2018-07-01T05:35:46.111Z,38560
2018-07-01T05:36:27.206Z,38720
2018-07-01T05:37:07.986Z,38688
2018-07-01T05:37:48.491Z,39840
2018-07-01T05:38:28.885Z,39488
2018-07-01T05:39:09.359Z,39168
2018-07-01T05:39:49.941Z,39232
2018-07-01T05:40:30.336Z,39072
2018-07-01T05:41:10.669Z,39520
2018-07-01T05:41:51.184Z,40928
2018-07-01T05:42:31.773Z,41088
2018-07-01T05:43:12.074Z,40960
2018-07-01T05:43:52.582Z,41408
2018-07-01T05:44:32.914Z,42848
2018-07-01T05:45:13.368Z,42624
2018-07-01T05:45:53.970Z,43776
2018-07-01T05:46:34.433Z,44320
2018-07-01T05:47:14.792Z,44384
2018-07-01T05:47:55.264Z,42976
2018-07-01T05:48:35.718Z,42272
2018-07-01T05:49:16.047Z,42528
2018-07-01T05:49:56.500Z,43936
2018-07-01T05:50:36.930Z,44288
2018-07-01T05:51:17.266Z,44256
2018-07-01T05:51:57.945Z,45472
2018-07-01T05:52:40.994Z,44000
2018-07-01T05:53:21.536Z,43136
2018-07-01T05:54:01.935Z,42240
2018-07-01T05:54:42.400Z,41632
2018-07-01T05:55:22.779Z,41760
2018-07-01T05:56:03.332Z,42368
2018-07-01T05:56:43.933Z,44064
2018-07-01T05:57:24.625Z,45184
2018-07-01T05:58:04.829Z,44928
2018-07-01T06:00:24.202Z,49120
2018-07-01T06:01:04.528Z,49248
2018-07-01T06:01:45.153Z,48352
2018-07-01T06:02:25.744Z,47232
2018-07-01T06:03:05.937Z,50656
2018-07-01T06:03:46.716Z,52544
2018-07-01T06:04:27.105Z,52640
2018-07-01T06:05:07.767Z,52064
2018-07-01T06:05:47.948Z,51648
2018-07-01T06:06:28.402Z,49920
2018-07-01T06:07:08.767Z,49344
2018-07-01T06:07:49.206Z,50176
2018-07-01T06:08:29.630Z,51136
2018-07-01T06:09:10.063Z,50240
2018-07-01T06:09:50.503Z,51520
2018-07-01T06:10:30.946Z,52096
2018-07-01T06:12:50.768Z,52960
2018-07-01T06:13:31.207Z,53184
2018-07-01T06:14:11.664Z,53408
2018-07-01T06:14:52.137Z,53856
2018-07-01T06:15:32.498Z,53696
2018-07-01T06:16:12.899Z,54048
2018-07-01T06:16:53.456Z,55328
2018-07-01T06:17:33.830Z,56032
2018-07-01T06:18:14.288Z,58944
2018-07-01T06:18:54.812Z,59424
2018-07-01T06:19:35.250Z,61504
2018-07-01T06:21:54.581Z,55680
2018-07-01T06:22:35.802Z,54464
2018-07-01T06:24:54.027Z,51232
2018-07-01T06:25:34.304Z,55968
2018-07-01T06:26:14.795Z,59360
2018-07-01T06:26:55.230Z,57024
2018-07-01T06:27:35.683Z,52448
2018-07-01T06:28:16.169Z,45568
2018-07-01T06:28:56.559Z,42464
2018-07-01T06:29:37.176Z,40672
2018-07-01T06:30:17.650Z,40000
2018-07-01T06:30:58.096Z,39360
2018-07-01T06:31:38.739Z,38528
2018-07-01T06:32:19.120Z,37664
2018-07-01T06:32:59.555Z,36896
2018-07-01T06:33:39.955Z,35392
2018-07-01T06:34:20.591Z,34624
2018-07-01T06:35:00.970Z,35584
2018-07-01T06:35:41.411Z,37440
2018-07-01T06:36:21.858Z,39584
2018-07-01T06:37:02.432Z,41856
2018-07-01T06:37:42.738Z,44704
2018-07-01T06:38:23.192Z,45792
2018-07-01T06:39:03.556Z,46240
2018-07-01T06:39:44.282Z,49088
2018-07-01T06:40:25.512Z,47168
2018-07-01T06:41:05.627Z,37952
2018-07-01T06:41:46.142Z,29536
2018-07-01T06:42:26.602Z,26912
2018-07-01T06:43:07.027Z,25984
2018-07-01T06:43:47.420Z,25856
2018-07-01T06:44:27.906Z,25504
2018-07-01T06:45:08.204Z,25952
2018-07-01T06:45:48.627Z,27200
2018-07-01T06:46:29.160Z,28672
2018-07-01T06:47:09.513Z,28992
2018-07-01T06:47:50.155Z,28544
2018-07-01T06:48:30.441Z,27744
2018-07-01T06:49:11.026Z,26752
2018-07-01T06:49:51.479Z,25792
2018-07-01T06:50:31.821Z,25216
2018-07-01T06:51:12.251Z,25664
2018-07-01T06:51:52.777Z,26272
2018-07-01T06:52:33.428Z,26368
2018-07-01T06:53:13.691Z,26208
2018-07-01T06:53:54.157Z,26688
2018-07-01T06:54:34.580Z,28704
2018-07-01T06:55:14.997Z,32032
2018-07-01T06:55:55.503Z,35360
2018-07-01T06:56:36.087Z,38912
2018-07-01T06:57:16.486Z,42336
2018-07-01T06:57:57.005Z,44800
2018-07-01T06:58:37.380Z,46336
2018-07-01T06:59:17.884Z,48256
2018-07-01T06:59:58.558Z,48608
2018-07-01T07:00:39.060Z,48896
2018-07-01T07:01:19.460Z,50528
2018-07-01T07:01:59.755Z,51616
2018-07-01T07:02:40.284Z,52544
2018-07-01T07:03:20.718Z,54848
2018-07-01T07:05:36.524Z,55712
2018-07-01T07:06:15.768Z,55776
2018-07-01T07:06:56.388Z,56128
2018-07-01T07:07:36.789Z,54880
2018-07-01T07:08:17.259Z,53376
2018-07-01T07:08:57.720Z,53824
2018-07-01T07:09:38.173Z,55296
2018-07-01T07:10:18.637Z,57088
2018-07-01T07:10:59.013Z,56864
2018-07-01T07:11:39.603Z,55808
2018-07-01T07:12:19.983Z,53920
2018-07-01T07:13:00.409Z,52992
2018-07-01T07:13:40.909Z,52800
2018-07-01T07:14:21.361Z,53952
2018-07-01T07:15:01.800Z,55264
2018-07-01T07:15:42.205Z,55776
2018-07-01T07:16:22.844Z,56192
2018-07-01T07:17:03.128Z,57760
2018-07-01T07:17:43.580Z,50528
2018-07-01T07:18:24.073Z,25728
2018-07-01T07:19:04.476Z,21984
2018-07-01T07:19:45.080Z,14052
2018-07-01T07:20:25.420Z,13276
2018-07-01T07:21:05.964Z,12532
2018-07-01T07:21:46.334Z,11816
2018-07-01T07:22:26.855Z,11408
2018-07-01T07:23:07.268Z,10952
2018-07-01T07:23:47.641Z,10232
2018-07-01T07:24:28.143Z,9484
2018-07-01T07:25:08.539Z,8964
2018-07-01T07:25:48.977Z,8652
2018-07-01T07:26:29.377Z,8500
2018-07-01T07:27:09.948Z,8548
2018-07-01T07:27:50.386Z,8156
2018-07-01T07:28:30.830Z,7676
2018-07-01T07:29:11.378Z,7224
2018-07-01T07:29:51.929Z,7004
2018-07-01T07:30:32.289Z,6964
2018-07-01T07:31:12.852Z,6996
2018-07-01T07:31:53.406Z,6852
2018-07-01T07:32:33.832Z,6940
2018-07-01T07:33:14.246Z,6652
2018-07-01T07:33:54.658Z,6700
2018-07-01T07:34:35.474Z,6268
2018-07-01T07:35:15.721Z,5864
2018-07-01T07:35:56.267Z,5280
2018-07-01T07:36:36.729Z,5008
2018-07-01T07:37:17.116Z,4512
2018-07-01T07:37:57.513Z,4380
2018-07-01T07:38:37.868Z,4208
2018-07-01T07:39:18.355Z,4108
2018-07-01T07:39:58.817Z,3988
2018-07-01T07:40:39.393Z,3900
2018-07-01T07:41:19.637Z,3824
2018-07-01T07:42:00.133Z,3712
2018-07-01T07:42:40.656Z,3696
2018-07-01T07:43:21.194Z,3604
2018-07-01T07:44:01.463Z,3544
2018-07-01T07:44:41.897Z,3500
2018-07-01T07:45:22.348Z,3408
2018-07-01T07:46:02.904Z,3376
2018-07-01T07:46:43.330Z,3332
2018-07-01T07:47:23.883Z,3328
2018-07-01T07:48:04.359Z,3232
2018-07-01T07:48:44.883Z,3208
2018-07-01T07:49:25.303Z,3032
2018-07-01T07:50:05.773Z,2988
2018-07-01T07:50:46.125Z,3000
2018-07-01T07:51:26.571Z,2936
2018-07-01T07:52:07.039Z,2912
2018-07-01T07:52:47.429Z,2872
2018-07-01T07:53:27.855Z,2828
2018-07-01T07:54:08.427Z,2796
2018-07-01T07:54:48.841Z,2796
2018-07-01T07:55:29.307Z,2732
2018-07-01T07:56:09.708Z,2720
2018-07-01T07:56:50.148Z,2692
2018-07-01T07:57:30.623Z,2660
2018-07-01T07:58:11.050Z,2636
2018-07-01T07:58:51.482Z,2600
2018-07-01T07:59:31.861Z,2596
2018-07-01T08:00:12.573Z,2568
2018-07-01T08:02:41.610Z,2492
2018-07-01T08:03:21.890Z,2432
2018-07-01T08:04:02.346Z,2544
2018-07-01T08:04:42.819Z,2556
2018-07-01T08:05:23.326Z,2544
2018-07-01T08:06:03.738Z,2492
2018-07-01T08:06:44.193Z,2484
2018-07-01T08:07:24.703Z,2460
2018-07-01T08:08:05.323Z,2440
2018-07-01T08:08:45.856Z,2432
2018-07-01T08:09:26.434Z,2400
2018-07-01T08:10:06.814Z,2392
2018-07-01T08:10:47.232Z,2360
2018-07-01T08:11:27.709Z,2368
2018-07-01T08:12:08.355Z,2312
2018-07-01T08:12:48.738Z,2316
2018-07-01T08:13:29.549Z,2284
2018-07-01T08:14:09.563Z,2268
2018-07-01T08:14:50.155Z,2260
2018-07-01T08:15:30.577Z,2252
2018-07-01T08:16:10.983Z,2248
2018-07-01T08:16:51.498Z,2208
2018-07-01T08:17:32.003Z,2208
2018-07-01T08:18:12.492Z,2196
2018-07-01T08:18:52.909Z,2188
2018-07-01T08:19:33.403Z,2176
2018-07-01T08:22:07.297Z,2136
2018-07-01T08:22:47.973Z,2132
2018-07-01T08:23:28.368Z,2116
2018-07-01T08:24:08.784Z,2112
2018-07-01T08:24:49.349Z,2108
2018-07-01T08:25:29.739Z,2096
2018-07-01T08:26:10.232Z,2088
2018-07-01T08:26:50.809Z,2080
2018-07-01T08:27:31.222Z,2076
2018-07-01T08:28:11.655Z,1940
2018-07-01T08:28:52.192Z,1944
2018-07-01T08:29:32.664Z,1940
2018-07-01T08:30:13.067Z,1928
2018-07-01T08:30:53.645Z,1916
2018-07-01T08:31:34.089Z,1924
2018-07-01T08:32:14.494Z,1904
2018-07-01T08:32:55.075Z,1904
2018-07-01T08:33:35.885Z,1900
2018-07-01T08:34:16.265Z,1900
2018-07-01T08:34:56.673Z,1888
2018-07-01T08:35:37.247Z,1896
2018-07-01T08:36:17.607Z,1880
2018-07-01T08:36:58.112Z,1872
2018-07-01T08:37:38.602Z,1872
2018-07-01T08:38:19.107Z,1872
2018-07-01T08:38:59.512Z,1864
2018-07-01T08:39:39.946Z,1836
2018-07-01T08:40:20.638Z,1856
2018-07-01T08:41:00.977Z,1844
2018-07-01T08:41:41.398Z,1848
2018-07-01T08:42:21.839Z,1852
2018-07-01T08:43:02.189Z,1840
2018-07-01T08:43:42.914Z,1840
2018-07-01T08:44:23.230Z,1836
2018-07-01T08:45:03.636Z,1824
2018-07-01T08:45:44.257Z,1824
2018-07-01T08:46:24.660Z,1820
2018-07-01T08:47:04.907Z,1816
2018-07-01T08:47:45.425Z,1932
2018-07-01T08:48:26.082Z,1940
2018-07-01T08:49:06.450Z,1932
2018-07-01T08:49:46.928Z,1928
2018-07-01T08:50:27.425Z,1920
2018-07-01T08:51:07.869Z,1920
2018-07-01T08:51:48.391Z,1912
2018-07-01T08:52:28.911Z,1912
2018-07-01T08:53:09.244Z,1912
2018-07-01T08:53:49.618Z,1912
2018-07-01T08:54:30.089Z,1804
2018-07-01T08:55:10.671Z,1792
2018-07-01T08:55:51.022Z,1780
2018-07-01T08:56:31.483Z,1784
2018-07-01T08:57:11.848Z,1780
2018-07-01T08:57:52.248Z,1780
2018-07-01T08:58:32.940Z,1772
2018-07-01T08:59:13.411Z,1884
2018-07-01T08:59:53.840Z,1888
2018-07-01T09:00:34.328Z,1884
2018-07-01T09:01:14.923Z,1876
2018-07-01T09:01:55.401Z,1896
2018-07-01T09:02:35.709Z,1744
2018-07-01T09:03:16.118Z,1736
2018-07-01T09:03:56.792Z,1748
2018-07-01T09:06:26.335Z,1744
2018-07-01T09:07:06.745Z,1732
2018-07-01T09:07:47.609Z,1856
2018-07-01T09:08:28.112Z,1848
2018-07-01T09:09:08.585Z,1848
2018-07-01T09:09:48.980Z,1848
2018-07-01T09:10:29.420Z,1844
2018-07-01T09:11:09.912Z,1844
2018-07-01T09:11:50.273Z,1840
2018-07-01T09:12:30.845Z,1840
2018-07-01T09:13:11.496Z,1832
2018-07-01T09:13:51.799Z,1828
2018-07-01T09:14:32.237Z,1832
2018-07-01T09:15:13.091Z,1828
2018-07-01T09:15:53.685Z,1820
2018-07-01T09:16:34.472Z,1824
2018-07-01T09:17:15.117Z,1820
2018-07-01T09:17:55.476Z,1828
2018-07-01T09:18:35.886Z,1820
2018-07-01T09:19:16.439Z,1816
2018-07-01T09:19:56.908Z,1700
2018-07-01T09:20:37.388Z,1696
2018-07-01T09:21:17.967Z,1692
2018-07-01T09:21:58.373Z,1808
2018-07-01T09:22:38.927Z,1804
2018-07-01T09:23:19.913Z,1796
2018-07-01T09:25:20.632Z,1800
2018-07-01T09:26:01.062Z,1792
2018-07-01T09:26:41.597Z,1796
2018-07-01T09:27:22.232Z,1788
2018-07-01T09:28:02.590Z,1788
2018-07-01T09:28:43.121Z,1788
2018-07-01T09:29:23.608Z,1784
2018-07-01T09:30:04.127Z,1780
2018-07-01T09:30:44.536Z,1780
2018-07-01T09:31:24.895Z,1776
2018-07-01T09:32:05.398Z,1772
2018-07-01T09:32:45.729Z,1772
2018-07-01T09:33:26.210Z,1772
2018-07-01T09:34:06.767Z,1768
2018-07-01T09:34:47.274Z,1760
2018-07-01T09:35:27.691Z,1760
2018-07-01T09:36:08.228Z,1756
2018-07-01T09:36:48.665Z,1768
2018-07-01T09:37:29.324Z,1760
2018-07-01T09:38:09.597Z,1644
2018-07-01T09:38:50.073Z,1640
2018-07-01T09:39:30.602Z,1640
2018-07-01T09:40:10.921Z,1636
2018-07-01T09:40:51.422Z,1648
2018-07-01T09:41:31.968Z,1672
2018-07-01T09:42:12.342Z,1628
2018-07-01T09:42:52.777Z,1632
2018-07-01T09:43:33.086Z,1620
2018-07-01T09:44:13.632Z,1616
2018-07-01T09:44:54.042Z,1628
2018-07-01T09:45:34.527Z,1736
2018-07-01T09:46:15.162Z,1732
2018-07-01T09:46:55.651Z,1728
2018-07-01T09:47:36.058Z,1728
2018-07-01T09:48:16.635Z,1716
2018-07-01T09:48:57.059Z,1724
2018-07-01T09:49:37.460Z,1608
2018-07-01T09:50:17.971Z,1604
2018-07-01T09:50:58.394Z,1604
2018-07-01T09:51:38.843Z,1600
2018-07-01T09:52:19.236Z,1592
2018-07-01T09:52:59.684Z,1712
2018-07-01T09:53:40.091Z,1708
2018-07-01T09:54:20.525Z,1708
2018-07-01T09:55:01.010Z,1708
2018-07-01T09:55:41.487Z,1708
2018-07-01T09:56:21.991Z,1708
2018-07-01T09:57:02.620Z,1700
2018-07-01T09:57:42.942Z,1696
2018-07-01T09:58:23.591Z,1700
2018-07-01T09:59:03.898Z,1580
2018-07-01T09:59:44.342Z,1580
2018-07-01T10:00:24.753Z,1576
2018-07-01T10:01:05.303Z,1576
2018-07-01T10:01:45.617Z,1572
2018-07-01T10:02:26.046Z,1572
2018-07-01T10:03:06.546Z,1568
2018-07-01T10:03:47.033Z,1572
2018-07-01T10:43:06.864Z,1600
2018-07-01T10:45:40.901Z,1472
2018-07-01T10:46:20.853Z,1476
2018-07-01T10:47:01.246Z,1472
2018-07-01T10:47:41.721Z,1472
2018-07-01T10:48:22.187Z,1500
2018-07-01T10:49:02.600Z,1468
2018-07-01T10:49:43.100Z,1464
2018-07-01T10:50:23.836Z,1464
2018-07-01T10:51:04.169Z,1452
2018-07-01T10:51:44.805Z,1460
2018-07-01T10:52:25.189Z,1456
2018-07-01T10:53:05.726Z,1456
2018-07-01T10:53:46.130Z,1448
2018-07-01T10:54:26.572Z,1456
2018-07-01T10:55:07.001Z,1452
2018-07-01T10:55:47.499Z,1452
2018-07-01T10:56:27.895Z,1452
2018-07-01T10:57:08.416Z,1452
2018-07-01T10:57:48.749Z,1448
2018-07-01T10:58:29.095Z,1444
2018-07-01T10:59:09.523Z,1448
2018-07-01T10:59:49.932Z,1440
2018-07-01T11:00:30.349Z,1444
2018-07-01T11:01:10.833Z,1440
2018-07-01T11:01:51.216Z,1444
2018-07-01T11:02:31.594Z,1440
2018-07-01T11:03:11.997Z,1440
2018-07-01T11:03:52.695Z,1440
2018-07-01T11:04:33.169Z,1436
2018-07-01T11:05:13.541Z,1436
2018-07-01T11:07:34.086Z,1540
2018-07-01T11:08:12.977Z,1544
2018-07-01T11:08:53.429Z,1540
2018-07-01T11:09:33.877Z,1540
2018-07-01T11:10:14.300Z,1540
2018-07-01T11:10:54.966Z,1536
2018-07-01T11:11:35.522Z,1540
2018-07-01T11:12:16.035Z,1540
2018-07-01T11:12:56.479Z,1536
2018-07-01T11:13:36.920Z,1532
2018-07-01T11:14:17.380Z,1528
2018-07-01T11:14:57.746Z,1528
2018-07-01T11:15:38.279Z,1532
2018-07-01T11:16:18.677Z,1528
2018-07-01T11:16:59.209Z,1532