createdAt,value
2018-08-02T00:00:36.099Z,13.21
2018-08-02T00:01:36.125Z,13.25
2018-08-02T00:02:36.153Z,13.33
2018-08-02T00:03:36.201Z,13.22
2018-08-02T00:04:36.253Z,13.22
2018-08-02T00:05:36.312Z,13.27
2018-08-02T00:06:36.312Z,13.29
2018-08-02T00:07:36.346Z,13.25
2018-08-02T00:08:36.382Z,13.29
2018-08-02T00:09:36.448Z,13.27
2018-08-02T00:10:36.470Z,13.29
2018-08-02T00:11:36.509Z,13.24
2018-08-02T00:12:36.563Z,13.25
2018-08-02T00:13:36.610Z,13.25
2018-08-02T00:14:36.623Z,13.27
2018-08-02T00:15:36.660Z,13.32
2018-08-02T00:16:36.704Z,13.29
2018-08-02T00:17:36.764Z,13.25
2018-08-02T00:18:36.797Z,13.24
2018-08-02T00:19:36.837Z,13.25
2018-08-02T00:20:36.878Z,13.22
2018-08-02T00:21:36.928Z,13.25
2018-08-02T00:22:36.934Z,13.27
2018-08-02T00:23:36.988Z,13.20
2018-08-02T00:24:37.019Z,13.27
2018-08-02T00:25:37.104Z,13.24
2018-08-02T00:26:37.136Z,13.29
2018-08-02T00:27:37.154Z,13.27
2018-08-02T00:28:37.167Z,13.29
2018-08-02T00:29:37.228Z,13.30
2018-08-02T00:30:37.276Z,13.25
2018-08-02T00:31:37.355Z,13.24
2018-08-02T00:32:37.349Z,13.30
2018-08-02T00:33:37.397Z,13.33
2018-08-02T00:34:37.429Z,13.38
2018-08-02T00:35:37.477Z,13.37
2018-08-02T00:36:37.526Z,13.37
2018-08-02T00:37:37.545Z,13.36
2018-08-02T00:38:37.600Z,13.37
2018-08-02T00:39:37.638Z,13.32
2018-08-02T00:40:37.666Z,13.30
2018-08-02T00:41:37.736Z,13.32
2018-08-02T00:42:37.748Z,13.33
2018-08-02T00:43:37.760Z,13.38
2018-08-02T00:44:37.840Z,13.30
2018-08-02T00:45:37.872Z,13.32
2018-08-02T00:46:37.906Z,13.40
2018-08-02T00:47:38.241Z,13.38
2018-08-02T00:48:37.994Z,13.29
2018-08-02T00:49:38.033Z,13.37
2018-08-02T00:50:38.070Z,13.24
2018-08-02T00:51:38.176Z,13.36
2018-08-02T00:52:38.142Z,13.38
2018-08-02T00:53:38.196Z,13.37
2018-08-02T00:54:38.220Z,13.38
2018-08-02T00:55:38.287Z,13.27
2018-08-02T00:56:38.290Z,13.40
2018-08-02T00:57:38.382Z,13.37
2018-08-02T00:58:38.394Z,13.44
2018-08-02T00:59:38.432Z,13.29
2018-08-02T01:00:38.458Z,13.36
2018-08-02T01:01:38.512Z,13.33
2018-08-02T01:02:38.549Z,13.29
2018-08-02T01:03:38.592Z,13.25
2018-08-02T01:04:38.719Z,13.40
2018-08-02T01:05:38.955Z,13.33
2018-08-02T01:06:38.705Z,13.41
2018-08-02T01:07:38.752Z,13.40
2018-08-02T01:08:38.835Z,13.32
2018-08-02T01:09:38.817Z,13.33
2018-08-02T01:10:38.858Z,13.38
2018-08-02T01:11:38.924Z,13.47
2018-08-02T01:12:38.948Z,13.40
2018-08-02T01:13:38.985Z,13.27
2018-08-02T01:14:39.029Z,13.38
2018-08-02T01:15:39.075Z,13.37
2018-08-02T01:16:39.110Z,13.36
2018-08-02T01:17:39.137Z,13.33
2018-08-02T01:18:39.199Z,13.38
2018-08-02T01:19:39.218Z,13.37
2018-08-02T01:20:39.272Z,13.43
2018-08-02T01:21:39.328Z,13.38
2018-08-02T01:22:39.370Z,13.32
2018-08-02T01:23:39.438Z,13.37
2018-08-02T01:24:39.470Z,13.37
2018-08-02T01:25:39.484Z,13.38
2018-08-02T01:26:39.502Z,13.37
2018-08-02T01:27:39.539Z,13.37
2018-08-02T01:28:39.586Z,13.33
2018-08-02T01:29:39.631Z,13.30
2018-08-02T01:30:39.675Z,13.37
2018-08-02T01:31:39.733Z,13.41
2018-08-02T01:32:39.741Z,13.36
2018-08-02T01:33:39.777Z,13.41
2018-08-02T01:34:39.802Z,13.43
2018-08-02T01:35:39.855Z,13.38
2018-08-02T01:36:39.891Z,13.41
2018-08-02T01:37:39.948Z,13.44
2018-08-02T01:38:40.195Z,13.44
2018-08-02T01:39:40.053Z,13.41
2018-08-02T01:40:40.079Z,13.49
2018-08-02T01:41:40.092Z,13.49
2018-08-02T01:42:40.152Z,13.38
2018-08-02T01:43:40.183Z,13.47
2018-08-02T01:44:40.220Z,13.44
2018-08-02T01:45:40.257Z,13.43
2018-08-02T01:46:40.319Z,13.46
2018-08-02T01:47:40.332Z,13.41
2018-08-02T01:48:40.429Z,13.43
2018-08-02T01:49:40.430Z,13.41
2018-08-02T01:50:40.481Z,13.49
2018-08-02T01:51:40.523Z,13.44
2018-08-02T01:52:40.574Z,13.43
2018-08-02T01:53:40.576Z,13.44
2018-08-02T01:54:40.609Z,13.41
2018-08-02T01:55:40.679Z,13.41
2018-08-02T01:56:40.703Z,13.32
2018-08-02T01:57:40.745Z,13.47
2018-08-02T01:58:40.800Z,13.44
2018-08-02T01:59:40.883Z,13.46
2018-08-02T02:00:40.903Z,13.46
2018-08-02T02:01:40.920Z,13.44
2018-08-02T02:02:40.915Z,13.46
2018-08-02T02:03:40.995Z,13.47
2018-08-02T02:04:41.023Z,13.41
2018-08-02T02:05:41.121Z,13.41
2018-08-02T02:06:41.335Z,13.46
2018-08-02T02:07:41.151Z,13.47
2018-08-02T02:08:41.181Z,13.52
2018-08-02T02:09:41.229Z,13.49
2018-08-02T02:10:41.253Z,13.44
2018-08-02T02:11:41.317Z,13.41
2018-08-02T02:12:41.357Z,13.44
2018-08-02T02:13:41.391Z,13.43
2018-08-02T02:14:41.436Z,13.44
2018-08-02T02:15:41.478Z,13.44
2018-08-02T02:16:41.541Z,13.47
2018-08-02T02:17:41.548Z,13.46
2018-08-02T02:18:41.583Z,13.47
2018-08-02T02:19:41.648Z,13.46
2018-08-02T02:20:41.660Z,13.51
2018-08-02T02:21:41.699Z,13.55
2018-08-02T02:22:41.760Z,13.51
2018-08-02T02:23:41.843Z,13.46
2018-08-02T02:24:41.849Z,13.49
2018-08-02T02:25:41.936Z,13.46
2018-08-02T02:26:41.929Z,13.47
2018-08-02T02:27:41.946Z,13.52
2018-08-02T02:28:41.994Z,13.51
2018-08-02T02:29:42.030Z,13.47
2018-08-02T02:30:42.059Z,13.51
2018-08-02T02:31:42.353Z,13.49
2018-08-02T02:32:42.147Z,13.44
2018-08-02T02:33:42.194Z,13.54
2018-08-02T02:34:42.237Z,13.55
2018-08-02T02:35:42.267Z,13.54
2018-08-02T02:36:42.309Z,13.46
2018-08-02T02:37:42.394Z,13.51
2018-08-02T02:38:42.402Z,13.47
2018-08-02T02:39:42.444Z,13.52
2018-08-02T02:40:42.469Z,13.47
2018-08-02T02:41:42.510Z,13.55
2018-08-02T02:42:42.555Z,13.54
2018-08-02T02:43:42.567Z,13.52
2018-08-02T02:44:42.633Z,13.47
2018-08-02T02:45:42.673Z,13.56
2018-08-02T02:46:42.698Z,13.54
2018-08-02T02:47:42.741Z,13.56
2018-08-02T02:48:42.762Z,13.47
2018-08-02T02:49:42.827Z,13.49
2018-08-02T02:50:42.867Z,13.54
2018-08-02T02:51:42.918Z,13.59
2018-08-02T02:52:43.191Z,13.56
2018-08-02T02:53:43.032Z,13.51
2018-08-02T02:54:43.022Z,13.51
2018-08-02T02:55:43.097Z,13.58
2018-08-02T02:56:43.097Z,13.56
2018-08-02T02:57:43.165Z,13.54
2018-08-02T02:58:43.211Z,13.58
2018-08-02T02:59:43.272Z,13.59
2018-08-02T03:00:43.283Z,13.55
2018-08-02T03:01:43.308Z,13.61
2018-08-02T03:02:43.355Z,13.55
2018-08-02T03:03:43.424Z,13.54
2018-08-02T03:04:43.451Z,13.51
2018-08-02T03:05:43.485Z,13.56
2018-08-02T03:06:43.479Z,13.58
2018-08-02T03:07:43.543Z,13.55
2018-08-02T03:08:43.593Z,13.56
2018-08-02T03:09:43.667Z,13.56
2018-08-02T03:10:43.679Z,13.56
2018-08-02T03:11:43.721Z,13.58
2018-08-02T03:12:43.752Z,13.58
2018-08-02T03:13:43.780Z,13.61
2018-08-02T03:14:43.840Z,13.58
2018-08-02T03:15:43.894Z,13.59
2018-08-02T03:16:43.934Z,13.56
2018-08-02T03:17:43.967Z,13.51
2018-08-02T03:18:43.997Z,13.51
2018-08-02T03:19:44.091Z,13.52
2018-08-02T03:20:44.083Z,13.51
2018-08-02T03:21:44.174Z,13.58
2018-08-02T03:22:44.177Z,13.59
2018-08-02T03:23:44.204Z,13.54
2018-08-02T03:24:44.218Z,13.56
2018-08-02T03:25:44.293Z,13.59
2018-08-02T03:26:44.339Z,13.56
2018-08-02T03:27:44.358Z,13.61
2018-08-02T03:28:44.379Z,13.67
2018-08-02T03:29:44.487Z,13.69
2018-08-02T03:30:44.484Z,13.63
2018-08-02T03:31:44.517Z,13.61
2018-08-02T03:32:44.561Z,13.59
2018-08-02T03:33:44.642Z,13.58
2018-08-02T03:34:44.620Z,13.61
2018-08-02T03:35:44.723Z,13.59
2018-08-02T03:36:44.752Z,13.61
2018-08-02T03:37:44.748Z,13.65
2018-08-02T03:38:44.810Z,13.61
2018-08-02T03:39:44.841Z,13.67
2018-08-02T03:40:44.933Z,13.61
2018-08-02T03:41:44.924Z,13.69
2018-08-02T03:42:44.959Z,13.70
2018-08-02T03:43:44.976Z,13.62
2018-08-02T03:44:45.035Z,13.70
2018-08-02T03:45:45.071Z,13.61
2018-08-02T03:46:45.131Z,13.67
2018-08-02T03:47:45.388Z,13.58
2018-08-02T03:48:45.200Z,13.61
2018-08-02T03:49:45.257Z,13.65
2018-08-02T03:50:45.298Z,13.69
2018-08-02T03:51:45.325Z,13.62
2018-08-02T03:52:45.381Z,13.74
2018-08-02T03:53:45.424Z,13.65
2018-08-02T03:54:45.472Z,13.63
2018-08-02T03:55:45.482Z,13.67
2018-08-02T03:56:45.539Z,13.70
2018-08-02T03:57:45.572Z,13.59
2018-08-02T03:58:45.616Z,13.61
2018-08-02T03:59:45.897Z,13.69
2018-08-02T04:00:45.686Z,13.61
2018-08-02T04:01:45.728Z,13.62
2018-08-02T04:02:45.787Z,13.74
2018-08-02T04:03:45.811Z,13.69
2018-08-02T04:04:45.871Z,13.58
2018-08-02T04:05:45.974Z,13.65
2018-08-02T04:06:45.953Z,13.71
2018-08-02T04:07:46.039Z,13.65
2018-08-02T04:08:46.032Z,13.59
2018-08-02T04:09:46.060Z,13.69
2018-08-02T04:10:46.294Z,13.73
2018-08-02T04:11:46.130Z,13.67
2018-08-02T04:12:46.173Z,13.71
2018-08-02T04:13:46.219Z,13.77
2018-08-02T04:14:46.269Z,13.71
2018-08-02T04:15:46.317Z,13.67
2018-08-02T04:16:46.321Z,13.74
2018-08-02T04:17:46.382Z,13.69
2018-08-02T04:18:46.423Z,13.70
2018-08-02T04:19:46.451Z,13.67
2018-08-02T04:20:46.496Z,13.73
2018-08-02T04:21:46.595Z,13.73
2018-08-02T04:22:46.627Z,13.62
2018-08-02T04:23:46.689Z,13.65
2018-08-02T04:24:46.694Z,13.65
2018-08-02T04:25:46.710Z,13.74
2018-08-02T04:26:46.743Z,13.70
2018-08-02T04:27:46.764Z,13.71
2018-08-02T04:28:46.818Z,13.67
2018-08-02T04:29:46.867Z,13.67
2018-08-02T04:30:46.902Z,13.63
2018-08-02T04:31:46.954Z,13.62
2018-08-02T04:32:46.986Z,13.61
2018-08-02T04:33:47.160Z,13.65
2018-08-02T04:34:47.066Z,13.69
2018-08-02T04:35:47.130Z,13.61
2018-08-02T04:36:47.182Z,13.59
2018-08-02T04:37:47.183Z,13.59
2018-08-02T04:38:47.215Z,13.67
2018-08-02T04:39:47.281Z,13.58
2018-08-02T04:40:47.522Z,13.59
2018-08-02T04:41:47.345Z,13.70
2018-08-02T04:42:47.374Z,13.71
2018-08-02T04:43:47.439Z,13.70
2018-08-02T04:44:47.469Z,13.69
2018-08-02T04:45:47.542Z,13.69
2018-08-02T04:46:47.573Z,13.70
2018-08-02T04:47:47.595Z,13.73
2018-08-02T04:48:47.644Z,13.70
2018-08-02T04:49:47.659Z,13.69
2018-08-02T04:50:47.716Z,13.71
2018-08-02T04:51:48.012Z,13.70
2018-08-02T04:52:47.818Z,13.71
2018-08-02T04:53:47.856Z,13.69
2018-08-02T04:54:47.896Z,13.77
2018-08-02T04:55:47.936Z,13.70
2018-08-02T04:56:47.956Z,13.65
2018-08-02T04:57:47.999Z,13.65
2018-08-02T04:58:48.074Z,13.69
2018-08-02T04:59:48.152Z,13.77
2018-08-02T05:00:48.130Z,13.69
2018-08-02T05:01:48.160Z,13.70
2018-08-02T05:02:48.189Z,13.76
2018-08-02T05:03:48.254Z,13.67
2018-08-02T05:04:48.312Z,13.65
2018-08-02T05:05:48.331Z,13.73
2018-08-02T05:06:48.374Z,13.70
2018-08-02T05:07:48.399Z,13.69
2018-08-02T05:08:48.439Z,13.70
2018-08-02T05:09:48.501Z,13.73
2018-08-02T05:10:48.555Z,13.74
2018-08-02T05:11:48.618Z,13.76
2018-08-02T05:12:48.597Z,13.67
2018-08-02T05:13:48.660Z,13.74
2018-08-02T05:14:48.683Z,13.73
2018-08-02T05:15:48.732Z,13.70
2018-08-02T05:16:48.751Z,13.79
2018-08-02T05:17:48.806Z,13.73
2018-08-02T05:18:48.843Z,13.80
2018-08-02T05:19:49.114Z,13.73
2018-08-02T05:20:49.033Z,13.74
2018-08-02T05:21:48.976Z,13.77
2018-08-02T05:22:49.017Z,13.71
2018-08-02T05:23:49.042Z,13.70
2018-08-02T05:24:49.105Z,13.77
2018-08-02T05:25:49.138Z,13.77
2018-08-02T05:26:49.161Z,13.74
2018-08-02T05:27:49.202Z,13.77
2018-08-02T05:28:49.231Z,13.80
2018-08-02T05:29:49.281Z,13.76
2018-08-02T05:30:49.344Z,13.80
2018-08-02T05:31:49.394Z,13.80
2018-08-02T05:32:49.421Z,13.74
2018-08-02T05:33:49.478Z,13.79
2018-08-02T05:34:49.536Z,13.81
2018-08-02T05:35:50.180Z,13.73
2018-08-02T05:36:50.326Z,13.87
2018-08-02T05:37:49.615Z,13.84
2018-08-02T05:38:49.648Z,13.88
2018-08-02T05:39:49.695Z,13.91
2018-08-02T05:40:49.754Z,13.89
2018-08-02T05:41:49.788Z,13.89
2018-08-02T05:42:49.804Z,13.81
2018-08-02T05:43:49.886Z,13.83
2018-08-02T05:44:49.900Z,13.83
2018-08-02T05:45:49.934Z,13.87
2018-08-02T05:46:50.158Z,13.84
2018-08-02T05:47:50.007Z,13.88
2018-08-02T05:48:50.034Z,13.81
2018-08-02T05:49:50.079Z,13.91
2018-08-02T05:50:50.149Z,13.89
2018-08-02T05:51:50.374Z,13.91
2018-08-02T05:52:50.225Z,13.91
2018-08-02T05:53:50.263Z,13.92
2018-08-02T05:54:50.316Z,13.89
2018-08-02T05:55:50.358Z,13.92
2018-08-02T05:56:50.357Z,13.91
2018-08-02T05:57:50.485Z,13.92
2018-08-02T05:58:50.654Z,13.94
2018-08-02T05:59:50.493Z,13.89
2018-08-02T06:00:50.528Z,13.95
2018-08-02T06:01:50.633Z,13.92
2018-08-02T06:02:50.625Z,13.89
2018-08-02T06:03:50.844Z,13.99
2018-08-02T06:04:50.693Z,13.95
2018-08-02T06:05:50.743Z,13.91
2018-08-02T06:06:50.792Z,13.96
2018-08-02T06:07:50.816Z,13.88
2018-08-02T06:08:50.875Z,13.91
2018-08-02T06:09:51.096Z,13.89
2018-08-02T06:10:50.952Z,13.96
2018-08-02T06:11:51.033Z,13.88
2018-08-02T06:12:51.049Z,13.87
2018-08-02T06:13:51.117Z,13.88
2018-08-02T06:14:51.316Z,13.91
2018-08-02T06:15:51.161Z,13.92
2018-08-02T06:16:51.185Z,13.92
2018-08-02T06:17:51.235Z,13.92
2018-08-02T06:18:51.273Z,13.87
2018-08-02T06:19:51.334Z,13.92
2018-08-02T06:20:51.647Z,13.91
2018-08-02T06:21:51.406Z,13.95
2018-08-02T06:22:51.456Z,13.89
2018-08-02T06:23:51.470Z,13.96
2018-08-02T06:24:51.511Z,13.84
2018-08-02T06:25:51.585Z,13.94
2018-08-02T06:26:51.792Z,13.92
2018-08-02T06:27:51.630Z,13.95
2018-08-02T06:28:51.654Z,13.89
2018-08-02T06:29:51.718Z,13.95
2018-08-02T06:30:51.767Z,13.92
2018-08-02T06:31:51.791Z,13.88
2018-08-02T06:32:51.858Z,13.91
2018-08-02T06:33:51.879Z,13.99
2018-08-02T06:34:51.900Z,13.98
2018-08-02T06:35:51.973Z,13.95
2018-08-02T06:36:52.002Z,14.02
2018-08-02T06:37:52.245Z,13.98
2018-08-02T06:38:52.084Z,13.98
2018-08-02T06:39:52.098Z,13.99
2018-08-02T06:40:52.159Z,13.92
2018-08-02T06:41:52.217Z,14.06
2018-08-02T06:42:52.263Z,14.02
2018-08-02T06:43:52.452Z,13.99
2018-08-02T06:44:52.336Z,13.96
2018-08-02T06:45:52.370Z,14.01
2018-08-02T06:46:52.402Z,13.99
2018-08-02T06:47:52.422Z,14.01
2018-08-02T06:48:52.697Z,13.96
2018-08-02T06:49:52.511Z,14.04
2018-08-02T06:50:52.576Z,14.01
2018-08-02T06:51:52.621Z,13.98
2018-08-02T06:52:52.667Z,13.95
2018-08-02T06:53:52.694Z,13.99
2018-08-02T06:54:52.721Z,13.95
2018-08-02T06:55:52.789Z,13.96
2018-08-02T06:56:52.835Z,13.99
2018-08-02T06:57:52.844Z,14.01
2018-08-02T06:58:53.098Z,13.99
2018-08-02T06:59:53.155Z,13.99
2018-08-02T07:00:52.984Z,14.01
2018-08-02T07:01:53.042Z,14.04
2018-08-02T07:02:53.036Z,14.01
2018-08-02T07:03:53.117Z,14.06
2018-08-02T07:04:53.126Z,14.07
2018-08-02T07:05:53.158Z,13.99
2018-08-02T07:06:53.217Z,14.01
2018-08-02T07:07:53.274Z,13.99
2018-08-02T07:08:53.299Z,13.99
2018-08-02T07:09:53.546Z,14.09
2018-08-02T07:10:53.383Z,14.04
2018-08-02T07:11:53.418Z,14.12
2018-08-02T07:12:53.466Z,14.07
2018-08-02T07:13:53.526Z,14.02
2018-08-02T07:14:53.756Z,14.12
2018-08-02T07:15:53.592Z,14.13
2018-08-02T07:16:53.622Z,13.99
2018-08-02T07:17:53.682Z,14.02
2018-08-02T07:18:53.703Z,14.13
2018-08-02T07:19:53.782Z,14.14
2018-08-02T07:20:53.975Z,14.13
2018-08-02T07:21:53.852Z,14.13
2018-08-02T07:22:53.869Z,13.99
2018-08-02T07:23:53.925Z,14.06
2018-08-02T07:24:53.994Z,14.10
2018-08-02T07:25:53.982Z,14.04
2018-08-02T07:26:54.274Z,14.16
2018-08-02T07:27:54.073Z,14.10
2018-08-02T07:28:54.125Z,14.14
2018-08-02T07:29:54.140Z,14.10
2018-08-02T07:30:54.206Z,14.12
2018-08-02T07:31:54.221Z,14.13
2018-08-02T07:32:54.519Z,14.14
2018-08-02T07:33:54.333Z,14.09
2018-08-02T07:34:54.357Z,14.10
2018-08-02T07:35:54.400Z,14.17
2018-08-02T07:36:54.458Z,14.06
2018-08-02T07:37:54.479Z,14.14
2018-08-02T07:38:54.545Z,14.10
2018-08-02T07:39:54.575Z,14.13
2018-08-02T07:40:54.591Z,14.16
2018-08-02T07:41:54.655Z,14.12
2018-08-02T07:42:54.973Z,14.16
2018-08-02T07:43:54.983Z,14.10
2018-08-02T07:44:54.805Z,14.13
2018-08-02T07:45:54.800Z,14.17
2018-08-02T07:46:54.862Z,14.20
2018-08-02T07:47:54.893Z,14.14
2018-08-02T07:48:55.032Z,14.14
2018-08-02T07:49:55.170Z,14.20
2018-08-02T07:50:55.000Z,14.20
2018-08-02T07:51:55.046Z,14.27
2018-08-02T07:52:55.085Z,14.27
2018-08-02T07:53:55.130Z,14.21
2018-08-02T07:54:55.380Z,14.27
2018-08-02T07:55:55.220Z,14.24
2018-08-02T07:56:55.258Z,14.29
2018-08-02T07:57:55.356Z,14.21
2018-08-02T07:58:55.340Z,14.32
2018-08-02T07:59:55.367Z,14.28
2018-08-02T08:00:55.422Z,14.13
2018-08-02T08:01:55.453Z,14.21
2018-08-02T08:02:55.518Z,14.28
2018-08-02T08:03:55.548Z,14.20
2018-08-02T08:04:55.593Z,14.19
2018-08-02T08:05:55.665Z,14.19
2018-08-02T08:06:55.668Z,14.39
2018-08-02T08:07:55.700Z,14.32
2018-08-02T08:08:55.750Z,14.28
2018-08-02T08:09:55.779Z,14.34
2018-08-02T08:10:55.846Z,14.32
2018-08-02T08:11:55.854Z,14.34
2018-08-02T08:12:55.909Z,14.31
2018-08-02T08:13:55.938Z,14.27
2018-08-02T08:14:56.009Z,14.32
2018-08-02T08:15:56.296Z,14.24
2018-08-02T08:16:56.080Z,14.27
2018-08-02T08:17:56.120Z,14.25
2018-08-02T08:18:56.155Z,14.35
2018-08-02T08:19:56.223Z,14.25
2018-08-02T08:20:56.239Z,14.29
2018-08-02T08:21:56.272Z,14.21
2018-08-02T08:22:56.316Z,14.25
2018-08-02T08:23:56.368Z,14.24
2018-08-02T08:24:56.405Z,14.28
2018-08-02T08:25:56.489Z,14.25
2018-08-02T08:26:56.504Z,14.35
2018-08-02T08:27:56.511Z,14.29
2018-08-02T08:28:56.576Z,14.28
2018-08-02T08:29:56.601Z,14.32
2018-08-02T08:30:56.848Z,14.29
2018-08-02T08:31:56.681Z,14.38
2018-08-02T08:32:56.738Z,14.20
2018-08-02T08:33:56.783Z,14.32
2018-08-02T08:34:56.808Z,14.42
2018-08-02T08:35:56.945Z,14.39
2018-08-02T08:36:56.890Z,14.31
2018-08-02T08:37:56.937Z,14.38
2018-08-02T08:38:56.955Z,14.24
2018-08-02T08:39:57.075Z,14.27
2018-08-02T08:40:57.032Z,14.27
2018-08-02T08:41:57.104Z,14.28
2018-08-02T08:42:57.328Z,14.32
2018-08-02T08:43:57.209Z,14.31
2018-08-02T08:44:57.219Z,14.35
2018-08-02T08:45:57.291Z,14.31
2018-08-02T08:46:57.316Z,14.21
2018-08-02T08:47:57.357Z,14.21
2018-08-02T08:48:57.386Z,14.20
2018-08-02T08:49:57.408Z,14.16
2018-08-02T08:50:57.531Z,14.19
2018-08-02T08:51:57.493Z,14.25
2018-08-02T08:52:57.529Z,14.20
2018-08-02T08:53:57.601Z,14.20
2018-08-02T08:54:57.656Z,14.20
2018-08-02T08:55:57.641Z,14.27
2018-08-02T08:56:57.720Z,14.20
2018-08-02T08:57:57.754Z,14.24
2018-08-02T08:58:57.775Z,14.09
2018-08-02T08:59:57.834Z,14.13
2018-08-02T09:00:57.873Z,14.02
2018-08-02T09:01:57.912Z,14.02
2018-08-02T09:02:57.923Z,14.02
2018-08-02T09:03:57.999Z,14.06
2018-08-02T09:04:58.021Z,14.02
2018-08-02T09:05:58.047Z,14.04
2018-08-02T09:06:58.090Z,14.06
2018-08-02T09:07:58.161Z,14.06
2018-08-02T09:08:58.178Z,14.04
2018-08-02T09:09:58.239Z,14.12
2018-08-02T09:10:58.302Z,14.02
2018-08-02T09:11:58.331Z,14.02
2018-08-02T09:12:58.367Z,14.02
2018-08-02T09:13:58.387Z,14.02
2018-08-02T09:14:58.414Z,14.09
2018-08-02T09:15:58.522Z,14.09
2018-08-02T09:16:58.518Z,14.02
2018-08-02T09:17:58.543Z,14.02
2018-08-02T09:18:58.602Z,14.02
2018-08-02T09:19:58.867Z,14.16
2018-08-02T09:20:58.704Z,14.06
2018-08-02T09:21:58.722Z,14.13
2018-08-02T09:22:58.768Z,14.09
2018-08-02T09:23:58.791Z,14.13
2018-08-02T09:24:58.882Z,14.10
2018-08-02T09:25:58.876Z,14.13
2018-08-02T09:26:58.937Z,14.24
2018-08-02T09:27:59.003Z,14.24
2018-08-02T09:28:58.988Z,14.17
2018-08-02T09:29:59.007Z,14.31
2018-08-02T09:30:59.083Z,14.32
2018-08-02T09:31:59.177Z,14.27
2018-08-02T09:32:59.347Z,14.21
2018-08-02T09:33:59.199Z,14.20
2018-08-02T09:34:59.262Z,14.32
2018-08-02T09:35:59.303Z,14.17
2018-08-02T09:36:59.319Z,14.29
2018-08-02T09:37:59.383Z,14.19
2018-08-02T09:38:59.604Z,14.21
2018-08-02T09:39:59.474Z,14.25
2018-08-02T09:40:59.494Z,14.14
2018-08-02T09:41:59.552Z,14.27
2018-08-02T09:42:59.567Z,14.27
2018-08-02T09:43:59.603Z,14.14
2018-08-02T09:44:59.666Z,14.21
2018-08-02T09:45:59.678Z,14.13
2018-08-02T09:46:59.990Z,14.19
2018-08-02T09:47:59.776Z,14.19
2018-08-02T09:48:59.806Z,14.21
2018-08-02T09:49:59.872Z,14.24
2018-08-02T09:50:59.878Z,14.32
2018-08-02T09:51:59.953Z,14.37
2018-08-02T09:52:59.977Z,14.31
2018-08-02T09:54:00.026Z,14.24
2018-08-02T09:55:00.075Z,14.29
2018-08-02T09:56:00.297Z,14.24
2018-08-02T09:57:00.178Z,14.27
2018-08-02T09:58:00.182Z,14.21
2018-08-02T09:59:00.230Z,14.34
2018-08-02T10:00:00.288Z,14.20
2018-08-02T10:01:00.274Z,14.35
2018-08-02T10:02:00.343Z,14.29
2018-08-02T10:03:00.375Z,14.32
2018-08-02T10:04:00.419Z,14.34
2018-08-02T10:05:00.512Z,14.34
2018-08-02T10:06:00.487Z,14.34
2018-08-02T10:07:00.544Z,14.39
2018-08-02T10:08:00.574Z,14.39
2018-08-02T10:09:00.619Z,14.38
2018-08-02T10:10:00.671Z,14.38
2018-08-02T10:11:00.722Z,14.37
2018-08-02T10:12:00.756Z,14.39
2018-08-02T10:13:00.799Z,14.39
2018-08-02T10:14:00.836Z,14.39
2018-08-02T10:15:00.883Z,14.46
2018-08-02T10:16:00.962Z,14.43
2018-08-02T10:17:00.920Z,14.43
2018-08-02T10:18:01.003Z,14.42
2018-08-02T10:19:01.061Z,14.46
2018-08-02T10:20:01.112Z,14.44
2018-08-02T10:21:01.123Z,14.43
2018-08-02T10:22:01.173Z,14.47
2018-08-02T10:23:01.216Z,14.46
2018-08-02T10:24:01.289Z,14.52
2018-08-02T10:25:01.287Z,14.49
2018-08-02T10:26:01.323Z,14.52
2018-08-02T10:27:01.397Z,14.50
2018-08-02T10:28:01.419Z,14.56
2018-08-02T10:29:01.426Z,14.44
2018-08-02T10:30:01.508Z,14.57
2018-08-02T10:31:01.561Z,14.56
2018-08-02T10:32:01.587Z,14.44
2018-08-02T10:33:01.571Z,14.52
2018-08-02T10:34:01.644Z,14.50
2018-08-02T10:35:01.739Z,14.57
2018-08-02T10:36:01.732Z,14.60
2018-08-02T10:37:01.771Z,14.61
2018-08-02T10:38:01.814Z,14.64
2018-08-02T10:39:01.846Z,14.65
2018-08-02T10:40:01.907Z,14.65
2018-08-02T10:41:01.983Z,14.65
2018-08-02T10:42:01.983Z,14.62
2018-08-02T10:43:02.027Z,14.61
2018-08-02T10:44:02.099Z,14.61
2018-08-02T10:45:02.114Z,14.68
2018-08-02T10:46:02.126Z,14.62
2018-08-02T10:47:02.195Z,14.71
2018-08-02T10:48:02.204Z,14.71
2018-08-02T10:49:02.245Z,14.84
2018-08-02T10:50:02.404Z,14.81
2018-08-02T10:51:02.352Z,14.87
2018-08-02T10:52:02.385Z,14.81
2018-08-02T10:53:02.408Z,14.87
2018-08-02T10:54:02.478Z,14.93
2018-08-02T10:55:02.537Z,14.94
2018-08-02T10:56:02.568Z,14.98
2018-08-02T10:57:02.585Z,14.90
2018-08-02T10:58:02.682Z,14.94
2018-08-02T10:59:02.676Z,15.01
2018-08-02T11:00:02.705Z,15.06
2018-08-02T11:01:02.769Z,15.19
2018-08-02T11:02:02.855Z,15.19
2018-08-02T11:03:02.830Z,15.15
2018-08-02T11:04:02.888Z,15.15
2018-08-02T11:05:02.948Z,15.11
2018-08-02T11:06:02.968Z,15.12
2018-08-02T11:07:03.148Z,15.15
2018-08-02T11:08:03.061Z,15.13
2018-08-02T11:09:03.076Z,15.23
2018-08-02T11:10:03.133Z,15.13
2018-08-02T11:11:03.205Z,15.26
2018-08-02T11:12:03.265Z,15.26
2018-08-02T11:13:03.261Z,15.28
2018-08-02T11:14:03.327Z,15.33
2018-08-02T11:15:03.337Z,15.38
2018-08-02T11:16:03.368Z,15.33
2018-08-02T11:17:03.408Z,15.43
2018-08-02T11:18:03.452Z,15.42
2018-08-02T11:19:03.501Z,15.52
2018-08-02T11:20:03.572Z,15.51
2018-08-02T11:21:03.584Z,15.51
2018-08-02T11:22:03.664Z,15.57
2018-08-02T11:23:03.664Z,15.54
2018-08-02T11:24:03.717Z,15.54
2018-08-02T11:25:03.815Z,15.64
2018-08-02T11:26:03.792Z,15.67
2018-08-02T11:27:03.845Z,15.67
2018-08-02T11:28:03.891Z,15.59
2018-08-02T11:29:03.901Z,15.64
2018-08-02T11:30:03.968Z,15.66
2018-08-02T11:31:04.218Z,15.67
2018-08-02T11:32:04.071Z,15.67
2018-08-02T11:33:04.123Z,15.72
2018-08-02T11:34:04.129Z,15.70
2018-08-02T11:35:04.191Z,15.74
2018-08-02T11:36:04.219Z,15.79
2018-08-02T11:37:04.251Z,15.76
2018-08-02T11:38:04.313Z,15.79
2018-08-02T11:39:04.339Z,15.89
2018-08-02T11:40:04.400Z,15.82
2018-08-02T11:41:04.412Z,15.92
2018-08-02T11:42:04.539Z,15.94
2018-08-02T11:43:04.516Z,15.99
2018-08-02T11:44:04.553Z,15.93
2018-08-02T11:45:04.602Z,15.94
2018-08-02T11:46:04.649Z,15.93
2018-08-02T11:47:04.700Z,15.82
2018-08-02T11:48:04.759Z,15.79
2018-08-02T11:49:04.778Z,15.84
2018-08-02T11:50:04.813Z,15.89
2018-08-02T11:51:04.851Z,15.99
2018-08-02T11:52:04.883Z,15.92
2018-08-02T11:53:04.941Z,15.99
2018-08-02T11:54:04.985Z,15.96
2018-08-02T11:55:05.155Z,15.94
2018-08-02T11:56:05.407Z,16.06
2018-08-02T11:57:05.186Z,16.00
2018-08-02T11:58:05.134Z,16.04
2018-08-02T11:59:05.212Z,16.04
2018-08-02T12:00:05.230Z,16.01
2018-08-02T12:01:05.310Z,16.09
2018-08-02T12:02:05.325Z,16.06
2018-08-02T12:03:05.422Z,16.01
2018-08-02T12:04:05.391Z,16.11
2018-08-02T12:05:05.452Z,16.12
2018-08-02T12:06:05.489Z,16.11
2018-08-02T12:07:05.551Z,16.06
2018-08-02T12:08:05.833Z,16.09
2018-08-02T12:09:05.635Z,16.12
2018-08-02T12:10:05.658Z,16.14
2018-08-02T12:11:05.733Z,16.25
2018-08-02T12:12:05.742Z,16.23
2018-08-02T12:13:05.803Z,16.34
2018-08-02T12:14:05.880Z,16.42
2018-08-02T12:15:05.877Z,16.27
2018-08-02T12:16:06.011Z,16.23
2018-08-02T12:17:05.991Z,16.34
2018-08-02T12:18:05.996Z,16.26
2018-08-02T12:19:06.053Z,16.25
2018-08-02T12:20:06.125Z,16.35
2018-08-02T12:21:06.119Z,16.42
2018-08-02T12:22:06.206Z,16.56
2018-08-02T12:23:06.230Z,16.59
2018-08-02T12:24:06.344Z,16.58
2018-08-02T12:25:06.299Z,16.58
2018-08-02T12:26:06.360Z,16.68
2018-08-02T12:27:06.421Z,16.68
2018-08-02T12:28:06.483Z,16.60
2018-08-02T12:29:06.536Z,16.73
2018-08-02T12:30:06.516Z,16.83
2018-08-02T12:31:06.586Z,16.88
2018-08-02T12:32:06.597Z,16.93
2018-08-02T12:33:06.673Z,17.03
2018-08-02T12:34:06.702Z,16.96
2018-08-02T12:35:06.781Z,17.10
2018-08-02T12:36:06.768Z,17.10
2018-08-02T12:37:06.844Z,17.18
2018-08-02T12:38:06.862Z,17.38
2018-08-02T12:39:06.925Z,17.44
2018-08-02T12:40:06.941Z,17.55
2018-08-02T12:41:07.014Z,17.67
2018-08-02T12:42:07.058Z,17.71
2018-08-02T12:43:07.102Z,17.71
2018-08-02T12:44:07.117Z,17.76
2018-08-02T12:45:07.238Z,17.85
2018-08-02T12:46:07.261Z,17.81
2018-08-02T12:47:07.326Z,17.81
2018-08-02T12:48:07.380Z,17.92
2018-08-02T12:49:07.361Z,17.99
2018-08-02T12:50:07.413Z,18.12
2018-08-02T12:51:07.466Z,18.31
2018-08-02T12:52:07.521Z,18.52
2018-08-02T12:53:07.602Z,18.77