createdAt,value
2022-10-11T00:01:18.815Z,9.10
2022-10-11T00:03:45.421Z,9.09
2022-10-11T00:06:12.049Z,9.06
2022-10-11T00:08:38.545Z,9.01
2022-10-11T00:11:07.480Z,8.93
2022-10-11T00:13:34.597Z,8.90
2022-10-11T00:16:01.523Z,8.79
2022-10-11T00:18:28.329Z,8.82
2022-10-11T00:21:06.279Z,8.72
2022-10-11T00:23:33.531Z,8.72
2022-10-11T00:26:02.207Z,8.69
2022-10-11T00:28:29.317Z,8.67
2022-10-11T00:30:56.335Z,8.66
2022-10-11T00:33:22.988Z,8.69
2022-10-11T00:35:49.468Z,8.68
2022-10-11T00:38:16.382Z,8.66
2022-10-11T00:40:43.580Z,8.64
2022-10-11T00:43:23.268Z,8.58
2022-10-11T00:45:55.914Z,8.56
2022-10-11T00:48:45.112Z,8.40
2022-10-11T00:51:49.844Z,8.47
2022-10-11T00:54:18.925Z,8.40
2022-10-11T00:56:49.309Z,8.36
2022-10-11T00:59:21.636Z,8.31
2022-10-11T01:01:48.331Z,8.19
2022-10-11T01:04:14.841Z,8.23
2022-10-11T01:06:42.167Z,8.16
2022-10-11T01:09:09.145Z,8.10
2022-10-11T01:11:37.849Z,7.94
2022-10-11T01:14:37.030Z,8.05
2022-10-11T01:17:24.822Z,8.00
2022-10-11T01:20:23.581Z,7.96
2022-10-11T01:23:09.969Z,7.92
2022-10-11T01:25:48.966Z,7.60
2022-10-11T01:28:42.345Z,7.85
2022-10-11T01:31:21.792Z,7.84
2022-10-11T01:33:57.906Z,7.83
2022-10-11T01:36:37.259Z,7.80
2022-10-11T01:39:13.210Z,7.69
2022-10-11T01:41:53.685Z,7.73
2022-10-11T01:44:20.481Z,7.77
2022-10-11T01:46:46.960Z,7.79
2022-10-11T01:49:13.430Z,7.81
2022-10-11T01:51:47.134Z,7.83
2022-10-11T01:55:09.989Z,7.82
2022-10-11T01:57:51.799Z,7.82
2022-10-11T02:00:23.515Z,7.82
2022-10-11T02:02:52.721Z,7.84
2022-10-11T02:05:47.101Z,7.84
2022-10-11T02:08:32.587Z,7.80
2022-10-11T02:11:11.525Z,7.76
2022-10-11T02:13:44.262Z,7.76
2022-10-11T02:16:14.589Z,7.74
2022-10-11T02:18:49.988Z,7.73
2022-10-11T02:21:19.442Z,7.68
2022-10-11T02:23:55.678Z,7.71
2022-10-11T02:26:24.876Z,7.73
2022-10-11T02:28:56.514Z,7.77
2022-10-11T02:31:24.507Z,7.78
2022-10-11T02:34:02.034Z,7.77
2022-10-11T02:37:14.638Z,7.71
2022-10-11T02:39:55.416Z,7.47
2022-10-11T02:42:30.912Z,7.69
2022-10-11T02:45:04.287Z,7.68
2022-10-11T02:47:31.800Z,7.67
2022-10-11T02:50:01.209Z,7.63
2022-10-11T02:52:27.752Z,7.55
2022-10-11T02:54:54.267Z,7.52
2022-10-11T02:57:20.714Z,7.52
2022-10-11T02:59:47.167Z,7.51
2022-10-11T03:02:13.635Z,7.51
2022-10-11T03:04:40.083Z,7.50
2022-10-11T03:07:06.622Z,7.46
2022-10-11T03:09:33.080Z,7.39
2022-10-11T03:11:59.593Z,7.41
2022-10-11T03:14:26.179Z,7.39
2022-10-11T03:16:52.584Z,7.37
2022-10-11T03:19:19.539Z,7.32
2022-10-11T03:21:46.390Z,7.29
2022-10-11T03:24:12.926Z,7.27
2022-10-11T03:26:39.531Z,7.28
2022-10-11T03:29:05.983Z,7.25
2022-10-11T03:31:32.465Z,7.26
2022-10-11T03:33:58.913Z,7.29
2022-10-11T03:36:25.433Z,7.26
2022-10-11T03:38:51.933Z,7.27
2022-10-11T03:41:18.373Z,7.30
2022-10-11T03:43:44.841Z,7.22
2022-10-11T03:46:11.236Z,7.23
2022-10-11T03:48:37.753Z,7.04
2022-10-11T03:51:04.449Z,7.20
2022-10-11T03:53:30.947Z,7.13
2022-10-11T03:55:57.619Z,6.96
2022-10-11T03:58:24.535Z,6.88
2022-10-11T04:00:52.836Z,7.00
2022-10-11T04:03:19.401Z,6.97
2022-10-11T04:05:45.895Z,6.87
2022-10-11T04:08:12.586Z,6.90
2022-10-11T04:10:40.414Z,6.88
2022-10-11T04:15:34.216Z,6.83
2022-10-11T04:18:01.491Z,6.77
2022-10-11T04:20:28.027Z,6.72
2022-10-11T04:22:54.441Z,6.53
2022-10-11T04:25:20.965Z,6.68
2022-10-11T04:27:47.502Z,6.69
2022-10-11T04:30:14.933Z,6.71
2022-10-11T04:32:41.481Z,6.69
2022-10-11T04:35:08.677Z,6.68
2022-10-11T04:37:35.249Z,6.62
2022-10-11T04:40:01.734Z,6.66
2022-10-11T04:42:28.435Z,6.61
2022-10-11T04:44:54.886Z,6.61
2022-10-11T04:47:21.376Z,6.54
2022-10-11T04:49:47.828Z,6.50
2022-10-11T04:52:14.315Z,6.47
2022-10-11T04:54:40.770Z,6.46
2022-10-11T04:57:07.284Z,6.40
2022-10-11T04:59:33.847Z,6.31
2022-10-11T05:02:00.372Z,6.31
2022-10-11T05:04:26.851Z,6.28
2022-10-11T05:06:53.282Z,6.22
2022-10-11T05:09:20.063Z,6.15
2022-10-11T05:11:46.513Z,6.20
2022-10-11T05:14:12.937Z,6.14
2022-10-11T05:16:39.572Z,6.05
2022-10-11T05:19:06.102Z,6.03
2022-10-11T05:21:32.729Z,5.98
2022-10-11T05:23:59.176Z,5.94
2022-10-11T05:26:27.728Z,5.90
2022-10-11T05:28:55.432Z,5.85
2022-10-11T05:31:22.104Z,5.84
2022-10-11T05:33:48.620Z,5.82
2022-10-11T05:36:15.302Z,5.77
2022-10-11T05:38:41.878Z,5.74
2022-10-11T05:41:09.332Z,5.72
2022-10-11T05:43:35.811Z,5.72
2022-10-11T05:46:02.599Z,5.65
2022-10-11T05:48:29.403Z,5.65
2022-10-11T05:51:00.288Z,5.68
2022-10-11T05:53:26.802Z,5.64
2022-10-11T05:55:53.237Z,5.64
2022-10-11T05:58:19.772Z,5.66
2022-10-11T06:00:46.396Z,5.71
2022-10-11T06:03:13.285Z,5.73
2022-10-11T06:05:40.141Z,5.74
2022-10-11T06:08:08.652Z,5.73
2022-10-11T06:10:36.261Z,5.73
2022-10-11T06:13:02.945Z,5.74
2022-10-11T06:15:29.839Z,5.75
2022-10-11T06:17:56.539Z,5.72
2022-10-11T06:20:23.010Z,5.79
2022-10-11T06:22:49.496Z,5.84
2022-10-11T06:25:16.209Z,5.90
2022-10-11T06:27:42.696Z,6.11
2022-10-11T06:30:09.697Z,6.31
2022-10-11T06:32:36.220Z,6.60
2022-10-11T06:35:03.434Z,6.88
2022-10-11T06:37:30.123Z,7.21
2022-10-11T06:39:56.537Z,7.57
2022-10-11T06:42:22.973Z,7.87
2022-10-11T06:44:49.376Z,8.34
2022-10-11T06:47:15.826Z,8.73
2022-10-11T06:49:42.321Z,9.11
2022-10-11T06:52:09.401Z,9.48
2022-10-11T06:54:35.864Z,9.90
2022-10-11T06:57:02.344Z,10.23
2022-10-11T06:59:28.792Z,10.53
2022-10-11T07:01:55.299Z,10.96
2022-10-11T07:04:21.754Z,10.92
2022-10-11T07:06:48.559Z,10.79
2022-10-11T07:09:30.879Z,10.87
2022-10-11T07:11:57.337Z,11.11
2022-10-11T07:14:23.789Z,11.10
2022-10-11T07:16:50.238Z,11.34
2022-10-11T07:19:16.782Z,11.46
2022-10-11T07:21:43.273Z,11.52
2022-10-11T07:24:09.869Z,11.18
2022-10-11T07:26:38.899Z,11.43
2022-10-11T07:29:09.312Z,11.51
2022-10-11T07:31:39.072Z,11.75
2022-10-11T07:34:05.569Z,11.96
2022-10-11T07:36:32.167Z,12.57
2022-10-11T07:38:58.697Z,12.81
2022-10-11T07:41:25.164Z,12.83
2022-10-11T07:43:51.699Z,13.10
2022-10-11T07:46:18.758Z,13.07
2022-10-11T07:48:45.673Z,12.99
2022-10-11T07:51:18.566Z,12.98
2022-10-11T07:53:50.946Z,13.29
2022-10-11T07:56:20.206Z,13.73
2022-10-11T07:58:51.569Z,14.56
2022-10-11T08:01:18.825Z,15.09
2022-10-11T08:03:45.829Z,15.55
2022-10-11T08:06:14.874Z,16.31
2022-10-11T08:08:41.386Z,16.88
2022-10-11T08:11:08.004Z,17.00
2022-10-11T08:13:34.732Z,17.20
2022-10-11T08:16:01.701Z,17.35
2022-10-11T08:18:28.253Z,18.03
2022-10-11T08:20:54.767Z,18.42
2022-10-11T08:23:21.473Z,18.22
2022-10-11T08:25:48.246Z,18.74
2022-10-11T08:28:17.642Z,19.37
2022-10-11T08:30:49.417Z,19.57
2022-10-11T08:33:17.317Z,19.50
2022-10-11T08:35:44.093Z,19.15
2022-10-11T08:38:10.725Z,19.41
2022-10-11T08:40:37.628Z,19.24
2022-10-11T08:43:08.101Z,18.80
2022-10-11T08:45:53.552Z,19.00
2022-10-11T08:48:26.060Z,19.18
2022-10-11T08:50:54.549Z,18.95
2022-10-11T08:53:45.438Z,19.20
2022-10-11T08:56:16.423Z,19.20
2022-10-11T08:58:51.932Z,19.75
2022-10-11T09:01:22.647Z,19.40
2022-10-11T09:03:49.990Z,19.38
2022-10-11T09:06:31.062Z,19.58
2022-10-11T09:09:25.625Z,19.58
2022-10-11T09:12:10.697Z,19.28
2022-10-11T09:15:02.236Z,19.99
2022-10-11T09:17:50.465Z,19.18
2022-10-11T09:20:32.648Z,17.84
2022-10-11T09:23:25.263Z,17.75
2022-10-11T09:26:25.573Z,17.89
2022-10-11T09:29:11.488Z,17.79
2022-10-11T09:31:38.023Z,17.82
2022-10-11T09:34:14.079Z,18.26
2022-10-11T09:37:18.041Z,18.07
2022-10-11T09:40:10.773Z,17.57
2022-10-11T09:42:37.298Z,17.62
2022-10-11T09:45:16.486Z,17.61
2022-10-11T09:47:43.042Z,17.95
2022-10-11T09:50:22.216Z,18.37
2022-10-11T09:52:51.792Z,17.56
2022-10-11T09:55:40.943Z,17.75
2022-10-11T09:58:32.296Z,17.54
2022-10-11T10:01:08.545Z,17.61
2022-10-11T10:03:36.346Z,17.80
2022-10-11T10:06:10.097Z,18.16
2022-10-11T10:08:36.696Z,18.43
2022-10-11T10:11:06.336Z,18.85
2022-10-11T10:13:46.016Z,18.55
2022-10-11T10:16:30.642Z,18.98
2022-10-11T10:18:58.714Z,18.67
2022-10-11T10:21:34.657Z,18.38
2022-10-11T10:24:05.255Z,18.64
2022-10-11T10:26:32.641Z,18.45
2022-10-11T10:29:01.726Z,18.47
2022-10-11T10:31:49.453Z,18.46
2022-10-11T10:34:31.534Z,18.50
2022-10-11T10:37:06.040Z,18.09
2022-10-11T10:40:04.934Z,17.29
2022-10-11T10:42:31.510Z,17.93
2022-10-11T10:44:59.017Z,17.12
2022-10-11T10:47:47.148Z,16.56
2022-10-11T10:50:52.549Z,17.01
2022-10-11T10:53:29.153Z,17.95
2022-10-11T10:56:02.521Z,18.01
2022-10-11T10:58:53.629Z,18.45
2022-10-11T11:01:27.663Z,17.96
2022-10-11T11:03:56.867Z,18.09
2022-10-11T11:06:49.235Z,18.13
2022-10-11T11:09:25.051Z,18.19
2022-10-11T11:12:25.001Z,18.19
2022-10-11T11:15:02.407Z,18.32
2022-10-11T11:17:59.244Z,17.96
2022-10-11T11:20:34.729Z,17.78
2022-10-11T11:23:30.547Z,17.83
2022-10-11T11:26:24.637Z,18.17
2022-10-11T11:29:03.644Z,17.68
2022-10-11T11:31:59.543Z,17.32
2022-10-11T11:34:37.890Z,17.76
2022-10-11T11:37:41.699Z,18.10
2022-10-11T11:40:18.517Z,18.19
2022-10-11T11:42:55.923Z,18.51
2022-10-11T11:45:31.005Z,18.16
2022-10-11T11:48:06.100Z,17.95
2022-10-11T11:50:40.125Z,18.10
2022-10-11T11:53:14.554Z,17.76
2022-10-11T11:55:51.215Z,17.89
2022-10-11T11:58:52.948Z,17.87
2022-10-11T12:01:37.601Z,18.14
2022-10-11T12:04:19.059Z,17.38
2022-10-11T12:07:15.422Z,17.25
2022-10-11T12:09:46.620Z,17.51
2022-10-11T12:12:36.185Z,17.62
2022-10-11T12:15:16.745Z,17.77
2022-10-11T12:17:55.880Z,17.66
2022-10-11T12:20:25.174Z,17.69
2022-10-11T12:22:53.641Z,17.89
2022-10-11T12:25:23.292Z,17.25
2022-10-11T12:27:57.980Z,17.06
2022-10-11T12:30:50.906Z,16.82
2022-10-11T12:33:21.367Z,16.81
2022-10-11T12:35:53.653Z,17.36
2022-10-11T12:38:29.839Z,17.68
2022-10-11T12:41:21.966Z,18.09
2022-10-11T12:43:48.579Z,18.19
2022-10-11T12:46:31.140Z,18.12
2022-10-11T12:49:16.128Z,17.88
2022-10-11T12:51:56.209Z,17.88
2022-10-11T12:54:28.259Z,18.46
2022-10-11T12:57:11.010Z,18.63
2022-10-11T12:59:44.096Z,18.17
2022-10-11T13:02:29.134Z,17.96
2022-10-11T13:05:25.811Z,18.30
2022-10-11T13:07:55.406Z,18.48
2022-10-11T13:10:32.875Z,18.47
2022-10-11T13:13:04.264Z,18.13
2022-10-11T13:15:31.684Z,17.90
2022-10-11T13:18:00.342Z,17.90
2022-10-11T13:20:36.227Z,18.11
2022-10-11T13:23:29.175Z,17.87
2022-10-11T13:25:56.603Z,18.19
2022-10-11T13:28:23.917Z,18.24
2022-10-11T13:30:54.387Z,18.12
2022-10-11T13:33:32.131Z,17.65
2022-10-11T13:36:01.290Z,17.90
2022-10-11T13:38:34.084Z,18.31
2022-10-11T13:41:04.394Z,18.22
2022-10-11T13:43:31.312Z,17.07
2022-10-11T13:46:00.009Z,17.10
2022-10-11T13:48:31.745Z,17.38
2022-10-11T13:51:27.460Z,17.73
2022-10-11T13:53:59.466Z,17.61
2022-10-11T13:56:27.700Z,18.01
2022-10-11T13:58:54.795Z,18.23
2022-10-11T14:01:25.391Z,18.64
2022-10-11T14:03:59.392Z,18.56
2022-10-11T14:06:51.891Z,18.40
2022-10-11T14:09:31.774Z,18.02
2022-10-11T14:12:26.348Z,17.79
2022-10-11T14:14:53.018Z,17.10
2022-10-11T14:17:22.166Z,17.68
2022-10-11T14:20:11.379Z,17.48
2022-10-11T14:22:38.663Z,17.50
2022-10-11T14:25:05.463Z,17.50
2022-10-11T14:27:32.229Z,17.90
2022-10-11T14:30:25.122Z,17.77
2022-10-11T14:32:47.920Z,17.87
2022-10-11T14:35:29.495Z,17.21
2022-10-11T14:37:56.111Z,17.30
2022-10-11T14:40:26.820Z,17.58
2022-10-11T14:42:53.915Z,17.62
2022-10-11T14:45:21.347Z,17.90
2022-10-11T14:47:48.371Z,17.82
2022-10-11T14:50:34.233Z,17.78
2022-10-11T14:53:01.240Z,17.59
2022-10-11T14:55:27.763Z,17.66
2022-10-11T14:57:55.273Z,17.95
2022-10-11T15:00:25.006Z,18.09
2022-10-11T15:02:52.782Z,17.54
2022-10-11T15:05:20.825Z,17.19
2022-10-11T15:07:48.085Z,17.21
2022-10-11T15:10:21.890Z,17.17
2022-10-11T15:12:49.824Z,16.99
2022-10-11T15:15:20.528Z,17.11
2022-10-11T15:17:48.705Z,17.14
2022-10-11T15:20:37.208Z,16.93
2022-10-11T15:23:04.990Z,16.57
2022-10-11T15:25:32.024Z,16.37
2022-10-11T15:27:58.678Z,16.35
2022-10-11T15:30:31.116Z,16.16
2022-10-11T15:32:57.845Z,16.14
2022-10-11T15:35:25.750Z,15.96
2022-10-11T15:37:55.150Z,15.74
2022-10-11T15:40:33.628Z,15.78
2022-10-11T15:43:00.598Z,15.71
2022-10-11T15:45:27.459Z,15.65
2022-10-11T15:47:54.041Z,15.44
2022-10-11T15:50:39.375Z,15.54
2022-10-11T15:53:26.216Z,15.42
2022-10-11T15:55:54.840Z,15.35
2022-10-11T15:58:22.390Z,15.26
2022-10-11T16:00:54.033Z,15.26
2022-10-11T16:03:22.415Z,15.14
2022-10-11T16:05:49.131Z,15.17
2022-10-11T16:08:15.721Z,15.19
2022-10-11T16:10:42.220Z,15.12
2022-10-11T16:13:10.196Z,15.09
2022-10-11T16:15:39.577Z,14.90
2022-10-11T16:18:07.353Z,14.96
2022-10-11T16:20:34.039Z,14.87
2022-10-11T16:23:00.525Z,14.67
2022-10-11T16:25:26.988Z,14.67
2022-10-11T16:27:53.555Z,14.58
2022-10-11T16:30:20.492Z,14.49
2022-10-11T16:32:47.577Z,14.45
2022-10-11T16:35:15.465Z,14.34
2022-10-11T16:37:42.666Z,14.20
2022-10-11T16:40:10.391Z,14.08
2022-10-11T16:42:38.960Z,13.91
2022-10-11T16:45:06.487Z,13.82
2022-10-11T16:47:33.054Z,13.71
2022-10-11T16:50:00.143Z,13.54
2022-10-11T16:52:26.676Z,13.41
2022-10-11T16:54:53.123Z,13.29
2022-10-11T16:57:20.127Z,12.87
2022-10-11T16:59:47.259Z,13.06
2022-10-11T17:02:21.168Z,13.01
2022-10-11T17:04:50.496Z,12.89
2022-10-11T17:07:18.162Z,12.76
2022-10-11T17:09:45.768Z,12.63
2022-10-11T17:12:14.386Z,12.53
2022-10-11T17:14:41.731Z,12.44
2022-10-11T17:17:10.357Z,12.30
2022-10-11T17:19:45.023Z,12.20
2022-10-11T17:22:14.392Z,12.10
2022-10-11T17:24:40.858Z,12.04
2022-10-11T17:27:08.034Z,11.94
2022-10-11T17:29:35.061Z,11.86
2022-10-11T17:32:02.016Z,11.60
2022-10-11T17:34:28.616Z,11.68
2022-10-11T17:36:55.185Z,11.50
2022-10-11T17:39:23.587Z,11.46
2022-10-11T17:41:50.712Z,11.32
2022-10-11T17:44:18.825Z,11.32
2022-10-11T17:46:46.066Z,11.25
2022-10-11T17:49:13.213Z,11.17
2022-10-11T17:51:40.523Z,11.06
2022-10-11T17:54:12.330Z,11.01
2022-10-11T17:56:40.772Z,10.81
2022-10-11T17:59:08.304Z,10.90
2022-10-11T18:01:35.660Z,10.85
2022-10-11T18:04:04.388Z,10.81
2022-10-11T18:06:34.164Z,10.79
2022-10-11T18:09:02.550Z,10.74
2022-10-11T18:11:29.947Z,10.68
2022-10-11T18:13:56.544Z,10.61
2022-10-11T18:16:26.885Z,10.36
2022-10-11T18:18:54.121Z,10.43
2022-10-11T18:21:20.725Z,10.40
2022-10-11T18:23:47.325Z,10.32
2022-10-11T18:26:26.613Z,10.26
2022-10-11T18:28:56.346Z,10.22
2022-10-11T18:31:29.194Z,9.99
2022-10-11T18:33:55.906Z,10.13
2022-10-11T18:36:25.989Z,10.04
2022-10-11T18:38:55.449Z,10.00
2022-10-11T18:41:23.515Z,9.96
2022-10-11T18:43:52.402Z,9.95
2022-10-11T18:46:19.822Z,9.89
2022-10-11T18:48:48.237Z,9.89
2022-10-11T18:51:21.693Z,9.82
2022-10-11T18:53:48.725Z,9.76
2022-10-11T18:56:17.133Z,9.73
2022-10-11T18:58:44.520Z,9.68
2022-10-11T19:01:16.008Z,9.61
2022-10-11T19:03:43.664Z,9.59
2022-10-11T19:06:17.666Z,9.49
2022-10-11T19:08:45.817Z,9.47
2022-10-11T19:11:13.913Z,9.39
2022-10-11T19:13:40.456Z,9.32
2022-10-11T19:16:16.575Z,9.31
2022-10-11T19:18:44.578Z,9.25
2022-10-11T19:21:13.360Z,9.25
2022-10-11T19:23:45.067Z,9.17
2022-10-11T19:26:19.054Z,9.13
2022-10-11T19:28:46.248Z,9.15
2022-10-11T19:31:16.866Z,9.12
2022-10-11T19:33:45.330Z,9.09
2022-10-11T19:36:14.049Z,9.01
2022-10-11T19:38:45.251Z,8.98
2022-10-11T19:41:13.534Z,8.97
2022-10-11T19:43:40.074Z,8.95
2022-10-11T19:46:20.318Z,8.90
2022-10-11T19:48:54.392Z,8.88
2022-10-11T19:51:25.157Z,8.79
2022-10-11T19:54:18.130Z,8.78
2022-10-11T19:56:44.807Z,8.70
2022-10-11T19:59:12.612Z,8.68
2022-10-11T20:01:39.962Z,8.67
2022-10-11T20:04:09.045Z,8.60
2022-10-11T20:06:39.044Z,8.55
2022-10-11T20:11:53.839Z,8.47
2022-10-11T20:14:20.555Z,8.41
2022-10-11T20:16:49.962Z,8.34
2022-10-11T20:19:16.568Z,8.34
2022-10-11T20:21:43.934Z,8.28
2022-10-11T20:24:10.508Z,8.28
2022-10-11T20:26:37.077Z,8.18
2022-10-11T20:29:03.667Z,8.07
2022-10-11T20:31:32.897Z,8.19
2022-10-11T20:34:02.044Z,8.11
2022-10-11T20:36:30.105Z,8.12
2022-10-11T20:38:58.033Z,8.10
2022-10-11T20:41:27.767Z,8.08
2022-10-11T20:43:58.092Z,8.02
2022-10-11T20:46:27.910Z,7.98
2022-10-11T20:49:01.385Z,7.74
2022-10-11T20:51:32.856Z,7.84
2022-10-11T20:54:00.739Z,7.76
2022-10-11T20:56:27.570Z,7.76
2022-10-11T20:58:56.411Z,7.66
2022-10-11T21:01:28.654Z,7.51
2022-10-11T21:03:57.545Z,7.72
2022-10-11T21:06:24.195Z,7.71
2022-10-11T21:08:50.806Z,7.69
2022-10-11T21:11:17.332Z,7.66
2022-10-11T21:13:43.873Z,7.63
2022-10-11T21:16:15.412Z,7.59
2022-10-11T21:18:42.352Z,7.55
2022-10-11T21:21:13.822Z,7.48
2022-10-11T21:23:41.215Z,7.23
2022-10-11T21:26:10.322Z,7.31
2022-10-11T21:28:37.477Z,7.37
2022-10-11T21:31:12.224Z,7.36
2022-10-11T21:33:39.630Z,7.33
2022-10-11T21:36:17.566Z,7.29
2022-10-11T21:38:44.574Z,7.19
2022-10-11T21:41:16.582Z,7.12
2022-10-11T21:43:43.733Z,7.11
2022-10-11T21:46:12.047Z,7.13
2022-10-11T21:48:38.994Z,7.12
2022-10-11T21:51:05.779Z,7.11
2022-10-11T21:53:32.659Z,7.11
2022-10-11T21:56:00.893Z,7.08
2022-10-11T21:58:28.109Z,7.04
2022-10-11T22:00:55.010Z,6.86
2022-10-11T22:03:21.874Z,6.93
2022-10-11T22:05:48.342Z,6.87
2022-10-11T22:08:15.560Z,6.64
2022-10-11T22:10:52.866Z,6.83
2022-10-11T22:13:19.365Z,6.82
2022-10-11T22:15:45.836Z,6.75
2022-10-11T22:18:12.304Z,6.74
2022-10-11T22:20:38.766Z,6.68
2022-10-11T22:23:05.345Z,6.56
2022-10-11T22:25:35.001Z,6.64
2022-10-11T22:28:01.449Z,6.59
2022-10-11T22:30:27.910Z,6.60
2022-10-11T22:32:54.355Z,6.53
2022-10-11T22:35:20.868Z,6.48
2022-10-11T22:37:47.477Z,6.44
2022-10-11T22:40:13.951Z,6.37
2022-10-11T22:42:40.482Z,6.32
2022-10-11T22:45:07.236Z,6.30
2022-10-11T22:47:33.929Z,6.27
2022-10-11T22:50:00.540Z,6.28
2022-10-11T22:52:27.057Z,6.04
2022-10-11T22:54:53.527Z,6.35
2022-10-11T22:57:19.990Z,6.32
2022-10-11T22:59:46.448Z,6.32
2022-10-11T23:02:12.958Z,6.32
2022-10-11T23:04:39.397Z,6.30
2022-10-11T23:07:05.883Z,6.25
2022-10-11T23:09:32.357Z,6.20
2022-10-11T23:11:59.428Z,6.21
2022-10-11T23:14:25.912Z,6.18
2022-10-11T23:16:53.008Z,6.12
2022-10-11T23:19:19.606Z,6.11
2022-10-11T23:21:46.779Z,5.87
2022-10-11T23:24:13.399Z,6.00
2022-10-11T23:26:39.893Z,5.99
2022-10-11T23:29:06.503Z,5.97
2022-10-11T23:31:32.922Z,5.97
2022-10-11T23:33:59.408Z,5.95
2022-10-11T23:36:26.304Z,5.92
2022-10-11T23:38:54.918Z,5.88
2022-10-11T23:41:23.001Z,5.87
2022-10-11T23:43:49.466Z,5.86
2022-10-11T23:46:16.132Z,5.85
2022-10-11T23:48:42.593Z,5.83
2022-10-11T23:51:09.481Z,5.79
2022-10-11T23:53:36.556Z,5.77
2022-10-11T23:56:03.941Z,5.74
2022-10-11T23:58:30.474Z,5.72
