createdAt,value
2023-02-01T00:02:19.673Z,95.43
2023-02-01T00:04:50.918Z,91.80
2023-02-01T00:07:21.656Z,92.03
2023-02-01T00:09:51.583Z,89.53
2023-02-01T00:12:20.572Z,94.80
2023-02-01T00:14:49.801Z,94.07
2023-02-01T00:17:18.818Z,106.53
2023-02-01T00:19:47.847Z,98.73
2023-02-01T00:22:18.881Z,93.13
2023-02-01T00:24:49.356Z,96.10
2023-02-01T00:27:21.562Z,90.80
2023-02-01T00:29:50.731Z,89.23
2023-02-01T00:32:19.806Z,82.23
2023-02-01T00:34:48.903Z,79.50
2023-02-01T00:37:17.870Z,73.33
2023-02-01T00:39:46.881Z,69.63
2023-02-01T00:42:17.491Z,68.53
2023-02-01T00:44:46.532Z,69.07
2023-02-01T00:47:15.670Z,63.60
2023-02-01T00:49:44.716Z,68.47
2023-02-01T00:52:13.761Z,66.23
2023-02-01T00:54:42.805Z,63.50
2023-02-01T00:57:12.079Z,65.07
2023-02-01T00:59:44.858Z,61.60
2023-02-01T01:02:15.642Z,61.80
2023-02-01T01:04:44.652Z,64.77
2023-02-01T01:07:13.765Z,62.87
2023-02-01T01:09:45.043Z,61.23
2023-02-01T01:12:14.075Z,61.60
2023-02-01T01:14:44.702Z,68.83
2023-02-01T01:17:13.853Z,69.87
2023-02-01T01:19:45.257Z,71.87
2023-02-01T01:22:14.358Z,73.67
2023-02-01T01:24:43.480Z,74.33
2023-02-01T01:27:12.487Z,77.90
2023-02-01T01:29:41.571Z,87.30
2023-02-01T01:32:12.066Z,91.03
2023-02-01T01:34:45.495Z,88.67
2023-02-01T01:37:14.656Z,92.23
2023-02-01T01:39:43.698Z,92.60
2023-02-01T01:42:14.591Z,93.63
2023-02-01T01:45:04.952Z,91.40
2023-02-01T01:47:40.102Z,85.60
2023-02-01T01:50:12.526Z,95.27
2023-02-01T01:52:43.639Z,88.50
2023-02-01T01:55:15.693Z,84.93
2023-02-01T01:57:49.236Z,85.90
2023-02-01T02:00:22.240Z,85.57
2023-02-01T02:03:01.810Z,85.57
2023-02-01T02:05:33.504Z,85.27
2023-02-01T02:08:03.400Z,88.37
2023-02-01T02:10:46.862Z,87.23
2023-02-01T02:13:17.257Z,88.40
2023-02-01T02:15:56.146Z,83.43
2023-02-01T02:18:34.189Z,86.47
2023-02-01T02:21:17.155Z,83.03
2023-02-01T02:24:27.956Z,85.43
2023-02-01T02:27:25.781Z,78.47
2023-02-01T02:30:27.796Z,80.83
2023-02-01T02:33:32.004Z,89.83
2023-02-01T02:36:04.385Z,82.30
2023-02-01T02:38:42.970Z,78.67
2023-02-01T02:41:39.084Z,76.13
2023-02-01T02:44:34.556Z,75.77
2023-02-01T02:47:28.861Z,73.17
2023-02-01T02:50:44.089Z,74.13
2023-02-01T02:53:37.508Z,91.00
2023-02-01T02:56:27.479Z,87.10
2023-02-01T02:59:18.188Z,84.47
2023-02-01T03:02:04.971Z,83.17
2023-02-01T03:04:34.070Z,80.67
2023-02-01T03:07:16.516Z,78.00
2023-02-01T03:09:49.926Z,83.57
2023-02-01T03:12:42.500Z,80.70
2023-02-01T03:15:14.536Z,78.57
2023-02-01T03:17:48.080Z,75.67
2023-02-01T03:20:21.418Z,75.90
2023-02-01T03:22:58.634Z,69.93
2023-02-01T03:25:31.312Z,68.63
2023-02-01T03:28:07.683Z,70.40
2023-02-01T03:30:42.215Z,66.37
2023-02-01T03:33:25.705Z,69.67
2023-02-01T03:36:05.919Z,64.77
2023-02-01T03:38:42.609Z,67.00
2023-02-01T03:41:21.168Z,62.03
2023-02-01T03:43:58.370Z,67.67
2023-02-01T03:46:37.817Z,65.10
2023-02-01T03:49:11.316Z,67.10
2023-02-01T03:51:47.565Z,65.50
2023-02-01T03:54:19.926Z,60.90
2023-02-01T03:56:53.049Z,63.40
2023-02-01T03:59:22.206Z,61.77
2023-02-01T04:01:51.157Z,62.10
2023-02-01T04:04:25.011Z,62.20
2023-02-01T04:06:56.297Z,64.40
2023-02-01T04:09:26.861Z,62.17
2023-02-01T04:11:56.232Z,62.80
2023-02-01T04:14:25.376Z,60.00
2023-02-01T04:16:56.279Z,68.80
2023-02-01T04:19:25.529Z,63.87
2023-02-01T04:21:54.446Z,64.40
2023-02-01T04:24:23.441Z,61.13
2023-02-01T04:29:36.537Z,54.43
2023-02-01T04:32:08.704Z,56.73
2023-02-01T04:34:39.914Z,55.23
2023-02-01T04:37:08.976Z,53.90
2023-02-01T04:39:38.070Z,55.97
2023-02-01T04:42:09.881Z,55.50
2023-02-01T04:44:40.756Z,56.00
2023-02-01T04:47:10.695Z,55.03
2023-02-01T04:49:39.756Z,55.47
2023-02-01T04:52:10.391Z,54.63
2023-02-01T04:54:48.499Z,62.20
2023-02-01T04:57:18.934Z,59.40
2023-02-01T04:59:50.341Z,58.73
2023-02-01T05:02:20.585Z,57.60
2023-02-01T05:05:00.832Z,62.13
2023-02-01T05:07:29.949Z,59.00
2023-02-01T05:09:59.116Z,63.87
2023-02-01T05:12:47.078Z,65.07
2023-02-01T05:15:18.283Z,60.17
2023-02-01T05:17:47.381Z,67.83
2023-02-01T05:20:16.456Z,66.00
2023-02-01T05:22:45.450Z,66.77
2023-02-01T05:25:14.441Z,63.67
2023-02-01T05:27:45.192Z,62.47
2023-02-01T05:30:15.006Z,78.80
2023-02-01T05:32:46.107Z,76.40
2023-02-01T05:35:16.872Z,65.93
2023-02-01T05:37:47.637Z,58.67
2023-02-01T05:40:16.643Z,57.33
2023-02-01T05:42:47.379Z,62.83
2023-02-01T05:45:16.560Z,54.77
2023-02-01T05:47:45.510Z,61.57
2023-02-01T05:50:17.073Z,57.63
2023-02-01T05:52:46.243Z,59.10
2023-02-01T05:55:15.354Z,56.73
2023-02-01T05:57:44.388Z,54.40
2023-02-01T06:00:16.159Z,58.30
2023-02-01T06:02:45.395Z,57.10
2023-02-01T06:05:14.494Z,53.83
2023-02-01T06:07:43.584Z,51.83
2023-02-01T06:10:14.983Z,50.57
2023-02-01T06:12:43.977Z,53.43
2023-02-01T06:15:16.979Z,59.13
2023-02-01T06:17:47.322Z,57.90
2023-02-01T06:20:17.959Z,55.70
2023-02-01T06:22:47.079Z,66.10
2023-02-01T06:25:16.368Z,63.30
2023-02-01T06:27:46.276Z,69.10
2023-02-01T06:30:17.172Z,80.10
2023-02-01T06:32:54.837Z,79.70
2023-02-01T06:35:24.269Z,75.77
2023-02-01T06:37:54.022Z,109.57
2023-02-01T06:40:25.682Z,105.53
2023-02-01T06:42:54.829Z,78.30
2023-02-01T06:45:25.461Z,69.23
2023-02-01T06:47:55.820Z,76.23
2023-02-01T06:50:25.965Z,62.83
2023-02-01T06:52:54.973Z,63.37
2023-02-01T06:55:24.011Z,62.10
2023-02-01T06:57:56.918Z,59.90
2023-02-01T07:00:31.977Z,59.83
2023-02-01T07:03:02.354Z,65.40
2023-02-01T07:05:31.639Z,63.03
2023-02-01T07:08:00.618Z,68.87
2023-02-01T07:10:31.791Z,62.30
2023-02-01T07:13:00.929Z,62.63
2023-02-01T07:15:33.641Z,61.50
2023-02-01T07:18:02.671Z,64.13
2023-02-01T07:20:33.016Z,63.83
2023-02-01T07:23:02.112Z,59.93
2023-02-01T07:25:31.129Z,61.13
2023-02-01T07:28:00.302Z,63.17
2023-02-01T07:30:30.895Z,66.87
2023-02-01T07:33:04.966Z,62.37
2023-02-01T07:35:34.261Z,64.37
2023-02-01T07:38:03.391Z,67.60
2023-02-01T07:40:32.405Z,82.07
2023-02-01T07:43:02.835Z,80.33
2023-02-01T07:45:36.635Z,80.23
2023-02-01T07:48:06.692Z,79.07
2023-02-01T07:50:36.845Z,77.77
2023-02-01T07:53:07.199Z,82.63
2023-02-01T07:55:37.862Z,76.90
2023-02-01T07:58:06.945Z,75.13
2023-02-01T08:00:54.919Z,72.33
2023-02-01T08:03:26.103Z,65.80
2023-02-01T08:06:00.238Z,74.37
2023-02-01T08:08:29.441Z,92.27
2023-02-01T08:11:01.683Z,78.70
2023-02-01T08:13:32.336Z,72.43
2023-02-01T08:16:05.855Z,79.50
2023-02-01T08:18:35.434Z,58.67
2023-02-01T08:21:12.708Z,51.53
2023-02-01T08:23:45.139Z,46.93
2023-02-01T08:26:18.301Z,50.70
2023-02-01T08:28:51.268Z,55.77
2023-02-01T08:31:24.136Z,56.80
2023-02-01T08:33:55.443Z,52.03
2023-02-01T08:36:27.154Z,50.33
2023-02-01T08:38:56.481Z,55.33
2023-02-01T08:41:27.445Z,59.30
2023-02-01T08:43:58.161Z,59.47
2023-02-01T08:46:28.984Z,59.63
2023-02-01T08:48:58.140Z,54.50
2023-02-01T08:51:27.443Z,61.43
2023-02-01T08:53:59.714Z,62.70
2023-02-01T08:56:28.851Z,60.83
2023-02-01T08:58:59.864Z,56.67
2023-02-01T09:01:37.658Z,61.10
2023-02-01T09:04:06.996Z,57.70
2023-02-01T09:06:38.360Z,59.83
2023-02-01T09:09:07.483Z,59.97
2023-02-01T09:11:39.089Z,63.57
2023-02-01T09:14:08.180Z,58.90
2023-02-01T09:16:38.710Z,61.83
2023-02-01T09:19:25.099Z,60.37
2023-02-01T09:21:55.323Z,57.97
2023-02-01T09:24:24.514Z,58.13
2023-02-01T09:26:54.000Z,69.73
2023-02-01T09:29:23.105Z,70.13
2023-02-01T09:32:03.383Z,82.63
2023-02-01T09:34:33.703Z,69.27
2023-02-01T09:37:03.128Z,65.27
2023-02-01T09:39:34.774Z,76.93
2023-02-01T09:42:31.136Z,75.47
2023-02-01T09:45:10.853Z,70.70
2023-02-01T09:47:50.534Z,72.23
2023-02-01T09:50:22.980Z,72.50
2023-02-01T09:52:58.405Z,67.33
2023-02-01T09:55:43.263Z,65.53
2023-02-01T09:58:18.084Z,64.70
2023-02-01T10:00:54.257Z,76.20
2023-02-01T10:03:29.069Z,73.90
2023-02-01T10:06:11.776Z,66.37
2023-02-01T10:09:08.179Z,65.93
2023-02-01T10:11:52.859Z,70.03
2023-02-01T10:14:39.255Z,64.00
2023-02-01T10:17:20.372Z,63.37
2023-02-01T10:20:01.791Z,65.00
2023-02-01T10:23:03.719Z,65.03
2023-02-01T10:25:48.986Z,59.33
2023-02-01T10:28:19.832Z,61.33
2023-02-01T10:30:52.852Z,58.67
2023-02-01T10:33:29.138Z,63.70
2023-02-01T10:36:10.185Z,60.67
2023-02-01T10:38:42.368Z,62.57
2023-02-01T10:41:17.353Z,70.90
2023-02-01T10:43:48.541Z,60.53
2023-02-01T10:46:18.746Z,55.20
2023-02-01T10:48:52.591Z,64.60
2023-02-01T10:51:27.587Z,61.60
2023-02-01T10:54:10.119Z,67.60
2023-02-01T10:56:41.336Z,69.87
2023-02-01T10:59:19.832Z,71.53
2023-02-01T11:01:53.069Z,62.50
2023-02-01T11:04:29.165Z,77.90
2023-02-01T11:07:09.956Z,80.30
2023-02-01T11:09:43.374Z,76.30
2023-02-01T11:12:35.174Z,76.23
2023-02-01T11:15:20.963Z,73.50
2023-02-01T11:17:52.716Z,74.53
2023-02-01T11:20:35.187Z,73.07
2023-02-01T11:23:07.094Z,75.67
2023-02-01T11:25:41.588Z,80.17
2023-02-01T11:28:12.915Z,78.97
2023-02-01T11:30:45.418Z,70.67
2023-02-01T11:33:21.778Z,74.83
2023-02-01T11:35:51.497Z,77.70
2023-02-01T11:38:30.455Z,72.97
2023-02-01T11:41:15.060Z,75.43
2023-02-01T11:44:01.615Z,75.30
2023-02-01T11:46:36.578Z,74.20
2023-02-01T11:49:28.809Z,71.67
2023-02-01T11:52:13.170Z,73.93
2023-02-01T11:55:04.566Z,76.00
2023-02-01T11:57:47.879Z,78.20
2023-02-01T12:00:42.737Z,75.77
2023-02-01T12:03:52.353Z,73.07
2023-02-01T12:06:31.126Z,73.57
2023-02-01T12:09:20.395Z,71.10
2023-02-01T12:12:05.481Z,74.20
2023-02-01T12:14:46.518Z,72.67
2023-02-01T12:18:00.451Z,75.93
2023-02-01T12:20:59.322Z,72.70
2023-02-01T12:23:48.668Z,70.57
2023-02-01T12:26:50.941Z,75.57
2023-02-01T12:29:54.965Z,72.93
2023-02-01T12:32:34.594Z,73.27
2023-02-01T12:35:38.808Z,77.23
2023-02-01T12:38:23.985Z,75.80
2023-02-01T12:41:05.001Z,72.67
2023-02-01T12:43:42.337Z,74.37
2023-02-01T12:46:17.666Z,74.40
2023-02-01T12:48:57.928Z,73.63
2023-02-01T12:51:30.418Z,73.10
2023-02-01T12:54:06.155Z,71.40
2023-02-01T12:56:42.486Z,70.83
2023-02-01T12:59:21.360Z,72.13
2023-02-01T13:02:00.324Z,71.13
2023-02-01T13:04:35.142Z,70.53
2023-02-01T13:07:12.445Z,72.83
2023-02-01T13:09:47.567Z,72.10
2023-02-01T13:12:19.964Z,71.97
2023-02-01T13:14:58.060Z,70.20
2023-02-01T13:17:34.731Z,75.23
2023-02-01T13:20:09.225Z,76.60
2023-02-01T13:22:44.826Z,70.50
2023-02-01T13:25:17.474Z,75.50
2023-02-01T13:27:47.619Z,74.30
2023-02-01T13:30:24.080Z,69.27
2023-02-01T13:33:52.495Z,77.17
2023-02-01T13:36:57.214Z,71.40
2023-02-01T13:39:55.229Z,67.03
2023-02-01T13:42:26.596Z,70.33
2023-02-01T13:45:03.236Z,71.17
2023-02-01T13:47:34.576Z,68.27
2023-02-01T13:50:16.465Z,69.90
2023-02-01T13:52:49.402Z,67.93
2023-02-01T13:55:34.746Z,70.30
2023-02-01T13:58:16.064Z,68.87
2023-02-01T14:00:45.763Z,67.33
2023-02-01T14:03:20.838Z,63.40
2023-02-01T14:06:18.169Z,67.37
2023-02-01T14:09:31.003Z,69.23
2023-02-01T14:12:02.468Z,64.20
2023-02-01T14:14:47.408Z,65.93
2023-02-01T14:17:38.563Z,64.40
2023-02-01T14:20:46.968Z,61.50
2023-02-01T14:23:29.577Z,66.87
2023-02-01T14:26:23.150Z,69.20
2023-02-01T14:29:22.087Z,65.67
2023-02-01T14:31:59.657Z,62.73
2023-02-01T14:34:36.706Z,62.93
2023-02-01T14:37:15.415Z,69.87
2023-02-01T14:39:58.090Z,69.07
2023-02-01T14:42:41.083Z,72.97
2023-02-01T14:45:55.274Z,69.33
2023-02-01T14:48:50.612Z,72.33
2023-02-01T14:51:21.902Z,71.50
2023-02-01T14:53:52.417Z,69.67
2023-02-01T14:56:23.541Z,73.33
2023-02-01T14:58:59.487Z,71.83
2023-02-01T15:01:35.300Z,69.90
2023-02-01T15:04:08.378Z,77.90
2023-02-01T15:06:41.674Z,73.27
2023-02-01T15:09:23.000Z,74.93
2023-02-01T15:12:05.677Z,74.10
2023-02-01T15:14:40.397Z,72.53
2023-02-01T15:17:21.993Z,79.17
2023-02-01T15:19:58.490Z,78.07
2023-02-01T15:22:28.340Z,76.10
2023-02-01T15:24:58.818Z,77.20
2023-02-01T15:27:30.647Z,76.37
2023-02-01T15:30:10.147Z,76.37
2023-02-01T15:32:41.811Z,82.60
2023-02-01T15:35:43.646Z,82.03
2023-02-01T15:38:38.682Z,83.60
2023-02-01T15:41:18.306Z,79.33
2023-02-01T15:44:05.173Z,80.13
2023-02-01T15:46:38.022Z,77.90
2023-02-01T15:49:21.462Z,77.37
2023-02-01T15:51:51.245Z,85.47
2023-02-01T15:54:30.284Z,82.73
2023-02-01T15:57:02.391Z,82.77
2023-02-01T15:59:43.267Z,80.17
2023-02-01T16:02:29.815Z,82.60
2023-02-01T16:04:59.434Z,80.93
2023-02-01T16:07:30.979Z,82.73
2023-02-01T16:10:08.511Z,82.83
2023-02-01T16:12:49.132Z,77.43
2023-02-01T16:15:22.699Z,85.20
2023-02-01T16:17:57.137Z,155.77
2023-02-01T16:20:26.455Z,162.03
2023-02-01T16:22:55.639Z,136.83
2023-02-01T16:25:25.034Z,117.20
2023-02-01T16:27:55.379Z,101.30
2023-02-01T16:30:26.422Z,111.63
2023-02-01T16:32:56.759Z,125.03
2023-02-01T16:35:27.896Z,125.07
2023-02-01T16:37:57.323Z,111.67
2023-02-01T16:40:29.461Z,109.97
2023-02-01T16:42:58.495Z,110.97
2023-02-01T16:45:29.189Z,114.40
2023-02-01T16:48:00.432Z,106.10
2023-02-01T16:50:32.606Z,107.43
2023-02-01T16:53:01.692Z,109.07
2023-02-01T16:55:30.895Z,118.97
2023-02-01T16:58:00.122Z,115.10
2023-02-01T17:00:34.365Z,105.37
2023-02-01T17:03:05.516Z,104.80
2023-02-01T17:05:36.780Z,121.90
2023-02-01T17:08:09.046Z,111.50
2023-02-01T17:10:38.235Z,121.10
2023-02-01T17:13:07.391Z,105.37
2023-02-01T17:15:38.803Z,111.57
2023-02-01T17:18:10.318Z,105.00
2023-02-01T17:20:41.909Z,107.43
2023-02-01T17:23:12.448Z,113.30
2023-02-01T17:25:43.985Z,109.63
2023-02-01T17:28:13.752Z,112.97
2023-02-01T17:30:44.340Z,116.10
2023-02-01T17:33:24.139Z,123.43
2023-02-01T17:35:55.239Z,129.53
2023-02-01T17:38:24.605Z,135.93
2023-02-01T17:40:53.950Z,136.53
2023-02-01T17:43:24.795Z,126.17
2023-02-01T17:45:58.119Z,130.57
2023-02-01T17:48:28.681Z,128.53
2023-02-01T17:51:00.060Z,119.90
2023-02-01T17:53:31.134Z,132.90
2023-02-01T17:56:00.163Z,116.87
2023-02-01T17:58:30.733Z,126.57
2023-02-01T18:01:03.909Z,129.03
2023-02-01T18:03:35.961Z,123.33
2023-02-01T18:06:06.440Z,138.30
2023-02-01T18:08:37.400Z,129.77
2023-02-01T18:11:11.898Z,134.87
2023-02-01T18:13:42.335Z,127.73
2023-02-01T18:16:23.528Z,121.93
2023-02-01T18:18:53.151Z,118.17
2023-02-01T18:21:24.994Z,134.70
2023-02-01T18:23:54.212Z,125.93
2023-02-01T18:26:23.190Z,143.63
2023-02-01T18:28:52.418Z,164.77
2023-02-01T18:31:25.786Z,145.00
2023-02-01T18:33:56.516Z,145.23
2023-02-01T18:36:26.039Z,155.93
2023-02-01T18:38:56.708Z,154.37
2023-02-01T18:41:29.598Z,146.57
2023-02-01T18:43:58.647Z,159.50
2023-02-01T18:46:31.963Z,143.23
2023-02-01T18:49:01.411Z,175.20
2023-02-01T18:51:30.701Z,155.87
2023-02-01T18:53:59.872Z,140.73
2023-02-01T18:56:31.415Z,144.90
2023-02-01T18:59:00.781Z,138.30
2023-02-01T19:01:32.525Z,126.40
2023-02-01T19:04:10.255Z,128.23
2023-02-01T19:06:43.321Z,127.73
2023-02-01T19:09:12.375Z,124.37
2023-02-01T19:11:41.390Z,131.83
2023-02-01T19:14:10.818Z,133.33
2023-02-01T19:16:41.456Z,143.00
2023-02-01T19:19:10.567Z,128.70
2023-02-01T19:21:39.598Z,140.13
2023-02-01T19:24:09.656Z,130.60
2023-02-01T19:26:38.746Z,129.20
2023-02-01T19:29:07.827Z,135.33
2023-02-01T19:31:37.015Z,130.13
2023-02-01T19:34:09.671Z,129.33
2023-02-01T19:36:42.706Z,133.80
2023-02-01T19:39:14.765Z,121.70
2023-02-01T19:41:43.915Z,130.93
2023-02-01T19:44:14.797Z,124.60
2023-02-01T19:46:43.996Z,124.00
2023-02-01T19:49:15.669Z,125.20
2023-02-01T19:51:45.413Z,144.23
2023-02-01T19:54:14.585Z,158.67
2023-02-01T19:56:44.726Z,148.57
2023-02-01T19:59:14.315Z,172.97
2023-02-01T20:01:44.532Z,178.13
2023-02-01T20:04:15.762Z,151.47
2023-02-01T20:06:49.181Z,137.67
2023-02-01T20:09:22.948Z,144.40
2023-02-01T20:11:54.420Z,148.20
2023-02-01T20:14:24.714Z,145.83
2023-02-01T20:16:54.155Z,181.33
2023-02-01T20:19:25.036Z,123.70
2023-02-01T20:21:58.954Z,121.03
2023-02-01T20:24:28.290Z,119.87
2023-02-01T20:26:58.500Z,120.97
2023-02-01T20:29:28.005Z,126.87
2023-02-01T20:31:59.236Z,117.63
2023-02-01T20:34:29.752Z,127.00
2023-02-01T20:37:00.804Z,122.37
2023-02-01T20:39:30.497Z,125.57
2023-02-01T20:41:59.622Z,118.53
2023-02-01T20:44:28.648Z,118.77
2023-02-01T20:46:57.732Z,129.23
2023-02-01T20:49:26.881Z,133.03
2023-02-01T20:52:00.697Z,119.90
2023-02-01T20:54:31.234Z,129.43
2023-02-01T20:57:00.504Z,118.07
2023-02-01T20:59:31.404Z,121.67
2023-02-01T21:02:03.111Z,117.57
2023-02-01T21:04:34.362Z,127.07
2023-02-01T21:07:04.977Z,120.43
2023-02-01T21:09:34.045Z,112.87
2023-02-01T21:12:03.032Z,123.03
2023-02-01T21:14:33.123Z,143.00
2023-02-01T21:17:02.155Z,138.27
2023-02-01T21:19:43.071Z,136.53
2023-02-01T21:22:15.534Z,132.83
2023-02-01T21:24:45.912Z,119.43
2023-02-01T21:27:16.288Z,121.20
2023-02-01T21:29:45.358Z,116.53
2023-02-01T21:32:17.032Z,117.00
2023-02-01T21:34:46.185Z,115.70
2023-02-01T21:37:16.635Z,115.97
2023-02-01T21:39:47.048Z,124.03
2023-02-01T21:42:15.030Z,129.60
2023-02-01T21:44:46.442Z,127.03
2023-02-01T21:47:17.788Z,119.60
2023-02-01T21:49:47.221Z,125.03
2023-02-01T21:52:21.749Z,123.10
2023-02-01T21:55:06.941Z,122.80
2023-02-01T21:57:38.907Z,137.40
2023-02-01T22:00:09.982Z,144.70
2023-02-01T22:02:41.663Z,137.07
2023-02-01T22:05:11.543Z,130.93
2023-02-01T22:07:45.531Z,146.33
2023-02-01T22:10:14.749Z,145.20
2023-02-01T22:12:43.740Z,143.27
2023-02-01T22:15:13.674Z,143.23
2023-02-01T22:17:42.834Z,140.43
2023-02-01T22:20:15.622Z,140.10
2023-02-01T22:22:53.541Z,131.83
2023-02-01T22:25:22.929Z,145.60
2023-02-01T22:28:31.839Z,136.53
2023-02-01T22:30:43.948Z,120.20
2023-02-01T22:33:13.492Z,123.97
2023-02-01T22:35:42.514Z,119.40
2023-02-01T22:38:15.310Z,123.70
2023-02-01T22:40:46.190Z,121.53
2023-02-01T22:43:15.319Z,116.17
2023-02-01T22:45:44.397Z,119.30
2023-02-01T22:48:13.690Z,118.33
2023-02-01T22:50:42.741Z,121.13
2023-02-01T22:53:15.688Z,152.17
2023-02-01T22:55:45.754Z,130.83
2023-02-01T22:58:14.798Z,121.90
2023-02-01T23:00:43.779Z,124.07
2023-02-01T23:03:16.587Z,120.13
2023-02-01T23:05:45.726Z,121.33
2023-02-01T23:08:16.363Z,119.47
2023-02-01T23:10:45.439Z,112.97
2023-02-01T23:13:14.389Z,115.13
2023-02-01T23:15:43.477Z,111.53
2023-02-01T23:18:12.532Z,115.93
2023-02-01T23:20:42.537Z,114.37
2023-02-01T23:23:11.737Z,114.73
2023-02-01T23:25:42.225Z,120.77
2023-02-01T23:28:11.286Z,122.63
2023-02-01T23:30:40.518Z,114.10
2023-02-01T23:33:11.732Z,120.00
2023-02-01T23:35:40.804Z,118.33
2023-02-01T23:38:09.868Z,115.53
2023-02-01T23:40:38.988Z,113.10
2023-02-01T23:43:26.158Z,116.90
2023-02-01T23:45:59.909Z,115.57
2023-02-01T23:48:30.288Z,119.50
2023-02-01T23:51:01.634Z,117.83
2023-02-01T23:53:30.809Z,113.80
2023-02-01T23:55:59.868Z,112.10
2023-02-01T23:58:30.386Z,110.20
