createdAt,value
2018-04-07T00:00:14.211Z,8.60
2018-04-07T00:02:42.901Z,8.60
2018-04-07T00:05:11.091Z,8.60
2018-04-07T00:07:39.665Z,8.50
2018-04-07T00:10:07.863Z,8.50
2018-04-07T00:12:36.818Z,8.50
2018-04-07T00:15:05.033Z,8.50
2018-04-07T00:17:33.696Z,8.30
2018-04-07T00:20:01.897Z,8.00
2018-04-07T00:22:30.094Z,7.90
2018-04-07T00:24:58.322Z,7.90
2018-04-07T00:27:30.571Z,7.80
2018-04-07T00:30:00.015Z,7.80
2018-04-07T00:32:28.991Z,7.70
2018-04-07T00:34:57.349Z,7.70
2018-04-07T00:37:26.241Z,7.60
2018-04-07T00:39:54.424Z,7.70
2018-04-07T00:42:22.636Z,7.70
2018-04-07T00:44:52.194Z,7.70
2018-04-07T00:47:20.359Z,7.70
2018-04-07T00:49:49.246Z,7.70
2018-04-07T00:52:17.436Z,7.70
2018-04-07T00:54:45.635Z,7.80
2018-04-07T00:57:14.314Z,7.80
2018-04-07T00:59:43.075Z,7.90
2018-04-07T01:02:11.631Z,7.80
2018-04-07T01:04:39.897Z,7.80
2018-04-07T01:07:08.240Z,7.70
2018-04-07T01:09:36.510Z,7.70
2018-04-07T01:12:04.715Z,7.60
2018-04-07T01:14:32.916Z,7.50
2018-04-07T01:17:01.137Z,7.50
2018-04-07T01:19:29.815Z,7.40
2018-04-07T01:21:58.016Z,7.40
2018-04-07T01:24:26.690Z,7.30
2018-04-07T01:26:54.889Z,7.30
2018-04-07T01:29:23.964Z,7.40
2018-04-07T01:31:52.154Z,7.40
2018-04-07T01:34:20.837Z,7.30
2018-04-07T01:36:49.727Z,7.10
2018-04-07T01:39:17.922Z,7.00
2018-04-07T01:41:46.127Z,7.00
2018-04-07T01:44:14.679Z,6.90
2018-04-07T01:46:43.642Z,7.00
2018-04-07T01:49:11.854Z,7.00
2018-04-07T01:51:40.798Z,7.00
2018-04-07T01:54:09.263Z,7.00
2018-04-07T01:56:37.773Z,7.10
2018-04-07T01:59:06.042Z,7.10
2018-04-07T02:01:40.401Z,7.10
2018-04-07T02:04:08.701Z,7.10
2018-04-07T02:06:43.110Z,7.00
2018-04-07T02:09:11.906Z,7.00
2018-04-07T02:11:40.092Z,7.00
2018-04-07T02:14:08.274Z,6.80
2018-04-07T02:16:36.474Z,6.80
2018-04-07T02:19:04.962Z,6.90
2018-04-07T02:21:33.166Z,6.90
2018-04-07T02:24:01.366Z,7.00
2018-04-07T02:26:29.585Z,6.90
2018-04-07T02:28:58.275Z,6.80
2018-04-07T02:31:26.488Z,6.70
2018-04-07T02:33:56.112Z,6.70
2018-04-07T02:36:30.312Z,6.70
2018-04-07T02:38:59.278Z,6.60
2018-04-07T02:41:27.477Z,6.60
2018-04-07T02:43:56.780Z,6.50
2018-04-07T02:46:25.759Z,6.50
2018-04-07T02:48:53.946Z,6.50
2018-04-07T02:51:23.260Z,6.40
2018-04-07T02:53:51.915Z,6.40
2018-04-07T02:56:21.002Z,6.30
2018-04-07T02:58:49.218Z,6.30
2018-04-07T03:01:17.986Z,6.20
2018-04-07T03:03:46.504Z,6.30
2018-04-07T03:06:15.006Z,6.30
2018-04-07T03:08:43.855Z,6.20
2018-04-07T03:11:12.832Z,6.00
2018-04-07T03:13:41.028Z,6.00
2018-04-07T03:16:09.244Z,6.00
2018-04-07T03:18:37.537Z,6.10
2018-04-07T03:21:05.725Z,6.00
2018-04-07T03:23:33.940Z,6.00
2018-04-07T03:26:02.897Z,5.90
2018-04-07T03:28:31.275Z,5.90
2018-04-07T03:30:59.477Z,5.90
2018-04-07T03:33:28.236Z,5.90
2018-04-07T03:35:56.429Z,5.90
2018-04-07T03:38:25.559Z,5.70
2018-04-07T03:40:59.017Z,5.60
2018-04-07T03:43:27.990Z,5.60
2018-04-07T03:45:56.208Z,5.50
2018-04-07T03:48:25.186Z,5.50
2018-04-07T03:50:53.755Z,5.50
2018-04-07T03:53:21.991Z,5.50
2018-04-07T03:55:50.842Z,5.40
2018-04-07T03:58:19.430Z,5.50
2018-04-07T04:00:48.802Z,5.50
2018-04-07T04:03:17.238Z,5.40
2018-04-07T04:05:45.442Z,5.50
2018-04-07T04:08:13.948Z,5.50
2018-04-07T04:10:42.149Z,5.60
2018-04-07T04:13:10.364Z,5.60
2018-04-07T04:15:38.805Z,5.60
2018-04-07T04:18:07.913Z,5.40
2018-04-07T04:20:36.885Z,5.40
2018-04-07T04:23:05.085Z,5.40
2018-04-07T04:25:33.313Z,5.40
2018-04-07T04:28:01.801Z,5.30
2018-04-07T04:30:30.023Z,5.30
2018-04-07T04:32:58.594Z,5.30
2018-04-07T04:35:27.990Z,5.20
2018-04-07T04:37:57.275Z,5.10
2018-04-07T04:40:25.470Z,5.10
2018-04-07T04:42:53.670Z,5.10
2018-04-07T04:45:21.873Z,5.10
2018-04-07T04:47:50.087Z,5.10
2018-04-07T04:50:19.074Z,5.10
2018-04-07T04:52:47.270Z,5.10
2018-04-07T04:55:15.486Z,5.10
2018-04-07T04:57:43.746Z,5.00
2018-04-07T05:00:16.717Z,5.10
2018-04-07T05:02:45.378Z,5.10
2018-04-07T05:05:13.572Z,5.10
2018-04-07T05:07:42.110Z,5.20
2018-04-07T05:10:11.022Z,5.20
2018-04-07T05:12:43.626Z,5.30
2018-04-07T05:15:11.841Z,5.30
2018-04-07T05:17:40.401Z,5.30
2018-04-07T05:20:08.605Z,5.40
2018-04-07T05:22:36.834Z,5.40
2018-04-07T05:25:05.596Z,5.40
2018-04-07T05:27:44.335Z,5.40
2018-04-07T05:30:15.165Z,5.30
2018-04-07T05:32:44.190Z,5.30
2018-04-07T05:35:14.293Z,5.40
2018-04-07T05:37:43.568Z,5.40
2018-04-07T05:40:11.773Z,5.30
2018-04-07T05:42:40.756Z,5.60
2018-04-07T05:45:09.741Z,5.60
2018-04-07T05:47:38.598Z,5.60
2018-04-07T05:50:06.884Z,5.60
2018-04-07T05:52:35.112Z,5.80
2018-04-07T05:55:03.309Z,5.90
2018-04-07T05:57:31.919Z,6.10
2018-04-07T06:00:00.526Z,6.20
2018-04-07T06:02:30.802Z,6.30
2018-04-07T06:04:59.806Z,6.40
2018-04-07T06:07:29.671Z,6.50
2018-04-07T06:09:58.145Z,6.60
2018-04-07T06:12:26.362Z,6.80
2018-04-07T06:14:55.104Z,6.80
2018-04-07T06:17:23.592Z,6.90
2018-04-07T06:19:51.779Z,7.10
2018-04-07T06:22:20.747Z,7.40
2018-04-07T06:24:49.717Z,7.60
2018-04-07T06:27:17.930Z,7.60
2018-04-07T06:29:47.046Z,7.70
2018-04-07T06:32:16.013Z,8.00
2018-04-07T06:34:44.609Z,8.00
2018-04-07T06:37:13.304Z,8.20
2018-04-07T06:39:42.278Z,8.50
2018-04-07T06:42:10.549Z,8.50
2018-04-07T06:44:39.038Z,8.60
2018-04-07T06:47:07.236Z,8.80
2018-04-07T06:49:36.660Z,9.00
2018-04-07T06:52:04.870Z,9.00
2018-04-07T06:54:33.067Z,9.20
2018-04-07T06:57:01.284Z,9.40
2018-04-07T06:59:29.474Z,9.60
2018-04-07T07:01:57.910Z,9.70
2018-04-07T07:04:26.229Z,9.90
2018-04-07T07:06:54.977Z,10.10
2018-04-07T07:09:23.475Z,10.30
2018-04-07T07:11:52.454Z,10.60
2018-04-07T07:14:20.679Z,10.60
2018-04-07T07:16:48.912Z,10.80
2018-04-07T07:19:17.979Z,11.00
2018-04-07T07:21:46.359Z,11.00
2018-04-07T07:24:14.568Z,11.20
2018-04-07T07:26:43.059Z,11.40
2018-04-07T07:29:12.344Z,11.80
2018-04-07T07:31:40.640Z,11.70
2018-04-07T07:34:10.153Z,12.00
2018-04-07T07:36:39.432Z,12.20
2018-04-07T07:39:08.408Z,12.30
2018-04-07T07:41:37.213Z,12.20
2018-04-07T07:44:05.418Z,12.20
2018-04-07T07:46:33.626Z,12.40
2018-04-07T07:49:02.186Z,12.50
2018-04-07T07:51:34.297Z,12.80
2018-04-07T07:54:02.501Z,12.90
2018-04-07T07:56:31.495Z,13.30
2018-04-07T07:59:00.968Z,13.50
2018-04-07T08:01:29.472Z,13.40
2018-04-07T08:03:58.652Z,13.70
2018-04-07T08:06:26.858Z,13.80
2018-04-07T08:08:56.338Z,14.00
2018-04-07T08:11:24.597Z,14.00
2018-04-07T08:13:52.771Z,14.30
2018-04-07T08:16:24.570Z,14.50
2018-04-07T08:18:53.854Z,14.80
2018-04-07T08:21:22.054Z,14.80
2018-04-07T08:23:50.271Z,15.10
2018-04-07T08:26:18.483Z,15.30
2018-04-07T08:28:46.898Z,15.50
2018-04-07T08:31:15.108Z,15.70
2018-04-07T08:33:43.833Z,15.90
2018-04-07T08:36:12.815Z,16.00
2018-04-07T08:38:41.938Z,16.00
2018-04-07T08:41:10.972Z,16.60
2018-04-07T08:43:39.202Z,16.50
2018-04-07T08:46:07.422Z,16.70
2018-04-07T08:48:36.070Z,17.00
2018-04-07T08:51:05.470Z,17.30
2018-04-07T08:53:35.287Z,17.50
2018-04-07T08:56:04.261Z,17.70
2018-04-07T08:58:32.483Z,17.70
2018-04-07T09:01:00.810Z,18.00
2018-04-07T09:03:29.321Z,18.20
2018-04-07T09:05:57.523Z,18.60
2018-04-07T09:08:25.834Z,18.80
2018-04-07T09:10:54.037Z,19.00
2018-04-07T09:13:23.005Z,19.00
2018-04-07T09:15:51.257Z,19.00
2018-04-07T09:18:19.885Z,19.20
2018-04-07T09:20:48.857Z,19.40
2018-04-07T09:23:17.070Z,19.40
2018-04-07T09:25:46.135Z,19.60
2018-04-07T09:28:14.880Z,19.60
2018-04-07T09:30:43.083Z,19.90
2018-04-07T09:33:12.267Z,20.00
2018-04-07T09:35:40.474Z,20.50
2018-04-07T09:38:08.770Z,20.50
2018-04-07T09:40:38.285Z,20.50
2018-04-07T09:43:06.758Z,20.50
2018-04-07T09:45:35.745Z,21.00
2018-04-07T09:48:03.967Z,20.90
2018-04-07T09:50:32.603Z,21.30
2018-04-07T09:53:00.809Z,21.70
2018-04-07T09:55:29.022Z,22.00
2018-04-07T09:57:57.638Z,22.30
2018-04-07T10:00:26.542Z,22.40
2018-04-07T10:03:01.468Z,22.70
2018-04-07T10:05:29.683Z,22.70
2018-04-07T10:07:58.154Z,22.80
2018-04-07T10:10:26.557Z,22.90
2018-04-07T10:12:54.762Z,22.30
2018-04-07T10:15:22.953Z,22.50
2018-04-07T10:17:51.544Z,22.80
2018-04-07T10:20:21.339Z,23.30
2018-04-07T10:22:49.539Z,23.30
2018-04-07T10:25:18.510Z,23.30
2018-04-07T10:27:59.470Z,23.30
2018-04-07T10:30:27.673Z,23.30
2018-04-07T10:32:56.441Z,23.60
2018-04-07T10:35:25.255Z,23.70
2018-04-07T10:37:54.083Z,23.80
2018-04-07T10:40:22.305Z,23.40
2018-04-07T10:42:50.503Z,23.50
2018-04-07T10:45:19.490Z,24.00
2018-04-07T10:47:48.290Z,23.90
2018-04-07T10:50:17.594Z,23.60
2018-04-07T10:52:46.613Z,23.60
2018-04-07T10:55:14.772Z,23.60
2018-04-07T10:57:43.775Z,23.90
2018-04-07T11:00:17.157Z,23.80
2018-04-07T11:02:49.079Z,24.00
2018-04-07T11:05:17.258Z,24.10
2018-04-07T11:07:46.019Z,24.20
2018-04-07T11:10:15.066Z,24.50
2018-04-07T11:12:44.087Z,24.80
2018-04-07T11:15:12.334Z,24.70
2018-04-07T11:17:40.926Z,24.50
2018-04-07T11:20:10.212Z,24.10
2018-04-07T11:22:39.543Z,24.10
2018-04-07T11:25:07.708Z,24.00
2018-04-07T11:27:35.906Z,24.00
2018-04-07T11:30:04.635Z,24.20
2018-04-07T11:32:34.296Z,24.70
2018-04-07T11:35:03.815Z,25.40
2018-04-07T11:37:32.332Z,25.30
2018-04-07T11:40:00.955Z,25.60
2018-04-07T11:42:29.952Z,25.70
2018-04-07T11:44:58.911Z,26.00
2018-04-07T11:47:27.146Z,25.90
2018-04-07T11:49:56.253Z,26.30
2018-04-07T11:52:24.459Z,26.40
2018-04-07T11:54:52.664Z,26.30
2018-04-07T11:57:21.646Z,26.40
2018-04-07T11:59:50.251Z,26.40
2018-04-07T12:02:19.048Z,26.10
2018-04-07T12:04:48.050Z,25.90
2018-04-07T12:07:17.013Z,25.90
2018-04-07T12:09:46.658Z,26.60
2018-04-07T12:12:14.883Z,26.60
2018-04-07T12:14:43.426Z,27.00
2018-04-07T12:17:17.823Z,27.20
2018-04-07T12:19:46.443Z,26.40
2018-04-07T12:22:14.638Z,26.40
2018-04-07T12:24:42.854Z,26.70
2018-04-07T12:27:11.834Z,26.90
2018-04-07T12:29:46.704Z,26.90
2018-04-07T12:32:14.906Z,27.00
2018-04-07T12:34:43.540Z,27.00
2018-04-07T12:37:13.022Z,26.70
2018-04-07T12:39:41.493Z,26.70
2018-04-07T12:42:09.706Z,25.70
2018-04-07T12:44:37.926Z,25.70
2018-04-07T12:47:06.147Z,25.70
2018-04-07T12:49:35.789Z,26.00
2018-04-07T12:52:04.611Z,26.00
2018-04-07T12:54:32.830Z,26.40
2018-04-07T12:57:01.781Z,26.70
2018-04-07T12:59:30.008Z,26.60
2018-04-07T13:01:58.554Z,26.70
2018-04-07T13:04:27.089Z,26.70
2018-04-07T13:06:55.693Z,26.50
2018-04-07T13:09:24.325Z,26.50
2018-04-07T13:11:52.547Z,26.40
2018-04-07T13:14:20.950Z,26.60
2018-04-07T13:16:49.138Z,26.60
2018-04-07T13:19:17.830Z,26.70
2018-04-07T13:21:46.032Z,26.70
2018-04-07T13:24:14.994Z,26.50
2018-04-07T13:26:43.786Z,26.50
2018-04-07T13:29:12.273Z,26.80
2018-04-07T13:31:40.845Z,26.90
2018-04-07T13:34:09.131Z,27.00
2018-04-07T13:36:37.661Z,27.10
2018-04-07T13:39:07.013Z,27.00
2018-04-07T13:41:35.213Z,27.00
2018-04-07T13:44:04.186Z,26.70
2018-04-07T13:46:32.431Z,26.70
2018-04-07T13:49:03.781Z,26.70
2018-04-07T13:51:31.979Z,27.00
2018-04-07T13:54:00.189Z,27.20
2018-04-07T13:56:29.346Z,27.40
2018-04-07T13:58:57.554Z,27.50
2018-04-07T14:01:26.591Z,27.80
2018-04-07T14:03:55.197Z,28.00
2018-04-07T14:06:23.379Z,28.30
2018-04-07T14:08:52.826Z,28.10
2018-04-07T14:11:21.793Z,27.70
2018-04-07T14:13:50.018Z,27.70
2018-04-07T14:16:18.244Z,27.40
2018-04-07T14:18:46.968Z,27.80
2018-04-07T14:21:15.435Z,28.20
2018-04-07T14:23:50.265Z,28.40
2018-04-07T14:26:19.033Z,28.80
2018-04-07T14:28:47.544Z,29.10
2018-04-07T14:31:16.191Z,29.50
2018-04-07T14:33:44.790Z,30.00
2018-04-07T14:36:13.026Z,30.20
2018-04-07T14:38:41.346Z,30.50
2018-04-07T14:41:10.028Z,30.50
2018-04-07T14:43:38.284Z,30.50
2018-04-07T14:46:06.583Z,30.40
2018-04-07T14:48:35.068Z,30.40
2018-04-07T14:51:04.424Z,30.40
2018-04-07T14:53:32.654Z,30.40
2018-04-07T14:56:01.630Z,29.90
2018-04-07T14:58:29.861Z,29.90
2018-04-07T15:00:58.759Z,30.70
2018-04-07T15:03:27.602Z,31.10
2018-04-07T15:05:56.192Z,30.90
2018-04-07T15:08:26.246Z,32.00
2018-04-07T15:10:55.026Z,31.90
2018-04-07T15:13:23.230Z,32.30
2018-04-07T15:15:51.453Z,32.20
2018-04-07T15:18:20.348Z,32.40
2018-04-07T15:20:49.313Z,32.40
2018-04-07T15:23:19.819Z,32.60
2018-04-07T15:25:48.013Z,32.60
2018-04-07T15:28:16.927Z,31.70
2018-04-07T15:30:45.126Z,31.00
2018-04-07T15:33:13.881Z,31.40
2018-04-07T15:35:43.196Z,31.60
2018-04-07T15:38:13.104Z,31.60
2018-04-07T15:40:42.018Z,31.60
2018-04-07T15:43:10.233Z,31.30
2018-04-07T15:45:38.487Z,31.10
2018-04-07T15:48:06.710Z,31.00
2018-04-07T15:50:35.621Z,30.80
2018-04-07T15:53:03.822Z,30.60
2018-04-07T15:55:32.021Z,30.30
2018-04-07T15:58:01.264Z,29.80
2018-04-07T16:00:30.054Z,29.60
2018-04-07T16:02:58.754Z,29.00
2018-04-07T16:05:26.958Z,27.70
2018-04-07T16:07:55.603Z,27.70
2018-04-07T16:10:24.311Z,27.20
2018-04-07T16:12:53.306Z,26.90
2018-04-07T16:15:21.510Z,26.90
2018-04-07T16:17:49.966Z,26.70
2018-04-07T16:20:19.258Z,26.10
2018-04-07T16:22:48.251Z,25.70
2018-04-07T16:25:17.480Z,25.20
2018-04-07T16:27:45.668Z,25.20
2018-04-07T16:30:14.510Z,25.00
2018-04-07T16:32:42.759Z,24.80
2018-04-07T16:35:11.306Z,24.70
2018-04-07T16:37:39.848Z,24.40
2018-04-07T16:40:08.054Z,24.30
2018-04-07T16:42:36.814Z,24.10
2018-04-07T16:45:05.017Z,23.90
2018-04-07T16:47:33.233Z,23.70
2018-04-07T16:50:01.854Z,23.60
2018-04-07T16:52:30.869Z,23.20
2018-04-07T16:54:59.063Z,23.10
2018-04-07T16:57:27.289Z,22.90
2018-04-07T16:59:55.498Z,22.90
2018-04-07T17:02:24.082Z,22.70
2018-04-07T17:04:52.769Z,22.40
2018-04-07T17:07:21.498Z,22.40
2018-04-07T17:09:50.549Z,22.40
2018-04-07T17:12:18.783Z,22.00
2018-04-07T17:14:46.964Z,22.00
2018-04-07T17:17:21.314Z,22.00
2018-04-07T17:19:50.982Z,21.90
2018-04-07T17:22:19.555Z,21.90
2018-04-07T17:24:47.768Z,21.80
2018-04-07T17:27:15.961Z,21.70
2018-04-07T17:29:44.505Z,21.60
2018-04-07T17:32:12.722Z,21.60
2018-04-07T17:34:41.106Z,21.50
2018-04-07T17:37:10.622Z,21.30
2018-04-07T17:39:38.832Z,21.30
2018-04-07T17:42:07.058Z,21.30
2018-04-07T17:44:35.282Z,21.20
2018-04-07T17:47:03.494Z,21.20
2018-04-07T17:49:43.606Z,21.00
2018-04-07T17:52:01.146Z,21.00
2018-04-07T17:54:29.354Z,20.90
2018-04-07T17:56:58.330Z,20.80
2018-04-07T17:59:26.532Z,20.70
2018-04-07T18:01:56.234Z,20.60
2018-04-07T18:04:25.529Z,20.50
2018-04-07T18:06:54.106Z,20.50
2018-04-07T18:09:23.346Z,20.40
2018-04-07T18:11:51.566Z,20.40
2018-04-07T18:14:19.870Z,20.30
2018-04-07T18:16:49.171Z,20.10
2018-04-07T18:19:18.475Z,20.00
2018-04-07T18:21:47.259Z,19.90
2018-04-07T18:24:15.484Z,19.90
2018-04-07T18:26:43.690Z,19.70
2018-04-07T18:29:12.091Z,19.70
2018-04-07T18:31:40.994Z,19.70
2018-04-07T18:34:10.088Z,19.50
2018-04-07T18:36:39.504Z,19.40
2018-04-07T18:39:08.174Z,19.30
2018-04-07T18:41:37.231Z,19.20
2018-04-07T18:44:05.765Z,19.10
2018-04-07T18:46:33.978Z,19.00
2018-04-07T18:49:05.376Z,18.90
2018-04-07T18:51:34.355Z,18.80
2018-04-07T18:54:02.950Z,18.80
2018-04-07T18:56:31.178Z,18.70
2018-04-07T18:58:59.385Z,18.60
2018-04-07T19:01:29.623Z,18.50
2018-04-07T19:03:58.537Z,18.50
2018-04-07T19:06:27.510Z,18.30
2018-04-07T19:08:56.534Z,18.40
2018-04-07T19:11:25.491Z,18.10
2018-04-07T19:13:54.079Z,18.10
2018-04-07T19:16:22.290Z,18.00
2018-04-07T19:18:50.995Z,18.00
2018-04-07T19:21:19.714Z,17.90
2018-04-07T19:23:47.919Z,17.80
2018-04-07T19:26:16.306Z,17.70
2018-04-07T19:28:46.019Z,17.60
2018-04-07T19:31:14.252Z,17.60
2018-04-07T19:33:43.680Z,17.60
2018-04-07T19:36:11.904Z,17.50
2018-04-07T19:38:40.546Z,17.40
2018-04-07T19:41:10.154Z,17.30
2018-04-07T19:43:38.329Z,17.30
2018-04-07T19:46:08.141Z,17.10
2018-04-07T19:48:36.353Z,17.10
2018-04-07T19:51:04.906Z,16.90
2018-04-07T19:53:33.116Z,16.70
2018-04-07T19:56:01.662Z,16.70
2018-04-07T19:58:30.850Z,16.60
2018-04-07T20:00:59.498Z,16.60
2018-04-07T20:03:28.134Z,16.60
2018-04-07T20:05:57.135Z,16.50
2018-04-07T20:08:27.054Z,16.40
2018-04-07T20:10:55.866Z,16.40
2018-04-07T20:13:24.075Z,16.40
2018-04-07T20:15:52.325Z,16.30
2018-04-07T20:18:21.698Z,16.20
2018-04-07T20:20:50.115Z,16.20
2018-04-07T20:23:19.086Z,16.10
2018-04-07T20:25:48.128Z,16.00
2018-04-07T20:28:28.700Z,15.80
2018-04-07T20:30:56.913Z,15.70
2018-04-07T20:33:26.409Z,15.60
2018-04-07T20:36:01.880Z,15.60
2018-04-07T20:38:30.290Z,15.60
2018-04-07T20:40:58.993Z,15.50
2018-04-07T20:43:27.195Z,15.40
2018-04-07T20:45:55.415Z,15.40
2018-04-07T20:48:23.879Z,15.20
2018-04-07T20:50:52.430Z,15.20
2018-04-07T20:53:21.550Z,15.10
2018-04-07T20:55:49.760Z,15.10
2018-04-07T20:58:18.181Z,15.10
2018-04-07T21:00:47.801Z,15.00
2018-04-07T21:03:16.804Z,14.90
2018-04-07T21:05:45.796Z,14.90
2018-04-07T21:08:19.808Z,14.80
2018-04-07T21:10:48.001Z,14.80
2018-04-07T21:13:16.216Z,14.70
2018-04-07T21:15:44.750Z,14.80
2018-04-07T21:18:13.838Z,14.70
2018-04-07T21:20:42.135Z,14.70
2018-04-07T21:23:10.344Z,14.70
2018-04-07T21:25:38.554Z,14.60
2018-04-07T21:28:07.366Z,14.60
2018-04-07T21:30:35.662Z,14.40
2018-04-07T21:33:03.881Z,14.40
2018-04-07T21:35:32.852Z,14.40
2018-04-07T21:38:01.358Z,14.40
2018-04-07T21:40:29.562Z,14.40
2018-04-07T21:42:58.536Z,14.30
2018-04-07T21:45:27.101Z,14.30
2018-04-07T21:47:56.199Z,14.30
2018-04-07T21:50:24.473Z,14.20
2018-04-07T21:52:52.975Z,14.20
2018-04-07T21:55:22.310Z,14.10
2018-04-07T21:57:50.506Z,14.10
2018-04-07T22:00:20.186Z,14.10
2018-04-07T22:02:49.643Z,14.00
2018-04-07T22:05:18.134Z,13.90
2018-04-07T22:10:20.595Z,13.70
2018-04-07T22:12:48.794Z,13.60
2018-04-07T22:15:17.010Z,13.50
2018-04-07T22:17:45.582Z,13.50
2018-04-07T22:20:13.790Z,13.50
2018-04-07T22:22:42.025Z,13.60
2018-04-07T22:25:10.538Z,13.60
2018-04-07T22:27:39.523Z,13.40
2018-04-07T22:30:08.302Z,13.40
2018-04-07T22:32:37.295Z,13.40
2018-04-07T22:35:05.501Z,13.30
2018-04-07T22:37:34.170Z,13.30
2018-04-07T22:40:03.154Z,13.10
2018-04-07T22:42:31.365Z,13.10
2018-04-07T22:44:59.582Z,13.10
2018-04-07T22:47:27.807Z,13.20
2018-04-07T22:49:56.470Z,12.90
2018-04-07T22:52:25.269Z,12.90
2018-04-07T22:54:54.759Z,13.10
2018-04-07T22:57:23.243Z,13.00
2018-04-07T22:59:52.358Z,13.10
2018-04-07T23:02:20.846Z,13.00
2018-04-07T23:04:49.742Z,13.00
2018-04-07T23:07:18.725Z,12.90
2018-04-07T23:09:47.698Z,12.80
2018-04-07T23:12:15.906Z,12.80
2018-04-07T23:14:44.676Z,12.80
2018-04-07T23:17:19.546Z,12.80
2018-04-07T23:19:47.750Z,12.80
2018-04-07T23:22:16.251Z,12.70
2018-04-07T23:24:44.451Z,12.70
2018-04-07T23:27:13.300Z,12.60
2018-04-07T23:29:41.718Z,12.40
2018-04-07T23:32:10.687Z,12.30
2018-04-07T23:34:39.153Z,12.30
2018-04-07T23:37:08.659Z,12.20
2018-04-07T23:39:36.844Z,12.20
2018-04-07T23:42:05.513Z,12.20
2018-04-07T23:44:34.045Z,12.20
2018-04-07T23:47:02.250Z,12.10
2018-04-07T23:49:32.280Z,12.00
2018-04-07T23:52:00.490Z,12.00
2018-04-07T23:54:29.493Z,11.90
2018-04-07T23:56:58.606Z,11.60
2018-04-07T23:59:27.724Z,11.60
