createdAt,value
2019-01-09T00:00:59.853Z,1.00
2019-01-09T00:03:31.096Z,0.90
2019-01-09T00:06:01.188Z,0.88
2019-01-09T00:08:31.250Z,0.90
2019-01-09T00:11:01.343Z,0.78
2019-01-09T00:13:31.409Z,0.93
2019-01-09T00:16:02.484Z,0.70
2019-01-09T00:18:32.554Z,1.05
2019-01-09T00:21:02.684Z,0.90
2019-01-09T00:23:32.761Z,0.70
2019-01-09T00:26:02.860Z,0.70
2019-01-09T00:28:32.939Z,0.60
2019-01-09T00:31:03.029Z,0.78
2019-01-09T00:33:33.102Z,0.78
2019-01-09T00:36:03.186Z,0.70
2019-01-09T00:38:33.256Z,0.70
2019-01-09T00:41:03.351Z,0.80
2019-01-09T00:43:33.421Z,0.70
2019-01-09T00:46:03.522Z,0.80
2019-01-09T00:48:33.592Z,0.60
2019-01-09T00:51:03.678Z,0.60
2019-01-09T00:53:33.746Z,1.02
2019-01-09T00:56:03.838Z,0.60
2019-01-09T00:58:33.897Z,0.70
2019-01-09T01:01:03.992Z,1.10
2019-01-09T01:04:04.862Z,0.50
2019-01-09T01:07:06.353Z,0.80
2019-01-09T01:10:17.486Z,0.70
2019-01-09T01:13:10.748Z,0.60
2019-01-09T01:16:05.712Z,0.80
2019-01-09T01:19:11.045Z,0.68
2019-01-09T01:21:48.518Z,0.60
2019-01-09T01:24:57.880Z,0.88
2019-01-09T01:27:38.420Z,0.62
2019-01-09T01:30:18.922Z,0.70
2019-01-09T01:33:05.946Z,0.70
2019-01-09T01:36:19.135Z,0.70
2019-01-09T01:39:24.314Z,0.80
2019-01-09T01:42:35.740Z,0.60
2019-01-09T01:45:26.695Z,0.70
2019-01-09T01:48:31.824Z,0.50
2019-01-09T01:51:32.828Z,0.78
2019-01-09T01:54:46.655Z,0.80
2019-01-09T01:57:30.396Z,0.70
2019-01-09T02:00:24.634Z,0.70
2019-01-09T02:03:09.267Z,0.72
2019-01-09T02:06:04.031Z,0.70
2019-01-09T02:08:47.622Z,0.60
2019-01-09T02:11:34.080Z,0.60
2019-01-09T02:14:24.146Z,0.72
2019-01-09T02:17:16.886Z,0.70
2019-01-09T02:20:00.576Z,0.50
2019-01-09T02:23:18.198Z,0.70
2019-01-09T02:26:10.925Z,0.55
2019-01-09T02:29:20.257Z,0.50
2019-01-09T02:31:57.676Z,0.50
2019-01-09T02:34:27.743Z,0.65
2019-01-09T02:36:57.840Z,0.65
2019-01-09T02:39:27.921Z,0.80
2019-01-09T02:41:58.009Z,0.90
2019-01-09T02:44:32.360Z,0.60
2019-01-09T02:46:59.868Z,0.65
2019-01-09T02:49:29.940Z,0.60
2019-01-09T02:52:00.032Z,0.60
2019-01-09T02:54:30.106Z,0.60
2019-01-09T02:57:00.192Z,0.60
2019-01-09T02:59:30.264Z,0.62
2019-01-09T03:02:00.356Z,0.60
2019-01-09T03:04:30.438Z,0.60
2019-01-09T03:07:00.521Z,0.53
2019-01-09T03:09:30.597Z,1.60
2019-01-09T03:12:00.688Z,0.55
2019-01-09T03:14:30.763Z,0.60
2019-01-09T03:17:00.851Z,0.60
2019-01-09T03:19:30.919Z,0.60
2019-01-09T03:22:01.015Z,0.70
2019-01-09T03:24:31.086Z,0.50
2019-01-09T03:27:01.234Z,0.60
2019-01-09T03:29:31.244Z,0.78
2019-01-09T03:32:01.352Z,0.50
2019-01-09T03:34:31.420Z,0.60
2019-01-09T03:37:01.511Z,0.62
2019-01-09T03:39:31.575Z,0.50
2019-01-09T03:42:01.673Z,0.60
2019-01-09T03:44:31.733Z,0.57
2019-01-09T03:47:01.828Z,0.72
2019-01-09T03:49:31.888Z,0.65
2019-01-09T03:52:01.976Z,0.40
2019-01-09T03:54:51.482Z,0.60
2019-01-09T03:57:21.583Z,0.60
2019-01-09T03:59:51.651Z,0.70
2019-01-09T04:02:22.436Z,0.60
2019-01-09T04:04:52.514Z,0.50
2019-01-09T04:07:22.596Z,0.72
2019-01-09T04:09:52.672Z,0.60
2019-01-09T04:12:22.796Z,0.68
2019-01-09T04:14:52.835Z,1.60
2019-01-09T04:17:22.932Z,0.75
2019-01-09T04:19:53.012Z,0.80
2019-01-09T04:22:23.108Z,0.90
2019-01-09T04:24:53.176Z,0.60
2019-01-09T04:27:23.267Z,0.60
2019-01-09T04:29:53.335Z,0.65
2019-01-09T04:32:23.429Z,0.93
2019-01-09T04:34:53.592Z,0.60
2019-01-09T04:37:23.681Z,0.70
2019-01-09T04:39:53.754Z,0.80
2019-01-09T04:42:23.847Z,0.90
2019-01-09T04:44:53.925Z,0.90
2019-01-09T04:47:24.010Z,0.88
2019-01-09T04:49:54.084Z,1.00
2019-01-09T04:52:24.177Z,0.72
2019-01-09T04:54:54.245Z,0.80
2019-01-09T04:57:24.342Z,0.90
2019-01-09T04:59:54.453Z,0.72
2019-01-09T05:02:25.089Z,0.82
2019-01-09T05:04:55.167Z,0.70
2019-01-09T05:07:25.266Z,0.90
2019-01-09T05:09:55.343Z,0.70
2019-01-09T05:12:25.438Z,0.80
2019-01-09T05:14:55.507Z,0.82
2019-01-09T05:17:25.598Z,0.70
2019-01-09T05:19:55.675Z,0.70
2019-01-09T05:22:25.755Z,0.70
2019-01-09T05:24:55.816Z,1.00
2019-01-09T05:27:26.087Z,0.90
2019-01-09T05:29:56.218Z,0.80
2019-01-09T05:32:26.318Z,1.60
2019-01-09T05:34:56.525Z,1.30
2019-01-09T05:37:26.617Z,1.70
2019-01-09T05:39:56.704Z,0.95
2019-01-09T05:42:26.848Z,0.80
2019-01-09T05:44:57.875Z,1.00
2019-01-09T05:47:40.461Z,1.07
2019-01-09T05:50:10.534Z,1.10
2019-01-09T05:52:41.699Z,1.10
2019-01-09T05:55:11.768Z,0.80
2019-01-09T05:57:41.862Z,0.90
2019-01-09T06:00:11.936Z,1.20
2019-01-09T06:02:42.035Z,1.30
2019-01-09T06:05:12.106Z,1.05
2019-01-09T06:07:42.560Z,1.10
2019-01-09T06:10:12.641Z,1.90
2019-01-09T06:12:42.800Z,1.12
2019-01-09T06:15:12.869Z,1.82
2019-01-09T06:17:42.951Z,0.90
2019-01-09T06:20:13.026Z,1.02
2019-01-09T06:22:43.124Z,1.32
2019-01-09T06:25:13.204Z,1.02
2019-01-09T06:27:43.292Z,1.10
2019-01-09T06:30:13.366Z,1.27
2019-01-09T06:32:43.457Z,1.12
2019-01-09T06:35:13.524Z,1.00
2019-01-09T06:37:43.699Z,1.05
2019-01-09T06:40:13.775Z,1.25
2019-01-09T06:42:43.859Z,1.35
2019-01-09T06:45:13.929Z,1.15
2019-01-09T06:47:44.023Z,1.20
2019-01-09T06:50:17.839Z,1.12
2019-01-09T06:52:47.930Z,1.45
2019-01-09T06:55:17.996Z,1.37
2019-01-09T06:57:48.084Z,1.17
2019-01-09T07:00:18.153Z,1.40
2019-01-09T07:02:48.238Z,1.65
2019-01-09T07:05:18.314Z,1.30
2019-01-09T07:07:48.411Z,1.57
2019-01-09T07:10:18.480Z,1.30
2019-01-09T07:13:00.635Z,1.12
2019-01-09T07:15:30.702Z,1.52
2019-01-09T07:18:00.794Z,1.20
2019-01-09T07:20:30.868Z,1.50
2019-01-09T07:23:00.957Z,1.45
2019-01-09T07:25:50.452Z,1.20
2019-01-09T07:28:20.543Z,1.50
2019-01-09T07:30:50.611Z,1.42
2019-01-09T07:33:20.705Z,1.27
2019-01-09T07:35:51.342Z,1.20
2019-01-09T07:38:21.548Z,1.30
2019-01-09T07:40:51.655Z,1.30
2019-01-09T07:43:21.757Z,1.20
2019-01-09T07:45:51.828Z,1.10
2019-01-09T07:48:21.913Z,1.17
2019-01-09T07:50:51.983Z,1.20
2019-01-09T07:53:22.307Z,1.47
2019-01-09T07:55:52.473Z,1.02
2019-01-09T07:58:22.711Z,0.90
2019-01-09T08:00:52.725Z,1.07
2019-01-09T08:03:22.879Z,1.10
2019-01-09T08:05:52.935Z,1.17
2019-01-09T08:08:26.376Z,1.17
2019-01-09T08:10:56.459Z,1.15
2019-01-09T08:13:26.625Z,1.10
2019-01-09T08:15:56.683Z,1.15
2019-01-09T08:18:26.825Z,1.10
2019-01-09T08:21:05.049Z,1.07
2019-01-09T08:23:28.740Z,1.22
2019-01-09T08:25:58.807Z,1.07
2019-01-09T08:28:28.940Z,0.80
2019-01-09T08:30:59.013Z,0.80
2019-01-09T08:33:29.142Z,0.90
2019-01-09T08:35:59.219Z,1.20
2019-01-09T08:38:30.313Z,1.15
2019-01-09T08:41:00.401Z,0.82
2019-01-09T08:43:31.495Z,0.70
2019-01-09T08:46:01.572Z,0.70
2019-01-09T08:48:31.649Z,0.70
2019-01-09T08:51:01.761Z,0.82
2019-01-09T08:53:31.809Z,0.70
2019-01-09T08:56:01.895Z,0.60
2019-01-09T08:58:32.195Z,0.50
2019-01-09T09:01:02.271Z,0.50
2019-01-09T09:03:32.348Z,0.40
2019-01-09T09:06:03.440Z,0.50
2019-01-09T09:08:33.512Z,0.50
2019-01-09T09:11:03.598Z,0.50
2019-01-09T09:13:38.556Z,0.70
2019-01-09T09:16:08.915Z,0.53
2019-01-09T09:18:38.975Z,0.40
2019-01-09T09:21:09.060Z,0.50
2019-01-09T09:23:39.231Z,0.60
2019-01-09T09:26:09.311Z,0.40
2019-01-09T09:28:39.381Z,0.50
2019-01-09T09:31:09.474Z,0.55
2019-01-09T09:33:39.542Z,0.53
2019-01-09T09:36:09.639Z,0.40
2019-01-09T09:38:39.706Z,0.53
2019-01-09T09:41:09.876Z,0.40
2019-01-09T09:43:39.953Z,0.50
2019-01-09T09:46:10.036Z,0.53
2019-01-09T09:48:40.112Z,0.50
2019-01-09T09:51:10.212Z,0.50
2019-01-09T09:53:40.286Z,0.47
2019-01-09T09:56:10.495Z,0.50
2019-01-09T09:58:59.997Z,0.40
2019-01-09T10:01:30.102Z,0.65
2019-01-09T10:04:00.173Z,1.72
2019-01-09T10:06:30.508Z,0.30
2019-01-09T10:09:00.588Z,0.50
2019-01-09T10:11:30.676Z,0.42
2019-01-09T10:14:00.751Z,0.30
2019-01-09T10:16:30.845Z,0.33
2019-01-09T10:19:00.924Z,0.30
2019-01-09T10:21:31.017Z,0.50
2019-01-09T10:24:01.135Z,0.30
2019-01-09T10:26:31.226Z,0.40
2019-01-09T10:29:01.309Z,0.40
2019-01-09T10:31:31.414Z,0.50
2019-01-09T10:34:01.488Z,0.60
2019-01-09T10:36:31.588Z,0.40
2019-01-09T10:39:01.661Z,0.42
2019-01-09T10:41:32.995Z,0.50
2019-01-09T10:44:03.081Z,0.53
2019-01-09T10:46:33.168Z,0.50
2019-01-09T10:49:03.304Z,0.60
2019-01-09T10:51:33.399Z,0.53
2019-01-09T10:54:03.484Z,0.50
2019-01-09T10:56:33.581Z,0.40
2019-01-09T10:59:03.653Z,0.40
2019-01-09T11:01:33.744Z,0.60
2019-01-09T11:04:03.820Z,0.47
2019-01-09T11:06:33.912Z,0.55
2019-01-09T11:09:05.661Z,0.50
2019-01-09T11:11:35.757Z,0.55
2019-01-09T11:14:05.829Z,0.50
2019-01-09T11:16:35.932Z,0.40
2019-01-09T11:19:06.000Z,0.55
2019-01-09T11:21:36.097Z,0.50
2019-01-09T11:24:06.177Z,0.50
2019-01-09T11:26:36.264Z,0.40
2019-01-09T11:29:06.337Z,0.42
2019-01-09T11:31:36.435Z,0.42
2019-01-09T11:34:06.535Z,0.57
2019-01-09T11:36:36.612Z,0.50
2019-01-09T11:39:08.896Z,0.53
2019-01-09T11:41:39.003Z,0.50
2019-01-09T11:44:09.079Z,0.57
2019-01-09T11:46:39.176Z,0.72
2019-01-09T11:49:09.256Z,0.50
2019-01-09T11:51:39.356Z,0.50
2019-01-09T11:54:09.427Z,0.50
2019-01-09T11:56:39.529Z,0.50
2019-01-09T11:59:09.603Z,0.60
2019-01-09T12:01:39.692Z,0.40
2019-01-09T12:04:09.759Z,0.37
2019-01-09T12:06:39.857Z,0.50
2019-01-09T12:09:10.103Z,0.53
2019-01-09T12:11:40.273Z,0.80
2019-01-09T12:14:10.362Z,0.60
2019-01-09T12:16:40.467Z,0.53
2019-01-09T12:19:10.553Z,0.50
2019-01-09T12:21:40.656Z,0.60
2019-01-09T12:24:10.738Z,0.72
2019-01-09T12:26:41.588Z,0.60
2019-01-09T12:29:11.655Z,0.60
2019-01-09T12:31:41.752Z,0.80
2019-01-09T12:34:11.827Z,0.78
2019-01-09T12:36:41.926Z,0.60
2019-01-09T12:39:13.393Z,0.90
2019-01-09T12:41:43.677Z,0.70
2019-01-09T12:44:13.759Z,0.60
2019-01-09T12:46:43.875Z,0.70
2019-01-09T12:49:13.952Z,0.80
2019-01-09T12:51:44.062Z,0.80
2019-01-09T12:54:14.138Z,0.60
2019-01-09T12:56:44.241Z,0.80
2019-01-09T12:59:21.642Z,0.70
2019-01-09T13:01:46.108Z,0.80
2019-01-09T13:04:16.192Z,0.80
2019-01-09T13:06:46.284Z,0.72
2019-01-09T13:09:22.141Z,2.25
2019-01-09T13:11:48.237Z,0.70
2019-01-09T13:14:18.325Z,0.90
2019-01-09T13:16:48.416Z,0.53
2019-01-09T13:19:18.504Z,0.70
2019-01-09T13:21:48.604Z,0.90
2019-01-09T13:24:18.676Z,0.75
2019-01-09T13:26:48.775Z,0.75
2019-01-09T13:29:19.727Z,1.00
2019-01-09T13:31:49.905Z,0.78
2019-01-09T13:34:19.987Z,1.05
2019-01-09T13:36:50.088Z,1.00
2019-01-09T13:39:20.156Z,0.90
2019-01-09T13:41:50.265Z,0.75
2019-01-09T13:44:20.417Z,0.70
2019-01-09T13:46:50.532Z,0.70
2019-01-09T13:49:20.607Z,0.75
2019-01-09T13:51:50.708Z,0.80
2019-01-09T13:54:20.784Z,0.40
2019-01-09T13:56:50.882Z,1.00
2019-01-09T13:59:20.958Z,0.70
2019-01-09T14:01:51.064Z,0.40
2019-01-09T14:04:21.132Z,0.45
2019-01-09T14:06:51.228Z,0.60
2019-01-09T14:09:21.314Z,0.60
2019-01-09T14:11:51.412Z,0.70
2019-01-09T14:14:21.485Z,0.60
2019-01-09T14:16:51.585Z,0.68
2019-01-09T14:19:21.665Z,0.65
2019-01-09T14:21:51.849Z,0.50
2019-01-09T14:24:21.875Z,0.50
2019-01-09T14:26:51.977Z,0.93
2019-01-09T14:29:22.056Z,0.60
2019-01-09T14:31:52.160Z,1.37
2019-01-09T14:34:22.248Z,0.65
2019-01-09T14:36:52.353Z,0.80
2019-01-09T14:39:22.430Z,0.60
2019-01-09T14:41:52.778Z,0.75
2019-01-09T14:44:22.859Z,0.60
2019-01-09T14:46:52.962Z,0.62
2019-01-09T14:49:23.032Z,0.60
2019-01-09T14:51:53.152Z,0.45
2019-01-09T14:54:23.254Z,0.75
2019-01-09T14:56:53.332Z,0.70
2019-01-09T14:59:23.448Z,0.60
2019-01-09T15:01:53.521Z,0.60
2019-01-09T15:04:23.628Z,0.50
2019-01-09T15:06:56.374Z,0.50
2019-01-09T15:09:26.563Z,0.70
2019-01-09T15:11:56.709Z,0.55
2019-01-09T15:14:27.028Z,0.70
2019-01-09T15:16:57.152Z,0.68
2019-01-09T15:19:27.260Z,0.50
2019-01-09T15:21:59.395Z,0.62
2019-01-09T15:24:29.164Z,0.60
2019-01-09T15:26:59.224Z,0.60
2019-01-09T15:29:29.340Z,0.60
2019-01-09T15:31:59.522Z,0.70
2019-01-09T15:34:29.614Z,0.50
2019-01-09T15:36:59.687Z,0.60
2019-01-09T15:39:29.802Z,0.80
2019-01-09T15:41:59.876Z,1.00
2019-01-09T15:44:29.995Z,0.70
2019-01-09T15:47:00.073Z,0.70
2019-01-09T15:49:30.187Z,0.70
2019-01-09T15:52:00.264Z,0.60
2019-01-09T15:54:30.376Z,0.70
2019-01-09T15:57:00.498Z,0.80
2019-01-09T15:59:30.614Z,0.90
2019-01-09T16:02:00.688Z,0.72
2019-01-09T16:04:30.789Z,0.95
2019-01-09T16:07:00.863Z,1.17
2019-01-09T16:09:30.963Z,0.90
2019-01-09T16:12:01.040Z,1.05
2019-01-09T16:14:31.153Z,1.20
2019-01-09T16:17:01.907Z,1.05
2019-01-09T16:19:34.908Z,1.07
2019-01-09T16:22:04.988Z,1.10
2019-01-09T16:24:35.095Z,1.12
2019-01-09T16:27:05.186Z,1.27
2019-01-09T16:29:35.306Z,0.80
2019-01-09T16:32:05.405Z,0.82
2019-01-09T16:34:35.593Z,1.00
2019-01-09T16:37:07.276Z,0.80
2019-01-09T16:39:37.474Z,1.00
2019-01-09T16:42:07.647Z,0.98
2019-01-09T16:44:37.826Z,1.30
2019-01-09T16:47:09.411Z,1.20
2019-01-09T16:49:39.702Z,1.12
2019-01-09T16:52:09.785Z,0.85
2019-01-09T16:54:39.908Z,1.40
2019-01-09T16:57:10.193Z,1.30
2019-01-09T16:59:40.348Z,1.35
2019-01-09T17:02:10.443Z,1.30
2019-01-09T17:04:40.566Z,1.55
2019-01-09T17:07:10.651Z,1.40
2019-01-09T17:09:40.766Z,1.27
2019-01-09T17:12:10.853Z,1.40
2019-01-09T17:14:41.341Z,1.30
2019-01-09T17:17:11.431Z,1.40
2019-01-09T17:19:41.546Z,1.32
2019-01-09T17:22:11.650Z,1.40
2019-01-09T17:24:41.773Z,1.30
2019-01-09T17:27:11.853Z,1.30
2019-01-09T17:29:41.959Z,1.20
2019-01-09T17:32:12.037Z,1.17
2019-01-09T17:34:42.152Z,1.42
2019-01-09T17:37:12.617Z,1.40
2019-01-09T17:39:42.724Z,1.22
2019-01-09T17:42:12.812Z,1.52
2019-01-09T17:44:42.926Z,1.42
2019-01-09T17:47:13.006Z,1.40
2019-01-09T17:49:43.128Z,1.77
2019-01-09T17:52:13.212Z,2.05
2019-01-09T17:54:43.337Z,1.32
2019-01-09T17:57:13.425Z,1.75
2019-01-09T17:59:43.710Z,2.50
2019-01-09T18:02:13.800Z,2.05
2019-01-09T18:04:57.430Z,2.17
2019-01-09T18:07:27.512Z,2.02
2019-01-09T18:09:57.613Z,2.87
2019-01-09T18:12:27.694Z,2.62
2019-01-09T18:14:57.810Z,3.45
2019-01-09T18:17:28.051Z,3.00
2019-01-09T18:19:58.171Z,2.90
2019-01-09T18:22:28.336Z,3.10
2019-01-09T18:24:58.454Z,2.65
2019-01-09T18:27:28.535Z,2.87
2019-01-09T18:29:59.121Z,3.30
2019-01-09T18:32:34.107Z,2.40
2019-01-09T18:35:11.016Z,3.10
2019-01-09T18:37:51.629Z,2.50
2019-01-09T18:40:43.683Z,3.15
2019-01-09T18:43:27.628Z,2.52
2019-01-09T18:46:17.167Z,2.52
2019-01-09T18:49:28.775Z,2.65
2019-01-09T18:52:20.464Z,2.87
2019-01-09T18:54:50.583Z,3.05
2019-01-09T18:57:20.690Z,3.55
2019-01-09T18:59:50.818Z,2.77
2019-01-09T19:02:20.897Z,2.27
2019-01-09T19:04:51.315Z,2.70
2019-01-09T19:07:21.527Z,3.10
2019-01-09T19:09:51.685Z,2.60
2019-01-09T19:12:21.785Z,2.45
2019-01-09T19:14:51.891Z,3.05
2019-01-09T19:17:21.985Z,2.67
2019-01-09T19:19:52.098Z,4.62
2019-01-09T19:22:22.174Z,3.15
2019-01-09T19:24:52.284Z,3.83
2019-01-09T19:27:22.673Z,3.40
2019-01-09T19:29:53.670Z,3.75
2019-01-09T19:32:23.756Z,4.00
2019-01-09T19:34:53.860Z,4.10
2019-01-09T19:37:23.965Z,3.52
2019-01-09T19:39:54.080Z,3.45
2019-01-09T19:42:24.175Z,4.03
2019-01-09T19:44:54.282Z,3.67
2019-01-09T19:47:24.530Z,3.47
2019-01-09T19:49:54.725Z,3.92
2019-01-09T19:52:24.838Z,3.92
2019-01-09T19:54:54.951Z,3.98
2019-01-09T19:57:25.049Z,4.35
2019-01-09T19:59:55.164Z,3.77
2019-01-09T20:02:25.273Z,3.25
2019-01-09T20:04:55.366Z,3.40
2019-01-09T20:07:25.483Z,3.87
2019-01-09T20:09:55.715Z,3.20
2019-01-09T20:12:25.892Z,3.15
2019-01-09T20:14:55.966Z,3.42
2019-01-09T20:17:26.162Z,3.35
2019-01-09T20:19:56.193Z,2.20
2019-01-09T20:22:26.354Z,2.33
2019-01-09T20:24:56.538Z,2.25
2019-01-09T20:27:26.666Z,2.50
2019-01-09T20:29:56.757Z,2.25
2019-01-09T20:32:26.921Z,2.50
2019-01-09T20:34:57.039Z,2.55
2019-01-09T20:37:27.317Z,2.95
2019-01-09T20:39:57.471Z,2.80
2019-01-09T20:42:28.085Z,3.52
2019-01-09T20:44:58.171Z,3.02
2019-01-09T20:47:28.359Z,2.85
2019-01-09T20:49:58.439Z,2.75
2019-01-09T20:52:28.625Z,2.87
2019-01-09T20:54:58.703Z,2.70
2019-01-09T20:57:28.811Z,2.40
2019-01-09T20:59:58.888Z,2.55
2019-01-09T21:02:29.026Z,2.55
2019-01-09T21:04:59.083Z,2.67
2019-01-09T21:07:29.226Z,2.60
2019-01-09T21:09:59.327Z,1.65
2019-01-09T21:12:29.425Z,1.82
2019-01-09T21:14:59.543Z,1.65
2019-01-09T21:17:29.630Z,1.90
2019-01-09T21:19:59.715Z,2.05
2019-01-09T21:22:29.901Z,1.90
2019-01-09T21:25:00.166Z,2.00
2019-01-09T21:27:30.272Z,2.10
2019-01-09T21:30:00.555Z,2.35
2019-01-09T21:32:30.741Z,2.15
2019-01-09T21:35:01.901Z,1.80
2019-01-09T21:37:33.073Z,2.05
2019-01-09T21:40:04.393Z,2.00
2019-01-09T21:42:34.515Z,1.77
2019-01-09T21:45:06.402Z,1.40
2019-01-09T21:47:36.519Z,2.10
2019-01-09T21:50:20.601Z,2.10
2019-01-09T21:52:50.688Z,2.37
2019-01-09T21:55:20.973Z,2.20
2019-01-09T21:57:51.058Z,2.77
2019-01-09T22:00:24.064Z,2.60
2019-01-09T22:05:43.214Z,2.45
2019-01-09T22:08:13.308Z,1.92
2019-01-09T22:10:43.415Z,2.35
2019-01-09T22:13:13.489Z,2.22
2019-01-09T22:15:43.602Z,2.33
2019-01-09T22:18:13.671Z,2.37
2019-01-09T22:20:44.689Z,2.08
2019-01-09T22:23:14.769Z,2.10
2019-01-09T22:25:44.965Z,2.15
2019-01-09T22:28:15.399Z,1.80
2019-01-09T22:30:45.565Z,2.10
2019-01-09T22:33:15.719Z,1.62
2019-01-09T22:35:45.822Z,1.92
2019-01-09T22:38:15.961Z,1.60
2019-01-09T22:40:46.081Z,2.12
2019-01-09T22:43:16.311Z,2.10
2019-01-09T22:45:58.386Z,1.95
2019-01-09T22:48:28.470Z,1.82
2019-01-09T22:50:58.578Z,1.92
2019-01-09T22:53:28.662Z,1.85
2019-01-09T22:55:58.768Z,2.10
2019-01-09T22:58:28.882Z,2.00
2019-01-09T23:01:20.906Z,1.82
2019-01-09T23:03:51.133Z,2.20
2019-01-09T23:06:23.021Z,2.15
2019-01-09T23:08:53.171Z,2.10
2019-01-09T23:11:23.343Z,1.85
2019-01-09T23:13:53.551Z,1.77
2019-01-09T23:16:31.100Z,1.82
2019-01-09T23:19:01.244Z,1.90
2019-01-09T23:21:33.205Z,1.65
2019-01-09T23:24:03.409Z,1.82
2019-01-09T23:26:33.518Z,1.77
2019-01-09T23:29:03.885Z,2.02
2019-01-09T23:31:33.964Z,2.20
2019-01-09T23:34:04.058Z,1.55
2019-01-09T23:36:34.157Z,1.40
2019-01-09T23:39:07.240Z,1.70
2019-01-09T23:41:37.336Z,1.60
2019-01-09T23:44:07.417Z,1.80
2019-01-09T23:46:37.541Z,1.70
2019-01-09T23:49:07.622Z,1.60
2019-01-09T23:51:37.728Z,2.08
2019-01-09T23:54:07.832Z,2.05
2019-01-09T23:56:37.924Z,1.92
2019-01-09T23:59:08.019Z,1.82
