createdAt,value
2023-04-16T00:00:52.572Z,900.00
2023-04-16T00:01:52.746Z,891.00
2023-04-16T00:02:52.932Z,869.00
2023-04-16T00:03:52.912Z,879.00
2023-04-16T00:04:52.701Z,867.00
2023-04-16T00:05:52.668Z,894.00
2023-04-16T00:06:52.647Z,905.00
2023-04-16T00:07:52.647Z,891.00
2023-04-16T00:08:52.638Z,882.00
2023-04-16T00:09:52.640Z,868.00
2023-04-16T00:10:52.582Z,876.00
2023-04-16T00:11:52.590Z,843.00
2023-04-16T00:12:52.574Z,862.00
2023-04-16T00:13:52.558Z,856.00
2023-04-16T00:14:52.564Z,857.00
2023-04-16T00:15:52.548Z,848.00
2023-04-16T00:16:52.535Z,855.00
2023-04-16T00:17:52.750Z,829.00
2023-04-16T00:18:52.533Z,840.00
2023-04-16T00:19:52.549Z,852.00
2023-04-16T00:20:52.549Z,871.00
2023-04-16T00:21:52.515Z,857.00
2023-04-16T00:22:52.484Z,868.00
2023-04-16T00:23:52.473Z,872.00
2023-04-16T00:24:52.469Z,872.00
2023-04-16T00:25:52.454Z,859.00
2023-04-16T00:26:53.134Z,871.00
2023-04-16T00:27:52.448Z,848.00
2023-04-16T00:28:52.423Z,856.00
2023-04-16T00:29:52.451Z,838.00
2023-04-16T00:30:52.446Z,836.00
2023-04-16T00:31:52.412Z,826.00
2023-04-16T00:32:52.404Z,812.00
2023-04-16T00:33:52.379Z,840.00
2023-04-16T00:34:52.427Z,827.00
2023-04-16T00:35:52.366Z,845.00
2023-04-16T00:36:52.369Z,859.00
2023-04-16T00:37:52.388Z,874.00
2023-04-16T00:38:52.369Z,849.00
2023-04-16T00:39:52.367Z,808.00
2023-04-16T00:40:52.323Z,808.00
2023-04-16T00:41:52.325Z,819.00
2023-04-16T00:42:52.368Z,813.00
2023-04-16T00:43:52.348Z,821.00
2023-04-16T00:44:52.340Z,854.00
2023-04-16T00:45:52.323Z,841.00
2023-04-16T00:46:52.318Z,847.00
2023-04-16T00:47:52.356Z,862.00
2023-04-16T00:48:52.327Z,869.00
2023-04-16T00:49:52.344Z,837.00
2023-04-16T00:50:52.360Z,844.00
2023-04-16T00:51:52.322Z,824.00
2023-04-16T00:52:52.312Z,827.00
2023-04-16T00:53:52.259Z,838.00
2023-04-16T00:54:52.247Z,846.00
2023-04-16T00:55:52.249Z,837.00
2023-04-16T00:56:52.282Z,848.00
2023-04-16T00:57:52.235Z,842.00
2023-04-16T00:58:52.214Z,809.00
2023-04-16T00:59:52.235Z,839.00
2023-04-16T01:00:52.206Z,836.00
2023-04-16T01:01:52.268Z,833.00
2023-04-16T01:02:52.296Z,836.00
2023-04-16T01:03:52.252Z,810.00
2023-04-16T01:04:52.164Z,815.00
2023-04-16T01:05:52.139Z,808.00
2023-04-16T01:06:52.116Z,827.00
2023-04-16T01:07:52.135Z,832.00
2023-04-16T01:08:52.128Z,818.00
2023-04-16T01:09:52.080Z,819.00
2023-04-16T01:10:52.062Z,800.00
2023-04-16T01:11:52.041Z,832.00
2023-04-16T01:12:52.055Z,806.00
2023-04-16T01:13:52.032Z,797.00
2023-04-16T01:14:52.000Z,801.00
2023-04-16T01:15:52.042Z,815.00
2023-04-16T01:16:52.008Z,830.00
2023-04-16T01:17:52.112Z,820.00
2023-04-16T01:18:52.024Z,816.00
2023-04-16T01:19:52.050Z,831.00
2023-04-16T01:20:52.093Z,819.00
2023-04-16T01:21:52.103Z,827.00
2023-04-16T01:22:52.109Z,824.00
2023-04-16T01:23:52.150Z,798.00
2023-04-16T01:24:52.173Z,794.00
2023-04-16T01:25:52.159Z,803.00
2023-04-16T01:26:52.191Z,824.00
2023-04-16T01:27:52.250Z,809.00
2023-04-16T01:28:52.249Z,824.00
2023-04-16T01:29:52.280Z,821.00
2023-04-16T01:30:52.330Z,835.00
2023-04-16T01:31:52.345Z,817.00
2023-04-16T01:32:52.365Z,817.00
2023-04-16T01:33:52.350Z,831.00
2023-04-16T01:34:52.407Z,824.00
2023-04-16T01:35:52.453Z,838.00
2023-04-16T01:36:52.466Z,848.00
2023-04-16T01:37:52.524Z,835.00
2023-04-16T01:38:52.552Z,828.00
2023-04-16T01:39:52.562Z,835.00
2023-04-16T01:40:52.586Z,835.00
2023-04-16T01:41:52.657Z,848.00
2023-04-16T01:42:52.663Z,839.00
2023-04-16T01:43:52.706Z,863.00
2023-04-16T01:44:52.718Z,864.00
2023-04-16T01:45:52.737Z,877.00
2023-04-16T01:46:52.820Z,872.00
2023-04-16T01:47:52.825Z,894.00
2023-04-16T01:48:52.795Z,882.00
2023-04-16T01:49:52.769Z,873.00
2023-04-16T01:50:52.793Z,886.00
2023-04-16T01:51:52.768Z,903.00
2023-04-16T01:52:52.772Z,908.00
2023-04-16T01:53:52.788Z,898.00
2023-04-16T01:54:52.809Z,915.00
2023-04-16T01:55:52.794Z,910.00
2023-04-16T01:56:52.811Z,904.00
2023-04-16T01:57:52.807Z,916.00
2023-04-16T01:58:52.856Z,918.00
2023-04-16T01:59:52.793Z,901.00
2023-04-16T02:00:52.935Z,922.00
2023-04-16T02:01:53.007Z,911.00
2023-04-16T02:02:52.835Z,917.00
2023-04-16T02:03:52.908Z,906.00
2023-04-16T02:04:52.729Z,915.00
2023-04-16T02:05:52.734Z,910.00
2023-04-16T02:06:52.799Z,915.00
2023-04-16T02:07:52.797Z,908.00
2023-04-16T02:08:52.698Z,924.00
2023-04-16T02:09:52.681Z,919.00
2023-04-16T02:10:52.638Z,937.00
2023-04-16T02:11:52.662Z,925.00
2023-04-16T02:12:52.667Z,933.00
2023-04-16T02:13:52.646Z,932.00
2023-04-16T02:14:52.680Z,916.00
2023-04-16T02:15:52.646Z,905.00
2023-04-16T02:16:52.823Z,904.00
2023-04-16T02:17:52.785Z,935.00
2023-04-16T02:18:52.737Z,924.00
2023-04-16T02:19:52.772Z,926.00
2023-04-16T02:20:52.784Z,937.00
2023-04-16T02:21:52.754Z,923.00
2023-04-16T02:22:52.767Z,932.00
2023-04-16T02:23:52.794Z,903.00
2023-04-16T02:24:52.869Z,917.00
2023-04-16T02:25:52.902Z,913.00
2023-04-16T02:26:52.906Z,921.00
2023-04-16T02:27:52.909Z,898.00
2023-04-16T02:28:52.911Z,888.00
2023-04-16T02:29:52.927Z,888.00
2023-04-16T02:30:52.937Z,904.00
2023-04-16T02:31:52.954Z,899.00
2023-04-16T02:32:52.929Z,908.00
2023-04-16T02:33:52.930Z,934.00
2023-04-16T02:34:52.911Z,915.00
2023-04-16T02:35:52.887Z,923.00
2023-04-16T02:36:52.909Z,893.00
2023-04-16T02:37:52.930Z,900.00
2023-04-16T02:38:52.955Z,901.00
2023-04-16T02:39:52.936Z,880.00
2023-04-16T02:40:52.951Z,864.00
2023-04-16T02:41:52.956Z,882.00
2023-04-16T02:42:52.913Z,860.00
2023-04-16T02:43:52.940Z,879.00
2023-04-16T02:44:52.907Z,884.00
2023-04-16T02:45:53.016Z,897.00
2023-04-16T02:46:52.896Z,887.00
2023-04-16T02:47:52.925Z,899.00
2023-04-16T02:48:52.911Z,913.00
2023-04-16T02:49:52.925Z,905.00
2023-04-16T02:50:52.872Z,909.00
2023-04-16T02:51:52.845Z,916.00
2023-04-16T02:52:52.828Z,912.00
2023-04-16T02:53:52.825Z,909.00
2023-04-16T02:54:52.821Z,880.00
2023-04-16T02:55:52.812Z,897.00
2023-04-16T02:56:52.805Z,904.00
2023-04-16T02:57:52.756Z,916.00
2023-04-16T02:58:52.746Z,910.00
2023-04-16T02:59:52.698Z,902.00
2023-04-16T03:00:52.679Z,913.00
2023-04-16T03:01:52.802Z,915.00
2023-04-16T03:02:52.916Z,934.00
2023-04-16T03:03:52.847Z,951.00
2023-04-16T03:04:52.824Z,941.00
2023-04-16T03:05:52.853Z,941.00
2023-04-16T03:06:52.882Z,949.00
2023-04-16T03:07:52.890Z,933.00
2023-04-16T03:08:52.968Z,957.00
2023-04-16T03:09:52.994Z,957.00
2023-04-16T03:10:52.970Z,954.00
2023-04-16T03:11:52.924Z,937.00
2023-04-16T03:12:52.910Z,945.00
2023-04-16T03:13:52.904Z,937.00
2023-04-16T03:14:52.887Z,925.00
2023-04-16T03:15:52.902Z,922.00
2023-04-16T03:16:52.848Z,932.00
2023-04-16T03:17:52.894Z,941.00
2023-04-16T03:18:52.842Z,946.00
2023-04-16T03:19:52.779Z,926.00
2023-04-16T03:20:52.770Z,936.00
2023-04-16T03:21:52.762Z,921.00
2023-04-16T03:22:52.730Z,941.00
2023-04-16T03:23:52.752Z,915.00
2023-04-16T03:24:52.696Z,899.00
2023-04-16T03:25:52.697Z,887.00
2023-04-16T03:26:52.705Z,900.00
2023-04-16T03:27:52.679Z,930.00
2023-04-16T03:28:52.663Z,911.00
2023-04-16T03:29:52.641Z,906.00
2023-04-16T03:30:52.662Z,919.00
2023-04-16T03:31:52.601Z,899.00
2023-04-16T03:32:52.663Z,900.00
2023-04-16T03:33:52.592Z,877.00
2023-04-16T03:34:52.577Z,879.00
2023-04-16T03:35:52.545Z,901.00
2023-04-16T03:36:52.503Z,895.00
2023-04-16T03:37:52.516Z,895.00
2023-04-16T03:38:52.495Z,897.00
2023-04-16T03:39:52.525Z,904.00
2023-04-16T03:40:52.515Z,890.00
2023-04-16T03:41:52.499Z,915.00
2023-04-16T03:42:52.485Z,914.00
2023-04-16T03:43:52.469Z,916.00
2023-04-16T03:44:52.434Z,927.00
2023-04-16T03:45:52.419Z,939.00
2023-04-16T03:46:52.496Z,927.00
2023-04-16T03:47:52.553Z,937.00
2023-04-16T03:48:52.432Z,943.00
2023-04-16T03:49:52.437Z,927.00
2023-04-16T03:50:52.434Z,929.00
2023-04-16T03:51:52.430Z,931.00
2023-04-16T03:52:52.411Z,946.00
2023-04-16T03:53:52.407Z,920.00
2023-04-16T03:54:52.438Z,942.00
2023-04-16T03:55:52.446Z,948.00
2023-04-16T03:56:52.454Z,949.00
2023-04-16T03:57:52.417Z,942.00
2023-04-16T03:58:52.411Z,932.00
2023-04-16T03:59:52.417Z,957.00
2023-04-16T04:00:52.406Z,960.00
2023-04-16T04:01:52.511Z,943.00
2023-04-16T04:02:52.652Z,950.00
2023-04-16T04:03:52.585Z,961.00
2023-04-16T04:04:52.440Z,961.00
2023-04-16T04:05:52.405Z,944.00
2023-04-16T04:06:52.397Z,945.00
2023-04-16T04:07:52.391Z,971.00
2023-04-16T04:08:52.410Z,964.00
2023-04-16T04:09:52.419Z,967.00
2023-04-16T04:10:52.430Z,1000.00
2023-04-16T04:11:52.397Z,979.00
2023-04-16T04:12:52.360Z,982.00
2023-04-16T04:13:52.364Z,999.00
2023-04-16T04:14:52.356Z,1007.00
2023-04-16T04:15:52.416Z,985.00
2023-04-16T04:16:52.355Z,985.00
2023-04-16T04:17:52.373Z,981.00
2023-04-16T04:18:52.319Z,983.00
2023-04-16T04:20:01.172Z,958.00
2023-04-16T04:20:53.256Z,959.00
2023-04-16T04:21:52.265Z,960.00
2023-04-16T04:22:52.232Z,935.00
2023-04-16T04:23:52.863Z,951.00
2023-04-16T04:24:52.222Z,971.00
2023-04-16T04:25:52.197Z,965.00
2023-04-16T04:26:52.161Z,954.00
2023-04-16T04:27:52.133Z,953.00
2023-04-16T04:28:52.086Z,965.00
2023-04-16T04:29:52.097Z,962.00
2023-04-16T04:30:52.041Z,968.00
2023-04-16T04:31:52.098Z,976.00
2023-04-16T04:32:52.067Z,982.00
2023-04-16T04:33:51.978Z,958.00
2023-04-16T04:34:51.962Z,963.00
2023-04-16T04:35:51.949Z,957.00
2023-04-16T04:36:51.914Z,966.00
2023-04-16T04:37:51.852Z,969.00
2023-04-16T04:38:51.853Z,960.00
2023-04-16T04:39:51.855Z,966.00
2023-04-16T04:40:51.812Z,968.00
2023-04-16T04:41:51.770Z,957.00
2023-04-16T04:42:51.736Z,976.00
2023-04-16T04:43:51.750Z,950.00
2023-04-16T04:44:51.727Z,963.00
2023-04-16T04:45:51.712Z,950.00
2023-04-16T04:46:51.699Z,948.00
2023-04-16T04:47:51.729Z,944.00
2023-04-16T04:48:51.670Z,928.00
2023-04-16T04:49:51.646Z,934.00
2023-04-16T04:50:51.630Z,918.00
2023-04-16T04:51:51.620Z,915.00
2023-04-16T04:52:51.631Z,924.00
2023-04-16T04:53:51.647Z,925.00
2023-04-16T04:54:51.656Z,925.00
2023-04-16T04:55:54.182Z,932.00
2023-04-16T04:56:52.650Z,932.00
2023-04-16T04:57:51.594Z,929.00
2023-04-16T04:58:51.557Z,933.00
2023-04-16T04:59:51.528Z,918.00
2023-04-16T05:00:51.546Z,901.00
2023-04-16T05:01:51.507Z,912.00
2023-04-16T05:02:51.517Z,912.00
2023-04-16T05:03:51.576Z,909.00
2023-04-16T05:04:51.455Z,913.00
2023-04-16T05:05:51.381Z,914.00
2023-04-16T05:06:51.362Z,919.00
2023-04-16T05:07:51.352Z,917.00
2023-04-16T05:08:51.360Z,912.00
2023-04-16T05:09:51.334Z,917.00
2023-04-16T05:10:51.311Z,917.00
2023-04-16T05:11:51.268Z,898.00
2023-04-16T05:12:51.259Z,920.00
2023-04-16T05:13:51.217Z,909.00
2023-04-16T05:14:51.225Z,904.00
2023-04-16T05:15:51.208Z,905.00
2023-04-16T05:16:51.270Z,912.00
2023-04-16T05:17:51.279Z,915.00
2023-04-16T05:18:51.234Z,884.00
2023-04-16T05:19:51.239Z,881.00
2023-04-16T05:20:51.260Z,902.00
2023-04-16T05:21:51.239Z,884.00
2023-04-16T05:22:51.288Z,883.00
2023-04-16T05:23:51.262Z,888.00
2023-04-16T05:24:51.270Z,874.00
2023-04-16T05:25:51.294Z,888.00
2023-04-16T05:26:51.327Z,891.00
2023-04-16T05:27:51.335Z,870.00
2023-04-16T05:28:51.339Z,886.00
2023-04-16T05:29:51.346Z,888.00
2023-04-16T05:30:51.369Z,884.00
2023-04-16T05:31:51.345Z,869.00
2023-04-16T05:32:51.388Z,869.00
2023-04-16T05:33:51.339Z,883.00
2023-04-16T05:34:51.341Z,889.00
2023-04-16T05:35:51.347Z,868.00
2023-04-16T05:36:51.342Z,864.00
2023-04-16T05:37:51.324Z,864.00
2023-04-16T05:38:51.312Z,870.00
2023-04-16T05:39:51.311Z,886.00
2023-04-16T05:40:51.293Z,887.00
2023-04-16T05:41:51.270Z,888.00
2023-04-16T05:42:51.290Z,894.00
2023-04-16T05:43:51.297Z,888.00
2023-04-16T05:44:51.310Z,898.00
2023-04-16T05:45:51.347Z,894.00
2023-04-16T05:46:51.248Z,909.00
2023-04-16T05:47:51.281Z,910.00
2023-04-16T05:48:51.265Z,917.00
2023-04-16T05:49:51.256Z,911.00
2023-04-16T05:50:51.278Z,916.00
2023-04-16T05:51:51.305Z,903.00
2023-04-16T05:52:51.260Z,927.00
2023-04-16T05:53:51.299Z,904.00
2023-04-16T05:54:51.288Z,907.00
2023-04-16T05:55:51.325Z,897.00
2023-04-16T05:56:51.354Z,892.00
2023-04-16T05:57:51.330Z,887.00
2023-04-16T05:58:51.369Z,887.00
2023-04-16T05:59:51.457Z,898.00
2023-04-16T06:00:51.412Z,913.00
2023-04-16T06:01:51.416Z,909.00
2023-04-16T06:02:51.541Z,899.00
2023-04-16T06:03:51.464Z,903.00
2023-04-16T06:04:51.387Z,887.00
2023-04-16T06:05:51.480Z,904.00
2023-04-16T06:06:51.368Z,914.00
2023-04-16T06:07:51.397Z,910.00
2023-04-16T06:08:51.362Z,892.00
2023-04-16T06:09:51.401Z,898.00
2023-04-16T06:10:51.419Z,915.00
2023-04-16T06:11:51.391Z,915.00
2023-04-16T06:12:51.434Z,895.00
2023-04-16T06:13:51.379Z,879.00
2023-04-16T06:14:51.397Z,915.00
2023-04-16T06:15:51.396Z,887.00
2023-04-16T06:16:51.388Z,895.00
2023-04-16T06:17:51.384Z,893.00
2023-04-16T06:18:51.337Z,898.00
2023-04-16T06:19:51.367Z,899.00
2023-04-16T06:20:51.382Z,901.00
2023-04-16T06:21:51.371Z,891.00
2023-04-16T06:22:51.371Z,877.00
2023-04-16T06:23:51.339Z,899.00
2023-04-16T06:24:51.390Z,899.00
2023-04-16T06:25:51.373Z,882.00
2023-04-16T06:26:51.375Z,882.00
2023-04-16T06:27:51.412Z,903.00
2023-04-16T06:28:51.412Z,895.00
2023-04-16T06:29:51.401Z,884.00
2023-04-16T06:30:51.401Z,872.00
2023-04-16T06:31:51.442Z,884.00
2023-04-16T06:32:51.432Z,879.00
2023-04-16T06:33:51.392Z,879.00
2023-04-16T06:34:51.387Z,883.00
2023-04-16T06:35:51.362Z,861.00
2023-04-16T06:36:51.347Z,876.00
2023-04-16T06:37:51.365Z,885.00
2023-04-16T06:38:51.341Z,891.00
2023-04-16T06:39:51.375Z,881.00
2023-04-16T06:40:51.378Z,878.00
2023-04-16T06:41:51.382Z,883.00
2023-04-16T06:42:51.385Z,886.00
2023-04-16T06:43:51.403Z,914.00
2023-04-16T06:44:51.429Z,888.00
2023-04-16T06:45:51.425Z,897.00
2023-04-16T06:46:51.452Z,886.00
2023-04-16T06:47:51.493Z,897.00
2023-04-16T06:48:51.450Z,887.00
2023-04-16T06:49:51.455Z,891.00
2023-04-16T06:50:51.451Z,885.00
2023-04-16T06:51:51.434Z,895.00
2023-04-16T06:52:51.476Z,893.00
2023-04-16T06:53:51.471Z,906.00
2023-04-16T06:54:51.495Z,914.00
2023-04-16T06:55:51.475Z,908.00
2023-04-16T06:56:51.475Z,915.00
2023-04-16T06:57:51.476Z,922.00
2023-04-16T06:58:51.473Z,931.00
2023-04-16T06:59:51.523Z,921.00
2023-04-16T07:00:51.604Z,916.00
2023-04-16T07:01:51.605Z,905.00
2023-04-16T07:02:51.676Z,913.00
2023-04-16T07:03:51.685Z,932.00
2023-04-16T07:04:51.536Z,931.00
2023-04-16T07:05:51.585Z,921.00
2023-04-16T07:06:51.573Z,914.00
2023-04-16T07:07:51.577Z,947.00
2023-04-16T07:08:51.605Z,942.00
2023-04-16T07:09:51.619Z,936.00
2023-04-16T07:10:51.657Z,923.00
2023-04-16T07:11:51.707Z,944.00
2023-04-16T07:12:51.746Z,945.00
2023-04-16T07:13:51.752Z,944.00
2023-04-16T07:14:51.756Z,933.00
2023-04-16T07:15:51.767Z,940.00
2023-04-16T07:16:51.927Z,912.00
2023-04-16T07:17:51.840Z,934.00
2023-04-16T07:18:51.847Z,931.00
2023-04-16T07:19:51.897Z,908.00
2023-04-16T07:20:51.908Z,919.00
2023-04-16T07:21:51.919Z,925.00
2023-04-16T07:22:51.986Z,931.00
2023-04-16T07:23:52.015Z,945.00
2023-04-16T07:24:52.066Z,926.00
2023-04-16T07:25:52.064Z,937.00
2023-04-16T07:26:52.109Z,938.00
2023-04-16T07:27:52.154Z,934.00
2023-04-16T07:28:52.139Z,947.00
2023-04-16T07:29:52.208Z,945.00
2023-04-16T07:30:52.208Z,942.00
2023-04-16T07:31:52.310Z,958.00
2023-04-16T07:32:52.337Z,950.00
2023-04-16T07:33:52.289Z,941.00
2023-04-16T07:34:52.344Z,958.00
2023-04-16T07:35:52.380Z,942.00
2023-04-16T07:36:52.424Z,940.00
2023-04-16T07:37:52.477Z,921.00
2023-04-16T07:38:52.471Z,929.00
2023-04-16T07:39:52.546Z,917.00
2023-04-16T07:40:52.523Z,935.00
2023-04-16T07:41:52.577Z,936.00
2023-04-16T07:42:52.574Z,929.00
2023-04-16T07:43:52.640Z,934.00
2023-04-16T07:44:52.637Z,938.00
2023-04-16T07:45:52.698Z,936.00
2023-04-16T07:46:52.825Z,934.00
2023-04-16T07:47:52.751Z,944.00
2023-04-16T07:48:52.740Z,923.00
2023-04-16T07:49:53.355Z,930.00
2023-04-16T07:50:52.794Z,934.00
2023-04-16T07:51:52.821Z,921.00
2023-04-16T07:52:52.833Z,916.00
2023-04-16T07:53:52.855Z,927.00
2023-04-16T07:54:52.850Z,930.00
2023-04-16T07:55:52.891Z,915.00
2023-04-16T07:56:52.924Z,924.00
2023-04-16T07:57:52.949Z,930.00
2023-04-16T07:58:52.937Z,936.00
2023-04-16T07:59:52.975Z,919.00
2023-04-16T08:00:52.985Z,932.00
2023-04-16T08:01:53.057Z,938.00
2023-04-16T08:02:53.224Z,940.00
2023-04-16T08:03:53.192Z,941.00
2023-04-16T08:04:53.224Z,917.00
2023-04-16T08:05:53.151Z,906.00
2023-04-16T08:06:53.180Z,892.00
2023-04-16T08:07:53.166Z,889.00
2023-04-16T08:08:53.159Z,882.00
2023-04-16T08:09:53.162Z,895.00
2023-04-16T08:10:53.180Z,893.00
2023-04-16T08:11:53.179Z,887.00
2023-04-16T08:12:53.204Z,890.00
2023-04-16T08:13:53.202Z,896.00
2023-04-16T08:14:53.249Z,891.00
2023-04-16T08:15:53.337Z,891.00
2023-04-16T08:16:53.305Z,894.00
2023-04-16T08:17:53.412Z,910.00
2023-04-16T08:18:53.299Z,894.00
2023-04-16T08:19:53.333Z,909.00
2023-04-16T08:20:53.329Z,904.00
2023-04-16T08:21:53.348Z,900.00
2023-04-16T08:22:53.354Z,899.00
2023-04-16T08:23:53.385Z,911.00
2023-04-16T08:24:53.456Z,900.00
2023-04-16T08:25:53.395Z,884.00
2023-04-16T08:26:53.479Z,859.00
2023-04-16T08:27:53.502Z,874.00
2023-04-16T08:28:53.456Z,882.00
2023-04-16T08:29:53.462Z,867.00
2023-04-16T08:30:53.473Z,881.00
2023-04-16T08:31:53.486Z,887.00
2023-04-16T08:32:53.532Z,880.00
2023-04-16T08:33:53.442Z,872.00
2023-04-16T08:34:53.434Z,872.00
2023-04-16T08:35:53.438Z,863.00
2023-04-16T08:36:53.418Z,884.00
2023-04-16T08:37:53.458Z,863.00
2023-04-16T08:38:53.461Z,881.00
2023-04-16T08:39:53.509Z,881.00
2023-04-16T08:40:53.523Z,886.00
2023-04-16T08:41:53.593Z,897.00
2023-04-16T08:42:53.619Z,881.00
2023-04-16T08:43:53.668Z,891.00
2023-04-16T08:44:53.729Z,890.00
2023-04-16T08:45:53.741Z,897.00
2023-04-16T08:46:53.846Z,905.00
2023-04-16T08:47:53.796Z,900.00
2023-04-16T08:48:53.835Z,904.00
2023-04-16T08:49:53.806Z,905.00
2023-04-16T08:50:53.864Z,898.00
2023-04-16T08:51:53.873Z,890.00
2023-04-16T08:52:53.930Z,887.00
2023-04-16T08:53:53.947Z,889.00
2023-04-16T08:54:56.559Z,885.00
2023-04-16T08:55:53.969Z,890.00
2023-04-16T08:56:53.988Z,885.00
2023-04-16T08:57:53.936Z,889.00
2023-04-16T08:58:53.854Z,881.00
2023-04-16T08:59:53.865Z,883.00
2023-04-16T09:00:53.814Z,891.00
2023-04-16T09:01:53.887Z,882.00
2023-04-16T09:02:53.941Z,873.00
2023-04-16T09:03:53.901Z,876.00
2023-04-16T09:04:53.807Z,894.00
2023-04-16T09:05:53.688Z,913.00
2023-04-16T09:06:53.661Z,905.00
2023-04-16T09:07:53.647Z,900.00
2023-04-16T09:08:53.610Z,909.00
2023-04-16T09:09:53.582Z,890.00
2023-04-16T09:10:53.566Z,898.00
2023-04-16T09:11:53.520Z,875.00
2023-04-16T09:12:53.485Z,879.00
2023-04-16T09:13:53.484Z,883.00
2023-04-16T09:14:53.443Z,888.00
2023-04-16T09:15:53.450Z,864.00
2023-04-16T09:16:53.452Z,863.00
2023-04-16T09:17:53.422Z,839.00
2023-04-16T09:18:53.364Z,848.00
2023-04-16T09:19:53.331Z,854.00
2023-04-16T09:20:53.328Z,842.00
2023-04-16T09:21:53.296Z,844.00
2023-04-16T09:22:53.276Z,840.00
2023-04-16T09:23:53.213Z,863.00
2023-04-16T09:24:53.197Z,866.00
2023-04-16T09:25:53.167Z,859.00
2023-04-16T09:26:53.212Z,889.00
2023-04-16T09:27:53.121Z,858.00
2023-04-16T09:28:53.114Z,868.00
2023-04-16T09:29:53.122Z,862.00
2023-04-16T09:30:53.051Z,890.00
2023-04-16T09:31:53.124Z,866.00
2023-04-16T09:32:53.082Z,869.00
2023-04-16T09:33:52.997Z,879.00
2023-04-16T09:34:52.953Z,898.00
2023-04-16T09:35:52.986Z,884.00
2023-04-16T09:36:52.931Z,877.00
2023-04-16T09:37:52.897Z,875.00
2023-04-16T09:38:53.647Z,886.00
2023-04-16T09:39:52.916Z,885.00
2023-04-16T09:40:52.962Z,854.00
2023-04-16T09:41:53.002Z,858.00
2023-04-16T09:42:53.016Z,847.00
2023-04-16T09:43:53.041Z,807.00
2023-04-16T09:44:53.059Z,829.00
2023-04-16T09:45:53.136Z,830.00
2023-04-16T09:46:53.154Z,833.00
2023-04-16T09:47:53.199Z,825.00
2023-04-16T09:48:53.189Z,806.00
2023-04-16T09:49:53.232Z,819.00
2023-04-16T09:50:53.248Z,829.00
2023-04-16T09:51:53.277Z,824.00
2023-04-16T09:52:53.279Z,830.00
2023-04-16T09:53:53.323Z,823.00
2023-04-16T09:54:53.378Z,831.00
2023-04-16T09:55:53.411Z,850.00
2023-04-16T09:56:53.390Z,863.00
2023-04-16T09:57:53.406Z,855.00
2023-04-16T09:58:53.451Z,885.00
2023-04-16T09:59:53.455Z,882.00
2023-04-16T10:00:53.472Z,863.00
2023-04-16T10:01:57.217Z,852.00
2023-04-16T10:02:54.526Z,853.00
2023-04-16T10:03:53.695Z,832.00
2023-04-16T10:04:53.585Z,835.00
2023-04-16T10:05:53.434Z,817.00
2023-04-16T10:06:53.432Z,814.00
2023-04-16T10:07:53.366Z,804.00
2023-04-16T10:08:53.340Z,783.00
2023-04-16T10:09:53.356Z,781.00
2023-04-16T10:10:53.301Z,756.00
2023-04-16T10:11:53.277Z,755.00
2023-04-16T10:12:53.274Z,749.00
2023-04-16T10:13:53.296Z,800.00
2023-04-16T10:14:53.338Z,764.00
2023-04-16T10:15:53.383Z,743.00
2023-04-16T10:16:53.475Z,741.00
2023-04-16T10:17:53.510Z,742.00
2023-04-16T10:18:53.510Z,731.00
2023-04-16T10:19:53.584Z,730.00
2023-04-16T10:20:53.603Z,724.00
2023-04-16T10:21:53.610Z,724.00
2023-04-16T10:22:53.637Z,707.00
2023-04-16T10:23:53.692Z,661.00
2023-04-16T10:24:53.709Z,663.00
2023-04-16T10:25:54.630Z,658.00
2023-04-16T10:26:53.936Z,679.00
2023-04-16T10:27:53.986Z,686.00
2023-04-16T10:28:53.972Z,708.00
2023-04-16T10:29:53.979Z,723.00
2023-04-16T10:30:54.099Z,717.00
2023-04-16T10:31:54.072Z,728.00
2023-04-16T10:32:54.095Z,701.00
2023-04-16T10:33:54.102Z,685.00
2023-04-16T10:34:54.140Z,721.00
2023-04-16T10:36:06.754Z,690.00
2023-04-16T10:36:55.121Z,692.00
2023-04-16T10:37:54.097Z,697.00
2023-04-16T10:38:54.088Z,707.00
2023-04-16T10:39:54.061Z,729.00
2023-04-16T10:40:54.079Z,735.00
2023-04-16T10:41:54.014Z,769.00
2023-04-16T10:42:53.943Z,768.00
2023-04-16T10:43:53.966Z,790.00
2023-04-16T10:44:53.933Z,789.00
2023-04-16T10:45:53.891Z,783.00
2023-04-16T10:46:53.895Z,800.00
2023-04-16T10:47:54.005Z,796.00
2023-04-16T10:48:53.974Z,788.00
2023-04-16T10:49:53.967Z,788.00
2023-04-16T10:50:54.048Z,773.00
2023-04-16T10:51:54.023Z,781.00
2023-04-16T10:52:54.090Z,751.00
2023-04-16T10:53:54.101Z,747.00
2023-04-16T10:54:54.113Z,750.00
2023-04-16T10:55:54.176Z,758.00
2023-04-16T10:56:54.229Z,771.00
2023-04-16T10:57:54.239Z,782.00
2023-04-16T10:58:54.274Z,789.00
2023-04-16T10:59:54.302Z,789.00
2023-04-16T11:00:54.273Z,783.00
2023-04-16T11:01:54.444Z,790.00
2023-04-16T11:02:54.547Z,766.00
2023-04-16T11:03:54.602Z,769.00
2023-04-16T11:04:54.514Z,758.00
2023-04-16T11:05:54.457Z,735.00
2023-04-16T11:06:54.477Z,727.00
2023-04-16T11:07:54.529Z,702.00
2023-04-16T11:08:55.454Z,689.00
2023-04-16T11:09:54.554Z,698.00
2023-04-16T11:10:54.609Z,694.00
2023-04-16T11:11:54.607Z,683.00
2023-04-16T11:12:54.605Z,690.00
2023-04-16T11:13:54.619Z,720.00
2023-04-16T11:14:54.665Z,716.00
2023-04-16T11:15:54.765Z,731.00
2023-04-16T11:16:54.679Z,737.00
2023-04-16T11:17:54.784Z,743.00
2023-04-16T11:18:56.333Z,751.00
2023-04-16T11:19:54.806Z,763.00
2023-04-16T11:20:54.802Z,772.00
2023-04-16T11:21:54.839Z,763.00
2023-04-16T11:22:54.870Z,794.00
2023-04-16T11:23:54.862Z,791.00
2023-04-16T11:24:54.889Z,803.00
2023-04-16T11:25:54.908Z,800.00
2023-04-16T11:26:54.969Z,807.00
2023-04-16T11:27:55.031Z,818.00
2023-04-16T11:28:55.021Z,832.00
2023-04-16T11:29:54.990Z,829.00
2023-04-16T11:30:55.039Z,834.00
2023-04-16T11:31:55.172Z,843.00
2023-04-16T11:32:55.114Z,845.00
2023-04-16T11:33:55.101Z,845.00
2023-04-16T11:34:55.155Z,831.00
2023-04-16T11:35:55.170Z,846.00
2023-04-16T11:36:55.210Z,845.00
2023-04-16T11:37:55.234Z,830.00
2023-04-16T11:38:55.250Z,835.00
2023-04-16T11:39:55.290Z,822.00
2023-04-16T11:40:55.338Z,834.00
2023-04-16T11:41:55.347Z,848.00
2023-04-16T11:42:55.361Z,854.00
2023-04-16T11:43:55.367Z,841.00
2023-04-16T11:44:55.409Z,819.00
2023-04-16T11:45:55.437Z,841.00
2023-04-16T11:46:55.514Z,847.00
2023-04-16T11:47:55.643Z,847.00
2023-04-16T11:48:55.623Z,848.00
2023-04-16T11:49:55.586Z,838.00
2023-04-16T11:50:55.578Z,832.00
2023-04-16T11:51:55.625Z,836.00
2023-04-16T11:52:55.689Z,846.00
2023-04-16T11:53:55.704Z,838.00
2023-04-16T11:54:55.703Z,841.00
2023-04-16T11:55:55.774Z,862.00
2023-04-16T11:56:55.803Z,842.00
2023-04-16T11:57:55.841Z,842.00
2023-04-16T11:58:55.858Z,853.00
2023-04-16T12:00:01.977Z,808.00
2023-04-16T12:00:56.851Z,810.00
2023-04-16T12:01:56.019Z,814.00
2023-04-16T12:02:56.124Z,819.00
2023-04-16T12:03:55.950Z,813.00
2023-04-16T12:04:55.814Z,814.00
2023-04-16T12:05:55.693Z,816.00
2023-04-16T12:06:55.670Z,776.00
2023-04-16T12:07:55.654Z,777.00
2023-04-16T12:08:55.598Z,775.00
2023-04-16T12:09:55.589Z,781.00
2023-04-16T12:10:55.669Z,794.00
2023-04-16T12:11:55.668Z,820.00
2023-04-16T12:12:55.650Z,808.00
2023-04-16T12:13:55.676Z,818.00
2023-04-16T12:14:55.755Z,823.00
2023-04-16T12:15:55.750Z,825.00
2023-04-16T12:16:55.838Z,827.00
2023-04-16T12:17:55.855Z,826.00
2023-04-16T12:18:55.843Z,829.00
2023-04-16T12:19:55.895Z,799.00
2023-04-16T12:20:55.922Z,812.00
2023-04-16T12:21:55.935Z,824.00
2023-04-16T12:22:56.009Z,801.00
2023-04-16T12:23:55.970Z,805.00
2023-04-16T12:24:56.044Z,805.00
2023-04-16T12:25:56.063Z,773.00
2023-04-16T12:26:56.116Z,791.00
2023-04-16T12:27:56.123Z,796.00
2023-04-16T12:28:56.122Z,795.00