createdAt,value
2017-11-17T00:01:52.958Z,22.00
2017-11-17T00:04:20.473Z,22.20
2017-11-17T00:06:48.706Z,21.60
2017-11-17T00:09:16.192Z,22.17
2017-11-17T00:11:43.796Z,21.47
2017-11-17T00:14:12.178Z,21.30
2017-11-17T00:16:39.634Z,24.27
2017-11-17T00:19:07.911Z,21.17
2017-11-17T00:21:36.139Z,24.53
2017-11-17T00:24:03.595Z,20.77
2017-11-17T00:26:31.079Z,20.27
2017-11-17T00:28:58.533Z,21.37
2017-11-17T00:31:26.024Z,20.27
2017-11-17T00:33:53.496Z,20.03
2017-11-17T00:36:21.775Z,21.87
2017-11-17T00:38:49.251Z,21.30
2017-11-17T00:41:17.500Z,20.80
2017-11-17T00:43:45.006Z,21.77
2017-11-17T00:46:12.460Z,23.20
2017-11-17T00:48:39.938Z,20.27
2017-11-17T00:51:07.405Z,20.60
2017-11-17T00:53:34.887Z,22.07
2017-11-17T00:56:02.398Z,22.60
2017-11-17T00:58:30.627Z,20.97
2017-11-17T01:00:58.157Z,22.30
2017-11-17T01:03:25.638Z,24.60
2017-11-17T01:05:53.104Z,21.33
2017-11-17T01:08:20.620Z,23.77
2017-11-17T01:10:48.071Z,23.57
2017-11-17T01:13:15.546Z,21.07
2017-11-17T01:15:43.037Z,23.67
2017-11-17T01:18:10.508Z,25.33
2017-11-17T01:20:38.171Z,23.37
2017-11-17T01:23:05.700Z,22.63
2017-11-17T01:25:33.187Z,24.77
2017-11-17T01:28:00.659Z,24.00
2017-11-17T01:30:28.310Z,24.00
2017-11-17T01:32:56.559Z,23.10
2017-11-17T01:35:24.021Z,21.30
2017-11-17T01:37:51.497Z,22.37
2017-11-17T01:40:18.984Z,22.37
2017-11-17T01:42:46.463Z,20.97
2017-11-17T01:45:13.950Z,21.90
2017-11-17T01:47:41.409Z,22.10
2017-11-17T01:50:08.935Z,21.57
2017-11-17T01:52:37.143Z,22.87
2017-11-17T01:55:04.967Z,19.50
2017-11-17T01:57:32.413Z,19.67
2017-11-17T01:59:59.896Z,19.67
2017-11-17T02:02:27.485Z,20.00
2017-11-17T02:04:54.952Z,21.17
2017-11-17T02:07:22.411Z,20.50
2017-11-17T02:09:49.900Z,19.57
2017-11-17T02:12:17.392Z,19.80
2017-11-17T02:14:45.002Z,15.77
2017-11-17T02:17:13.218Z,17.97
2017-11-17T02:19:40.654Z,17.87
2017-11-17T02:22:08.182Z,20.10
2017-11-17T02:24:36.461Z,18.60
2017-11-17T02:27:04.738Z,19.40
2017-11-17T02:29:32.966Z,18.20
2017-11-17T02:32:00.423Z,17.57
2017-11-17T02:34:28.112Z,16.20
2017-11-17T02:36:55.573Z,15.67
2017-11-17T02:39:23.216Z,16.90
2017-11-17T02:41:50.663Z,16.30
2017-11-17T02:44:18.121Z,14.17
2017-11-17T02:46:45.698Z,15.13
2017-11-17T02:49:13.166Z,14.57
2017-11-17T02:51:40.651Z,13.97
2017-11-17T02:54:08.148Z,15.10
2017-11-17T02:56:35.653Z,15.27
2017-11-17T02:59:03.913Z,15.70
2017-11-17T03:01:31.392Z,15.27
2017-11-17T03:03:58.890Z,15.10
2017-11-17T03:06:26.388Z,15.97
2017-11-17T03:08:54.635Z,15.20
2017-11-17T03:11:22.099Z,17.10
2017-11-17T03:13:49.605Z,14.10
2017-11-17T03:16:17.844Z,15.10
2017-11-17T03:18:45.392Z,14.70
2017-11-17T03:21:12.863Z,14.70
2017-11-17T03:23:40.368Z,15.17
2017-11-17T03:26:07.838Z,14.20
2017-11-17T03:28:35.354Z,13.60
2017-11-17T03:31:02.818Z,14.27
2017-11-17T03:33:30.322Z,14.07
2017-11-17T03:35:58.553Z,12.70
2017-11-17T03:38:26.028Z,13.00
2017-11-17T03:40:53.484Z,12.30
2017-11-17T03:43:20.942Z,12.60
2017-11-17T03:45:48.406Z,10.90
2017-11-17T03:48:15.888Z,12.63
2017-11-17T03:50:44.887Z,11.27
2017-11-17T03:53:12.374Z,10.77
2017-11-17T03:55:40.658Z,10.13
2017-11-17T03:58:08.922Z,9.33
2017-11-17T04:00:37.143Z,10.17
2017-11-17T04:03:04.628Z,10.50
2017-11-17T04:05:32.089Z,9.67
2017-11-17T04:07:59.536Z,10.50
2017-11-17T04:10:27.009Z,9.73
2017-11-17T04:12:54.491Z,8.77
2017-11-17T04:15:21.965Z,8.10
2017-11-17T04:17:49.454Z,9.03
2017-11-17T04:20:17.686Z,8.73
2017-11-17T04:22:45.160Z,10.27
2017-11-17T04:25:12.609Z,9.70
2017-11-17T04:27:40.101Z,9.23
2017-11-17T04:30:07.574Z,10.37
2017-11-17T04:32:35.030Z,10.07
2017-11-17T04:35:02.486Z,9.27
2017-11-17T04:37:30.003Z,9.20
2017-11-17T04:39:57.489Z,10.97
2017-11-17T04:42:24.938Z,9.47
2017-11-17T04:44:52.387Z,8.77
2017-11-17T04:47:19.923Z,8.40
2017-11-17T04:49:47.365Z,7.97
2017-11-17T04:52:14.815Z,8.27
2017-11-17T04:54:42.304Z,8.00
2017-11-17T04:57:10.583Z,8.47
2017-11-17T04:59:38.804Z,8.00
2017-11-17T05:02:06.317Z,8.80
2017-11-17T05:04:33.935Z,7.70
2017-11-17T05:07:02.159Z,7.67
2017-11-17T05:09:29.605Z,7.77
2017-11-17T05:11:57.116Z,8.70
2017-11-17T05:14:24.575Z,7.67
2017-11-17T05:16:52.777Z,7.40
2017-11-17T05:19:20.283Z,7.70
2017-11-17T05:21:47.769Z,8.67
2017-11-17T05:24:16.015Z,7.00
2017-11-17T05:26:43.470Z,8.43
2017-11-17T05:29:10.999Z,8.77
2017-11-17T05:31:39.170Z,9.20
2017-11-17T05:34:06.686Z,8.27
2017-11-17T05:36:34.255Z,6.90
2017-11-17T05:39:01.713Z,8.10
2017-11-17T05:41:29.178Z,7.30
2017-11-17T05:43:56.681Z,6.90
2017-11-17T05:46:24.151Z,7.07
2017-11-17T05:48:51.616Z,6.57
2017-11-17T05:51:19.104Z,6.70
2017-11-17T05:53:46.588Z,6.20
2017-11-17T05:56:14.296Z,7.73
2017-11-17T05:58:42.555Z,6.93
2017-11-17T06:01:10.031Z,7.30
2017-11-17T06:03:38.252Z,6.40
2017-11-17T06:06:05.803Z,8.50
2017-11-17T06:08:33.232Z,7.67
2017-11-17T06:11:01.485Z,8.47
2017-11-17T06:13:28.928Z,10.10
2017-11-17T06:15:56.409Z,7.47
2017-11-17T06:18:23.890Z,8.33
2017-11-17T06:20:51.410Z,7.80
2017-11-17T06:23:19.619Z,9.10
2017-11-17T06:25:47.079Z,9.13
2017-11-17T06:28:14.563Z,9.30
2017-11-17T06:30:42.852Z,9.30
2017-11-17T06:33:10.320Z,8.97
2017-11-17T06:35:38.561Z,7.37
2017-11-17T06:38:06.565Z,7.00
2017-11-17T06:40:34.109Z,7.07
2017-11-17T06:43:02.223Z,6.40
2017-11-17T06:45:29.704Z,7.50
2017-11-17T06:47:57.191Z,6.13
2017-11-17T06:50:24.702Z,7.50
2017-11-17T06:52:52.895Z,7.40
2017-11-17T06:55:20.366Z,8.40
2017-11-17T06:57:47.890Z,17.87
2017-11-17T07:00:15.376Z,13.47
2017-11-17T07:02:43.589Z,10.17
2017-11-17T07:05:11.097Z,9.90
2017-11-17T07:07:39.307Z,8.17
2017-11-17T07:10:06.783Z,8.17
2017-11-17T07:12:34.439Z,8.37
2017-11-17T07:15:01.947Z,8.93
2017-11-17T07:17:29.417Z,7.43
2017-11-17T07:19:56.849Z,8.37
2017-11-17T07:22:24.317Z,8.23
2017-11-17T07:24:51.835Z,8.10
2017-11-17T07:27:19.313Z,8.10
2017-11-17T07:29:47.555Z,9.40
2017-11-17T07:32:15.092Z,8.17
2017-11-17T07:34:42.542Z,8.10
2017-11-17T07:37:10.069Z,7.50
2017-11-17T07:39:38.332Z,8.00
2017-11-17T07:42:05.800Z,8.60
2017-11-17T07:44:34.056Z,8.30
2017-11-17T07:47:01.539Z,9.60
2017-11-17T07:49:28.991Z,9.63
2017-11-17T07:51:56.462Z,10.47
2017-11-17T07:54:23.975Z,9.97
2017-11-17T07:56:51.426Z,8.93
2017-11-17T07:59:19.673Z,9.80
2017-11-17T08:01:47.887Z,11.10
2017-11-17T08:04:15.375Z,9.83
2017-11-17T08:06:42.890Z,10.37
2017-11-17T08:09:11.117Z,11.03
2017-11-17T08:11:38.572Z,11.70
2017-11-17T08:14:06.096Z,11.50
2017-11-17T08:16:33.562Z,13.17
2017-11-17T08:19:01.119Z,13.80
2017-11-17T08:21:29.467Z,13.30
2017-11-17T08:23:57.660Z,12.20
2017-11-17T08:26:25.125Z,14.70
2017-11-17T08:28:52.608Z,19.17
2017-11-17T08:31:20.881Z,20.00
2017-11-17T08:33:49.108Z,14.40
2017-11-17T08:36:16.712Z,14.67
2017-11-17T08:38:44.148Z,15.00
2017-11-17T08:41:11.781Z,14.60
2017-11-17T08:43:39.242Z,14.60
2017-11-17T08:46:06.693Z,16.87
2017-11-17T08:48:34.172Z,16.17
2017-11-17T08:51:01.687Z,18.03
2017-11-17T08:53:29.137Z,17.07
2017-11-17T08:55:56.621Z,15.50
2017-11-17T08:58:24.104Z,14.67
2017-11-17T09:00:51.560Z,13.10
2017-11-17T09:03:19.807Z,11.60
2017-11-17T09:05:47.306Z,11.13
2017-11-17T09:08:14.741Z,10.47
2017-11-17T09:10:42.226Z,10.07
2017-11-17T09:13:10.472Z,12.13
2017-11-17T09:15:37.972Z,10.30
2017-11-17T09:18:05.432Z,12.77
2017-11-17T09:20:33.703Z,15.83
2017-11-17T09:23:01.159Z,14.43
2017-11-17T09:25:28.640Z,14.97
2017-11-17T09:27:56.895Z,16.27
2017-11-17T09:30:24.369Z,17.10
2017-11-17T09:32:51.879Z,16.37
2017-11-17T09:35:19.347Z,25.80
2017-11-17T09:37:46.884Z,39.03
2017-11-17T09:40:14.354Z,33.17
2017-11-17T09:42:41.856Z,30.67
2017-11-17T09:45:09.355Z,19.50
2017-11-17T09:47:37.575Z,14.10
2017-11-17T09:50:05.794Z,13.90
2017-11-17T09:52:33.272Z,13.10
2017-11-17T09:55:01.607Z,14.63
2017-11-17T09:57:29.951Z,16.50
2017-11-17T09:59:57.447Z,14.67
2017-11-17T10:02:24.914Z,14.43
2017-11-17T10:04:52.383Z,12.00
2017-11-17T10:07:19.888Z,12.83
2017-11-17T10:09:48.239Z,18.00
2017-11-17T10:12:15.758Z,16.87
2017-11-17T10:14:43.201Z,12.77
2017-11-17T10:17:11.430Z,12.00
2017-11-17T10:19:38.924Z,11.90
2017-11-17T10:22:06.411Z,12.37
2017-11-17T10:24:34.611Z,11.57
2017-11-17T10:27:02.105Z,8.93
2017-11-17T10:29:29.605Z,8.17
2017-11-17T10:31:57.044Z,7.67
2017-11-17T10:34:24.520Z,8.17
2017-11-17T10:36:52.749Z,8.20
2017-11-17T10:39:20.328Z,6.87
2017-11-17T10:41:47.784Z,6.80
2017-11-17T10:44:15.238Z,7.70
2017-11-17T10:46:42.821Z,10.60
2017-11-17T10:49:10.361Z,9.40
2017-11-17T10:51:37.769Z,9.83
2017-11-17T10:54:05.251Z,9.17
2017-11-17T10:56:32.710Z,9.00
2017-11-17T10:59:00.458Z,9.00
2017-11-17T11:01:27.897Z,8.10
2017-11-17T11:03:55.409Z,9.60
2017-11-17T11:06:23.707Z,8.27
2017-11-17T11:08:51.188Z,7.80
2017-11-17T11:11:18.701Z,6.83
2017-11-17T11:13:46.229Z,6.43
2017-11-17T11:16:13.648Z,7.60
2017-11-17T11:18:41.153Z,6.57
2017-11-17T11:21:08.657Z,6.70
2017-11-17T11:23:36.132Z,6.50
2017-11-17T11:26:04.418Z,4.80
2017-11-17T11:28:32.720Z,6.63
2017-11-17T11:31:00.210Z,5.17
2017-11-17T11:33:27.705Z,3.93
2017-11-17T11:35:55.174Z,4.27
2017-11-17T11:38:23.420Z,2.97
2017-11-17T11:40:50.908Z,2.70
2017-11-17T11:43:18.384Z,3.57
2017-11-17T11:45:46.627Z,3.30
2017-11-17T11:48:14.113Z,2.33
2017-11-17T11:50:41.613Z,1.80
2017-11-17T11:53:09.062Z,2.77
2017-11-17T11:55:37.328Z,2.03
2017-11-17T11:58:04.770Z,1.50
2017-11-17T12:00:32.310Z,1.40
2017-11-17T12:02:59.764Z,1.53
2017-11-17T12:05:27.248Z,1.47
2017-11-17T12:07:54.721Z,1.47
2017-11-17T12:10:22.198Z,1.90
2017-11-17T12:12:49.698Z,1.10
2017-11-17T12:15:17.345Z,1.30
2017-11-17T12:17:44.757Z,1.30
2017-11-17T12:20:12.406Z,1.50
2017-11-17T12:22:40.593Z,1.50
2017-11-17T12:25:08.044Z,2.10
2017-11-17T12:27:35.642Z,1.70
2017-11-17T12:30:03.104Z,1.40
2017-11-17T12:32:30.584Z,3.87
2017-11-17T12:34:58.053Z,1.37
2017-11-17T12:37:25.573Z,1.10
2017-11-17T12:39:52.984Z,1.83
2017-11-17T12:42:21.319Z,1.70
2017-11-17T12:44:49.126Z,1.53
2017-11-17T12:47:17.314Z,1.90
2017-11-17T12:49:44.825Z,1.30
2017-11-17T12:52:12.282Z,1.27
2017-11-17T12:54:39.795Z,1.70
2017-11-17T12:57:07.320Z,1.57
2017-11-17T12:59:34.810Z,1.20
2017-11-17T13:02:02.284Z,1.13
2017-11-17T13:04:30.602Z,1.40
2017-11-17T13:06:58.116Z,2.77
2017-11-17T13:09:25.594Z,1.67
2017-11-17T13:11:53.080Z,1.57
2017-11-17T13:14:20.526Z,1.10
2017-11-17T13:16:47.998Z,1.00
2017-11-17T13:19:16.265Z,1.70
2017-11-17T13:21:44.543Z,3.20
2017-11-17T13:24:12.796Z,1.30
2017-11-17T13:26:40.266Z,1.40
2017-11-17T13:29:07.849Z,1.20
2017-11-17T13:31:35.322Z,1.93
2017-11-17T13:34:03.574Z,1.40
2017-11-17T13:36:31.013Z,0.93
2017-11-17T13:38:58.481Z,1.13
2017-11-17T13:41:25.930Z,0.97
2017-11-17T13:43:54.063Z,1.73
2017-11-17T13:46:21.491Z,1.10
2017-11-17T13:48:48.932Z,1.17
2017-11-17T13:51:16.480Z,0.87
2017-11-17T13:53:43.949Z,1.10
2017-11-17T13:56:11.463Z,1.33
2017-11-17T13:58:39.301Z,1.30
2017-11-17T14:01:06.750Z,1.47
2017-11-17T14:03:34.206Z,1.87
2017-11-17T14:06:01.686Z,1.40
2017-11-17T14:08:29.197Z,0.80
2017-11-17T14:10:56.703Z,1.17
2017-11-17T14:13:24.128Z,1.00
2017-11-17T14:15:51.634Z,1.40
2017-11-17T14:18:19.090Z,1.60
2017-11-17T14:20:46.564Z,1.37
2017-11-17T14:23:14.201Z,1.17
2017-11-17T14:25:41.661Z,0.97
2017-11-17T14:28:09.897Z,0.77
2017-11-17T14:30:37.432Z,1.70
2017-11-17T14:33:05.677Z,1.30
2017-11-17T14:35:33.141Z,1.60
2017-11-17T14:38:01.386Z,0.90
2017-11-17T14:40:28.880Z,1.30
2017-11-17T14:42:56.410Z,1.17
2017-11-17T14:45:23.915Z,0.93
2017-11-17T14:47:51.340Z,1.00
2017-11-17T14:50:18.820Z,1.03
2017-11-17T14:52:47.040Z,1.60
2017-11-17T14:55:14.554Z,2.10
2017-11-17T14:57:42.012Z,1.50
2017-11-17T15:00:09.496Z,1.30
2017-11-17T15:02:36.949Z,1.17
2017-11-17T15:05:05.194Z,1.50
2017-11-17T15:07:32.875Z,1.20
2017-11-17T15:10:00.318Z,0.90
2017-11-17T15:12:27.787Z,0.90
2017-11-17T15:14:55.279Z,0.90
2017-11-17T15:17:23.556Z,1.63
2017-11-17T15:19:51.040Z,0.90
2017-11-17T15:22:19.285Z,1.00
2017-11-17T15:24:46.775Z,1.40
2017-11-17T15:27:15.010Z,1.97
2017-11-17T15:29:42.507Z,1.90
2017-11-17T15:32:09.959Z,1.63
2017-11-17T15:34:37.508Z,2.40
2017-11-17T15:37:04.949Z,1.63
2017-11-17T15:39:32.490Z,2.20
2017-11-17T15:41:59.953Z,2.60
2017-11-17T15:44:27.410Z,3.17
2017-11-17T15:46:54.929Z,2.10
2017-11-17T15:49:22.427Z,2.53
2017-11-17T15:51:49.854Z,2.27
2017-11-17T15:54:17.344Z,3.00
2017-11-17T15:56:45.580Z,3.53
2017-11-17T15:59:13.042Z,3.83
2017-11-17T16:01:40.575Z,3.63
2017-11-17T16:04:08.058Z,3.47
2017-11-17T16:06:35.542Z,4.00
2017-11-17T16:09:03.048Z,4.50
2017-11-17T16:11:30.721Z,3.20
2017-11-17T16:13:58.221Z,4.00
2017-11-17T16:16:25.716Z,3.97
2017-11-17T16:18:53.201Z,5.00
2017-11-17T16:21:20.641Z,4.20
2017-11-17T16:23:48.905Z,4.40
2017-11-17T16:26:16.396Z,3.83
2017-11-17T16:28:43.844Z,4.00
2017-11-17T16:31:11.315Z,4.00
2017-11-17T16:33:38.747Z,3.33
2017-11-17T16:36:06.406Z,3.80
2017-11-17T16:38:34.593Z,3.90
2017-11-17T16:41:02.106Z,3.80
2017-11-17T16:43:30.437Z,3.20
2017-11-17T16:45:57.863Z,4.07
2017-11-17T16:48:25.411Z,3.47
2017-11-17T16:50:52.815Z,2.93
2017-11-17T16:53:20.296Z,3.67
2017-11-17T16:55:47.754Z,4.80
2017-11-17T16:58:15.220Z,5.03
2017-11-17T17:00:42.997Z,3.40
2017-11-17T17:03:10.469Z,3.00
2017-11-17T17:05:37.913Z,2.83
2017-11-17T17:08:05.436Z,3.43
2017-11-17T17:10:32.932Z,4.77
2017-11-17T17:13:01.351Z,5.20
2017-11-17T17:15:29.580Z,6.07
2017-11-17T17:17:57.107Z,6.47
2017-11-17T17:20:25.308Z,6.53
2017-11-17T17:22:52.789Z,7.17
2017-11-17T17:25:20.640Z,7.53
2017-11-17T17:27:48.067Z,8.27
2017-11-17T17:30:15.606Z,6.70
2017-11-17T17:32:43.060Z,6.63
2017-11-17T17:35:10.590Z,6.03
2017-11-17T17:37:38.088Z,5.20
2017-11-17T17:40:05.673Z,6.67
2017-11-17T17:42:33.076Z,7.27
2017-11-17T17:45:00.576Z,8.17
2017-11-17T17:47:28.095Z,6.50
2017-11-17T17:49:56.293Z,7.20
2017-11-17T17:52:23.817Z,7.57
2017-11-17T17:54:52.080Z,7.90
2017-11-17T17:57:19.662Z,8.67
2017-11-17T17:59:47.183Z,8.60
2017-11-17T18:02:14.623Z,8.83
2017-11-17T18:04:42.180Z,10.37
2017-11-17T18:07:09.590Z,8.87
2017-11-17T18:09:37.110Z,7.43
2017-11-17T18:12:04.609Z,7.70
2017-11-17T18:14:32.078Z,8.47
2017-11-17T18:16:59.626Z,7.60
2017-11-17T18:19:27.163Z,8.90
2017-11-17T18:21:54.616Z,8.37
2017-11-17T18:24:22.878Z,9.70
2017-11-17T18:26:50.359Z,10.47
2017-11-17T18:29:18.654Z,8.90
2017-11-17T18:31:46.121Z,9.43
2017-11-17T18:34:13.571Z,9.37
2017-11-17T18:36:41.024Z,7.80
2017-11-17T18:39:08.549Z,9.30
2017-11-17T18:41:36.076Z,7.10
2017-11-17T18:44:03.473Z,7.13
2017-11-17T18:46:30.997Z,5.90
2017-11-17T18:48:58.424Z,6.57
2017-11-17T18:51:26.744Z,7.63
2017-11-17T18:53:55.016Z,5.97
2017-11-17T18:56:23.287Z,6.80
2017-11-17T18:58:50.713Z,8.57
2017-11-17T19:01:18.183Z,9.50
2017-11-17T19:03:46.488Z,8.83
2017-11-17T19:06:13.961Z,8.03
2017-11-17T19:08:41.352Z,7.50
2017-11-17T19:11:08.871Z,6.93
2017-11-17T19:13:36.362Z,7.80
2017-11-17T19:16:03.839Z,7.87
2017-11-17T19:18:31.366Z,9.33
2017-11-17T19:20:59.573Z,8.50
2017-11-17T19:23:27.062Z,8.57
2017-11-17T19:25:54.593Z,10.40
2017-11-17T19:28:22.055Z,8.07
2017-11-17T19:30:49.558Z,7.67
2017-11-17T19:33:17.009Z,6.97
2017-11-17T19:35:44.509Z,8.50
2017-11-17T19:38:11.966Z,7.03
2017-11-17T19:40:40.227Z,7.93
2017-11-17T19:43:07.731Z,9.63
2017-11-17T19:45:35.184Z,7.47
2017-11-17T19:48:02.679Z,6.37
2017-11-17T19:50:30.164Z,7.67
2017-11-17T19:52:57.630Z,6.93
2017-11-17T19:55:25.091Z,6.80
2017-11-17T19:57:52.702Z,7.03
2017-11-17T20:00:20.164Z,6.57
2017-11-17T20:02:47.660Z,6.87
2017-11-17T20:05:15.150Z,8.10
2017-11-17T20:07:42.747Z,7.43
2017-11-17T20:10:10.212Z,8.10
2017-11-17T20:12:37.680Z,8.27
2017-11-17T20:15:05.153Z,8.57
2017-11-17T20:17:33.006Z,8.77
2017-11-17T20:20:00.513Z,8.57
2017-11-17T20:22:28.262Z,10.80
2017-11-17T20:24:56.624Z,8.23
2017-11-17T20:27:24.114Z,10.17
2017-11-17T20:29:52.763Z,9.77
2017-11-17T20:32:20.338Z,10.70
2017-11-17T20:34:47.834Z,9.67
2017-11-17T20:37:15.385Z,10.00
2017-11-17T20:39:43.141Z,9.63
2017-11-17T20:42:10.568Z,10.80
2017-11-17T20:44:38.078Z,9.87
2017-11-17T20:47:05.592Z,8.60
2017-11-17T20:49:33.085Z,9.93
2017-11-17T20:52:01.343Z,10.10
2017-11-17T20:54:29.712Z,9.37
2017-11-17T20:56:58.243Z,8.67
2017-11-17T20:59:25.729Z,9.70
2017-11-17T21:01:53.949Z,8.80
2017-11-17T21:04:21.492Z,8.03
2017-11-17T21:06:48.939Z,8.87
2017-11-17T21:09:16.409Z,9.50
2017-11-17T21:11:43.895Z,8.70
2017-11-17T21:14:11.357Z,7.50
2017-11-17T21:16:38.921Z,9.23
2017-11-17T21:19:06.397Z,8.17
2017-11-17T21:21:34.670Z,7.63
2017-11-17T21:24:02.234Z,7.30
2017-11-17T21:26:29.862Z,9.87
2017-11-17T21:28:57.575Z,8.27
2017-11-17T21:31:26.031Z,6.33
2017-11-17T21:33:54.198Z,6.50
2017-11-17T21:36:21.676Z,6.57
2017-11-17T21:38:49.240Z,6.70
2017-11-17T21:41:16.683Z,5.87
2017-11-17T21:43:44.165Z,7.20
2017-11-17T21:46:11.669Z,6.80
2017-11-17T21:48:39.878Z,7.50
2017-11-17T21:51:07.327Z,6.13
2017-11-17T21:53:34.831Z,6.40
2017-11-17T21:56:02.340Z,7.00
2017-11-17T21:58:29.804Z,5.70
2017-11-17T22:00:57.365Z,7.60
2017-11-17T22:03:25.660Z,7.10
2017-11-17T22:05:53.085Z,6.83
2017-11-17T22:08:20.606Z,7.57
2017-11-17T22:10:48.068Z,6.77
2017-11-17T22:13:15.569Z,6.60
2017-11-17T22:15:43.087Z,6.40
2017-11-17T22:18:10.545Z,7.70
2017-11-17T22:20:38.046Z,5.23
2017-11-17T22:23:05.540Z,6.13
2017-11-17T22:25:33.009Z,7.10
2017-11-17T22:28:01.246Z,5.83
2017-11-17T22:30:28.858Z,7.30
2017-11-17T22:32:56.339Z,5.10
2017-11-17T22:35:23.793Z,5.27
2017-11-17T22:37:51.328Z,6.30
2017-11-17T22:40:18.912Z,5.27
2017-11-17T22:42:46.385Z,5.27
2017-11-17T22:45:13.850Z,5.20
2017-11-17T22:47:41.333Z,5.43
2017-11-17T22:50:08.755Z,5.77
2017-11-17T22:52:37.043Z,6.53
2017-11-17T22:55:04.732Z,6.50
2017-11-17T22:57:32.138Z,5.20
2017-11-17T22:59:59.668Z,7.77
2017-11-17T23:02:27.075Z,5.63
2017-11-17T23:04:55.324Z,5.40
2017-11-17T23:07:22.855Z,6.10
2017-11-17T23:09:50.352Z,6.10
2017-11-17T23:12:17.835Z,6.03
2017-11-17T23:14:45.308Z,6.00
2017-11-17T23:17:13.546Z,6.30
2017-11-17T23:19:41.009Z,5.33
2017-11-17T23:22:08.482Z,5.30
2017-11-17T23:24:35.934Z,5.80
2017-11-17T23:27:03.427Z,6.17
2017-11-17T23:29:30.981Z,5.43
2017-11-17T23:31:58.442Z,6.80
2017-11-17T23:34:25.899Z,6.23
2017-11-17T23:36:53.374Z,6.07
2017-11-17T23:39:20.858Z,5.67
2017-11-17T23:41:49.118Z,6.10
2017-11-17T23:44:16.556Z,8.50
2017-11-17T23:46:44.043Z,5.50
2017-11-17T23:49:11.499Z,5.63
2017-11-17T23:51:38.947Z,5.57
2017-11-17T23:54:06.452Z,5.37
2017-11-17T23:56:33.915Z,5.53
2017-11-17T23:59:02.399Z,5.73
