createdAt,value
2022-08-17T00:08:55.277Z,21.1
2022-08-17T00:38:13.386Z,20.9
2022-08-17T01:07:41.980Z,20.6
2022-08-17T01:37:08.587Z,20.5
2022-08-17T02:06:45.436Z,20.4
2022-08-17T02:35:24.595Z,20.5
2022-08-17T03:04:54.294Z,20.7
2022-08-17T03:34:19.294Z,20.8
2022-08-17T04:03:46.298Z,20.5
2022-08-17T04:33:10.223Z,20.4
2022-08-17T05:02:29.900Z,20.4
2022-08-17T05:31:46.742Z,20.4
2022-08-17T06:01:03.111Z,20.3
2022-08-17T06:30:24.857Z,20
2022-08-17T06:59:56.979Z,20
2022-08-17T07:28:49.313Z,20
2022-08-17T07:58:12.380Z,19.7
2022-08-17T08:27:37.822Z,19.8
2022-08-17T08:57:25.350Z,19.8
2022-08-17T09:26:03.604Z,20.4
2022-08-17T09:55:33.157Z,20.5
2022-08-17T10:25:22.043Z,20.8
2022-08-17T10:53:57.610Z,21.8
2022-08-17T11:23:27.281Z,22.8
2022-08-17T11:53:01.413Z,25.7
2022-08-17T12:22:39.715Z,26.4
2022-08-17T12:52:04.639Z,26.4
2022-08-17T13:21:33.345Z,27.3
2022-08-17T13:51:02.921Z,27.5
2022-08-17T14:20:35.621Z,28.7
2022-08-17T14:50:19.711Z,29
2022-08-17T15:19:05.376Z,28.7
2022-08-17T15:48:27.617Z,28.6
2022-08-17T16:17:29.722Z,27.9
2022-08-17T16:46:05.866Z,27.1
2022-08-17T17:15:25.123Z,26.4
2022-08-17T17:44:52.997Z,25.9
2022-08-17T18:14:18.518Z,25.4
2022-08-17T18:43:53.438Z,24.9
2022-08-17T19:12:28.002Z,24
2022-08-17T19:41:43.367Z,23.6
2022-08-17T20:10:38.184Z,23.3
2022-08-17T20:39:53.478Z,22.9
2022-08-17T21:09:07.126Z,22.5
2022-08-17T21:38:12.634Z,21.6
2022-08-17T22:07:27.150Z,20.6
2022-08-17T22:36:41.087Z,19.8
2022-08-17T23:05:42.780Z,19
2022-08-17T23:34:52.504Z,18.8
