createdAt,value
2017-12-13T00:00:55.363Z,29.67
2017-12-13T00:03:22.831Z,29.50
2017-12-13T00:05:51.088Z,33.53
2017-12-13T00:08:18.551Z,33.53
2017-12-13T00:10:46.003Z,32.47
2017-12-13T00:13:13.482Z,26.07
2017-12-13T00:15:41.721Z,30.50
2017-12-13T00:18:09.175Z,25.93
2017-12-13T00:20:36.662Z,29.33
2017-12-13T00:23:04.921Z,31.07
2017-12-13T00:25:32.397Z,30.50
2017-12-13T00:28:00.644Z,30.47
2017-12-13T00:30:28.108Z,33.00
2017-12-13T00:32:55.627Z,32.10
2017-12-13T00:35:23.074Z,32.47
2017-12-13T00:37:50.546Z,35.23
2017-12-13T00:40:18.057Z,27.10
2017-12-13T00:42:45.518Z,30.07
2017-12-13T00:45:13.766Z,32.23
2017-12-13T00:47:41.271Z,32.50
2017-12-13T00:50:09.489Z,28.07
2017-12-13T00:52:36.954Z,32.00
2017-12-13T00:55:04.480Z,29.37
2017-12-13T00:57:31.956Z,24.10
2017-12-13T00:59:59.434Z,27.50
2017-12-13T01:02:26.936Z,23.30
2017-12-13T01:04:54.398Z,26.27
2017-12-13T01:07:21.883Z,26.10
2017-12-13T01:09:49.342Z,21.73
2017-12-13T01:12:16.807Z,20.63
2017-12-13T01:14:44.279Z,27.40
2017-12-13T01:17:11.734Z,25.60
2017-12-13T01:19:39.204Z,23.53
2017-12-13T01:22:07.460Z,32.03
2017-12-13T01:24:34.927Z,29.33
2017-12-13T01:27:02.419Z,22.70
2017-12-13T01:29:29.908Z,30.10
2017-12-13T01:31:57.458Z,22.17
2017-12-13T01:34:24.918Z,25.93
2017-12-13T01:36:52.423Z,23.60
2017-12-13T01:39:19.889Z,28.03
2017-12-13T01:41:48.127Z,23.77
2017-12-13T01:44:15.626Z,22.93
2017-12-13T01:46:43.875Z,20.57
2017-12-13T01:49:11.338Z,27.67
2017-12-13T01:51:38.816Z,22.53
2017-12-13T01:54:07.135Z,22.07
2017-12-13T01:56:34.608Z,20.57
2017-12-13T01:59:02.061Z,21.13
2017-12-13T02:01:29.514Z,20.43
2017-12-13T02:03:56.993Z,24.23
2017-12-13T02:06:24.458Z,22.57
2017-12-13T02:08:51.931Z,27.50
2017-12-13T02:11:20.168Z,23.43
2017-12-13T02:13:47.694Z,19.33
2017-12-13T02:16:15.168Z,23.73
2017-12-13T02:18:42.620Z,17.17
2017-12-13T02:21:10.087Z,18.80
2017-12-13T02:23:37.550Z,20.90
2017-12-13T02:26:05.030Z,23.30
2017-12-13T02:28:32.498Z,30.60
2017-12-13T02:31:00.719Z,23.20
2017-12-13T02:33:28.195Z,20.77
2017-12-13T02:35:55.694Z,23.60
2017-12-13T02:38:23.915Z,24.33
2017-12-13T02:41:01.265Z,21.00
2017-12-13T02:43:28.741Z,25.80
2017-12-13T02:45:56.206Z,24.93
2017-12-13T02:48:23.694Z,22.90
2017-12-13T02:50:51.183Z,20.00
2017-12-13T02:53:19.407Z,19.33
2017-12-13T02:55:47.799Z,24.93
2017-12-13T02:58:15.295Z,23.10
2017-12-13T03:00:43.600Z,25.17
2017-12-13T03:03:11.087Z,29.30
2017-12-13T03:05:38.543Z,22.77
2017-12-13T03:08:06.023Z,26.37
2017-12-13T03:10:33.513Z,25.90
2017-12-13T03:13:00.966Z,30.40
2017-12-13T03:15:28.443Z,29.10
2017-12-13T03:17:55.926Z,28.23
2017-12-13T03:20:23.383Z,30.70
2017-12-13T03:22:50.844Z,29.43
2017-12-13T03:25:18.319Z,27.60
2017-12-13T03:27:45.791Z,23.97
2017-12-13T03:30:14.021Z,25.30
2017-12-13T03:32:41.510Z,29.70
2017-12-13T03:35:08.971Z,30.37
2017-12-13T03:37:36.422Z,29.40
2017-12-13T03:40:03.888Z,27.00
2017-12-13T03:42:32.113Z,26.93
2017-12-13T03:44:59.577Z,31.57
2017-12-13T03:47:27.063Z,36.77
2017-12-13T03:49:54.517Z,23.67
2017-12-13T03:52:21.982Z,29.23
2017-12-13T03:54:49.465Z,23.03
2017-12-13T03:57:16.939Z,28.53
2017-12-13T03:59:44.445Z,33.70
2017-12-13T04:02:11.923Z,22.43
2017-12-13T04:04:40.158Z,33.70
2017-12-13T04:07:07.618Z,31.40
2017-12-13T04:09:35.090Z,35.73
2017-12-13T04:12:02.546Z,25.43
2017-12-13T04:14:30.015Z,26.07
2017-12-13T04:16:57.480Z,25.30
2017-12-13T04:19:25.696Z,29.67
2017-12-13T04:21:53.187Z,26.83
2017-12-13T04:24:20.658Z,37.20
2017-12-13T04:26:48.114Z,29.63
2017-12-13T04:29:15.659Z,31.33
2017-12-13T04:31:43.117Z,26.30
2017-12-13T04:34:10.594Z,25.70
2017-12-13T04:36:38.879Z,28.03
2017-12-13T04:39:07.102Z,28.23
2017-12-13T04:41:34.577Z,26.93
2017-12-13T04:44:02.059Z,25.57
2017-12-13T04:46:29.515Z,28.90
2017-12-13T04:48:57.752Z,28.17
2017-12-13T04:51:25.215Z,23.17
2017-12-13T04:53:52.715Z,34.57
2017-12-13T04:56:20.955Z,28.30
2017-12-13T04:58:48.418Z,24.10
2017-12-13T05:01:15.886Z,24.70
2017-12-13T05:03:44.115Z,24.33
2017-12-13T05:06:11.574Z,29.70
2017-12-13T05:08:39.046Z,25.73
2017-12-13T05:11:06.502Z,25.13
2017-12-13T05:13:33.994Z,27.43
2017-12-13T05:16:02.234Z,20.53
2017-12-13T05:18:29.754Z,22.23
2017-12-13T05:20:57.982Z,22.17
2017-12-13T05:23:25.455Z,20.93
2017-12-13T05:25:53.703Z,20.97
2017-12-13T05:28:21.171Z,24.83
2017-12-13T05:30:48.651Z,29.50
2017-12-13T05:33:16.966Z,22.90
2017-12-13T05:35:44.450Z,24.33
2017-12-13T05:38:11.909Z,19.17
2017-12-13T05:40:39.368Z,26.70
2017-12-13T05:43:06.836Z,21.10
2017-12-13T05:45:34.300Z,26.50
2017-12-13T05:48:01.762Z,19.60
2017-12-13T05:50:30.006Z,20.50
2017-12-13T05:52:57.475Z,23.10
2017-12-13T05:55:24.938Z,21.73
2017-12-13T05:57:52.420Z,21.97
2017-12-13T06:00:20.652Z,27.60
2017-12-13T06:02:48.115Z,21.73
2017-12-13T06:05:15.599Z,18.03
2017-12-13T06:07:43.822Z,22.83
2017-12-13T06:10:11.295Z,22.93
2017-12-13T06:12:38.762Z,18.53
2017-12-13T06:15:06.228Z,17.43
2017-12-13T06:17:33.714Z,25.43
2017-12-13T06:20:01.978Z,18.77
2017-12-13T06:22:29.480Z,19.70
2017-12-13T06:24:56.946Z,17.23
2017-12-13T06:27:24.416Z,17.47
2017-12-13T06:29:51.871Z,23.63
2017-12-13T06:32:19.342Z,17.73
2017-12-13T06:34:46.798Z,18.80
2017-12-13T06:37:14.266Z,16.37
2017-12-13T06:39:41.718Z,23.70
2017-12-13T06:42:09.182Z,17.00
2017-12-13T06:44:37.424Z,17.07
2017-12-13T06:47:05.062Z,18.50
2017-12-13T06:49:32.523Z,17.53
2017-12-13T06:51:59.990Z,23.70
2017-12-13T06:54:27.454Z,18.67
2017-12-13T06:56:54.941Z,27.83
2017-12-13T06:59:22.394Z,15.93
2017-12-13T07:01:49.857Z,18.43
2017-12-13T07:04:17.339Z,18.27
2017-12-13T07:06:44.869Z,20.60
2017-12-13T07:09:12.306Z,26.13
2017-12-13T07:11:39.798Z,25.53
2017-12-13T07:14:08.035Z,22.57
2017-12-13T07:16:35.506Z,20.00
2017-12-13T07:19:03.021Z,19.50
2017-12-13T07:21:30.478Z,22.90
2017-12-13T07:23:57.949Z,17.60
2017-12-13T07:26:25.431Z,23.03
2017-12-13T07:28:52.894Z,20.80
2017-12-13T07:31:20.379Z,22.37
2017-12-13T07:33:48.611Z,22.03
2017-12-13T07:36:16.079Z,24.73
2017-12-13T07:38:43.550Z,28.10
2017-12-13T07:41:11.780Z,19.77
2017-12-13T07:43:39.240Z,26.73
2017-12-13T07:46:06.716Z,24.87
2017-12-13T07:48:34.172Z,21.93
2017-12-13T07:51:01.639Z,23.57
2017-12-13T07:53:29.102Z,22.00
2017-12-13T07:55:56.567Z,24.70
2017-12-13T07:58:24.795Z,26.43
2017-12-13T08:00:52.266Z,32.40
2017-12-13T08:03:19.731Z,32.70
2017-12-13T08:05:47.205Z,24.70
2017-12-13T08:08:14.670Z,27.23
2017-12-13T08:10:42.907Z,24.80
2017-12-13T08:13:10.379Z,25.40
2017-12-13T08:15:37.836Z,22.80
2017-12-13T08:18:05.302Z,22.03
2017-12-13T08:20:32.781Z,27.27
2017-12-13T08:23:00.990Z,26.70
2017-12-13T08:25:28.463Z,23.53
2017-12-13T08:27:55.947Z,36.73
2017-12-13T08:30:23.404Z,21.53
2017-12-13T08:32:50.899Z,24.17
2017-12-13T08:35:19.122Z,18.37
2017-12-13T08:37:46.576Z,31.33
2017-12-13T08:40:14.048Z,20.83
2017-12-13T08:42:41.516Z,19.40
2017-12-13T08:45:08.966Z,18.67
2017-12-13T08:47:36.434Z,23.33
2017-12-13T08:50:04.698Z,23.73
2017-12-13T08:52:32.111Z,29.43
2017-12-13T08:54:59.600Z,19.60
2017-12-13T08:57:27.058Z,16.97
2017-12-13T08:59:54.527Z,18.33
2017-12-13T09:02:21.994Z,18.67
2017-12-13T09:04:50.215Z,15.70
2017-12-13T09:07:17.676Z,16.47
2017-12-13T09:09:45.142Z,15.77
2017-12-13T09:12:12.607Z,14.50
2017-12-13T09:14:40.075Z,14.10
2017-12-13T09:17:07.540Z,13.60
2017-12-13T09:19:35.002Z,18.80
2017-12-13T09:22:03.247Z,16.17
2017-12-13T09:24:30.707Z,14.10
2017-12-13T09:26:58.167Z,17.00
2017-12-13T09:29:25.634Z,12.13
2017-12-13T09:31:53.090Z,11.03
2017-12-13T09:34:20.554Z,16.77
2017-12-13T09:36:48.027Z,13.93
2017-12-13T09:39:16.238Z,10.80
2017-12-13T09:41:43.694Z,11.17
2017-12-13T09:44:11.169Z,15.33
2017-12-13T09:46:38.639Z,12.47
2017-12-13T09:49:06.107Z,10.93
2017-12-13T09:51:33.595Z,11.50
2017-12-13T09:54:01.052Z,9.83
2017-12-13T09:56:28.524Z,9.90
2017-12-13T09:58:55.985Z,10.60
2017-12-13T10:01:23.445Z,11.30
2017-12-13T10:03:50.912Z,9.83
2017-12-13T10:06:18.363Z,9.40
2017-12-13T10:08:45.824Z,10.63
2017-12-13T10:11:13.295Z,12.97
2017-12-13T10:13:40.759Z,9.90
2017-12-13T10:16:08.217Z,13.60
2017-12-13T10:18:35.678Z,10.13
2017-12-13T10:21:03.136Z,14.57
2017-12-13T10:23:30.595Z,8.87
2017-12-13T10:25:58.059Z,15.07
2017-12-13T10:28:25.519Z,8.60
2017-12-13T10:30:52.991Z,9.90
2017-12-13T10:33:21.219Z,9.67
2017-12-13T10:35:48.737Z,10.93
2017-12-13T10:38:16.262Z,14.53
2017-12-13T10:40:44.487Z,11.80
2017-12-13T10:43:12.051Z,11.93
2017-12-13T10:45:39.495Z,10.07
2017-12-13T10:48:06.963Z,11.50
2017-12-13T10:50:34.523Z,10.40
2017-12-13T10:53:01.966Z,12.50
2017-12-13T10:55:29.437Z,9.83
2017-12-13T10:57:56.904Z,13.80
2017-12-13T11:00:24.361Z,9.33
2017-12-13T11:02:51.822Z,10.53
2017-12-13T11:05:19.291Z,8.80
2017-12-13T11:07:46.748Z,10.63
2017-12-13T11:10:14.220Z,9.20
2017-12-13T11:12:41.687Z,10.50
2017-12-13T11:15:09.150Z,10.63
2017-12-13T11:17:36.614Z,14.73
2017-12-13T11:20:04.839Z,12.63
2017-12-13T11:22:32.315Z,13.23
2017-12-13T11:24:59.775Z,17.00
2017-12-13T11:27:27.236Z,18.17
2017-12-13T11:29:54.707Z,15.30
2017-12-13T11:32:22.949Z,14.77
2017-12-13T11:34:50.395Z,15.10
2017-12-13T11:37:17.864Z,16.60
2017-12-13T11:39:45.326Z,19.50
2017-12-13T11:42:12.796Z,17.40
2017-12-13T11:44:40.263Z,14.23
2017-12-13T11:47:07.722Z,15.43
2017-12-13T11:49:35.966Z,15.27
2017-12-13T11:52:03.430Z,19.30
2017-12-13T11:54:36.632Z,12.33
2017-12-13T11:57:04.101Z,13.00
2017-12-13T11:59:31.555Z,13.30
2017-12-13T12:01:59.006Z,13.73
2017-12-13T12:04:26.471Z,15.13
2017-12-13T12:06:54.700Z,20.03
2017-12-13T12:09:22.151Z,17.53
2017-12-13T12:11:49.634Z,20.27
2017-12-13T12:14:17.090Z,17.83
2017-12-13T12:16:44.559Z,19.23
2017-12-13T12:19:12.026Z,14.70
2017-12-13T12:21:39.482Z,13.10
2017-12-13T12:24:06.970Z,13.13
2017-12-13T12:26:34.448Z,13.70
2017-12-13T12:29:01.908Z,18.33
2017-12-13T12:31:29.378Z,17.40
2017-12-13T12:33:56.852Z,21.53
2017-12-13T12:36:24.311Z,21.67
2017-12-13T12:38:51.778Z,17.00
2017-12-13T12:41:19.239Z,22.87
2017-12-13T12:43:46.690Z,18.40
2017-12-13T12:46:14.155Z,19.00
2017-12-13T12:48:42.380Z,21.53
2017-12-13T12:51:09.839Z,21.90
2017-12-13T12:53:37.307Z,22.47
2017-12-13T12:56:04.775Z,21.27
2017-12-13T12:58:32.237Z,23.73
2017-12-13T13:00:59.700Z,18.93
2017-12-13T13:03:27.163Z,14.30
2017-12-13T13:05:54.619Z,17.63
2017-12-13T13:08:22.076Z,26.07
2017-12-13T13:10:49.539Z,21.20
2017-12-13T13:13:17.759Z,28.67
2017-12-13T13:15:45.215Z,29.80
2017-12-13T13:18:12.686Z,21.67
2017-12-13T13:20:40.144Z,16.17
2017-12-13T13:23:07.681Z,23.27
2017-12-13T13:25:35.123Z,30.00
2017-12-13T13:28:02.603Z,16.17
2017-12-13T13:30:30.063Z,21.17
2017-12-13T13:32:57.511Z,36.20
2017-12-13T13:35:24.972Z,21.43
2017-12-13T13:37:52.435Z,22.00
2017-12-13T13:40:19.886Z,18.60
2017-12-13T13:42:47.347Z,34.33
2017-12-13T13:45:14.825Z,22.80
2017-12-13T13:47:42.283Z,20.87
2017-12-13T13:50:09.734Z,30.00
2017-12-13T13:52:37.212Z,20.83
2017-12-13T13:55:04.671Z,20.80
2017-12-13T13:57:32.120Z,17.20
2017-12-13T13:59:59.591Z,22.17
2017-12-13T14:02:27.814Z,18.93
2017-12-13T14:04:55.276Z,27.43
2017-12-13T14:07:22.727Z,29.03
2017-12-13T14:09:50.276Z,29.10
2017-12-13T14:12:17.739Z,17.53
2017-12-13T14:14:45.191Z,17.87
2017-12-13T14:17:12.644Z,27.93
2017-12-13T14:19:40.107Z,29.03
2017-12-13T14:22:07.572Z,17.83
2017-12-13T14:24:35.034Z,20.50
2017-12-13T14:27:02.498Z,25.37
2017-12-13T14:29:29.955Z,28.50
2017-12-13T14:31:57.416Z,30.87
2017-12-13T14:34:24.887Z,29.43
2017-12-13T14:36:52.351Z,26.50
2017-12-13T14:39:19.811Z,40.10
2017-12-13T14:41:47.279Z,13.20
2017-12-13T14:44:15.558Z,29.57
2017-12-13T14:46:43.778Z,39.73
2017-12-13T14:49:11.251Z,28.20
2017-12-13T14:51:38.707Z,27.40
2017-12-13T14:54:06.159Z,26.20
2017-12-13T14:56:33.651Z,32.67
2017-12-13T14:59:01.114Z,22.53
2017-12-13T15:01:29.335Z,30.47
2017-12-13T15:03:56.807Z,30.47
2017-12-13T15:06:24.279Z,29.00
2017-12-13T15:08:51.735Z,20.20
2017-12-13T15:11:19.195Z,39.47
2017-12-13T15:13:46.660Z,29.80
2017-12-13T15:16:14.114Z,22.30
2017-12-13T15:18:41.568Z,16.37
2017-12-13T15:21:09.094Z,27.40
2017-12-13T15:23:36.552Z,21.63
2017-12-13T15:26:04.002Z,19.60
2017-12-13T15:28:31.463Z,22.30
2017-12-13T15:30:58.914Z,25.30
2017-12-13T15:33:26.363Z,21.27
2017-12-13T15:35:53.882Z,21.07
2017-12-13T15:38:21.347Z,18.00
2017-12-13T15:40:49.559Z,24.97
2017-12-13T15:43:17.011Z,17.43
2017-12-13T15:45:44.482Z,23.03
2017-12-13T15:48:11.934Z,25.83
2017-12-13T15:50:39.392Z,15.13
2017-12-13T15:53:06.854Z,18.10
2017-12-13T15:55:34.306Z,19.93
2017-12-13T15:58:01.766Z,19.57
2017-12-13T16:00:29.233Z,28.47
2017-12-13T16:02:56.682Z,15.40
2017-12-13T16:05:24.143Z,32.00
2017-12-13T16:07:51.593Z,23.73
2017-12-13T16:10:19.051Z,23.33
2017-12-13T16:12:46.520Z,24.03
2017-12-13T16:15:14.071Z,15.30
2017-12-13T16:17:41.524Z,21.20
2017-12-13T16:20:08.986Z,17.53
2017-12-13T16:22:36.443Z,21.93
2017-12-13T16:25:03.896Z,22.10
2017-12-13T16:27:31.354Z,21.60
2017-12-13T16:29:58.812Z,19.93
2017-12-13T16:32:26.263Z,20.00
2017-12-13T16:34:53.754Z,32.37
2017-12-13T16:37:21.216Z,23.20
2017-12-13T16:39:49.435Z,20.00
2017-12-13T16:42:16.915Z,22.10
2017-12-13T16:44:44.367Z,30.53
2017-12-13T16:47:11.826Z,18.93
2017-12-13T16:49:39.295Z,22.17
2017-12-13T16:52:06.765Z,25.60
2017-12-13T16:54:34.220Z,34.27
2017-12-13T16:57:01.696Z,31.00
2017-12-13T16:59:29.926Z,36.37
2017-12-13T17:01:57.383Z,36.53
2017-12-13T17:04:24.855Z,29.67
2017-12-13T17:06:52.312Z,36.23
2017-12-13T17:09:19.771Z,42.80
2017-12-13T17:11:47.251Z,32.40
2017-12-13T17:14:15.513Z,36.90
2017-12-13T17:16:43.772Z,30.10
2017-12-13T17:19:11.231Z,33.80
2017-12-13T17:21:38.692Z,34.43
2017-12-13T17:24:06.142Z,34.03
2017-12-13T17:26:33.635Z,31.40
2017-12-13T17:29:01.865Z,34.10
2017-12-13T17:31:29.320Z,36.20
2017-12-13T17:33:56.787Z,28.73
2017-12-13T17:36:24.251Z,39.00
2017-12-13T17:38:51.715Z,41.97
2017-12-13T17:41:19.185Z,33.63
2017-12-13T17:43:47.399Z,34.33
2017-12-13T17:46:14.880Z,33.57
2017-12-13T17:48:42.339Z,37.47
2017-12-13T17:51:09.832Z,37.87
2017-12-13T17:53:38.067Z,44.07
2017-12-13T17:56:05.527Z,42.00
2017-12-13T17:58:32.979Z,39.67
2017-12-13T18:01:00.453Z,38.97
2017-12-13T18:03:27.951Z,48.23
2017-12-13T18:05:55.408Z,46.90
2017-12-13T18:08:22.888Z,44.90
2017-12-13T18:10:50.348Z,48.10
2017-12-13T18:13:17.800Z,45.13
2017-12-13T18:15:45.271Z,46.13
2017-12-13T18:18:12.730Z,44.07
2017-12-13T18:20:40.203Z,42.00
2017-12-13T18:23:07.673Z,38.60
2017-12-13T18:25:35.124Z,40.07
2017-12-13T18:28:02.583Z,25.87
2017-12-13T18:30:30.042Z,29.50
2017-12-13T18:32:57.506Z,32.97
2017-12-13T18:35:25.743Z,18.17
2017-12-13T18:37:53.206Z,16.50
2017-12-13T18:40:20.662Z,15.33
2017-12-13T18:42:48.118Z,13.70
2017-12-13T18:45:15.583Z,17.43
2017-12-13T18:47:43.056Z,12.10
2017-12-13T18:50:10.508Z,12.83
2017-12-13T18:52:37.967Z,15.50
2017-12-13T18:55:05.436Z,14.33
2017-12-13T18:57:33.683Z,14.33
2017-12-13T19:00:01.132Z,7.00
2017-12-13T19:02:28.604Z,10.13
2017-12-13T19:04:56.051Z,5.60
2017-12-13T19:07:23.499Z,5.73
2017-12-13T19:09:50.963Z,6.53
2017-12-13T19:12:18.417Z,5.40
2017-12-13T19:14:45.873Z,4.40
2017-12-13T19:17:13.336Z,8.60
2017-12-13T19:19:40.784Z,6.60
2017-12-13T19:22:08.240Z,5.07
2017-12-13T19:24:35.696Z,2.33
2017-12-13T19:27:03.155Z,4.60
2017-12-13T19:29:30.607Z,2.83
2017-12-13T19:31:58.062Z,6.63
2017-12-13T19:34:25.520Z,6.83
2017-12-13T19:36:52.971Z,2.60
2017-12-13T19:39:20.434Z,1.60
2017-12-13T19:41:47.887Z,6.20
2017-12-13T19:44:15.343Z,1.17
2017-12-13T19:46:42.803Z,1.73
2017-12-13T19:49:10.283Z,1.73
2017-12-13T19:51:37.727Z,2.33
2017-12-13T19:54:05.186Z,6.00
2017-12-13T19:56:32.662Z,1.80
2017-12-13T19:59:00.161Z,2.80
2017-12-13T20:01:27.619Z,2.00
2017-12-13T20:03:55.107Z,5.97
2017-12-13T20:06:22.558Z,2.70
2017-12-13T20:08:50.016Z,3.80
2017-12-13T20:11:17.480Z,1.37
2017-12-13T20:13:44.936Z,5.17
2017-12-13T20:16:12.404Z,7.17
2017-12-13T20:18:39.862Z,5.63
2017-12-13T20:21:07.315Z,9.83
2017-12-13T20:23:34.779Z,13.93
2017-12-13T20:26:02.243Z,14.70
2017-12-13T20:28:29.696Z,15.80
2017-12-13T20:30:57.162Z,15.20
2017-12-13T20:33:25.386Z,10.93
2017-12-13T20:35:52.859Z,8.83
2017-12-13T20:38:20.315Z,10.67
2017-12-13T20:40:47.767Z,8.60
2017-12-13T20:43:15.232Z,18.87
2017-12-13T20:45:42.683Z,13.43
2017-12-13T20:48:10.141Z,7.27
2017-12-13T20:50:37.602Z,10.27
2017-12-13T20:53:05.052Z,12.13
2017-12-13T20:55:32.515Z,11.63
2017-12-13T20:57:59.963Z,9.63
2017-12-13T21:00:27.416Z,3.07
2017-12-13T21:02:54.885Z,6.43
2017-12-13T21:05:22.323Z,8.63
2017-12-13T21:07:49.780Z,7.17
2017-12-13T21:10:17.239Z,6.53
2017-12-13T21:12:44.706Z,14.33
2017-12-13T21:15:12.159Z,7.10
2017-12-13T21:17:39.625Z,14.03
2017-12-13T21:20:07.075Z,17.57
2017-12-13T21:22:34.530Z,13.40
2017-12-13T21:25:01.999Z,12.77
2017-12-13T21:27:29.460Z,7.97
2017-12-13T21:29:56.919Z,11.33
2017-12-13T21:32:24.379Z,9.37
2017-12-13T21:34:51.828Z,7.13
2017-12-13T21:37:19.281Z,9.73
2017-12-13T21:39:46.743Z,11.77
2017-12-13T21:42:14.199Z,13.23
2017-12-13T21:44:41.663Z,10.07
2017-12-13T21:47:09.123Z,19.57
2017-12-13T21:49:36.583Z,14.40
2017-12-13T21:52:04.827Z,13.07
2017-12-13T21:54:32.292Z,12.33
2017-12-13T21:56:59.743Z,5.47
2017-12-13T21:59:27.212Z,13.13
2017-12-13T22:01:54.675Z,9.60
2017-12-13T22:04:22.127Z,6.77
2017-12-13T22:06:49.591Z,12.00
2017-12-13T22:09:17.042Z,12.97
2017-12-13T22:11:44.504Z,7.23
2017-12-13T22:14:11.965Z,16.27
2017-12-13T22:16:39.412Z,17.10
2017-12-13T22:19:06.880Z,10.73
2017-12-13T22:21:34.338Z,13.97
2017-12-13T22:24:01.796Z,7.77
2017-12-13T22:26:29.256Z,11.70
2017-12-13T22:28:57.485Z,9.30
2017-12-13T22:31:24.926Z,12.10
2017-12-13T22:33:52.390Z,9.77
2017-12-13T22:36:19.847Z,11.00
2017-12-13T22:38:47.302Z,6.37
2017-12-13T22:41:14.767Z,8.33
2017-12-13T22:43:42.224Z,14.77
2017-12-13T22:46:09.691Z,16.80
2017-12-13T22:48:37.143Z,15.23
2017-12-13T22:51:04.600Z,12.13
2017-12-13T22:53:32.059Z,15.70
2017-12-13T22:55:59.518Z,9.07
2017-12-13T22:58:26.991Z,9.77
2017-12-13T23:00:54.447Z,13.87
2017-12-13T23:03:21.916Z,9.80
2017-12-13T23:05:49.383Z,11.17
2017-12-13T23:08:17.594Z,13.77
2017-12-13T23:10:45.046Z,11.27
2017-12-13T23:13:12.506Z,13.50
2017-12-13T23:15:39.967Z,7.43
2017-12-13T23:18:07.442Z,10.90
2017-12-13T23:20:34.891Z,7.47
2017-12-13T23:23:02.355Z,11.33
2017-12-13T23:25:29.815Z,11.03
2017-12-13T23:27:57.274Z,9.00
2017-12-13T23:30:24.743Z,7.90
2017-12-13T23:32:52.198Z,12.17
2017-12-13T23:35:19.651Z,4.43
2017-12-13T23:37:47.115Z,15.43
2017-12-13T23:40:14.567Z,6.43
2017-12-13T23:42:42.023Z,13.93
2017-12-13T23:45:09.487Z,10.77
2017-12-13T23:47:36.939Z,6.40
2017-12-13T23:50:04.391Z,9.70
2017-12-13T23:52:31.860Z,4.93
2017-12-13T23:54:59.306Z,12.43
2017-12-13T23:57:26.762Z,4.33
2017-12-13T23:59:54.229Z,10.23
