createdAt,value
2018-12-01T00:00:20.971Z,100093.69
2018-12-01T00:02:49.932Z,100084.48
2018-12-01T00:05:32.360Z,100086.88
2018-12-01T00:08:09.272Z,100083.14
2018-12-01T00:10:38.157Z,100080.53
2018-12-01T00:13:06.772Z,100084.68
2018-12-01T00:15:35.324Z,100079.93
2018-12-01T00:18:03.883Z,100077.63
2018-12-01T00:20:33.874Z,100083.09
2018-12-01T00:23:02.464Z,100079.17
2018-12-01T00:25:30.723Z,100079.05
2018-12-01T00:28:02.526Z,100077.71
2018-12-01T00:30:30.806Z,100078.61
2018-12-01T00:32:59.344Z,100072.45
2018-12-01T00:35:27.684Z,100078.77
2018-12-01T00:37:56.003Z,100075.52
2018-12-01T00:40:24.463Z,100082.75
2018-12-01T00:42:52.803Z,100077.27
2018-12-01T00:45:22.112Z,100074.34
2018-12-01T00:47:51.512Z,100078.26
2018-12-01T00:50:24.377Z,100072.62
2018-12-01T00:52:53.537Z,100072.17
2018-12-01T00:55:22.131Z,100069.66
2018-12-01T00:57:53.640Z,100066.08
2018-12-01T01:00:24.847Z,100080.59
2018-12-01T01:02:56.485Z,100075.36
2018-12-01T01:05:25.503Z,100080.81
2018-12-01T01:07:54.785Z,100079.76
2018-12-01T01:10:24.504Z,100085.81
2018-12-01T01:12:53.305Z,100087.70
2018-12-01T01:15:21.884Z,100086.52
2018-12-01T01:17:50.403Z,100090.79
2018-12-01T01:20:20.783Z,100085.66
2018-12-01T01:22:49.187Z,100084.73
2018-12-01T01:25:17.643Z,100100.51
2018-12-01T01:27:47.924Z,100096.94
2018-12-01T01:30:20.203Z,100099.59
2018-12-01T01:32:48.922Z,100097.42
2018-12-01T01:35:17.382Z,100099.11
2018-12-01T01:37:45.984Z,100099.17
2018-12-01T01:40:16.158Z,100087.79
2018-12-01T01:42:44.625Z,100090.24
2018-12-01T01:45:14.984Z,100095.47
2018-12-01T01:47:43.403Z,100095.34
2018-12-01T01:50:13.665Z,100088.14
2018-12-01T01:52:42.004Z,100090.18
2018-12-01T01:55:11.166Z,100093.18
2018-12-01T01:57:39.614Z,100095.47
2018-12-01T02:00:15.074Z,100099.20
2018-12-01T02:02:44.492Z,100097.55
2018-12-01T02:05:12.892Z,100094.61
2018-12-01T02:07:41.272Z,100092.86
2018-12-01T02:10:10.672Z,100087.24
2018-12-01T02:12:39.112Z,100096.17
2018-12-01T02:15:08.412Z,100085.36
2018-12-01T02:17:36.672Z,100084.08
2018-12-01T02:20:10.472Z,100083.12
2018-12-01T02:22:38.813Z,100082.61
2018-12-01T02:25:10.332Z,100084.05
2018-12-01T02:27:38.572Z,100084.63
2018-12-01T02:30:11.951Z,100080.10
2018-12-01T02:32:40.252Z,100083.14
2018-12-01T02:35:10.773Z,100084.80
2018-12-01T02:37:39.053Z,100077.46
2018-12-01T02:40:14.692Z,100076.70
2018-12-01T02:42:43.494Z,100074.63
2018-12-01T02:45:22.893Z,100076.64
2018-12-01T02:47:51.392Z,100079.79
2018-12-01T02:50:26.274Z,100076.70
2018-12-01T02:52:55.513Z,100080.58
2018-12-01T02:55:24.333Z,100062.55
2018-12-01T02:57:52.633Z,100077.05
2018-12-01T03:00:20.833Z,100076.31
2018-12-01T03:02:49.354Z,100080.36
2018-12-01T03:05:17.592Z,100083.39
2018-12-01T03:07:45.973Z,100074.72
2018-12-01T03:10:16.633Z,100080.39
2018-12-01T03:12:45.013Z,100087.63
2018-12-01T03:15:17.313Z,100078.64
2018-12-01T03:17:45.793Z,100080.97
2018-12-01T03:20:15.113Z,100080.23
2018-12-01T03:22:43.412Z,100077.23
2018-12-01T03:25:20.534Z,100086.77
2018-12-01T03:27:49.714Z,100078.70
2018-12-01T03:30:25.965Z,100079.95
2018-12-01T03:32:55.130Z,100087.83
2018-12-01T03:35:24.413Z,100082.98
2018-12-01T03:37:53.113Z,100089.67
2018-12-01T03:40:21.993Z,100096.24
2018-12-01T03:42:51.073Z,100091.97
2018-12-01T03:45:20.679Z,100096.65
2018-12-01T03:47:49.472Z,100097.00
2018-12-01T03:50:24.114Z,100093.33
2018-12-01T03:52:53.672Z,100091.70
2018-12-01T03:55:26.112Z,100093.98
2018-12-01T03:57:54.574Z,100088.86
2018-12-01T04:00:31.112Z,100097.64
2018-12-01T04:03:00.415Z,100094.77
2018-12-01T04:05:28.704Z,100087.52
2018-12-01T04:07:57.129Z,100099.45
2018-12-01T04:10:25.384Z,100096.20
2018-12-01T04:12:54.725Z,100097.64
2018-12-01T04:15:23.005Z,100093.94
2018-12-01T04:17:51.366Z,100085.36
2018-12-01T04:20:19.544Z,100085.33
2018-12-01T04:22:49.466Z,100081.98
2018-12-01T04:25:18.863Z,100074.97
2018-12-01T04:27:47.106Z,100086.73
2018-12-01T04:30:19.505Z,100090.78
2018-12-01T04:32:47.784Z,100096.50
2018-12-01T04:35:17.766Z,100103.16
2018-12-01T04:37:46.906Z,100101.37
2018-12-01T04:40:15.124Z,100104.49
2018-12-01T04:42:43.843Z,100105.77
2018-12-01T04:45:12.983Z,100105.27
2018-12-01T04:47:41.192Z,100115.47
2018-12-01T04:50:12.784Z,100116.39
2018-12-01T04:52:41.084Z,100116.83
2018-12-01T04:55:12.424Z,100124.25
2018-12-01T04:57:42.944Z,100125.30
2018-12-01T05:00:17.182Z,100126.22
2018-12-01T05:02:47.863Z,100119.52
2018-12-01T05:05:17.466Z,100124.40
2018-12-01T05:07:45.725Z,100114.87
2018-12-01T05:10:17.724Z,100118.44
2018-12-01T05:12:46.087Z,100120.57
2018-12-01T05:15:19.547Z,100116.88
2018-12-01T05:17:47.963Z,100128.80
2018-12-01T05:20:19.304Z,100127.10
2018-12-01T05:22:47.859Z,100128.31
2018-12-01T05:25:17.604Z,100131.02
2018-12-01T05:27:45.932Z,100131.92
2018-12-01T05:30:14.386Z,100126.09
2018-12-01T05:32:42.784Z,100123.96
2018-12-01T05:35:14.246Z,100118.64
2018-12-01T05:37:42.644Z,100126.70
2018-12-01T05:40:12.365Z,100120.66
2018-12-01T05:42:43.824Z,100117.30
2018-12-01T05:45:16.464Z,100123.83
2018-12-01T05:47:44.847Z,100117.87
2018-12-01T05:50:13.968Z,100123.48
2018-12-01T05:52:42.304Z,100122.78
2018-12-01T05:55:12.484Z,100117.17
2018-12-01T05:57:40.884Z,100120.00
2018-12-01T06:00:18.323Z,100120.16
2018-12-01T06:02:53.644Z,100117.55
2018-12-01T06:05:22.384Z,100121.70
2018-12-01T06:07:53.005Z,100126.92
2018-12-01T06:10:22.812Z,100128.66
2018-12-01T06:12:55.544Z,100124.04
2018-12-01T06:15:25.584Z,100130.95
2018-12-01T06:17:54.184Z,100133.38
2018-12-01T06:20:34.464Z,100129.24
2018-12-01T06:23:03.104Z,100131.54
2018-12-01T06:25:33.684Z,100140.31
2018-12-01T06:28:02.249Z,100138.46
2018-12-01T06:30:30.748Z,100132.02
2018-12-01T06:32:59.684Z,100135.02
2018-12-01T06:35:29.105Z,100138.65
2018-12-01T06:38:03.104Z,100144.67
2018-12-01T06:40:41.144Z,100140.84
2018-12-01T06:43:10.212Z,100145.89
2018-12-01T06:45:38.972Z,100143.75
2018-12-01T06:48:07.273Z,100146.59
2018-12-01T06:50:35.672Z,100148.06
2018-12-01T06:53:04.155Z,100149.02
2018-12-01T06:55:38.717Z,100140.50
2018-12-01T06:58:15.993Z,100145.09
2018-12-01T07:00:45.733Z,100138.20
2018-12-01T07:03:13.993Z,100143.56
2018-12-01T07:05:46.294Z,100138.91
2018-12-01T07:08:15.224Z,100135.63
2018-12-01T07:10:43.505Z,100131.25
2018-12-01T07:13:17.845Z,100124.59
2018-12-01T07:15:47.504Z,100123.03
2018-12-01T07:18:26.844Z,100130.17
2018-12-01T07:20:55.784Z,100127.71
2018-12-01T07:23:25.244Z,100124.94
2018-12-01T07:25:55.124Z,100127.55
2018-12-01T07:28:23.784Z,100132.41
2018-12-01T07:30:54.904Z,100126.70
2018-12-01T07:33:39.305Z,100133.84
2018-12-01T07:36:12.344Z,100141.30
2018-12-01T07:38:47.584Z,100132.49
2018-12-01T07:41:16.364Z,100141.91
2018-12-01T07:43:45.725Z,100143.56
2018-12-01T07:46:16.784Z,100140.84
2018-12-01T07:48:45.364Z,100142.41
2018-12-01T07:51:31.065Z,100143.59
2018-12-01T07:54:09.984Z,100142.28
2018-12-01T07:56:54.905Z,100135.73
2018-12-01T08:02:08.505Z,100133.73
2018-12-01T08:04:46.115Z,100126.78
2018-12-01T08:07:20.205Z,100121.20
2018-12-01T08:09:53.627Z,100125.34
2018-12-01T08:15:05.745Z,100115.78
2018-12-01T08:17:54.966Z,100113.42
2018-12-01T08:20:35.585Z,100112.27
2018-12-01T08:26:00.626Z,100117.66
2018-12-01T08:28:30.625Z,100110.19
2018-12-01T08:30:59.005Z,100121.86
2018-12-01T08:33:28.587Z,100125.45
2018-12-01T08:35:57.845Z,100117.95
2018-12-01T08:38:26.506Z,100114.28
2018-12-01T08:40:54.845Z,100110.63
2018-12-01T08:43:23.165Z,100116.13
2018-12-01T08:45:51.567Z,100120.94
2018-12-01T08:48:20.093Z,100118.41
2018-12-01T08:50:48.585Z,100130.36
2018-12-01T08:53:17.085Z,100129.75
2018-12-01T08:55:45.526Z,100128.94
2018-12-01T08:58:17.305Z,100135.74
2018-12-01T09:00:46.665Z,100129.20
2018-12-01T09:03:20.285Z,100127.30
2018-12-01T09:05:48.613Z,100133.62
2018-12-01T09:08:17.153Z,100134.59
2018-12-01T09:10:45.734Z,100137.91
2018-12-01T09:13:14.159Z,100138.30
2018-12-01T09:15:43.170Z,100133.30
2018-12-01T09:18:11.462Z,100136.03
2018-12-01T09:20:39.535Z,100137.72
2018-12-01T09:23:08.640Z,100135.19
2018-12-01T09:25:36.792Z,100137.45
2018-12-01T09:28:05.637Z,100133.16
2018-12-01T09:30:34.983Z,100142.57
2018-12-01T09:33:03.135Z,100125.68
2018-12-01T09:35:31.461Z,100127.58
2018-12-01T09:37:59.848Z,100132.72
2018-12-01T09:40:28.240Z,100133.41
2018-12-01T09:42:56.600Z,100129.14
2018-12-01T09:45:26.159Z,100135.94
2018-12-01T09:47:55.459Z,100138.66
2018-12-01T09:50:23.700Z,100135.84
2018-12-01T09:52:53.159Z,100130.11
2018-12-01T09:55:23.579Z,100139.39
2018-12-01T09:57:51.900Z,100127.77
2018-12-01T10:00:22.921Z,100131.05
2018-12-01T10:02:51.244Z,100122.63
2018-12-01T10:05:20.067Z,100135.50
2018-12-01T10:07:48.450Z,100123.59
2018-12-01T10:10:17.779Z,100125.51
2018-12-01T10:12:46.959Z,100113.92
2018-12-01T10:15:16.378Z,100125.36
2018-12-01T10:17:44.844Z,100124.41
2018-12-01T10:20:20.879Z,100120.48
2018-12-01T10:22:49.239Z,100111.30
2018-12-01T10:25:18.080Z,100117.40
2018-12-01T10:27:47.239Z,100121.19
2018-12-01T10:30:16.620Z,100118.94
2018-12-01T10:32:44.988Z,100100.69
2018-12-01T10:35:15.341Z,100095.68
2018-12-01T10:37:44.499Z,100088.02
2018-12-01T10:40:13.499Z,100081.33
2018-12-01T10:42:41.789Z,100082.50
2018-12-01T10:45:14.190Z,100082.84
2018-12-01T10:47:42.999Z,100084.52
2018-12-01T10:50:13.039Z,100079.03
2018-12-01T10:52:41.480Z,100061.41
2018-12-01T10:55:28.279Z,100066.77
2018-12-01T10:57:57.879Z,100068.91
2018-12-01T11:00:32.767Z,100067.81
2018-12-01T11:03:05.990Z,100071.06
2018-12-01T11:05:35.690Z,100067.99
2018-12-01T11:08:05.667Z,100062.45
2018-12-01T11:10:35.246Z,100061.63
2018-12-01T11:13:04.166Z,100063.66
2018-12-01T11:15:33.347Z,100079.06
2018-12-01T11:18:01.779Z,100068.08
2018-12-01T11:20:30.799Z,100066.99
2018-12-01T11:22:59.101Z,100067.34
2018-12-01T11:25:27.399Z,100050.93
2018-12-01T11:27:55.719Z,100065.45
2018-12-01T11:30:23.959Z,100054.58
2018-12-01T11:32:52.278Z,100045.30
2018-12-01T11:35:20.562Z,100057.69
2018-12-01T11:37:48.859Z,100049.67
2018-12-01T11:40:18.240Z,100055.38
2018-12-01T11:42:46.756Z,100049.02
2018-12-01T11:45:16.516Z,100058.99
2018-12-01T11:47:44.877Z,100051.56
2018-12-01T11:50:17.957Z,100046.12
2018-12-01T11:52:48.048Z,100044.89
2018-12-01T11:55:19.637Z,100050.63
2018-12-01T11:57:47.905Z,100037.05
2018-12-01T12:00:17.322Z,100044.85
2018-12-01T12:02:45.773Z,100043.58
2018-12-01T12:05:14.884Z,100040.79
2018-12-01T12:07:54.069Z,100046.38
2018-12-01T12:10:22.596Z,100045.30
2018-12-01T12:12:51.809Z,100040.03
2018-12-01T12:15:21.009Z,100043.72
2018-12-01T12:17:51.110Z,100027.37
2018-12-01T12:20:19.596Z,100034.69
2018-12-01T12:22:47.858Z,100028.86
2018-12-01T12:25:16.149Z,100034.16
2018-12-01T12:27:44.529Z,100030.30
2018-12-01T12:30:13.498Z,100023.95
2018-12-01T12:32:41.709Z,100023.42
2018-12-01T12:35:10.877Z,100016.86
2018-12-01T12:37:38.939Z,100017.58
2018-12-01T12:40:11.569Z,100008.95
2018-12-01T12:42:39.904Z,100008.12
2018-12-01T12:45:10.535Z,100013.48
2018-12-01T12:47:38.701Z,100004.52
2018-12-01T12:50:23.499Z,100014.20
2018-12-01T12:52:53.544Z,100003.25
2018-12-01T12:55:26.403Z,100012.50
2018-12-01T12:57:56.539Z,100000.09
2018-12-01T13:00:28.299Z,100002.42
2018-12-01T13:02:58.428Z,99999.53
2018-12-01T13:05:28.249Z,99987.83
2018-12-01T13:07:58.984Z,99999.08
2018-12-01T13:10:27.994Z,99999.72
2018-12-01T13:12:56.561Z,99991.99
2018-12-01T13:15:31.549Z,99984.53
2018-12-01T13:18:02.734Z,99984.64
2018-12-01T13:23:26.263Z,99974.52
2018-12-01T13:25:59.312Z,99977.03
2018-12-01T13:28:36.511Z,99970.66
2018-12-01T13:31:07.008Z,99972.91
2018-12-01T13:33:38.014Z,99973.73
2018-12-01T13:36:08.748Z,99970.05
2018-12-01T13:38:41.969Z,99974.77
2018-12-01T13:41:18.149Z,99966.19
2018-12-01T13:43:51.164Z,99968.22
2018-12-01T13:46:37.677Z,99968.81
2018-12-01T13:49:06.072Z,99966.34
2018-12-01T13:51:34.519Z,99954.90
2018-12-01T13:54:04.383Z,99961.92
2018-12-01T13:56:46.704Z,99959.33
2018-12-01T13:59:15.670Z,99960.33
2018-12-01T14:01:45.352Z,99971.39
2018-12-01T14:04:13.886Z,99964.49
2018-12-01T14:06:42.767Z,99965.09
2018-12-01T14:09:11.224Z,99959.02
2018-12-01T14:11:41.078Z,99959.39
2018-12-01T14:14:09.294Z,99956.31
2018-12-01T14:16:37.899Z,99950.98
2018-12-01T14:19:07.544Z,99949.10
2018-12-01T14:21:35.801Z,99949.13
2018-12-01T14:24:04.560Z,99953.64
2018-12-01T14:26:33.449Z,99951.55
2018-12-01T14:29:02.213Z,99956.14
2018-12-01T14:31:31.143Z,99951.87
2018-12-01T14:34:00.199Z,99951.38
2018-12-01T14:36:29.056Z,99944.11
2018-12-01T14:38:58.151Z,99944.97
2018-12-01T14:47:26.146Z,99944.88
2018-12-01T14:50:03.559Z,99930.45
2018-12-01T14:52:32.677Z,99932.36
2018-12-01T14:55:01.552Z,99933.22
2018-12-01T14:57:32.366Z,99931.91
2018-12-01T15:00:04.358Z,99932.78
2018-12-01T15:02:32.636Z,99931.38
2018-12-01T15:05:11.718Z,99926.63
2018-12-01T15:07:40.716Z,99929.03
2018-12-01T15:10:11.963Z,99926.28
2018-12-01T15:12:41.500Z,99913.30
2018-12-01T15:21:09.123Z,99902.48
2018-12-01T15:26:45.248Z,99897.88
2018-12-01T15:29:14.901Z,99893.07
2018-12-01T15:31:48.078Z,99898.94
2018-12-01T15:37:07.999Z,99893.22
2018-12-01T15:42:40.766Z,99891.64
2018-12-01T15:48:19.117Z,99889.36
2018-12-01T15:51:00.300Z,99880.19
2018-12-01T15:53:30.900Z,99872.95
2018-12-01T15:56:00.106Z,99875.09
2018-12-01T16:10:55.754Z,99835.43
2018-12-01T16:16:35.863Z,99822.47
2018-12-01T16:19:08.467Z,99827.56
2018-12-01T16:24:31.023Z,99812.22
2018-12-01T16:27:00.663Z,99807.91
2018-12-01T16:41:51.981Z,99813.20
2018-12-01T16:44:24.861Z,99811.43
2018-12-01T16:47:01.868Z,99792.73
2018-12-01T16:50:00.073Z,99817.13
2018-12-01T16:52:52.750Z,99806.91
2018-12-01T16:56:01.178Z,99792.84
2018-12-01T16:58:30.895Z,99800.47
2018-12-01T17:10:14.232Z,99798.94
2018-12-01T21:47:26.172Z,99433.05
2018-12-01T21:49:54.532Z,99430.70
2018-12-01T21:52:31.820Z,99415.83
2018-12-01T21:55:21.394Z,99415.27
2018-12-01T21:57:54.501Z,99418.75
2018-12-01T22:00:27.751Z,99411.16
2018-12-01T22:03:15.559Z,99414.91
2018-12-01T22:08:37.952Z,99406.98
2018-12-01T22:11:11.511Z,99406.98
2018-12-01T22:13:47.600Z,99407.85
2018-12-01T22:16:16.371Z,99404.86
2018-12-01T22:18:44.939Z,99404.08
2018-12-01T22:21:17.100Z,99387.87
2018-12-01T22:23:45.819Z,99399.03
2018-12-01T22:26:19.031Z,99390.26
2018-12-01T22:28:47.654Z,99394.41
2018-12-01T22:31:16.792Z,99394.06
2018-12-01T22:33:45.901Z,99382.25
2018-12-01T22:36:14.511Z,99375.37
2018-12-01T22:38:43.613Z,99390.22
2018-12-01T22:41:12.711Z,99386.44
2018-12-01T22:43:41.219Z,99391.30
2018-12-01T22:46:09.739Z,99382.15
2018-12-01T22:48:40.562Z,99389.09
2018-12-01T22:51:12.532Z,99381.81
2018-12-01T22:53:41.844Z,99384.31
2018-12-01T22:56:10.634Z,99387.53
2018-12-01T22:58:47.152Z,99380.02
2018-12-01T23:01:15.552Z,99376.64
2018-12-01T23:03:45.589Z,99361.98
2018-12-01T23:06:14.520Z,99365.31
2018-12-01T23:08:43.280Z,99366.80
2018-12-01T23:11:16.588Z,99361.34
2018-12-01T23:13:53.715Z,99362.16
2018-12-01T23:16:22.418Z,99358.36
2018-12-01T23:18:52.638Z,99357.53
2018-12-01T23:21:21.195Z,99354.77
2018-12-01T23:23:51.544Z,99347.23
2018-12-01T23:26:21.648Z,99346.35
2018-12-01T23:28:50.544Z,99338.28
2018-12-01T23:31:25.069Z,99335.03
2018-12-01T23:36:41.986Z,99328.95
2018-12-01T23:39:12.015Z,99326.81
2018-12-01T23:41:46.478Z,99317.80
2018-12-01T23:44:22.923Z,99313.80
2018-12-01T23:46:52.958Z,99306.37
2018-12-01T23:49:23.869Z,99299.06
2018-12-01T23:51:59.933Z,99294.24
2018-12-01T23:54:31.993Z,99293.00
2018-12-01T23:57:07.064Z,99288.55
2018-12-01T23:59:38.807Z,99286.18
