createdAt,value
2018-07-14T00:01:49.672Z,8.97
2018-07-14T00:04:16.816Z,8.60
2018-07-14T00:06:43.922Z,8.70
2018-07-14T00:09:11.044Z,8.73
2018-07-14T00:11:38.168Z,9.90
2018-07-14T00:14:05.285Z,9.60
2018-07-14T00:16:32.418Z,14.10
2018-07-14T00:18:59.568Z,9.50
2018-07-14T00:21:26.704Z,10.00
2018-07-14T00:23:53.838Z,11.90
2018-07-14T00:26:20.955Z,8.07
2018-07-14T00:28:48.084Z,8.93
2018-07-14T00:31:15.335Z,9.00
2018-07-14T00:33:42.477Z,9.03
2018-07-14T00:36:09.616Z,8.90
2018-07-14T00:38:36.759Z,9.93
2018-07-14T00:41:03.900Z,10.50
2018-07-14T00:43:31.024Z,14.83
2018-07-14T00:45:58.153Z,9.07
2018-07-14T00:48:25.281Z,9.30
2018-07-14T00:50:52.399Z,9.27
2018-07-14T00:53:19.532Z,16.87
2018-07-14T00:55:46.648Z,9.70
2018-07-14T00:58:13.760Z,17.03
2018-07-14T01:00:40.892Z,11.87
2018-07-14T01:03:08.022Z,10.43
2018-07-14T01:05:35.128Z,29.87
2018-07-14T01:08:02.256Z,58.63
2018-07-14T01:10:29.377Z,11.43
2018-07-14T01:12:56.531Z,10.30
2018-07-14T01:15:23.640Z,13.00
2018-07-14T01:17:50.886Z,14.17
2018-07-14T01:20:17.972Z,39.87
2018-07-14T01:22:45.081Z,9.83
2018-07-14T01:25:12.204Z,16.43
2018-07-14T01:27:39.356Z,9.40
2018-07-14T01:30:06.614Z,11.33
2018-07-14T01:32:33.776Z,10.57
2018-07-14T01:35:00.883Z,9.83
2018-07-14T01:37:28.010Z,11.27
2018-07-14T01:39:55.117Z,18.67
2018-07-14T01:42:22.232Z,9.40
2018-07-14T01:44:49.349Z,54.37
2018-07-14T01:47:16.472Z,9.47
2018-07-14T01:49:43.635Z,10.90
2018-07-14T01:52:10.744Z,13.43
2018-07-14T01:54:37.855Z,9.27
2018-07-14T01:57:04.984Z,15.63
2018-07-14T01:59:32.108Z,13.10
2018-07-14T02:01:59.251Z,10.07
2018-07-14T02:04:26.349Z,14.67
2018-07-14T02:06:53.476Z,57.93
2018-07-14T02:09:20.592Z,11.10
2018-07-14T02:11:47.713Z,10.73
2018-07-14T02:14:14.843Z,12.80
2018-07-14T02:16:41.957Z,11.40
2018-07-14T02:19:09.074Z,10.40
2018-07-14T02:21:36.193Z,16.80
2018-07-14T02:24:03.313Z,10.83
2018-07-14T02:26:30.439Z,10.93
2018-07-14T02:28:57.548Z,11.03
2018-07-14T02:31:24.672Z,10.93
2018-07-14T02:33:51.830Z,10.77
2018-07-14T02:36:18.957Z,12.13
2018-07-14T02:38:46.065Z,12.03
2018-07-14T02:41:13.201Z,10.60
2018-07-14T02:43:40.311Z,33.87
2018-07-14T02:46:07.440Z,11.60
2018-07-14T02:48:34.564Z,19.13
2018-07-14T02:51:01.688Z,23.20
2018-07-14T02:53:28.812Z,15.77
2018-07-14T02:55:55.956Z,11.70
2018-07-14T02:58:23.073Z,12.90
2018-07-14T03:00:50.196Z,16.63
2018-07-14T03:03:17.336Z,12.40
2018-07-14T03:05:44.512Z,11.37
2018-07-14T03:08:11.648Z,11.83
2018-07-14T03:10:38.768Z,12.07
2018-07-14T03:13:05.889Z,12.27
2018-07-14T03:15:33.005Z,11.20
2018-07-14T03:18:00.132Z,12.00
2018-07-14T03:20:27.257Z,15.20
2018-07-14T03:22:54.459Z,11.57
2018-07-14T03:25:21.589Z,12.97
2018-07-14T03:27:48.691Z,13.37
2018-07-14T03:30:17.416Z,13.33
2018-07-14T03:32:44.515Z,13.00
2018-07-14T03:35:11.626Z,13.40
2018-07-14T03:37:38.765Z,13.17
2018-07-14T03:40:06.043Z,12.20
2018-07-14T03:42:33.169Z,12.53
2018-07-14T03:45:00.304Z,13.90
2018-07-14T03:47:27.409Z,12.40
2018-07-14T03:49:54.518Z,12.00
2018-07-14T03:52:21.668Z,13.03
2018-07-14T03:54:48.828Z,12.60
2018-07-14T03:57:15.961Z,13.77
2018-07-14T03:59:43.099Z,13.23
2018-07-14T04:02:10.217Z,12.53
2018-07-14T04:04:37.345Z,12.33
2018-07-14T04:07:04.464Z,12.30
2018-07-14T04:09:31.586Z,13.83
2018-07-14T04:11:58.703Z,12.70
2018-07-14T04:14:25.812Z,13.33
2018-07-14T04:16:52.953Z,12.57
2018-07-14T04:19:20.103Z,13.70
2018-07-14T04:21:47.247Z,14.10
2018-07-14T04:24:14.367Z,12.67
2018-07-14T04:26:41.495Z,12.77
2018-07-14T04:29:08.624Z,12.47
2018-07-14T04:31:35.729Z,16.00
2018-07-14T04:34:02.852Z,14.00
2018-07-14T04:36:29.952Z,13.67
2018-07-14T04:38:57.078Z,15.80
2018-07-14T04:41:24.216Z,18.20
2018-07-14T04:43:51.335Z,21.40
2018-07-14T04:46:18.459Z,19.17
2018-07-14T04:48:45.573Z,109.57
2018-07-14T04:51:12.693Z,50.17
2018-07-14T04:53:39.813Z,52.67
2018-07-14T04:56:06.928Z,55.00
2018-07-14T04:58:34.069Z,162.93
2018-07-14T05:01:01.193Z,80.07
2018-07-14T05:03:28.344Z,17.00
2018-07-14T05:05:55.472Z,63.87
2018-07-14T05:08:22.888Z,46.13
2018-07-14T05:10:50.056Z,100.80
2018-07-14T05:13:17.164Z,66.70
2018-07-14T05:15:44.316Z,36.53
2018-07-14T05:18:11.540Z,19.87
2018-07-14T05:20:38.645Z,77.93
2018-07-14T05:23:05.777Z,28.50
2018-07-14T05:25:32.903Z,17.90
2018-07-14T05:28:00.027Z,84.37
2018-07-14T05:30:27.169Z,43.30
2018-07-14T05:32:54.318Z,43.10
2018-07-14T05:35:21.491Z,17.03
2018-07-14T05:37:48.638Z,19.87
2018-07-14T05:40:15.776Z,53.70
2018-07-14T05:42:42.898Z,54.97
2018-07-14T05:45:10.041Z,22.27
2018-07-14T05:47:37.165Z,16.87
2018-07-14T05:50:04.624Z,15.97
2018-07-14T05:52:31.753Z,66.33
2018-07-14T05:54:58.885Z,53.20
2018-07-14T05:57:26.048Z,137.50
2018-07-14T05:59:53.187Z,29.57
2018-07-14T06:02:20.318Z,81.50
2018-07-14T06:04:47.532Z,42.47
2018-07-14T06:07:14.672Z,128.47
2018-07-14T06:09:41.787Z,52.47
2018-07-14T06:12:08.936Z,66.47
2018-07-14T06:14:36.076Z,21.73
2018-07-14T06:17:03.212Z,19.40
2018-07-14T06:19:30.358Z,38.20
2018-07-14T06:21:57.489Z,23.40
2018-07-14T06:24:24.608Z,55.37
2018-07-14T06:26:51.733Z,24.90
2018-07-14T06:29:18.841Z,134.67
2018-07-14T06:31:46.000Z,30.30
2018-07-14T06:34:13.130Z,48.87
2018-07-14T06:36:40.273Z,33.67
2018-07-14T06:39:07.397Z,29.43
2018-07-14T06:41:34.621Z,67.43
2018-07-14T06:44:01.768Z,103.73
2018-07-14T06:46:28.876Z,50.80
2018-07-14T06:48:56.028Z,32.27
2018-07-14T06:51:23.154Z,47.00
2018-07-14T06:53:50.317Z,40.80
2018-07-14T06:56:17.460Z,23.73
2018-07-14T06:58:44.568Z,233.47
2018-07-14T07:01:11.728Z,46.47
2018-07-14T07:03:38.832Z,56.37
2018-07-14T07:06:05.993Z,393.83
2018-07-14T07:08:33.157Z,21.17
2018-07-14T07:11:00.300Z,31.00
2018-07-14T07:13:27.434Z,45.70
2018-07-14T07:15:54.573Z,31.93
2018-07-14T07:18:21.767Z,67.93
2018-07-14T07:20:48.894Z,75.50
2018-07-14T07:23:16.020Z,130.03
2018-07-14T07:25:43.144Z,194.97
2018-07-14T07:28:10.260Z,61.30
2018-07-14T07:30:37.388Z,122.43
2018-07-14T07:33:04.573Z,182.13
2018-07-14T07:35:31.720Z,47.90
2018-07-14T07:37:58.869Z,58.30
2018-07-14T07:40:25.984Z,23.67
2018-07-14T07:42:53.108Z,62.47
2018-07-14T07:45:20.232Z,22.63
2018-07-14T07:47:47.336Z,95.97
2018-07-14T07:50:14.477Z,22.03
2018-07-14T07:52:41.632Z,40.30
2018-07-14T07:55:08.796Z,37.73
2018-07-14T07:57:36.021Z,129.50
2018-07-14T08:00:03.192Z,116.53
2018-07-14T08:02:30.329Z,79.47
2018-07-14T08:04:57.460Z,68.07
2018-07-14T08:07:24.611Z,45.40
2018-07-14T08:09:51.740Z,66.40
2018-07-14T08:12:18.844Z,51.57
2018-07-14T08:14:45.964Z,19.43
2018-07-14T08:17:13.116Z,60.20
2018-07-14T08:19:40.276Z,33.60
2018-07-14T08:22:07.596Z,21.97
2018-07-14T08:24:34.673Z,36.13
2018-07-14T08:27:01.813Z,183.40
2018-07-14T08:29:28.949Z,23.77
2018-07-14T08:31:56.101Z,50.47
2018-07-14T08:34:23.236Z,20.00
2018-07-14T08:36:50.369Z,18.30
2018-07-14T08:39:17.493Z,18.17
2018-07-14T08:41:44.613Z,75.13
2018-07-14T08:44:11.744Z,109.40
2018-07-14T08:46:38.868Z,61.77
2018-07-14T08:49:05.988Z,96.73
2018-07-14T08:51:33.131Z,71.73
2018-07-14T08:54:00.240Z,123.23
2018-07-14T08:56:27.355Z,25.90
2018-07-14T08:58:54.484Z,17.70
2018-07-14T09:01:21.596Z,17.10
2018-07-14T09:03:48.745Z,38.80
2018-07-14T09:06:15.860Z,208.93
2018-07-14T09:08:42.984Z,17.87
2018-07-14T09:11:10.100Z,17.63
2018-07-14T09:13:37.236Z,33.60
2018-07-14T09:16:04.521Z,124.27
2018-07-14T09:18:31.711Z,23.90
2018-07-14T09:20:58.835Z,14.87
2018-07-14T09:23:26.073Z,15.63
2018-07-14T09:25:53.240Z,152.27
2018-07-14T09:28:20.376Z,31.83
2018-07-14T09:30:47.543Z,39.70
2018-07-14T09:33:14.653Z,39.07
2018-07-14T09:35:41.793Z,141.60
2018-07-14T09:38:08.982Z,161.53
2018-07-14T09:40:36.120Z,14.10
2018-07-14T09:43:03.260Z,52.63
2018-07-14T09:45:30.448Z,15.50
2018-07-14T09:47:57.573Z,54.90
2018-07-14T09:50:24.739Z,35.20
2018-07-14T09:52:51.880Z,27.43
2018-07-14T09:55:19.041Z,80.80
2018-07-14T09:57:46.161Z,19.87
2018-07-14T10:00:18.887Z,12.90
2018-07-14T10:02:46.024Z,101.90
2018-07-14T10:05:13.144Z,42.37
2018-07-14T10:07:40.287Z,10.73
2018-07-14T10:10:07.532Z,11.83
2018-07-14T10:12:34.577Z,20.93
2018-07-14T10:15:01.748Z,22.17
2018-07-14T10:17:28.881Z,8.77
2018-07-14T10:19:55.945Z,17.20
2018-07-14T10:22:23.080Z,12.33
2018-07-14T10:24:50.196Z,15.17
2018-07-14T10:27:17.313Z,35.63
2018-07-14T10:29:44.468Z,10.00
2018-07-14T10:32:11.609Z,9.97
2018-07-14T10:34:38.756Z,14.43
2018-07-14T10:37:05.880Z,14.83
2018-07-14T10:39:32.996Z,11.17
2018-07-14T10:42:00.772Z,10.53
2018-07-14T10:44:27.849Z,34.27
2018-07-14T10:46:54.973Z,10.10
2018-07-14T10:49:22.104Z,11.83
2018-07-14T10:51:49.216Z,49.03
2018-07-14T10:54:16.765Z,15.60
2018-07-14T10:56:43.892Z,7.83
2018-07-14T10:59:11.032Z,20.47
2018-07-14T11:01:38.145Z,27.80
2018-07-14T11:04:05.269Z,21.33
2018-07-14T11:06:32.398Z,11.83
2018-07-14T11:08:59.537Z,9.00
2018-07-14T11:11:26.657Z,13.53
2018-07-14T11:13:53.776Z,8.07
2018-07-14T11:16:20.893Z,7.53
2018-07-14T11:18:48.012Z,9.50
2018-07-14T11:21:15.141Z,7.63
2018-07-14T11:23:42.372Z,10.57
2018-07-14T11:26:09.424Z,7.17
2018-07-14T11:28:36.548Z,17.83
2018-07-14T11:31:03.693Z,9.47
2018-07-14T11:33:30.807Z,26.67
2018-07-14T11:35:57.917Z,6.10
2018-07-14T11:38:25.054Z,5.97
2018-07-14T11:40:52.171Z,8.00
2018-07-14T11:43:19.328Z,9.50
2018-07-14T11:45:46.468Z,8.10
2018-07-14T11:48:13.608Z,6.63
2018-07-14T11:50:40.759Z,6.00
2018-07-14T11:53:07.896Z,7.23
2018-07-14T11:55:35.044Z,7.77
2018-07-14T11:58:02.195Z,6.60
2018-07-14T12:00:29.371Z,7.60
2018-07-14T12:02:56.517Z,6.47
2018-07-14T12:05:23.644Z,17.10
2018-07-14T12:07:50.752Z,6.97
2018-07-14T12:10:17.900Z,6.97
2018-07-14T12:12:45.043Z,6.30
2018-07-14T12:15:12.188Z,10.87
2018-07-14T12:17:39.308Z,4.40
2018-07-14T12:20:06.432Z,32.57
2018-07-14T12:22:33.559Z,136.50
2018-07-14T12:25:00.696Z,430.03
2018-07-14T12:27:27.809Z,660.77
2018-07-14T12:29:55.137Z,883.90
2018-07-14T12:32:22.309Z,885.30
2018-07-14T12:34:49.421Z,908.63
2018-07-14T12:37:16.552Z,999.90
2018-07-14T12:39:43.945Z,999.90
2018-07-14T12:42:11.160Z,999.90
2018-07-14T12:44:38.285Z,999.90
2018-07-14T12:47:05.421Z,999.90
2018-07-14T12:49:32.540Z,999.90
2018-07-14T12:51:59.675Z,999.90
2018-07-14T12:54:26.820Z,999.90
2018-07-14T12:56:53.958Z,970.43
2018-07-14T12:59:21.078Z,968.73
2018-07-14T13:01:48.211Z,999.90
2018-07-14T13:04:15.369Z,996.57
2018-07-14T13:06:42.524Z,917.90
2018-07-14T13:09:09.704Z,996.30
2018-07-14T13:11:36.844Z,881.50
2018-07-14T13:14:04.008Z,866.30
2018-07-14T13:16:31.145Z,802.27
2018-07-14T13:18:58.284Z,656.70
2018-07-14T13:21:25.413Z,834.33
2018-07-14T13:23:52.536Z,894.83
2018-07-14T13:26:19.664Z,951.93
2018-07-14T13:28:47.088Z,965.97
2018-07-14T13:31:14.247Z,871.43
2018-07-14T13:33:41.352Z,957.87
2018-07-14T13:36:08.484Z,789.83
2018-07-14T13:38:35.621Z,972.60
2018-07-14T13:41:02.771Z,790.13
2018-07-14T13:43:29.885Z,889.90
2018-07-14T13:45:57.013Z,972.00
2018-07-14T13:48:24.160Z,878.07
2018-07-14T13:50:51.308Z,926.33
2018-07-14T13:53:18.448Z,864.77
2018-07-14T13:55:45.600Z,904.07
2018-07-14T13:58:12.712Z,836.83
2018-07-14T14:00:39.856Z,887.27
2018-07-14T14:03:06.983Z,970.90
2018-07-14T14:05:34.124Z,850.13
2018-07-14T14:08:01.277Z,960.10
2018-07-14T14:10:28.437Z,914.23
2018-07-14T14:12:55.564Z,905.33
2018-07-14T14:15:22.705Z,694.37
2018-07-14T14:17:49.820Z,728.67
2018-07-14T14:20:17.228Z,859.70
2018-07-14T14:22:44.353Z,931.10
2018-07-14T14:25:11.483Z,575.67
2018-07-14T14:27:38.596Z,474.77
2018-07-14T14:30:05.712Z,935.67
2018-07-14T14:32:32.853Z,750.53
2018-07-14T14:34:59.987Z,550.30
2018-07-14T14:37:27.116Z,625.53
2018-07-14T14:39:54.224Z,772.93
2018-07-14T14:42:21.353Z,883.93
2018-07-14T14:44:48.465Z,725.07
2018-07-14T14:47:15.603Z,543.03
2018-07-14T14:49:42.717Z,825.50
2018-07-14T14:52:09.837Z,518.73
2018-07-14T14:54:36.944Z,565.43
2018-07-14T14:57:04.137Z,547.93
2018-07-14T14:59:31.264Z,443.83
2018-07-14T15:01:58.403Z,426.17
2018-07-14T15:04:25.560Z,662.57
2018-07-14T15:06:52.680Z,174.63
2018-07-14T15:09:19.833Z,491.30
2018-07-14T15:11:46.965Z,725.03
2018-07-14T15:14:14.085Z,892.97
2018-07-14T15:16:41.209Z,717.90
2018-07-14T15:19:08.360Z,481.90
2018-07-14T15:21:35.516Z,500.60
2018-07-14T15:24:02.679Z,505.10
2018-07-14T15:26:29.800Z,109.73
2018-07-14T15:28:56.972Z,591.97
2018-07-14T15:31:24.092Z,528.03
2018-07-14T15:33:51.262Z,478.90
2018-07-14T15:36:18.392Z,426.30
2018-07-14T15:38:45.520Z,383.90
2018-07-14T15:41:12.662Z,570.40
2018-07-14T15:43:39.899Z,609.50
2018-07-14T15:46:07.029Z,465.87
2018-07-14T15:48:34.172Z,540.70
2018-07-14T15:51:01.293Z,475.57
2018-07-14T15:53:28.408Z,454.83
2018-07-14T15:55:55.544Z,241.90
2018-07-14T15:58:22.672Z,197.10
2018-07-14T16:00:49.844Z,240.33
2018-07-14T16:03:16.982Z,462.67
2018-07-14T16:05:44.116Z,229.53
2018-07-14T16:08:11.444Z,141.43
2018-07-14T16:10:38.629Z,253.07
2018-07-14T16:13:05.780Z,322.80
2018-07-14T16:15:32.893Z,390.27
2018-07-14T16:18:00.028Z,146.43
2018-07-14T16:20:27.196Z,109.10
2018-07-14T16:22:54.332Z,195.77
2018-07-14T16:25:21.458Z,296.77
2018-07-14T16:27:48.614Z,44.00
2018-07-14T16:30:15.900Z,60.20
2018-07-14T16:32:43.040Z,222.90
2018-07-14T16:35:10.228Z,2.90
2018-07-14T16:37:37.316Z,152.83
2018-07-14T16:40:04.519Z,143.70
2018-07-14T16:42:31.660Z,131.70
2018-07-14T16:44:58.791Z,153.77
2018-07-14T16:47:25.924Z,169.83
2018-07-14T16:49:53.081Z,201.23
2018-07-14T16:52:20.221Z,114.53
2018-07-14T16:54:47.417Z,199.70
2018-07-14T16:57:14.620Z,78.70
2018-07-14T16:59:41.748Z,172.17
2018-07-14T17:02:08.904Z,177.77
2018-07-14T17:04:36.034Z,146.60
2018-07-14T17:07:03.152Z,86.63
2018-07-14T17:09:30.273Z,100.73
2018-07-14T17:11:57.404Z,246.53
2018-07-14T17:14:24.552Z,150.47
2018-07-14T17:16:51.692Z,281.90
2018-07-14T17:19:18.808Z,134.80
2018-07-14T17:21:45.933Z,227.93
2018-07-14T17:24:13.103Z,192.20
2018-07-14T17:26:40.225Z,98.50
2018-07-14T17:29:07.352Z,173.13
2018-07-14T17:31:34.468Z,250.77
2018-07-14T17:34:01.584Z,81.40
2018-07-14T17:36:28.704Z,154.13
2018-07-14T17:38:55.833Z,155.73
2018-07-14T17:41:23.168Z,180.90
2018-07-14T17:43:50.344Z,112.07
2018-07-14T17:46:17.444Z,155.90
2018-07-14T17:48:44.580Z,34.80
2018-07-14T17:51:11.736Z,40.27
2018-07-14T17:53:38.860Z,8.47
2018-07-14T17:56:06.024Z,14.60
2018-07-14T17:58:33.144Z,108.53
2018-07-14T18:01:00.320Z,50.63
2018-07-14T18:03:27.449Z,36.73
2018-07-14T18:05:54.560Z,77.73
2018-07-14T18:08:21.680Z,110.67
2018-07-14T18:10:48.801Z,19.17
2018-07-14T18:13:15.940Z,65.77
2018-07-14T18:15:43.072Z,79.77
2018-07-14T18:18:10.216Z,75.23
2018-07-14T18:20:37.346Z,67.80
2018-07-14T18:23:04.602Z,54.20
2018-07-14T18:25:31.742Z,57.30
2018-07-14T18:27:58.868Z,30.27
2018-07-14T18:30:26.002Z,26.27
2018-07-14T18:32:53.125Z,65.33
2018-07-14T18:35:20.245Z,4.07
2018-07-14T18:37:47.368Z,75.97
2018-07-14T18:40:14.498Z,6.23
2018-07-14T18:42:41.664Z,43.17
2018-07-14T18:45:08.817Z,99.13
2018-07-14T18:47:35.936Z,20.53
2018-07-14T18:50:03.120Z,120.07
2018-07-14T18:52:30.365Z,230.93
2018-07-14T18:54:57.385Z,68.03
2018-07-14T18:57:24.556Z,106.20
2018-07-14T18:59:51.684Z,208.87
2018-07-14T19:02:18.797Z,55.57
2018-07-14T19:04:45.944Z,61.87
2018-07-14T19:07:13.073Z,95.70
2018-07-14T19:09:40.264Z,46.63
2018-07-14T19:12:07.408Z,197.73
2018-07-14T19:14:34.540Z,231.70
2018-07-14T19:17:01.679Z,111.23
2018-07-14T19:19:28.790Z,209.87
2018-07-14T19:21:55.941Z,220.73
2018-07-14T19:24:23.048Z,263.13
2018-07-14T19:26:50.217Z,80.93
2018-07-14T19:29:17.336Z,253.53
2018-07-14T19:31:44.444Z,278.00
2018-07-14T19:34:11.582Z,168.90
2018-07-14T19:36:38.703Z,277.90
2018-07-14T19:39:06.410Z,148.77
2018-07-14T19:41:33.536Z,155.23
2018-07-14T19:44:00.664Z,147.37
2018-07-14T19:46:27.816Z,347.67
2018-07-14T19:48:54.952Z,53.33
2018-07-14T19:51:22.105Z,299.03
2018-07-14T19:53:49.317Z,144.07
2018-07-14T19:56:16.507Z,134.90
2018-07-14T19:58:43.600Z,282.87
2018-07-14T20:01:10.736Z,16.70
2018-07-14T20:03:37.849Z,227.17
2018-07-14T20:06:05.033Z,164.47
2018-07-14T20:08:32.125Z,295.43
2018-07-14T20:10:59.248Z,196.70
2018-07-14T20:13:26.380Z,178.93
2018-07-14T20:15:53.496Z,279.03
2018-07-14T20:18:20.620Z,64.67
2018-07-14T20:20:47.744Z,175.77
2018-07-14T20:23:15.656Z,210.17
2018-07-14T20:25:42.772Z,208.30
2018-07-14T20:28:09.896Z,323.90
2018-07-14T20:30:37.025Z,115.37
2018-07-14T20:33:04.196Z,353.33
2018-07-14T20:35:31.312Z,337.30
2018-07-14T20:37:58.437Z,67.10
2018-07-14T20:40:25.558Z,296.97
2018-07-14T20:42:52.685Z,323.73
2018-07-14T20:45:19.793Z,105.97
2018-07-14T20:47:46.946Z,655.73
2018-07-14T20:50:14.112Z,357.97
2018-07-14T20:52:41.215Z,520.77
2018-07-14T20:55:08.328Z,365.90
2018-07-14T20:57:35.452Z,358.50
2018-07-14T21:00:02.636Z,960.37
2018-07-14T21:02:29.736Z,837.97
2018-07-14T21:04:56.853Z,959.87
2018-07-14T21:07:23.968Z,998.53
2018-07-14T21:09:51.100Z,988.93
2018-07-14T21:12:18.232Z,836.93
2018-07-14T21:14:45.348Z,954.17
2018-07-14T21:17:12.461Z,893.53
2018-07-14T21:19:39.590Z,999.90
2018-07-14T21:22:06.827Z,724.10
2018-07-14T21:24:33.944Z,802.00
2018-07-14T21:27:01.049Z,987.70
2018-07-14T21:29:28.485Z,879.83
2018-07-14T21:31:55.645Z,999.90
2018-07-14T21:34:22.747Z,884.13
2018-07-14T21:36:49.848Z,943.87
2018-07-14T21:39:16.965Z,999.90
2018-07-14T21:41:44.090Z,999.90
2018-07-14T21:44:11.225Z,999.90
2018-07-14T21:46:38.333Z,921.97
2018-07-14T21:49:05.458Z,999.90
2018-07-14T21:51:32.629Z,823.37
2018-07-14T21:53:59.718Z,999.90
2018-07-14T21:56:26.826Z,999.90
2018-07-14T21:58:53.978Z,999.90
2018-07-14T22:01:26.844Z,999.90
2018-07-14T22:03:53.968Z,999.90
2018-07-14T22:06:21.092Z,999.90
2018-07-14T22:08:48.196Z,664.87
2018-07-14T22:11:15.340Z,966.10
2018-07-14T22:13:42.527Z,999.90
2018-07-14T22:16:09.662Z,979.57
2018-07-14T22:18:36.784Z,709.63
2018-07-14T22:21:03.909Z,854.93
2018-07-14T22:23:31.044Z,754.17
2018-07-14T22:25:58.205Z,502.47
2018-07-14T22:28:25.321Z,725.50
2018-07-14T22:30:52.466Z,467.73
2018-07-14T22:33:19.617Z,125.97
2018-07-14T22:35:46.737Z,210.90
2018-07-14T22:38:13.864Z,271.17
2018-07-14T22:40:40.991Z,144.37
2018-07-14T22:43:08.105Z,263.57
2018-07-14T22:45:35.241Z,94.47
2018-07-14T22:48:02.372Z,91.50
2018-07-14T22:50:29.488Z,112.30
2018-07-14T22:52:56.644Z,176.93
2018-07-14T22:55:23.761Z,172.63
2018-07-14T22:57:50.917Z,91.43
2018-07-14T23:00:18.067Z,212.77
2018-07-14T23:02:45.140Z,29.63
2018-07-14T23:05:12.324Z,57.97
2018-07-14T23:07:39.447Z,27.37
2018-07-14T23:10:06.657Z,52.37
2018-07-14T23:12:33.812Z,27.20
2018-07-14T23:15:00.952Z,36.37
2018-07-14T23:17:28.074Z,80.47
2018-07-14T23:19:55.212Z,34.70
2018-07-14T23:22:22.340Z,51.60
2018-07-14T23:24:49.573Z,36.90
2018-07-14T23:27:16.597Z,26.77
2018-07-14T23:29:43.797Z,39.10
2018-07-14T23:32:10.956Z,43.87
2018-07-14T23:34:38.072Z,26.70
2018-07-14T23:37:05.216Z,28.13
2018-07-14T23:39:32.320Z,15.10
2018-07-14T23:41:59.449Z,44.47
2018-07-14T23:44:26.627Z,31.60
2018-07-14T23:46:53.748Z,33.73
2018-07-14T23:49:20.865Z,24.80
2018-07-14T23:51:47.972Z,29.20
2018-07-14T23:54:15.433Z,33.57
2018-07-14T23:56:42.564Z,34.47
2018-07-14T23:59:09.715Z,36.80
