createdAt,value
2023-11-24T00:02:02.461Z,1.08
2023-11-24T00:04:29.302Z,1.10
2023-11-24T00:06:57.546Z,1.15
2023-11-24T00:09:30.596Z,1.17
2023-11-24T00:11:59.971Z,1.23
2023-11-24T00:14:26.859Z,1.27
2023-11-24T00:16:53.644Z,1.25
2023-11-24T00:19:20.698Z,1.28
2023-11-24T00:21:51.259Z,1.36
2023-11-24T00:24:18.102Z,1.35
2023-11-24T00:26:44.784Z,1.29
2023-11-24T00:29:11.998Z,1.39
2023-11-24T00:31:38.769Z,1.39
2023-11-24T00:34:06.374Z,1.54
2023-11-24T00:36:33.760Z,1.61
2023-11-24T00:39:00.494Z,1.65
2023-11-24T00:41:29.249Z,1.76
2023-11-24T00:43:56.104Z,1.85
2023-11-24T00:46:23.293Z,1.89
2023-11-24T00:48:50.144Z,1.95
2023-11-24T00:51:17.078Z,1.93
2023-11-24T00:53:43.792Z,1.80
2023-11-24T00:56:10.552Z,2.11
2023-11-24T00:58:37.293Z,2.19
2023-11-24T01:01:04.996Z,2.17
2023-11-24T01:03:32.412Z,2.23
2023-11-24T01:05:59.340Z,2.25
2023-11-24T01:08:26.574Z,2.33
2023-11-24T01:10:57.931Z,2.39
2023-11-24T01:13:26.012Z,2.43
2023-11-24T01:15:52.811Z,2.60
2023-11-24T01:18:19.755Z,2.59
2023-11-24T01:20:46.847Z,2.75
2023-11-24T01:23:13.618Z,2.84
2023-11-24T01:25:40.341Z,2.84
2023-11-24T01:28:07.530Z,2.88
2023-11-24T01:30:35.370Z,2.91
2023-11-24T01:33:02.173Z,2.89
2023-11-24T01:35:29.354Z,2.89
2023-11-24T01:37:56.010Z,3.16
2023-11-24T01:40:22.694Z,3.08
2023-11-24T01:42:50.497Z,3.25
2023-11-24T01:45:17.259Z,3.03
2023-11-24T01:47:44.472Z,2.83
2023-11-24T01:50:12.176Z,2.78
2023-11-24T01:52:41.665Z,2.66
2023-11-24T01:55:09.083Z,2.71
2023-11-24T01:57:36.327Z,2.57
2023-11-24T02:00:05.455Z,2.44
2023-11-24T02:02:32.298Z,2.53
2023-11-24T02:04:59.246Z,2.59
2023-11-24T02:07:26.243Z,2.66
2023-11-24T02:09:53.020Z,2.90
2023-11-24T02:12:19.812Z,2.89
2023-11-24T02:14:46.518Z,3.02
2023-11-24T02:17:13.195Z,3.10
2023-11-24T02:19:39.999Z,3.14
2023-11-24T02:22:08.018Z,3.23
2023-11-24T02:24:34.727Z,3.32
2023-11-24T02:27:01.475Z,3.36
2023-11-24T02:29:28.165Z,3.31
2023-11-24T02:31:56.045Z,3.35
2023-11-24T02:34:23.365Z,3.28
2023-11-24T02:36:50.054Z,3.53
2023-11-24T02:39:16.725Z,3.43
2023-11-24T02:41:43.601Z,3.49
2023-11-24T02:44:10.276Z,3.57
2023-11-24T02:46:36.988Z,3.62
2023-11-24T02:49:03.743Z,3.62
2023-11-24T02:51:30.631Z,3.55
2023-11-24T02:53:57.856Z,3.63
2023-11-24T02:56:24.606Z,3.71
2023-11-24T02:58:51.386Z,3.60
2023-11-24T03:01:18.205Z,3.58
2023-11-24T03:03:45.005Z,3.53
2023-11-24T03:06:14.300Z,3.59
2023-11-24T03:08:43.977Z,3.52
2023-11-24T03:11:10.791Z,3.39
2023-11-24T03:13:37.587Z,3.49
2023-11-24T03:16:05.826Z,3.43
2023-11-24T03:18:32.912Z,3.48
2023-11-24T03:20:59.703Z,3.39
2023-11-24T03:23:26.543Z,3.39
2023-11-24T03:25:53.244Z,3.42
2023-11-24T03:28:20.677Z,3.33
2023-11-24T03:30:50.064Z,3.38
2023-11-24T03:33:16.979Z,3.35
2023-11-24T03:35:43.736Z,3.41
2023-11-24T03:38:10.608Z,3.37
2023-11-24T03:40:37.462Z,3.29
2023-11-24T03:43:04.456Z,3.56
2023-11-24T03:45:31.384Z,3.51
2023-11-24T03:47:58.376Z,3.47
2023-11-24T03:50:25.104Z,3.42
2023-11-24T03:52:52.084Z,3.42
2023-11-24T03:55:20.222Z,3.46
2023-11-24T03:57:47.789Z,3.48
2023-11-24T04:00:15.149Z,3.55
2023-11-24T04:02:43.201Z,3.47
2023-11-24T04:05:13.194Z,3.48
2023-11-24T04:07:40.565Z,3.64
2023-11-24T04:10:11.107Z,3.63
2023-11-24T04:12:37.902Z,3.51
2023-11-24T04:15:05.177Z,3.61
2023-11-24T04:17:32.004Z,3.58
2023-11-24T04:19:58.897Z,3.61
2023-11-24T04:22:25.764Z,3.72
2023-11-24T04:24:52.505Z,3.56
2023-11-24T04:27:19.195Z,3.60
2023-11-24T04:29:46.044Z,3.74
2023-11-24T04:32:12.741Z,3.77
2023-11-24T04:34:39.451Z,3.78
2023-11-24T04:37:06.211Z,3.80
2023-11-24T04:39:33.012Z,3.93
2023-11-24T04:41:59.726Z,3.87
2023-11-24T04:44:26.468Z,3.94
2023-11-24T04:46:53.314Z,3.96
2023-11-24T04:49:20.927Z,4.03
2023-11-24T04:51:47.641Z,4.11
2023-11-24T04:54:14.393Z,4.14
2023-11-24T04:56:41.066Z,4.23
2023-11-24T04:59:08.160Z,4.32
2023-11-24T05:01:34.946Z,4.28
2023-11-24T05:04:01.940Z,4.38
2023-11-24T05:06:28.875Z,4.46
2023-11-24T05:08:55.618Z,4.37
2023-11-24T05:11:22.857Z,4.42
2023-11-24T05:13:51.194Z,4.54
2023-11-24T05:16:18.328Z,4.53
2023-11-24T05:18:45.209Z,4.54
2023-11-24T05:21:11.958Z,4.64
2023-11-24T05:23:38.918Z,4.59
2023-11-24T05:26:07.378Z,4.60
2023-11-24T05:28:35.054Z,4.59
2023-11-24T05:31:07.906Z,4.64
2023-11-24T05:33:34.886Z,4.63
2023-11-24T05:36:01.991Z,4.60
2023-11-24T05:38:34.107Z,4.72
2023-11-24T05:41:11.089Z,4.47
2023-11-24T05:43:37.935Z,4.64
2023-11-24T05:46:04.938Z,4.76
2023-11-24T05:48:31.668Z,4.77
2023-11-24T05:50:59.955Z,4.77
2023-11-24T05:53:27.069Z,4.78
2023-11-24T05:55:54.178Z,4.87
2023-11-24T05:58:23.069Z,4.94
2023-11-24T06:00:50.590Z,4.85
2023-11-24T06:03:17.638Z,4.94
2023-11-24T06:05:44.476Z,4.91
2023-11-24T06:08:12.353Z,4.91
2023-11-24T06:10:39.563Z,4.89
2023-11-24T06:13:06.436Z,4.89
2023-11-24T06:15:33.178Z,4.97
2023-11-24T06:17:59.907Z,4.92
2023-11-24T06:20:26.674Z,4.90
2023-11-24T06:22:53.521Z,4.99
2023-11-24T06:25:20.251Z,5.00
2023-11-24T06:27:47.192Z,4.92
2023-11-24T06:30:14.905Z,5.05
2023-11-24T06:32:41.716Z,4.98
2023-11-24T06:35:08.783Z,5.16
2023-11-24T06:37:35.452Z,5.10
2023-11-24T06:40:04.564Z,5.21
2023-11-24T06:42:31.998Z,5.16
2023-11-24T06:44:58.790Z,5.25
2023-11-24T06:47:25.684Z,5.32
2023-11-24T06:49:52.400Z,5.42
2023-11-24T06:52:19.143Z,5.29
2023-11-24T06:54:46.279Z,5.27
2023-11-24T06:57:13.044Z,5.28
2023-11-24T06:59:39.722Z,5.35
2023-11-24T07:02:06.546Z,5.43
2023-11-24T07:04:33.306Z,5.25
2023-11-24T07:07:00.045Z,5.38
2023-11-24T07:09:26.881Z,5.38
2023-11-24T07:11:54.219Z,5.47
2023-11-24T07:14:21.771Z,5.46
2023-11-24T07:16:49.120Z,5.46
2023-11-24T07:19:17.963Z,5.55
2023-11-24T07:21:44.796Z,5.61
2023-11-24T07:24:11.539Z,5.74
2023-11-24T07:26:38.294Z,5.75
2023-11-24T07:29:05.002Z,5.77
2023-11-24T07:31:31.756Z,5.94
2023-11-24T07:33:58.523Z,6.07
2023-11-24T07:36:25.265Z,6.10
2023-11-24T07:38:51.941Z,6.11
2023-11-24T07:41:18.644Z,6.03
2023-11-24T07:43:45.694Z,6.12
2023-11-24T07:46:13.009Z,6.10
2023-11-24T07:48:40.028Z,6.13
2023-11-24T07:51:07.217Z,6.17
2023-11-24T07:53:34.655Z,6.07
2023-11-24T07:56:01.650Z,6.11
2023-11-24T07:58:31.020Z,6.01
2023-11-24T08:00:58.134Z,5.98
2023-11-24T08:03:25.928Z,5.91
2023-11-24T08:05:53.931Z,5.80
2023-11-24T08:08:21.587Z,5.85
2023-11-24T08:10:48.480Z,5.76
2023-11-24T08:13:15.335Z,5.71
2023-11-24T08:15:42.211Z,5.29
2023-11-24T08:18:09.092Z,4.86
2023-11-24T08:20:35.757Z,4.39
2023-11-24T08:23:02.493Z,4.28
2023-11-24T08:25:29.210Z,4.13
2023-11-24T08:27:55.958Z,4.12
2023-11-24T08:30:22.619Z,4.15
2023-11-24T08:32:50.700Z,4.13
2023-11-24T08:35:17.650Z,4.00
2023-11-24T08:37:44.631Z,4.03
2023-11-24T08:40:12.489Z,3.97
2023-11-24T08:42:40.238Z,3.93
2023-11-24T08:45:08.092Z,3.90
2023-11-24T08:47:34.837Z,3.83
2023-11-24T08:50:01.724Z,3.74
2023-11-24T08:52:28.481Z,3.72
2023-11-24T08:54:55.703Z,3.70
2023-11-24T08:57:22.389Z,3.48
2023-11-24T08:59:49.049Z,3.45
2023-11-24T09:02:15.924Z,3.50
2023-11-24T09:04:42.889Z,3.50
2023-11-24T09:07:10.479Z,3.39
2023-11-24T09:09:37.949Z,3.37
2023-11-24T09:12:06.988Z,3.40
2023-11-24T09:14:39.645Z,3.33
2023-11-24T09:17:06.636Z,3.35
2023-11-24T09:19:35.349Z,3.25
2023-11-24T09:22:05.132Z,3.37
2023-11-24T09:24:31.952Z,3.28
2023-11-24T09:26:58.668Z,3.31
2023-11-24T09:29:27.118Z,3.34
2023-11-24T09:31:53.981Z,3.26
2023-11-24T09:34:20.965Z,3.30
2023-11-24T09:36:48.107Z,3.29
2023-11-24T09:39:18.541Z,3.28
2023-11-24T09:41:52.560Z,3.34
2023-11-24T09:44:19.924Z,3.31
2023-11-24T09:46:51.961Z,3.39
2023-11-24T09:49:21.817Z,3.38
2023-11-24T09:51:49.194Z,3.32
2023-11-24T09:54:16.211Z,3.27
2023-11-24T09:56:45.029Z,3.38
2023-11-24T09:59:11.897Z,3.23
2023-11-24T10:01:39.090Z,3.33
2023-11-24T10:04:07.158Z,3.31
2023-11-24T10:06:36.724Z,3.20
2023-11-24T10:09:06.952Z,3.15
2023-11-24T10:11:36.975Z,3.19
2023-11-24T10:14:05.766Z,3.20
2023-11-24T10:16:32.832Z,3.17
2023-11-24T10:19:01.980Z,3.34
2023-11-24T10:21:33.205Z,3.02
2023-11-24T10:24:02.452Z,3.11
2023-11-24T10:26:29.474Z,3.08
2023-11-24T10:28:57.201Z,3.05
2023-11-24T10:31:24.594Z,2.98
2023-11-24T10:33:52.487Z,2.94
2023-11-24T10:36:26.852Z,3.02
2023-11-24T10:39:03.803Z,2.98
2023-11-24T10:41:30.778Z,2.95
2023-11-24T10:43:58.521Z,2.91
2023-11-24T10:46:32.107Z,2.84
2023-11-24T10:49:07.553Z,2.93
2023-11-24T10:52:15.062Z,2.80
2023-11-24T10:54:50.100Z,2.68
2023-11-24T10:57:18.008Z,2.52
2023-11-24T10:59:45.522Z,2.20
2023-11-24T11:02:15.935Z,2.39
2023-11-24T11:05:01.820Z,2.37
2023-11-24T11:07:55.561Z,2.15
2023-11-24T11:10:30.408Z,2.24
2023-11-24T11:12:59.040Z,2.09
2023-11-24T11:15:26.965Z,2.33
2023-11-24T11:18:15.202Z,2.24
2023-11-24T11:20:43.084Z,2.14
2023-11-24T11:23:24.483Z,1.95
2023-11-24T11:25:53.759Z,1.99
2023-11-24T11:28:25.381Z,1.95
2023-11-24T11:30:57.050Z,1.95
2023-11-24T11:33:24.206Z,1.98
2023-11-24T11:36:03.301Z,2.03
2023-11-24T11:38:50.612Z,1.96
2023-11-24T11:41:36.795Z,1.71
2023-11-24T11:44:17.786Z,1.81
2023-11-24T11:47:05.045Z,1.44
2023-11-24T11:49:36.153Z,1.24
2023-11-24T11:52:08.033Z,0.72
2023-11-24T11:54:37.959Z,0.89
2023-11-24T11:57:05.210Z,0.89
2023-11-24T11:59:31.993Z,0.93
2023-11-24T12:01:59.005Z,0.58
2023-11-24T12:04:31.763Z,0.45
2023-11-24T12:06:58.607Z,0.52
2023-11-24T12:09:26.868Z,0.73
2023-11-24T12:11:53.626Z,0.90
2023-11-24T12:14:21.491Z,0.78
2023-11-24T12:16:48.493Z,0.62
2023-11-24T12:19:15.915Z,0.60
2023-11-24T12:21:43.628Z,0.41
2023-11-24T12:24:15.433Z,0.43
2023-11-24T12:26:46.267Z,0.54
2023-11-24T12:29:15.002Z,0.82
2023-11-24T12:31:43.848Z,0.59
2023-11-24T12:34:18.148Z,0.75
2023-11-24T12:36:46.525Z,0.82
2023-11-24T12:39:14.727Z,0.83
2023-11-24T12:41:45.626Z,0.91
2023-11-24T12:44:14.643Z,0.99
2023-11-24T12:46:41.858Z,1.04
2023-11-24T12:49:11.142Z,1.35
2023-11-24T12:51:42.654Z,1.03
2023-11-24T12:54:10.135Z,1.06
2023-11-24T12:56:36.933Z,1.23
2023-11-24T12:59:04.713Z,1.18
2023-11-24T13:01:32.708Z,1.02
2023-11-24T13:04:01.176Z,0.87
2023-11-24T13:06:28.530Z,0.82
2023-11-24T13:08:55.515Z,1.08
2023-11-24T13:11:22.506Z,1.05
2023-11-24T13:13:50.376Z,0.95
2023-11-24T13:16:17.225Z,1.05
2023-11-24T13:18:44.091Z,1.00
2023-11-24T13:21:10.943Z,0.97
2023-11-24T13:23:38.863Z,0.92
2023-11-24T13:26:06.695Z,1.04
2023-11-24T13:28:33.797Z,1.06
2023-11-24T13:31:00.726Z,1.15
2023-11-24T13:33:27.545Z,1.31
2023-11-24T13:35:54.290Z,1.39
2023-11-24T13:38:21.057Z,1.38
2023-11-24T13:40:47.894Z,1.37
2023-11-24T13:43:20.622Z,1.27
2023-11-24T13:45:47.509Z,1.40
2023-11-24T13:48:15.600Z,1.48
2023-11-24T13:50:42.336Z,1.60
2023-11-24T13:53:13.375Z,1.64
2023-11-24T13:55:45.073Z,1.77
2023-11-24T13:58:12.380Z,1.75
2023-11-24T14:00:39.102Z,1.82
2023-11-24T14:03:07.365Z,1.73
2023-11-24T14:05:34.347Z,1.75
2023-11-24T14:08:04.549Z,1.88
2023-11-24T14:10:31.322Z,1.89
2023-11-24T14:12:58.751Z,2.07
2023-11-24T14:15:34.691Z,1.98
2023-11-24T14:18:03.076Z,1.89
2023-11-24T14:20:29.886Z,1.94
2023-11-24T14:23:37.834Z,1.70
2023-11-24T14:26:04.914Z,1.60
2023-11-24T14:28:33.320Z,1.82
2023-11-24T14:31:03.825Z,2.00
2023-11-24T14:33:31.875Z,1.96
2023-11-24T14:35:59.327Z,1.74
2023-11-24T14:38:26.107Z,1.57
2023-11-24T14:40:53.071Z,1.54
2023-11-24T14:43:20.889Z,1.40
2023-11-24T14:45:48.383Z,1.04
2023-11-24T14:48:21.765Z,1.32
2023-11-24T14:50:49.070Z,1.01
2023-11-24T14:53:15.978Z,1.19
2023-11-24T14:55:46.491Z,1.03
2023-11-24T14:58:15.324Z,1.26
2023-11-24T15:00:43.055Z,1.29
2023-11-24T15:03:12.921Z,1.46
2023-11-24T15:05:42.086Z,1.63
2023-11-24T15:08:12.657Z,1.53
2023-11-24T15:10:45.425Z,1.59
2023-11-24T15:13:19.457Z,1.70
2023-11-24T15:15:46.192Z,1.75
2023-11-24T15:18:12.896Z,1.71
2023-11-24T15:20:44.836Z,1.67
2023-11-24T15:23:12.951Z,1.88
2023-11-24T15:25:49.516Z,1.71
2023-11-24T15:28:22.438Z,1.81
2023-11-24T15:30:58.694Z,1.77
2023-11-24T15:33:34.392Z,1.63
2023-11-24T15:36:40.027Z,1.68
2023-11-24T15:42:18.451Z,1.74
2023-11-24T15:44:51.146Z,1.89
2023-11-24T15:47:17.843Z,1.80
2023-11-24T15:50:10.075Z,2.01
2023-11-24T15:52:39.214Z,2.06
2023-11-24T15:55:26.782Z,1.99
2023-11-24T15:57:55.461Z,2.18
2023-11-24T16:00:33.232Z,2.14
2023-11-24T16:03:00.553Z,2.05
2023-11-24T16:05:33.717Z,2.18
2023-11-24T16:08:08.931Z,2.18
2023-11-24T16:10:39.517Z,2.19
2023-11-24T16:13:07.591Z,2.27
2023-11-24T16:15:34.320Z,2.15
2023-11-24T16:18:01.034Z,2.30
2023-11-24T16:20:29.454Z,2.30
2023-11-24T16:22:56.266Z,2.33
2023-11-24T16:25:23.590Z,2.37
2023-11-24T16:27:50.444Z,2.42
2023-11-24T16:30:18.334Z,2.38
2023-11-24T16:32:44.997Z,2.39
2023-11-24T16:35:13.066Z,2.49
2023-11-24T16:37:40.060Z,2.27
2023-11-24T16:40:10.672Z,2.26
2023-11-24T16:42:37.570Z,2.28
2023-11-24T16:45:08.126Z,2.12
2023-11-24T16:47:34.963Z,2.17
2023-11-24T16:50:04.095Z,2.14
2023-11-24T16:52:34.559Z,2.06
2023-11-24T16:55:01.552Z,2.25
2023-11-24T16:57:29.898Z,2.18
2023-11-24T16:59:59.446Z,2.27
2023-11-24T17:02:27.857Z,2.16
2023-11-24T17:04:54.714Z,2.13
2023-11-24T17:07:21.822Z,2.21
2023-11-24T17:09:53.068Z,2.10
2023-11-24T17:12:20.682Z,2.06
2023-11-24T17:14:47.457Z,1.87
2023-11-24T17:17:14.400Z,1.92
2023-11-24T17:19:41.109Z,1.89
2023-11-24T17:22:08.080Z,1.93
2023-11-24T17:24:35.348Z,1.74
2023-11-24T17:27:02.137Z,1.73
2023-11-24T17:29:28.914Z,1.69
2023-11-24T17:31:56.773Z,1.67
2023-11-24T17:34:23.491Z,1.25
2023-11-24T17:36:50.646Z,0.91
2023-11-24T17:39:19.071Z,0.66
2023-11-24T17:41:45.739Z,0.49
2023-11-24T17:44:13.364Z,0.54
2023-11-24T17:46:40.732Z,0.42
2023-11-24T17:49:08.154Z,0.43
2023-11-24T17:51:35.053Z,0.40
2023-11-24T17:54:01.941Z,0.36
2023-11-24T17:56:29.747Z,0.43
2023-11-24T17:58:57.490Z,0.42
2023-11-24T18:01:28.523Z,0.45
2023-11-24T18:03:55.542Z,0.33
2023-11-24T18:06:22.353Z,0.30
2023-11-24T18:08:49.809Z,0.28
2023-11-24T18:11:16.573Z,0.41
2023-11-24T18:13:43.813Z,0.46
2023-11-24T18:16:12.067Z,0.51
2023-11-24T18:18:41.552Z,0.55
2023-11-24T18:21:08.313Z,0.54
2023-11-24T18:23:36.196Z,0.29
2023-11-24T18:26:03.107Z,0.25
2023-11-24T18:28:30.227Z,0.30
2023-11-24T18:30:58.806Z,0.33
2023-11-24T18:33:26.547Z,0.27
2023-11-24T18:35:53.493Z,0.15
2023-11-24T18:38:20.378Z,0.27
2023-11-24T18:40:47.135Z,0.30
2023-11-24T18:43:23.134Z,0.40
2023-11-24T18:45:58.011Z,0.49
2023-11-24T18:48:25.310Z,0.47
2023-11-24T18:50:52.070Z,0.42
2023-11-24T18:53:18.787Z,0.53
2023-11-24T18:55:45.507Z,0.38
2023-11-24T18:58:12.220Z,0.48
2023-11-24T19:00:39.014Z,0.43
2023-11-24T19:03:05.907Z,0.43
2023-11-24T19:05:33.112Z,0.44
2023-11-24T19:08:02.940Z,0.40
2023-11-24T19:10:29.763Z,0.45
2023-11-24T19:12:56.605Z,0.44
2023-11-24T19:15:23.369Z,0.45
2023-11-24T19:17:50.228Z,0.54
2023-11-24T19:20:19.126Z,0.35
2023-11-24T19:22:46.469Z,0.51
2023-11-24T19:25:13.345Z,0.53
2023-11-24T19:27:40.123Z,0.31
2023-11-24T19:30:07.957Z,0.33
2023-11-24T19:32:34.764Z,0.45
2023-11-24T19:35:01.590Z,0.48
2023-11-24T19:37:28.371Z,0.53
2023-11-24T19:39:55.101Z,0.36
2023-11-24T19:42:22.819Z,0.58
2023-11-24T19:44:49.597Z,0.54
2023-11-24T19:47:16.330Z,0.53
2023-11-24T19:49:43.029Z,0.62
2023-11-24T19:52:10.653Z,0.55
2023-11-24T19:54:37.485Z,0.56
2023-11-24T19:57:04.530Z,0.58
2023-11-24T19:59:34.401Z,0.48
2023-11-24T20:02:01.273Z,0.45
2023-11-24T20:04:29.105Z,0.53
2023-11-24T20:06:55.859Z,0.58
2023-11-24T20:09:23.796Z,0.51
2023-11-24T20:11:54.426Z,0.47
2023-11-24T20:14:21.190Z,0.45
2023-11-24T20:16:49.108Z,0.45
2023-11-24T20:19:16.157Z,0.43
2023-11-24T20:21:43.225Z,0.53
2023-11-24T20:24:11.454Z,0.50
2023-11-24T20:26:38.728Z,0.49
2023-11-24T20:29:05.502Z,0.43
2023-11-24T20:31:32.382Z,0.41
2023-11-24T20:33:59.281Z,0.39
2023-11-24T20:36:26.030Z,0.44
2023-11-24T20:38:58.718Z,0.42
2023-11-24T20:41:25.544Z,0.32
2023-11-24T20:43:55.237Z,0.49
2023-11-24T20:46:22.463Z,0.42
2023-11-24T20:48:49.257Z,0.42
2023-11-24T20:51:17.538Z,0.46
2023-11-24T20:53:44.420Z,0.46
2023-11-24T20:56:11.933Z,0.49
2023-11-24T20:58:39.727Z,0.43
2023-11-24T21:01:06.964Z,0.50
2023-11-24T21:03:34.061Z,0.16
2023-11-24T21:06:02.750Z,0.30
2023-11-24T21:08:29.437Z,0.35
2023-11-24T21:10:56.410Z,0.30
2023-11-24T21:13:23.774Z,0.33
2023-11-24T21:15:51.034Z,0.33
2023-11-24T21:18:20.454Z,0.39
2023-11-24T21:20:48.919Z,0.25
2023-11-24T21:23:16.844Z,0.31
2023-11-24T21:25:44.554Z,0.37
2023-11-24T21:28:12.025Z,0.30
2023-11-24T21:30:40.772Z,0.28
2023-11-24T21:33:08.506Z,0.28
2023-11-24T21:35:35.319Z,0.35
2023-11-24T21:38:04.913Z,0.26
2023-11-24T21:40:32.469Z,0.25
2023-11-24T21:42:59.393Z,0.30
2023-11-24T21:45:26.557Z,0.27
2023-11-24T21:47:54.990Z,0.22
2023-11-24T21:50:23.750Z,0.24
2023-11-24T21:52:50.477Z,0.33
2023-11-24T21:55:17.577Z,0.32
2023-11-24T21:57:44.265Z,0.24
2023-11-24T22:00:16.353Z,0.38
2023-11-24T22:02:50.865Z,0.26
2023-11-24T22:05:17.589Z,0.36
2023-11-24T22:07:44.669Z,0.30
2023-11-24T22:10:11.910Z,0.34
2023-11-24T22:12:39.280Z,0.33
2023-11-24T22:15:08.852Z,0.28
2023-11-24T22:17:36.259Z,0.33
2023-11-24T22:20:12.177Z,0.31
2023-11-24T22:22:40.307Z,0.28
2023-11-24T22:25:07.871Z,0.23
2023-11-24T22:27:35.551Z,0.33
2023-11-24T22:30:06.344Z,0.27
2023-11-24T22:32:33.762Z,0.27
2023-11-24T22:35:01.077Z,0.25
2023-11-24T22:37:28.333Z,0.34
2023-11-24T22:39:55.044Z,0.32
2023-11-24T22:42:23.420Z,0.27
2023-11-24T22:44:51.488Z,0.22
2023-11-24T22:47:19.466Z,0.25
2023-11-24T22:49:46.415Z,0.17
2023-11-24T22:52:13.247Z,0.26
2023-11-24T22:54:40.591Z,0.25
2023-11-24T22:57:07.710Z,0.25
2023-11-24T22:59:34.537Z,0.14
2023-11-24T23:02:01.749Z,0.23
2023-11-24T23:04:28.580Z,0.17
2023-11-24T23:06:55.350Z,0.09
2023-11-24T23:09:23.074Z,0.16
2023-11-24T23:11:50.402Z,0.07
2023-11-24T23:14:17.218Z,0.26
2023-11-24T23:16:45.331Z,0.29
2023-11-24T23:19:13.266Z,0.24
2023-11-24T23:21:42.272Z,0.15
2023-11-24T23:24:12.219Z,0.16
2023-11-24T23:26:39.989Z,0.25
2023-11-24T23:29:08.159Z,0.37
2023-11-24T23:31:35.183Z,0.26
2023-11-24T23:34:02.095Z,0.22
2023-11-24T23:36:29.835Z,0.15
2023-11-24T23:38:56.810Z,0.10
2023-11-24T23:41:23.887Z,0.20
2023-11-24T23:43:53.443Z,0.21
2023-11-24T23:46:20.680Z,0.05
2023-11-24T23:48:47.775Z,0.00
2023-11-24T23:51:18.384Z,-0.05
2023-11-24T23:53:45.113Z,-0.12
2023-11-24T23:56:14.056Z,0.02
2023-11-24T23:58:42.209Z,0.05
