createdAt,value
2023-06-21T00:00:57.601Z,9.28
2023-06-21T00:01:57.620Z,9.31
2023-06-21T00:02:57.671Z,10.11
2023-06-21T00:03:57.714Z,8.91
2023-06-21T00:04:57.597Z,9.79
2023-06-21T00:05:57.614Z,9.93
2023-06-21T00:06:57.635Z,9.52
2023-06-21T00:07:57.655Z,9.68
2023-06-21T00:08:57.611Z,8.98
2023-06-21T00:09:57.669Z,9.57
2023-06-21T00:10:57.676Z,9.94
2023-06-21T00:11:57.677Z,9.54
2023-06-21T00:12:57.697Z,9.20
2023-06-21T00:13:57.713Z,10.04
2023-06-21T00:14:57.704Z,9.51
2023-06-21T00:15:57.726Z,10.10
2023-06-21T00:16:57.730Z,8.55
2023-06-21T00:17:57.783Z,9.58
2023-06-21T00:18:57.795Z,9.79
2023-06-21T00:19:57.818Z,8.94
2023-06-21T00:20:57.849Z,8.85
2023-06-21T00:21:57.855Z,9.02
2023-06-21T00:22:57.941Z,9.39
2023-06-21T00:23:57.965Z,8.98
2023-06-21T00:24:57.877Z,10.46
2023-06-21T00:25:57.893Z,10.77
2023-06-21T00:26:57.921Z,9.78
2023-06-21T00:27:57.921Z,9.21
2023-06-21T00:28:57.975Z,9.61
2023-06-21T00:29:58.022Z,9.45
2023-06-21T00:30:58.086Z,10.11
2023-06-21T00:31:58.475Z,10.45
2023-06-21T00:32:58.097Z,10.18
2023-06-21T00:33:58.073Z,9.88
2023-06-21T00:34:58.117Z,9.20
2023-06-21T00:35:58.140Z,9.88
2023-06-21T00:36:58.207Z,9.79
2023-06-21T00:37:58.197Z,9.84
2023-06-21T00:38:58.253Z,10.03
2023-06-21T00:39:58.302Z,10.20
2023-06-21T00:40:58.259Z,9.56
2023-06-21T00:41:58.296Z,9.05
2023-06-21T00:42:58.312Z,10.81
2023-06-21T00:43:58.360Z,9.74
2023-06-21T00:44:58.344Z,10.96
2023-06-21T00:45:58.421Z,10.62
2023-06-21T00:46:58.450Z,10.40
2023-06-21T00:47:58.612Z,9.11
2023-06-21T00:48:58.469Z,9.23
2023-06-21T00:49:58.502Z,9.13
2023-06-21T00:50:58.580Z,9.84
2023-06-21T00:51:58.638Z,10.29
2023-06-21T00:52:58.646Z,9.98
2023-06-21T00:53:58.682Z,9.80
2023-06-21T00:54:58.692Z,9.66
2023-06-21T00:55:58.749Z,10.18
2023-06-21T00:56:58.768Z,9.92
2023-06-21T00:57:58.822Z,9.78
2023-06-21T00:58:58.824Z,9.81
2023-06-21T00:59:58.873Z,9.51
2023-06-21T01:00:58.901Z,9.79
2023-06-21T01:01:59.004Z,10.19
2023-06-21T01:02:59.060Z,10.45
2023-06-21T01:03:59.062Z,8.73
2023-06-21T01:04:59.116Z,9.72
2023-06-21T01:05:59.181Z,10.69
2023-06-21T01:06:59.242Z,12.23
2023-06-21T01:07:59.330Z,10.89
2023-06-21T01:08:59.343Z,10.24
2023-06-21T01:09:59.438Z,11.29
2023-06-21T01:10:59.483Z,12.42
2023-06-21T01:11:59.528Z,11.64
2023-06-21T01:12:59.574Z,12.22
2023-06-21T01:13:59.652Z,11.78
2023-06-21T01:14:59.680Z,12.16
2023-06-21T01:15:59.703Z,11.73
2023-06-21T01:17:00.492Z,11.13
2023-06-21T01:17:59.859Z,11.86
2023-06-21T01:18:59.881Z,12.94
2023-06-21T01:19:59.947Z,13.01
2023-06-21T01:20:59.990Z,12.78
2023-06-21T01:22:00.048Z,12.81
2023-06-21T01:23:00.479Z,12.26
2023-06-21T01:24:00.108Z,13.47
2023-06-21T01:25:00.123Z,12.38
2023-06-21T01:26:00.122Z,13.88
2023-06-21T01:27:00.110Z,13.37
2023-06-21T01:28:00.092Z,12.96
2023-06-21T01:29:00.161Z,12.70
2023-06-21T01:30:00.266Z,14.00
2023-06-21T01:31:00.276Z,13.14
2023-06-21T01:32:00.359Z,12.93
2023-06-21T01:33:00.546Z,13.48
2023-06-21T01:34:00.312Z,13.07
2023-06-21T01:35:00.333Z,14.06
2023-06-21T01:36:00.369Z,13.03
2023-06-21T01:37:00.381Z,12.55
2023-06-21T01:38:00.387Z,12.31
2023-06-21T01:39:00.382Z,14.35
2023-06-21T01:40:00.398Z,12.82
2023-06-21T01:41:00.477Z,14.15
2023-06-21T01:42:00.494Z,14.27
2023-06-21T01:43:00.498Z,12.96
2023-06-21T01:44:00.523Z,13.61
2023-06-21T01:45:00.538Z,13.06
2023-06-21T01:46:00.662Z,13.34
2023-06-21T01:47:00.619Z,13.97
2023-06-21T01:48:00.693Z,13.65
2023-06-21T01:49:00.626Z,14.16
2023-06-21T01:50:00.694Z,13.90
2023-06-21T01:51:00.733Z,14.47
2023-06-21T01:52:00.737Z,14.63
2023-06-21T01:53:00.740Z,14.77
2023-06-21T01:54:00.767Z,14.28
2023-06-21T01:55:00.803Z,15.03
2023-06-21T01:56:00.868Z,13.30
2023-06-21T01:57:00.941Z,13.69
2023-06-21T01:58:00.921Z,13.62
2023-06-21T01:59:00.940Z,13.23
2023-06-21T02:00:01.017Z,13.05
2023-06-21T02:01:01.069Z,14.02
2023-06-21T02:02:02.140Z,12.66
2023-06-21T02:03:01.162Z,12.48
2023-06-21T02:04:01.224Z,13.08
2023-06-21T02:05:01.269Z,12.53
2023-06-21T02:06:01.238Z,12.21
2023-06-21T02:07:01.271Z,12.43
2023-06-21T02:08:01.332Z,13.29
2023-06-21T02:09:01.388Z,12.78
2023-06-21T02:10:01.410Z,13.77
2023-06-21T02:11:01.454Z,13.69
2023-06-21T02:12:01.626Z,12.82
2023-06-21T02:13:01.534Z,11.89
2023-06-21T02:14:01.556Z,13.20
2023-06-21T02:15:01.610Z,12.65
2023-06-21T02:16:01.650Z,12.55
2023-06-21T02:17:01.725Z,11.15
2023-06-21T02:18:01.791Z,10.76
2023-06-21T02:19:01.794Z,10.30
2023-06-21T02:20:01.875Z,12.21
2023-06-21T02:21:01.875Z,11.02
2023-06-21T02:22:01.988Z,12.04
2023-06-21T02:23:02.010Z,11.69
2023-06-21T02:24:02.137Z,10.67
2023-06-21T02:25:02.087Z,10.63
2023-06-21T02:26:02.164Z,10.67
2023-06-21T02:27:02.255Z,10.72
2023-06-21T02:28:02.255Z,10.89
2023-06-21T02:29:02.336Z,11.50
2023-06-21T02:30:02.395Z,11.74
2023-06-21T02:31:02.461Z,11.03
2023-06-21T02:32:02.498Z,11.79
2023-06-21T02:33:02.597Z,11.50
2023-06-21T02:34:02.673Z,11.58
2023-06-21T02:35:02.682Z,11.08
2023-06-21T02:36:02.712Z,11.34
2023-06-21T02:37:02.782Z,10.93
2023-06-21T02:38:02.816Z,11.47
2023-06-21T02:39:02.867Z,11.48
2023-06-21T02:40:02.933Z,11.90
2023-06-21T02:41:02.972Z,10.74
2023-06-21T02:42:02.980Z,11.32
2023-06-21T02:43:03.020Z,11.36
2023-06-21T02:44:03.032Z,11.69
2023-06-21T02:45:03.031Z,12.71
2023-06-21T02:46:03.032Z,12.39
2023-06-21T02:47:03.103Z,11.39
2023-06-21T02:48:03.085Z,11.19
2023-06-21T02:49:03.106Z,11.70
2023-06-21T02:50:03.131Z,12.04
2023-06-21T02:51:03.119Z,11.63
2023-06-21T02:52:03.166Z,12.46
2023-06-21T02:53:03.136Z,12.05
2023-06-21T02:54:03.165Z,10.27
2023-06-21T02:55:03.134Z,11.69
2023-06-21T02:56:03.150Z,11.30
2023-06-21T02:57:03.152Z,11.59
2023-06-21T02:58:03.155Z,12.63
2023-06-21T02:59:03.133Z,11.79
2023-06-21T03:00:03.163Z,11.55
2023-06-21T03:01:03.200Z,12.04
2023-06-21T03:02:04.009Z,11.09
2023-06-21T03:03:03.250Z,12.08
2023-06-21T03:04:03.216Z,12.78
2023-06-21T03:05:03.179Z,11.72
2023-06-21T03:06:03.157Z,11.94
2023-06-21T03:07:03.143Z,12.28
2023-06-21T03:08:03.173Z,11.93
2023-06-21T03:09:03.222Z,12.39
2023-06-21T03:10:03.190Z,11.84
2023-06-21T03:11:03.184Z,13.40
2023-06-21T03:12:04.028Z,13.61
2023-06-21T03:13:03.242Z,12.72
2023-06-21T03:14:03.245Z,12.29
2023-06-21T03:15:03.260Z,12.46
2023-06-21T03:16:03.230Z,12.64
2023-06-21T03:17:03.225Z,12.76
2023-06-21T03:18:03.281Z,11.89
2023-06-21T03:19:03.275Z,13.08
2023-06-21T03:20:03.250Z,12.41
2023-06-21T03:21:03.294Z,11.39
2023-06-21T03:22:03.291Z,13.03
2023-06-21T03:23:03.557Z,12.83
2023-06-21T03:24:03.320Z,12.37
2023-06-21T03:25:03.295Z,12.42
2023-06-21T03:26:03.297Z,13.08
2023-06-21T03:27:03.305Z,11.83
2023-06-21T03:28:03.542Z,12.11
2023-06-21T03:29:03.311Z,12.85
2023-06-21T03:30:03.275Z,11.99
2023-06-21T03:31:03.319Z,11.88
2023-06-21T03:32:03.306Z,12.40
2023-06-21T03:33:03.363Z,13.44
2023-06-21T03:34:03.357Z,12.33
2023-06-21T03:35:03.392Z,11.76
2023-06-21T03:36:03.347Z,12.38
2023-06-21T03:37:03.364Z,11.90
2023-06-21T03:38:03.339Z,12.37
2023-06-21T03:39:03.413Z,11.89
2023-06-21T03:40:03.387Z,12.40
2023-06-21T03:41:03.456Z,12.63
2023-06-21T03:42:03.454Z,13.62
2023-06-21T03:43:03.408Z,12.75
2023-06-21T03:44:03.450Z,11.77
2023-06-21T03:45:03.456Z,13.13
2023-06-21T03:46:03.538Z,13.13
2023-06-21T03:47:03.541Z,13.60
2023-06-21T03:48:03.647Z,13.48
2023-06-21T03:49:03.618Z,12.42
2023-06-21T03:50:03.650Z,13.37
2023-06-21T03:51:03.681Z,13.81
2023-06-21T03:52:03.713Z,14.38
2023-06-21T03:53:03.740Z,13.78
2023-06-21T03:54:03.793Z,13.49
2023-06-21T03:55:03.839Z,13.77
2023-06-21T03:56:03.884Z,13.53
2023-06-21T03:57:03.968Z,13.65
2023-06-21T03:58:03.966Z,14.52
2023-06-21T03:59:03.995Z,13.72
2023-06-21T04:00:04.012Z,13.87
2023-06-21T04:01:04.063Z,14.11
2023-06-21T04:02:04.129Z,12.15
2023-06-21T04:03:04.231Z,14.04
2023-06-21T04:04:04.326Z,14.04
2023-06-21T04:05:04.241Z,13.67
2023-06-21T04:06:04.233Z,13.26
2023-06-21T04:07:04.291Z,14.75
2023-06-21T04:08:04.352Z,12.84
2023-06-21T04:09:04.389Z,12.42
2023-06-21T04:10:04.431Z,14.14
2023-06-21T04:11:04.462Z,14.56
2023-06-21T04:12:04.535Z,14.35
2023-06-21T04:13:04.616Z,13.74
2023-06-21T04:14:04.620Z,13.84
2023-06-21T04:15:04.630Z,14.41
2023-06-21T04:16:04.711Z,14.53
2023-06-21T04:17:04.747Z,14.03
2023-06-21T04:18:04.838Z,14.48
2023-06-21T04:19:04.824Z,13.46
2023-06-21T04:20:04.888Z,12.87
2023-06-21T04:21:04.940Z,14.17
2023-06-21T04:22:04.981Z,13.13
2023-06-21T04:23:05.058Z,13.67
2023-06-21T04:24:05.063Z,14.62
2023-06-21T04:25:06.320Z,13.34
2023-06-21T04:26:05.133Z,13.61
2023-06-21T04:27:05.184Z,13.16
2023-06-21T04:28:05.226Z,13.84
2023-06-21T04:29:05.272Z,13.84
2023-06-21T04:30:05.334Z,13.62
2023-06-21T04:31:05.453Z,13.37
2023-06-21T04:32:05.421Z,13.58
2023-06-21T04:33:05.510Z,13.28
2023-06-21T04:34:05.550Z,13.58
2023-06-21T04:35:05.594Z,13.27
2023-06-21T04:36:05.676Z,12.50
2023-06-21T04:37:05.713Z,13.07
2023-06-21T04:38:05.773Z,13.40
2023-06-21T04:39:05.818Z,14.32
2023-06-21T04:40:16.588Z,12.42
2023-06-21T04:41:06.873Z,13.56
2023-06-21T04:42:05.855Z,12.98
2023-06-21T04:43:05.869Z,12.80
2023-06-21T04:44:05.842Z,13.94
2023-06-21T04:45:05.828Z,13.02
2023-06-21T04:46:05.848Z,13.53
2023-06-21T04:47:05.852Z,13.06
2023-06-21T04:48:05.854Z,13.73
2023-06-21T04:49:05.794Z,13.70
2023-06-21T04:50:20.350Z,12.23
2023-06-21T04:51:06.829Z,14.30
2023-06-21T04:52:05.818Z,13.89
2023-06-21T04:53:05.780Z,12.92
2023-06-21T04:54:05.817Z,13.89
2023-06-21T04:55:05.743Z,14.26
2023-06-21T04:56:05.758Z,12.79
2023-06-21T04:57:05.764Z,14.29
2023-06-21T04:58:05.756Z,12.83
2023-06-21T04:59:05.766Z,14.37
2023-06-21T05:00:05.764Z,14.26
2023-06-21T05:01:05.796Z,13.16
2023-06-21T05:02:05.881Z,14.12
2023-06-21T05:03:06.010Z,12.21
2023-06-21T05:04:05.938Z,13.08
2023-06-21T05:05:06.020Z,14.30
2023-06-21T05:06:05.993Z,14.11
2023-06-21T05:07:06.096Z,13.28
2023-06-21T05:08:06.559Z,13.66
2023-06-21T05:09:06.189Z,13.99
2023-06-21T05:10:06.247Z,13.89
2023-06-21T05:11:06.317Z,13.70
2023-06-21T05:12:06.362Z,14.09
2023-06-21T05:13:06.639Z,13.65
2023-06-21T05:14:06.397Z,12.79
2023-06-21T05:15:06.894Z,13.96
2023-06-21T05:16:06.545Z,13.86
2023-06-21T05:17:06.586Z,13.90
2023-06-21T05:18:07.121Z,13.60
2023-06-21T05:19:06.723Z,14.91
2023-06-21T05:20:06.823Z,14.41
2023-06-21T05:21:06.840Z,14.55
2023-06-21T05:22:06.834Z,10.81
2023-06-21T05:23:07.107Z,11.43
2023-06-21T05:24:06.924Z,13.20
2023-06-21T05:25:06.860Z,13.84
2023-06-21T05:26:06.875Z,12.59
2023-06-21T05:27:06.941Z,13.73
2023-06-21T05:28:07.168Z,13.45
2023-06-21T05:29:07.061Z,12.14
2023-06-21T05:30:07.071Z,12.95
2023-06-21T05:31:07.133Z,12.90
2023-06-21T05:32:07.151Z,12.56
2023-06-21T05:33:07.669Z,13.09
2023-06-21T05:34:07.242Z,15.10
2023-06-21T05:35:07.308Z,14.02
2023-06-21T05:36:07.357Z,20.34
2023-06-21T05:37:07.372Z,19.53
2023-06-21T05:38:07.625Z,22.48
2023-06-21T05:39:07.433Z,24.34
2023-06-21T05:40:07.479Z,22.82
2023-06-21T05:41:07.469Z,22.28
2023-06-21T05:42:07.498Z,22.28
2023-06-21T05:43:07.653Z,22.40
2023-06-21T05:44:07.455Z,18.52
2023-06-21T05:45:07.562Z,21.78
2023-06-21T05:46:07.582Z,17.28
2023-06-21T05:47:07.569Z,17.43
2023-06-21T05:48:07.667Z,16.57
2023-06-21T05:49:07.660Z,15.05
2023-06-21T05:50:07.750Z,16.02
2023-06-21T05:51:07.791Z,14.23
2023-06-21T05:52:07.859Z,15.50
2023-06-21T05:53:08.143Z,14.63
2023-06-21T05:54:07.939Z,14.24
2023-06-21T05:55:08.002Z,14.60
2023-06-21T05:56:08.017Z,14.12
2023-06-21T05:57:08.104Z,13.30
2023-06-21T05:58:08.124Z,12.85
2023-06-21T05:59:08.112Z,12.96
2023-06-21T06:00:08.131Z,13.91
2023-06-21T06:01:23.640Z,13.45
2023-06-21T06:02:09.145Z,10.46
2023-06-21T06:03:08.132Z,13.72
2023-06-21T06:04:08.151Z,11.78
2023-06-21T06:05:08.087Z,12.13
2023-06-21T06:06:08.078Z,12.52
2023-06-21T06:07:08.099Z,11.60
2023-06-21T06:08:08.090Z,11.56
2023-06-21T06:09:08.054Z,11.80
2023-06-21T06:10:08.074Z,10.96
2023-06-21T06:11:08.026Z,12.97
2023-06-21T06:12:10.033Z,12.48
2023-06-21T06:13:08.049Z,12.58
2023-06-21T06:14:08.016Z,11.12
2023-06-21T06:15:08.057Z,12.35
2023-06-21T06:16:08.130Z,12.61
2023-06-21T06:17:08.169Z,12.79
2023-06-21T06:18:08.279Z,12.95
2023-06-21T06:19:08.261Z,13.74
2023-06-21T06:20:08.296Z,12.02
2023-06-21T06:21:08.416Z,13.17
2023-06-21T06:22:08.420Z,14.17
2023-06-21T06:23:08.474Z,12.79
2023-06-21T06:24:08.494Z,12.70
2023-06-21T06:25:08.560Z,12.57
2023-06-21T06:26:10.255Z,12.91
2023-06-21T06:27:08.626Z,11.77
2023-06-21T06:28:08.695Z,13.89
2023-06-21T06:29:08.689Z,12.95
2023-06-21T06:30:08.789Z,13.70
2023-06-21T06:31:08.846Z,13.93
2023-06-21T06:32:08.856Z,12.55
2023-06-21T06:33:08.950Z,12.23
2023-06-21T06:34:08.962Z,11.66
2023-06-21T06:35:09.002Z,12.67
2023-06-21T06:36:08.973Z,12.69
2023-06-21T06:37:14.687Z,12.76
2023-06-21T06:38:10.049Z,12.83
2023-06-21T06:39:09.011Z,13.90
2023-06-21T06:40:09.032Z,12.94
2023-06-21T06:41:08.994Z,13.68
2023-06-21T06:42:09.031Z,13.99
2023-06-21T06:43:09.141Z,12.75
2023-06-21T06:44:09.011Z,11.93
2023-06-21T06:45:08.978Z,13.23
2023-06-21T06:46:09.012Z,11.38
2023-06-21T06:47:08.979Z,13.07
2023-06-21T06:48:08.962Z,13.14
2023-06-21T06:49:08.962Z,13.69
2023-06-21T06:50:08.993Z,13.28
2023-06-21T06:51:09.026Z,13.13
2023-06-21T06:52:09.004Z,12.85
2023-06-21T06:53:09.062Z,13.75
2023-06-21T06:54:09.050Z,12.23
2023-06-21T06:55:09.053Z,12.15
2023-06-21T06:56:09.068Z,12.13
2023-06-21T06:57:13.642Z,11.69
2023-06-21T06:58:10.115Z,11.95
2023-06-21T06:59:09.104Z,11.95
2023-06-21T07:00:09.119Z,11.76
2023-06-21T07:01:09.056Z,13.17
2023-06-21T07:02:09.063Z,11.90
2023-06-21T07:03:09.062Z,11.75
2023-06-21T07:04:09.156Z,11.59
2023-06-21T07:05:09.102Z,12.95
2023-06-21T07:06:09.015Z,10.97
2023-06-21T07:07:09.031Z,11.05
2023-06-21T07:08:09.184Z,11.19
2023-06-21T07:09:09.077Z,10.60
2023-06-21T07:10:09.023Z,11.31
2023-06-21T07:11:08.977Z,11.00
2023-06-21T07:12:08.988Z,12.82
2023-06-21T07:13:09.179Z,11.71
2023-06-21T07:14:09.009Z,12.97
2023-06-21T07:15:09.016Z,11.35
2023-06-21T07:16:09.003Z,12.20
2023-06-21T07:17:08.948Z,10.97
2023-06-21T07:18:09.176Z,11.49
2023-06-21T07:19:08.937Z,12.31
2023-06-21T07:20:09.049Z,12.86
2023-06-21T07:21:08.956Z,11.82
2023-06-21T07:22:08.920Z,11.20
2023-06-21T07:23:08.948Z,12.21
2023-06-21T07:24:08.951Z,12.54
2023-06-21T07:25:08.906Z,11.92
2023-06-21T07:26:08.924Z,11.76
2023-06-21T07:27:08.991Z,12.88
2023-06-21T07:28:08.956Z,11.13
2023-06-21T07:29:08.953Z,13.25
2023-06-21T07:30:08.978Z,12.86
2023-06-21T07:31:08.940Z,14.35
2023-06-21T07:32:08.931Z,126.67
2023-06-21T07:33:08.990Z,193.84
2023-06-21T07:34:10.955Z,99.92
2023-06-21T07:35:09.084Z,13.97
2023-06-21T07:36:09.156Z,63.88
2023-06-21T07:37:09.220Z,98.83
2023-06-21T07:38:09.280Z,16.88
2023-06-21T07:39:09.409Z,74.59
2023-06-21T07:40:09.417Z,81.45
2023-06-21T07:41:09.446Z,63.09
2023-06-21T07:42:14.305Z,52.44
2023-06-21T07:43:10.691Z,44.81
2023-06-21T07:44:09.472Z,44.57
2023-06-21T07:45:09.502Z,26.85
2023-06-21T07:46:15.706Z,22.15
2023-06-21T07:47:10.528Z,19.73
2023-06-21T07:48:09.504Z,16.37
2023-06-21T07:49:09.439Z,11.91
2023-06-21T07:51:09.411Z,14.04
2023-06-21T07:52:09.410Z,12.53
2023-06-21T07:53:09.683Z,12.26
2023-06-21T07:54:09.400Z,10.99
2023-06-21T07:55:09.387Z,11.02
2023-06-21T07:56:09.440Z,11.79
2023-06-21T07:57:09.414Z,11.38
2023-06-21T07:58:10.197Z,12.33
2023-06-21T07:59:09.372Z,11.85
2023-06-21T08:00:09.368Z,11.19
2023-06-21T08:01:09.494Z,10.48
2023-06-21T08:02:09.408Z,11.88
2023-06-21T08:03:09.719Z,11.72
2023-06-21T08:04:09.439Z,10.97
2023-06-21T08:05:09.377Z,11.01
2023-06-21T08:06:09.373Z,11.70
2023-06-21T08:07:09.314Z,11.73
2023-06-21T08:08:09.720Z,11.65
2023-06-21T08:09:09.347Z,11.84
2023-06-21T08:10:09.335Z,12.08
2023-06-21T08:11:09.332Z,11.64
2023-06-21T08:12:09.434Z,11.18
2023-06-21T08:13:09.728Z,12.18
2023-06-21T08:14:09.323Z,12.25
2023-06-21T08:15:09.293Z,11.06
2023-06-21T08:16:09.306Z,12.37
2023-06-21T08:17:09.262Z,11.60
2023-06-21T08:18:09.735Z,12.54
2023-06-21T08:19:09.266Z,11.86
2023-06-21T08:20:09.249Z,12.45
2023-06-21T08:21:09.231Z,12.53
2023-06-21T08:22:09.239Z,11.68
2023-06-21T08:23:09.224Z,11.51
2023-06-21T08:24:09.242Z,12.60
2023-06-21T08:25:09.222Z,12.14
2023-06-21T08:26:09.233Z,13.18
2023-06-21T08:27:10.192Z,12.20
2023-06-21T08:28:09.258Z,12.16
2023-06-21T08:29:09.212Z,12.64
2023-06-21T08:30:09.209Z,13.60
2023-06-21T08:31:09.210Z,11.68
2023-06-21T08:32:09.296Z,13.10
2023-06-21T08:33:11.803Z,12.02
2023-06-21T08:34:09.155Z,12.92
2023-06-21T08:35:09.210Z,12.29
2023-06-21T08:36:09.182Z,12.47
2023-06-21T08:37:09.176Z,14.36
2023-06-21T08:38:26.644Z,13.36
2023-06-21T08:39:10.158Z,13.00
2023-06-21T08:40:09.138Z,12.91
2023-06-21T08:41:09.129Z,13.29
2023-06-21T08:42:09.102Z,13.74
2023-06-21T08:43:09.140Z,13.10
2023-06-21T08:44:09.086Z,12.77
2023-06-21T08:45:09.088Z,12.33
2023-06-21T08:46:09.433Z,13.98
2023-06-21T08:47:09.082Z,12.64
2023-06-21T08:48:09.180Z,12.12
2023-06-21T08:49:09.046Z,11.23
2023-06-21T08:50:09.072Z,11.25
2023-06-21T08:51:09.079Z,11.83
2023-06-21T08:52:09.083Z,12.63
2023-06-21T08:53:09.073Z,12.84
2023-06-21T08:54:09.163Z,12.72
2023-06-21T08:55:09.134Z,13.37
2023-06-21T08:56:09.129Z,12.28
2023-06-21T08:57:09.130Z,12.45
2023-06-21T08:58:10.773Z,12.12
2023-06-21T08:59:09.253Z,12.30
2023-06-21T09:00:09.338Z,12.32
2023-06-21T09:01:09.436Z,12.14
2023-06-21T09:02:09.479Z,11.56
2023-06-21T09:03:09.586Z,11.95
2023-06-21T09:04:09.623Z,11.88
2023-06-21T09:05:09.532Z,12.65
2023-06-21T09:06:09.561Z,12.35
2023-06-21T09:07:09.687Z,11.88
2023-06-21T09:08:10.676Z,11.66
2023-06-21T09:09:09.757Z,12.32
2023-06-21T09:10:09.820Z,11.85
2023-06-21T09:11:09.845Z,11.76
2023-06-21T09:12:09.929Z,12.57
2023-06-21T09:13:09.967Z,10.79
2023-06-21T09:14:10.065Z,12.38
2023-06-21T09:15:10.081Z,12.05
2023-06-21T09:16:10.187Z,12.17
2023-06-21T09:17:10.218Z,12.61
2023-06-21T09:18:10.415Z,12.12
2023-06-21T09:19:10.230Z,12.81
2023-06-21T09:20:10.248Z,11.40
2023-06-21T09:21:10.331Z,13.37
2023-06-21T09:22:10.337Z,12.36
2023-06-21T09:23:10.718Z,12.68
2023-06-21T09:24:10.489Z,11.92
2023-06-21T09:25:10.709Z,12.99
2023-06-21T09:26:10.473Z,13.64
2023-06-21T09:27:10.544Z,11.65
2023-06-21T09:28:10.510Z,13.07
2023-06-21T09:29:10.549Z,11.76
2023-06-21T09:30:35.268Z,12.90
2023-06-21T09:31:11.593Z,11.88
2023-06-21T09:32:10.610Z,11.92
2023-06-21T09:33:10.808Z,12.69
2023-06-21T09:34:10.586Z,12.64
2023-06-21T09:35:10.572Z,11.67
2023-06-21T09:36:10.576Z,12.32
2023-06-21T09:37:10.555Z,11.73
2023-06-21T09:38:10.523Z,12.75
2023-06-21T09:39:10.542Z,11.67
2023-06-21T09:40:10.520Z,12.26
2023-06-21T09:41:10.720Z,12.20
2023-06-21T09:42:10.509Z,13.02
2023-06-21T09:43:10.517Z,11.91
2023-06-21T09:44:10.549Z,12.30
2023-06-21T09:45:10.452Z,13.25
2023-06-21T09:46:10.511Z,12.63
2023-06-21T09:47:10.482Z,12.52
2023-06-21T09:48:10.566Z,13.10
2023-06-21T09:49:10.646Z,12.88
2023-06-21T09:50:10.501Z,13.87
2023-06-21T09:51:10.447Z,13.12
2023-06-21T09:52:10.452Z,12.52
2023-06-21T09:53:10.435Z,13.14
2023-06-21T09:54:10.484Z,12.21
2023-06-21T09:55:10.563Z,13.09
2023-06-21T09:56:10.633Z,13.49
2023-06-21T09:57:10.668Z,13.81
2023-06-21T09:58:10.750Z,12.62
2023-06-21T09:59:10.797Z,12.83
2023-06-21T10:00:10.810Z,13.80
2023-06-21T10:01:10.926Z,13.49
2023-06-21T10:02:10.915Z,12.00
2023-06-21T10:03:11.045Z,12.80
2023-06-21T10:04:11.308Z,13.48
2023-06-21T10:05:11.068Z,12.38
2023-06-21T10:06:11.133Z,12.51
2023-06-21T10:07:11.154Z,13.41
2023-06-21T10:08:11.222Z,12.78
2023-06-21T10:09:11.243Z,11.18
2023-06-21T10:10:11.247Z,12.12
2023-06-21T10:11:11.285Z,11.69
2023-06-21T10:12:11.293Z,12.41
2023-06-21T10:13:11.339Z,12.18
2023-06-21T10:14:11.735Z,11.44
2023-06-21T10:15:11.441Z,12.63
2023-06-21T10:16:11.397Z,12.20
2023-06-21T10:17:11.432Z,12.09
2023-06-21T10:18:11.431Z,11.90
2023-06-21T10:19:11.408Z,11.84
2023-06-21T10:20:11.528Z,13.96
2023-06-21T10:21:11.441Z,12.26
2023-06-21T10:22:11.482Z,12.07
2023-06-21T10:23:11.453Z,12.23
2023-06-21T10:24:11.488Z,12.46
2023-06-21T10:25:11.450Z,12.63
2023-06-21T10:26:11.492Z,12.76
2023-06-21T10:27:11.489Z,12.86
2023-06-21T10:28:11.522Z,12.98
2023-06-21T10:29:11.500Z,13.07
2023-06-21T10:30:11.492Z,12.05
2023-06-21T10:31:11.486Z,12.01
2023-06-21T10:32:11.614Z,13.09
2023-06-21T10:33:11.566Z,11.53
2023-06-21T10:34:11.583Z,11.84
2023-06-21T10:35:11.591Z,12.53
2023-06-21T10:36:11.707Z,13.10
2023-06-21T10:37:11.630Z,12.67
2023-06-21T10:38:11.701Z,11.83
2023-06-21T10:39:11.693Z,11.25
2023-06-21T10:40:12.284Z,11.91
2023-06-21T10:41:11.827Z,10.80
2023-06-21T10:42:11.879Z,12.94
2023-06-21T10:43:11.966Z,11.04
2023-06-21T10:44:12.013Z,14.15
2023-06-21T10:45:12.050Z,10.59
2023-06-21T10:46:12.187Z,12.02
2023-06-21T10:47:12.127Z,12.18
2023-06-21T10:48:14.797Z,12.09
2023-06-21T10:49:12.186Z,11.46
2023-06-21T10:50:12.182Z,10.90
2023-06-21T10:51:12.149Z,11.18
2023-06-21T10:52:12.119Z,10.97
2023-06-21T10:53:12.190Z,11.26
2023-06-21T10:54:12.133Z,11.33
2023-06-21T10:55:12.133Z,10.55
2023-06-21T10:56:12.112Z,10.01
2023-06-21T10:57:12.120Z,10.65
2023-06-21T10:58:12.108Z,11.31
2023-06-21T10:59:12.161Z,10.96
2023-06-21T11:00:12.112Z,11.48
2023-06-21T11:01:12.137Z,10.18
2023-06-21T11:02:12.084Z,11.30
2023-06-21T11:03:12.127Z,10.52
2023-06-21T11:04:12.195Z,10.94
2023-06-21T11:05:12.220Z,10.18
2023-06-21T11:06:12.093Z,11.18
2023-06-21T11:07:12.130Z,9.99
2023-06-21T11:08:12.057Z,10.35
2023-06-21T11:09:12.211Z,9.74
2023-06-21T11:10:12.048Z,10.22
2023-06-21T11:11:12.049Z,10.22
2023-06-21T11:12:12.050Z,9.11
2023-06-21T11:13:12.024Z,8.97
2023-06-21T11:14:12.044Z,8.85
2023-06-21T11:15:12.017Z,9.62
2023-06-21T11:16:12.029Z,9.07
2023-06-21T11:17:12.018Z,9.86
2023-06-21T11:18:12.215Z,9.59
2023-06-21T11:19:12.302Z,9.87
2023-06-21T11:20:12.010Z,10.22
2023-06-21T11:21:12.053Z,10.39
2023-06-21T11:22:12.053Z,9.95
2023-06-21T11:23:12.094Z,9.69
2023-06-21T11:24:12.285Z,9.07
2023-06-21T11:25:12.151Z,9.61
2023-06-21T11:26:12.157Z,9.68
2023-06-21T11:27:12.200Z,10.09
2023-06-21T11:28:12.213Z,9.89
2023-06-21T11:29:12.310Z,9.81
2023-06-21T11:30:12.262Z,8.61
2023-06-21T11:31:12.302Z,9.19
2023-06-21T11:32:12.350Z,10.11
2023-06-21T11:33:12.331Z,10.55
2023-06-21T11:34:12.400Z,9.41
2023-06-21T11:35:12.465Z,9.28
2023-06-21T11:36:12.781Z,9.29
2023-06-21T11:37:12.509Z,10.43
2023-06-21T11:38:12.528Z,10.28
2023-06-21T11:39:12.821Z,10.41
2023-06-21T11:40:12.553Z,9.18
2023-06-21T11:41:12.599Z,9.59
2023-06-21T11:42:12.604Z,10.14
2023-06-21T11:43:12.644Z,9.61
2023-06-21T11:44:12.719Z,11.07
2023-06-21T11:45:12.756Z,11.35
2023-06-21T11:46:12.846Z,9.70
2023-06-21T11:47:12.888Z,10.13
2023-06-21T11:48:13.006Z,10.44
2023-06-21T11:49:13.097Z,11.11
2023-06-21T11:50:13.028Z,9.55
2023-06-21T11:51:13.074Z,14.12
2023-06-21T11:52:13.083Z,10.79
2023-06-21T11:53:13.090Z,10.21
2023-06-21T11:54:13.099Z,10.48
2023-06-21T11:55:13.120Z,9.97
2023-06-21T11:56:13.103Z,11.18
2023-06-21T11:57:13.127Z,10.18
2023-06-21T11:58:13.126Z,10.20
2023-06-21T11:59:13.141Z,10.31
2023-06-21T12:00:13.301Z,9.45
2023-06-21T12:01:13.134Z,9.65
2023-06-21T12:02:13.150Z,9.33
2023-06-21T12:03:13.277Z,9.03
2023-06-21T12:04:13.270Z,9.94
2023-06-21T12:05:13.307Z,9.91
2023-06-21T12:06:13.128Z,9.40
2023-06-21T12:07:13.215Z,9.06
2023-06-21T12:08:13.216Z,10.20
2023-06-21T12:09:13.209Z,9.57
2023-06-21T12:10:13.299Z,10.51
2023-06-21T12:11:13.356Z,9.84
2023-06-21T12:12:13.364Z,9.78
2023-06-21T12:13:13.458Z,9.20
2023-06-21T12:14:13.491Z,9.74
2023-06-21T12:15:13.539Z,10.33
2023-06-21T12:16:13.703Z,9.47
2023-06-21T12:17:13.678Z,11.65
2023-06-21T12:18:13.732Z,9.31
2023-06-21T12:19:13.825Z,8.63
2023-06-21T12:20:13.822Z,9.71
2023-06-21T12:21:13.883Z,9.47
2023-06-21T12:22:13.917Z,9.58
2023-06-21T12:23:13.917Z,8.57
2023-06-21T12:24:14.325Z,8.50
2023-06-21T12:25:13.961Z,8.82
2023-06-21T12:26:13.956Z,7.83
2023-06-21T12:27:13.974Z,9.23
2023-06-21T12:28:14.045Z,8.80
2023-06-21T12:29:44.691Z,8.75
2023-06-21T12:30:44.761Z,9.99
2023-06-21T12:31:44.732Z,8.42
2023-06-21T12:32:44.704Z,8.11
2023-06-21T12:33:45.173Z,8.59
2023-06-21T12:34:44.685Z,9.37
2023-06-21T12:35:44.708Z,8.76
2023-06-21T12:36:44.676Z,9.51
2023-06-21T12:37:44.675Z,8.85
2023-06-21T12:38:44.947Z,9.39
2023-06-21T12:39:44.648Z,8.38
2023-06-21T12:40:44.654Z,8.27
2023-06-21T12:41:44.647Z,9.04
2023-06-21T12:42:44.657Z,8.56
2023-06-21T12:43:44.899Z,8.21
2023-06-21T12:44:44.617Z,8.19
2023-06-21T12:45:44.625Z,8.17
2023-06-21T12:46:44.620Z,9.24
2023-06-21T12:47:44.649Z,8.08
2023-06-21T12:48:44.929Z,8.70
2023-06-21T12:49:44.670Z,8.46
2023-06-21T12:50:44.765Z,7.24
2023-06-21T12:51:44.622Z,7.66
2023-06-21T12:52:44.579Z,8.74
2023-06-21T12:53:44.532Z,8.72
2023-06-21T12:54:44.581Z,8.46
2023-06-21T12:55:44.513Z,8.54
2023-06-21T12:56:44.571Z,9.03
2023-06-21T12:57:44.531Z,8.59
2023-06-21T12:58:44.527Z,9.28